createdAt,value
2019-06-26T07:42:49.534Z,43.87
2019-06-26T07:43:24.757Z,43.77
2019-06-26T07:50:13.101Z,43.75
2019-06-26T07:51:13.013Z,43.55
2019-06-26T07:52:26.427Z,43.36
2019-06-26T07:53:26.427Z,43.16
2019-06-26T07:54:26.399Z,43.36
2019-06-26T07:55:26.414Z,43.26
2019-06-26T07:56:26.400Z,43.26
2019-06-26T07:57:26.367Z,43.65
2019-06-26T07:58:26.382Z,43.46
2019-06-26T07:59:26.348Z,43.46
2019-06-26T08:00:26.359Z,43.36
2019-06-26T08:01:26.357Z,43.36
2019-06-26T08:02:26.317Z,44.05
2019-06-26T08:03:26.305Z,43.95
2019-06-26T08:04:26.302Z,43.46
2019-06-26T08:05:26.287Z,43.36
2019-06-26T08:06:26.288Z,42.86
2019-06-26T08:07:26.378Z,43.26
2019-06-26T08:08:26.257Z,42.96
2019-06-26T08:09:26.267Z,42.96
2019-06-26T08:10:26.255Z,42.57
2019-06-26T08:11:26.270Z,42.96
2019-06-26T08:12:26.217Z,43.16
2019-06-26T08:13:26.227Z,43.46
2019-06-26T08:14:26.211Z,42.77
2019-06-26T08:15:26.179Z,42.67
2019-06-26T08:16:26.201Z,42.38
2019-06-26T08:17:26.204Z,42.28
2019-06-26T08:18:26.147Z,42.77
2019-06-26T08:19:26.147Z,42.57
2019-06-26T08:20:26.146Z,42.77
2019-06-26T08:21:26.115Z,42.57
2019-06-26T08:22:26.114Z,42.67
2019-06-26T08:23:26.090Z,42.57
2019-06-26T08:24:26.084Z,42.67
2019-06-26T08:25:26.097Z,42.65
2019-06-26T08:26:26.082Z,42.75
2019-06-26T08:27:26.048Z,42.35
2019-06-26T08:28:26.039Z,41.86
2019-06-26T08:29:26.033Z,42.06
2019-06-26T08:30:26.033Z,42.16
2019-06-26T08:31:26.029Z,42.25
2019-06-26T08:32:26.202Z,42.35
2019-06-26T08:33:25.988Z,42.65
2019-06-26T08:34:25.979Z,42.35
2019-06-26T08:35:25.968Z,42.45
2019-06-26T08:36:25.963Z,42.45
2019-06-26T08:37:25.979Z,42.25
2019-06-26T08:38:25.946Z,42.25
2019-06-26T08:39:26.513Z,42.24
2019-06-26T08:40:25.953Z,41.84
2019-06-26T08:41:25.899Z,41.74
2019-06-26T08:42:25.899Z,42.04
2019-06-26T08:43:25.890Z,41.84
2019-06-26T08:44:25.870Z,41.64
2019-06-26T08:45:25.860Z,41.74
2019-06-26T08:46:25.849Z,41.55
2019-06-26T08:47:25.870Z,41.45
2019-06-26T08:48:39.118Z,41.55
2019-06-26T08:49:26.868Z,41.35
2019-06-26T08:50:25.819Z,41.35
2019-06-26T08:51:25.805Z,41.55
2019-06-26T08:52:25.792Z,41.45
2019-06-26T08:53:25.783Z,41.45
2019-06-26T08:54:25.770Z,41.45
2019-06-26T08:55:25.785Z,41.45
2019-06-26T08:56:25.757Z,41.25
2019-06-26T08:57:25.742Z,40.86
2019-06-26T08:58:25.730Z,40.86
2019-06-26T08:59:25.719Z,40.76
2019-06-26T09:00:25.719Z,40.76
2019-06-26T09:01:25.732Z,41.35
2019-06-26T09:02:25.687Z,41.25
2019-06-26T09:03:25.681Z,40.96
2019-06-26T09:04:25.699Z,40.56
2019-06-26T09:05:25.659Z,40.76
2019-06-26T09:06:25.642Z,40.47
2019-06-26T09:07:25.649Z,40.27
2019-06-26T09:08:25.800Z,40.86
2019-06-26T09:09:25.700Z,41.06
2019-06-26T09:10:25.660Z,40.86
2019-06-26T09:11:25.590Z,40.47
2019-06-26T09:12:25.580Z,40.86
2019-06-26T09:13:25.628Z,40.66
2019-06-26T09:14:25.584Z,40.96
2019-06-26T09:15:26.466Z,40.96
2019-06-26T09:16:25.564Z,40.86
2019-06-26T09:17:25.564Z,40.17
2019-06-26T09:18:35.573Z,40.66
2019-06-26T09:19:26.530Z,40.76
2019-06-26T09:20:25.508Z,40.47
2019-06-26T09:21:25.515Z,39.68
2019-06-26T09:22:25.504Z,39.78
2019-06-26T09:23:25.471Z,39.70
2019-06-26T09:24:25.472Z,40.58
2019-06-26T09:25:25.461Z,40.98
2019-06-26T09:26:25.461Z,40.69
2019-06-26T09:27:25.452Z,40.66
2019-06-26T09:28:25.431Z,39.78
2019-06-26T09:29:25.402Z,39.58
2019-06-26T09:30:25.402Z,40.47
2019-06-26T09:31:25.439Z,39.39
2019-06-26T09:32:25.377Z,39.58
2019-06-26T09:33:25.366Z,39.40
2019-06-26T09:34:25.393Z,40.09
2019-06-26T09:35:25.348Z,39.70
2019-06-26T09:36:25.332Z,39.88
2019-06-26T09:37:25.340Z,39.70
2019-06-26T09:38:25.313Z,39.60
2019-06-26T09:39:25.310Z,39.60
2019-06-26T09:40:25.298Z,39.90
2019-06-26T09:41:25.282Z,40.00
2019-06-26T09:42:25.270Z,40.09
2019-06-26T09:43:25.271Z,39.80
2019-06-26T09:44:25.251Z,39.90
2019-06-26T09:45:25.232Z,39.80
2019-06-26T09:46:25.225Z,39.31
2019-06-26T09:47:25.211Z,39.50
2019-06-26T09:48:25.201Z,38.92
2019-06-26T09:49:25.215Z,38.82
2019-06-26T09:50:25.182Z,39.01
2019-06-26T09:51:25.174Z,38.72
2019-06-26T09:52:25.171Z,38.92
2019-06-26T09:53:25.162Z,38.92
2019-06-26T09:54:25.153Z,38.92
2019-06-26T09:55:25.158Z,39.21
2019-06-26T09:56:25.160Z,39.11
2019-06-26T09:57:25.113Z,38.72
2019-06-26T09:58:25.142Z,37.76
2019-06-26T09:59:25.087Z,37.36
2019-06-26T10:00:25.089Z,37.76
2019-06-26T10:01:25.080Z,37.36
2019-06-26T10:02:25.054Z,37.46
2019-06-26T10:03:25.043Z,37.76
2019-06-26T10:04:25.070Z,37.76
2019-06-26T10:05:25.210Z,37.95
2019-06-26T10:06:25.030Z,37.55
2019-06-26T10:07:25.033Z,37.76
2019-06-26T10:08:25.002Z,38.15
2019-06-26T10:09:25.088Z,38.54
2019-06-26T10:10:24.977Z,38.64
2019-06-26T10:11:24.966Z,39.03
2019-06-26T10:12:24.954Z,39.42
2019-06-26T10:13:24.958Z,39.32
2019-06-26T10:14:41.044Z,39.42
2019-06-26T10:15:26.045Z,39.32
2019-06-26T10:16:24.917Z,39.23
2019-06-26T10:17:24.909Z,39.03
2019-06-26T10:18:24.900Z,39.31
2019-06-26T10:19:24.893Z,39.01
2019-06-26T10:20:24.873Z,38.62
2019-06-26T10:21:24.862Z,38.82
2019-06-26T10:22:24.853Z,39.03
2019-06-26T10:23:24.841Z,39.23
2019-06-26T10:24:24.823Z,39.52
2019-06-26T10:25:24.850Z,39.82
2019-06-26T10:26:24.814Z,39.82
2019-06-26T10:27:24.793Z,39.72
2019-06-26T10:28:24.792Z,39.92
2019-06-26T10:29:24.815Z,39.92
2019-06-26T10:30:24.764Z,39.72
2019-06-26T10:31:24.764Z,39.80
2019-06-26T10:32:24.746Z,39.80
2019-06-26T10:33:24.794Z,39.90
2019-06-26T10:34:24.724Z,40.09
2019-06-26T10:35:24.717Z,40.09
2019-06-26T10:36:24.913Z,40.29
2019-06-26T10:37:24.715Z,40.39
2019-06-26T10:38:24.695Z,40.48
2019-06-26T10:39:24.674Z,40.69
2019-06-26T10:40:24.664Z,40.98
2019-06-26T10:41:24.659Z,40.78
2019-06-26T10:42:24.643Z,40.88
2019-06-26T10:43:24.736Z,41.27
2019-06-26T10:44:24.624Z,41.17
2019-06-26T10:45:24.615Z,41.27
2019-06-26T10:46:24.602Z,41.77
2019-06-26T10:47:24.586Z,41.77
2019-06-26T10:48:24.575Z,41.86
2019-06-26T10:49:27.451Z,41.86
2019-06-26T10:50:24.565Z,41.77
2019-06-26T10:51:24.545Z,41.96
2019-06-26T10:52:24.538Z,41.86
2019-06-26T10:53:24.524Z,42.25
2019-06-26T10:54:24.516Z,42.45
2019-06-26T10:55:24.538Z,42.75
2019-06-26T10:56:27.627Z,43.04
2019-06-26T10:57:24.484Z,43.12
2019-06-26T10:58:24.480Z,43.51
2019-06-26T10:59:24.466Z,44.10
2019-06-26T11:00:24.455Z,44.10
2019-06-26T11:01:24.465Z,44.10
2019-06-26T11:02:24.449Z,44.12
2019-06-26T11:03:24.416Z,44.32
2019-06-26T11:04:24.415Z,44.42
2019-06-26T11:05:24.451Z,44.22
2019-06-26T11:06:24.394Z,44.02
2019-06-26T11:07:24.394Z,43.93
2019-06-26T11:08:24.380Z,44.02
2019-06-26T11:09:24.356Z,43.73
2019-06-26T11:10:24.350Z,43.73
2019-06-26T11:11:24.347Z,43.63
2019-06-26T11:12:24.325Z,43.83
2019-06-26T11:13:24.336Z,43.93
2019-06-26T11:14:24.314Z,44.02
2019-06-26T11:15:24.296Z,43.80
2019-06-26T11:16:24.285Z,43.61
2019-06-26T11:17:24.288Z,43.41
2019-06-26T11:18:24.267Z,43.41
2019-06-26T11:19:24.281Z,43.43
2019-06-26T11:20:24.246Z,43.41
2019-06-26T11:21:24.267Z,43.51
2019-06-26T11:22:24.233Z,43.41
2019-06-26T11:23:24.215Z,43.61
2019-06-26T11:24:24.205Z,43.12
2019-06-26T11:25:24.311Z,43.12
2019-06-26T11:26:24.186Z,43.22
2019-06-26T11:27:24.307Z,43.41
2019-06-26T11:28:24.175Z,42.43
2019-06-26T11:29:24.227Z,41.94
2019-06-26T11:30:24.156Z,42.33
2019-06-26T11:31:24.148Z,42.02
2019-06-26T11:32:24.116Z,41.33
2019-06-26T11:33:24.114Z,42.02
2019-06-26T11:34:24.104Z,41.72
2019-06-26T11:35:24.105Z,41.72
2019-06-26T11:36:24.077Z,41.82
2019-06-26T11:37:24.076Z,40.74
2019-06-26T11:38:24.080Z,41.03
2019-06-26T11:39:24.083Z,41.24
2019-06-26T11:40:24.037Z,40.35
2019-06-26T11:41:24.027Z,40.55
2019-06-26T11:42:24.017Z,40.74
2019-06-26T11:43:24.017Z,40.64
2019-06-26T11:44:23.998Z,40.64
2019-06-26T11:45:23.994Z,40.94
2019-06-26T11:46:23.982Z,40.94
2019-06-26T11:47:23.965Z,41.14
2019-06-26T11:48:23.957Z,41.33
2019-06-26T11:49:23.958Z,41.33
2019-06-26T11:50:23.940Z,41.43
2019-06-26T11:51:23.936Z,40.74
2019-06-26T11:52:23.906Z,40.94
2019-06-26T11:53:23.909Z,40.74
2019-06-26T11:54:23.921Z,40.74
2019-06-26T11:55:23.902Z,40.84
2019-06-26T11:56:23.870Z,40.94
2019-06-26T11:57:23.910Z,40.53
2019-06-26T11:58:23.854Z,40.33
2019-06-26T11:59:23.843Z,39.06
2019-06-26T12:00:23.828Z,38.76
2019-06-26T12:01:23.829Z,38.96
2019-06-26T12:02:23.819Z,38.85
2019-06-26T12:03:23.797Z,38.46
2019-06-26T12:04:23.786Z,38.27
2019-06-26T12:05:23.777Z,38.56
2019-06-26T12:06:23.788Z,38.46
2019-06-26T12:07:23.767Z,38.17
2019-06-26T12:08:23.748Z,38.17
2019-06-26T12:09:23.743Z,38.46
2019-06-26T12:10:23.823Z,38.85
2019-06-26T12:11:23.716Z,38.66
2019-06-26T12:12:23.707Z,38.76
2019-06-26T12:13:23.707Z,38.85
2019-06-26T12:14:23.690Z,38.76
2019-06-26T12:15:23.682Z,39.06
2019-06-26T12:16:23.672Z,39.35
2019-06-26T12:17:23.657Z,39.45
2019-06-26T12:18:23.647Z,39.25
2019-06-26T12:19:23.718Z,39.45
2019-06-26T12:20:23.628Z,39.82
2019-06-26T12:21:23.618Z,39.92
2019-06-26T12:22:23.603Z,40.01
2019-06-26T12:23:23.597Z,40.01
2019-06-26T12:24:26.434Z,40.13
2019-06-26T12:25:23.600Z,40.31
2019-06-26T12:26:23.567Z,40.01
2019-06-26T12:27:23.554Z,39.72
2019-06-26T12:28:23.540Z,39.82
2019-06-26T12:29:23.529Z,39.72
2019-06-26T12:30:23.529Z,39.92
2019-06-26T12:31:23.519Z,39.92
2019-06-26T12:32:23.546Z,40.21
2019-06-26T12:33:23.511Z,40.01
2019-06-26T12:34:23.481Z,39.72
2019-06-26T12:35:23.477Z,39.53
2019-06-26T12:36:23.458Z,39.43
2019-06-26T12:37:36.692Z,39.72
2019-06-26T12:38:24.440Z,39.72
2019-06-26T12:39:23.428Z,39.82
2019-06-26T12:40:23.411Z,39.43
2019-06-26T12:41:23.427Z,39.43
2019-06-26T12:42:23.412Z,39.43
2019-06-26T12:43:23.408Z,39.43
2019-06-26T12:44:23.376Z,39.14
2019-06-26T12:45:23.368Z,38.84
2019-06-26T12:46:23.358Z,38.84
2019-06-26T12:47:23.457Z,39.23
2019-06-26T12:48:23.334Z,39.33
2019-06-26T12:49:23.346Z,39.23
2019-06-26T12:50:34.553Z,39.53
2019-06-26T12:51:24.392Z,39.23
2019-06-26T12:52:23.288Z,39.23
2019-06-26T12:53:23.290Z,39.61
2019-06-26T12:54:23.271Z,39.01
2019-06-26T12:55:23.269Z,39.31
2019-06-26T12:56:23.246Z,39.43
2019-06-26T12:57:23.229Z,39.43
2019-06-26T12:58:23.232Z,39.23
2019-06-26T12:59:23.219Z,39.33
2019-06-26T13:00:23.224Z,39.33
2019-06-26T13:01:25.181Z,39.72
2019-06-26T13:02:23.262Z,39.82
2019-06-26T13:03:23.182Z,39.82
2019-06-26T13:04:23.170Z,39.61
2019-06-26T13:05:23.152Z,39.51
2019-06-26T13:06:23.141Z,39.61
2019-06-26T13:07:23.149Z,39.61
2019-06-26T13:08:23.130Z,39.70
2019-06-26T13:09:23.109Z,39.90
2019-06-26T13:10:23.109Z,39.80
2019-06-26T13:11:23.089Z,39.11
2019-06-26T13:12:23.078Z,39.11
2019-06-26T13:13:23.079Z,39.51
2019-06-26T13:14:23.062Z,39.11
2019-06-26T13:15:23.049Z,39.31
2019-06-26T13:16:23.086Z,39.31
2019-06-26T13:17:23.030Z,39.61
2019-06-26T13:18:23.020Z,39.51
2019-06-26T13:19:23.130Z,39.01
2019-06-26T13:20:23.030Z,39.22
2019-06-26T13:21:22.991Z,39.11
2019-06-26T13:22:22.972Z,39.31
2019-06-26T13:23:22.960Z,39.41
2019-06-26T13:24:23.013Z,39.01
2019-06-26T13:25:22.960Z,39.41
2019-06-26T13:26:22.931Z,38.92
2019-06-26T13:27:22.923Z,38.72
2019-06-26T13:28:22.910Z,39.01
2019-06-26T13:29:22.904Z,38.92
2019-06-26T13:30:22.890Z,39.01
2019-06-26T13:31:22.900Z,39.11
2019-06-26T13:32:22.870Z,39.11
2019-06-26T13:33:22.859Z,38.43
2019-06-26T13:34:22.849Z,38.23
2019-06-26T13:35:24.317Z,37.84
2019-06-26T13:36:22.832Z,37.74
2019-06-26T13:37:22.861Z,37.25
2019-06-26T13:38:22.830Z,37.45
2019-06-26T13:39:22.800Z,37.23
2019-06-26T13:40:22.791Z,36.74
2019-06-26T13:41:22.771Z,36.65
2019-06-26T13:42:22.761Z,36.74
2019-06-26T13:43:22.770Z,36.45
2019-06-26T13:44:22.751Z,36.25
2019-06-26T13:45:22.730Z,35.57
2019-06-26T13:46:22.725Z,34.98
2019-06-26T13:47:22.710Z,34.98
2019-06-26T13:48:22.710Z,35.37
2019-06-26T13:49:22.717Z,34.10
2019-06-26T13:50:22.685Z,33.61
2019-06-26T13:51:22.671Z,33.90
2019-06-26T13:52:22.661Z,34.00
2019-06-26T13:53:22.652Z,33.90
2019-06-26T13:54:22.641Z,34.00
2019-06-26T13:55:22.648Z,33.90
2019-06-26T13:56:22.621Z,33.22
2019-06-26T13:57:22.613Z,32.63
2019-06-26T13:58:22.603Z,32.73
2019-06-26T13:59:22.602Z,32.34
2019-06-26T14:00:22.591Z,32.34
2019-06-26T14:01:23.286Z,30.77
2019-06-26T14:02:22.560Z,30.37
2019-06-26T14:03:22.550Z,29.98
2019-06-26T14:04:22.542Z,29.98
2019-06-26T14:05:22.537Z,29.98
2019-06-26T14:06:22.519Z,29.98
2019-06-26T14:07:22.523Z,29.49
2019-06-26T14:08:22.501Z,29.30
2019-06-26T14:09:22.493Z,29.49
2019-06-26T14:10:22.484Z,29.97
2019-06-26T14:11:22.474Z,29.77
2019-06-26T14:12:22.463Z,30.36
2019-06-26T14:13:22.465Z,29.97
2019-06-26T14:14:37.676Z,30.07
2019-06-26T14:15:23.429Z,30.46
2019-06-26T14:16:22.421Z,30.65
2019-06-26T14:17:22.408Z,29.87
2019-06-26T14:18:22.413Z,29.77
2019-06-26T14:19:22.411Z,29.08
2019-06-26T14:20:22.371Z,30.16
2019-06-26T14:21:26.083Z,29.58
2019-06-26T14:22:22.383Z,30.07
2019-06-26T14:23:22.366Z,28.99
2019-06-26T14:24:22.331Z,27.33
2019-06-26T14:25:22.340Z,25.56
2019-06-26T14:26:22.313Z,25.37
2019-06-26T14:27:22.317Z,26.44
2019-06-26T14:28:22.293Z,25.46
2019-06-26T14:29:22.281Z,25.07
2019-06-26T14:30:22.270Z,25.07
2019-06-26T14:31:22.281Z,25.37
2019-06-26T14:32:22.254Z,25.27
2019-06-26T14:33:22.240Z,26.15
2019-06-26T14:34:22.251Z,25.46
2019-06-26T14:35:22.248Z,26.05
2019-06-26T14:36:23.403Z,24.48
2019-06-26T14:37:22.212Z,23.99
2019-06-26T14:38:22.182Z,24.29
2019-06-26T14:39:22.204Z,24.68
2019-06-26T14:40:22.171Z,25.37
2019-06-26T14:41:22.165Z,24.58
2019-06-26T14:42:22.143Z,24.38
2019-06-26T14:43:22.152Z,23.80
2019-06-26T14:44:22.132Z,20.76
2019-06-26T14:45:22.133Z,22.03
2019-06-26T14:46:22.109Z,20.76
2019-06-26T14:47:22.101Z,20.47
2019-06-26T14:48:22.098Z,20.86
2019-06-26T14:49:22.190Z,19.49
2019-06-26T14:50:22.072Z,20.96
2019-06-26T14:51:22.088Z,20.76
2019-06-26T14:52:22.052Z,21.55
2019-06-26T14:53:22.042Z,22.33
2019-06-26T14:54:22.025Z,22.33
2019-06-26T14:55:22.031Z,22.91
2019-06-26T14:56:22.010Z,23.31
2019-06-26T14:57:25.727Z,23.02
2019-06-26T14:58:21.983Z,23.41
2019-06-26T14:59:21.981Z,23.99
2019-06-26T15:00:21.968Z,23.50
2019-06-26T15:01:21.983Z,22.52
2019-06-26T15:02:21.946Z,23.49
2019-06-26T15:03:21.941Z,23.79
2019-06-26T15:04:21.924Z,24.57
2019-06-26T15:05:21.916Z,25.35
2019-06-26T15:06:21.907Z,26.25
2019-06-26T15:07:21.912Z,26.14
2019-06-26T15:08:21.882Z,26.33
2019-06-26T15:09:21.872Z,26.43
2019-06-26T15:10:21.868Z,26.82
2019-06-26T15:11:21.854Z,26.62
2019-06-26T15:12:21.843Z,26.82
2019-06-26T15:13:21.843Z,27.21
2019-06-26T15:14:21.833Z,27.40
2019-06-26T15:15:21.813Z,27.70
2019-06-26T15:16:21.805Z,27.90
2019-06-26T15:17:21.793Z,28.19
2019-06-26T15:18:21.782Z,28.39
2019-06-26T15:19:21.785Z,28.78
2019-06-26T15:20:21.763Z,28.78
2019-06-26T15:21:21.755Z,29.17
2019-06-26T15:22:21.745Z,29.46
2019-06-26T15:23:21.738Z,29.66
2019-06-26T15:24:21.721Z,29.75
2019-06-26T15:25:21.733Z,30.25
2019-06-26T15:26:21.694Z,30.25
2019-06-26T15:27:21.685Z,30.25
2019-06-26T15:28:21.700Z,30.25
2019-06-26T15:29:21.664Z,30.54
2019-06-26T15:30:21.669Z,30.54
2019-06-26T15:31:21.656Z,30.54
2019-06-26T15:32:21.633Z,30.74
2019-06-26T15:33:21.623Z,30.93
2019-06-26T15:34:21.621Z,31.03
2019-06-26T15:35:21.605Z,31.62
2019-06-26T15:36:21.596Z,31.81
2019-06-26T15:37:21.606Z,31.81
2019-06-26T15:38:21.580Z,31.91
2019-06-26T15:39:21.564Z,31.91
2019-06-26T15:40:21.559Z,32.20
2019-06-26T15:41:21.545Z,32.30
2019-06-26T15:42:21.534Z,32.40
2019-06-26T15:43:21.551Z,32.50
2019-06-26T15:44:21.515Z,32.79
2019-06-26T15:45:21.515Z,32.79
2019-06-26T15:46:21.495Z,32.70
2019-06-26T15:47:21.490Z,32.79
2019-06-26T15:48:21.476Z,32.89
2019-06-26T15:49:21.477Z,32.89
2019-06-26T15:50:21.454Z,32.60
2019-06-26T15:51:21.449Z,32.89
2019-06-26T15:52:21.437Z,32.89
2019-06-26T15:53:21.425Z,33.18
2019-06-26T15:54:21.416Z,33.38
2019-06-26T15:55:21.413Z,33.48
2019-06-26T15:56:21.394Z,33.48
2019-06-26T15:57:21.384Z,33.67
2019-06-26T15:58:21.373Z,33.48
2019-06-26T15:59:21.363Z,33.58
2019-06-26T16:00:21.345Z,33.48
2019-06-26T16:01:21.355Z,33.77
2019-06-26T16:02:21.335Z,33.67
2019-06-26T16:03:21.325Z,33.77
2019-06-26T16:04:21.308Z,33.67
2019-06-26T16:05:21.303Z,33.48
2019-06-26T16:06:21.295Z,33.38
2019-06-26T16:07:21.306Z,33.48
2019-06-26T16:08:21.266Z,33.28
2019-06-26T16:09:21.304Z,33.28
2019-06-26T16:10:21.253Z,33.18
2019-06-26T16:11:21.290Z,33.18
2019-06-26T16:12:21.227Z,33.28
2019-06-26T16:13:21.235Z,33.38
2019-06-26T16:14:21.205Z,33.18
2019-06-26T16:15:21.195Z,33.18
2019-06-26T16:16:21.192Z,33.38
2019-06-26T16:17:21.180Z,33.28
2019-06-26T16:18:21.164Z,33.38
2019-06-26T16:19:21.165Z,33.67
2019-06-26T16:20:21.145Z,34.16
2019-06-26T16:21:21.135Z,34.75
2019-06-26T16:22:31.703Z,34.26
2019-06-26T16:23:22.115Z,35.24
2019-06-26T16:24:21.105Z,34.75
2019-06-26T16:25:21.117Z,34.36
2019-06-26T16:26:21.086Z,35.14
2019-06-26T16:27:21.076Z,34.84
2019-06-26T16:28:21.075Z,34.55
2019-06-26T16:29:21.055Z,34.84
2019-06-26T16:30:21.047Z,34.84
2019-06-26T16:31:21.055Z,34.67
2019-06-26T16:32:21.046Z,35.06
2019-06-26T16:33:21.019Z,35.25
2019-06-26T16:34:21.065Z,34.96
2019-06-26T16:35:20.996Z,35.35
2019-06-26T16:36:21.047Z,35.35
2019-06-26T16:37:21.002Z,35.55
2019-06-26T16:38:20.967Z,35.25
2019-06-26T16:39:20.966Z,35.45
2019-06-26T16:40:20.946Z,35.06
2019-06-26T16:41:20.935Z,35.06
2019-06-26T16:42:20.927Z,35.55
2019-06-26T16:43:20.937Z,35.55
2019-06-26T16:44:20.906Z,35.75
2019-06-26T16:45:20.896Z,35.65
2019-06-26T16:46:20.897Z,35.65
2019-06-26T16:47:20.892Z,35.25
2019-06-26T16:48:20.865Z,35.76
2019-06-26T16:49:20.866Z,35.86
2019-06-26T16:50:20.838Z,35.86
2019-06-26T16:51:20.837Z,35.66
2019-06-26T16:52:20.840Z,35.76
2019-06-26T16:53:20.817Z,35.66
2019-06-26T16:54:20.797Z,35.96
2019-06-26T16:55:20.807Z,36.16
2019-06-26T16:56:20.786Z,36.06
2019-06-26T16:57:20.777Z,36.16
2019-06-26T16:58:20.757Z,36.45
2019-06-26T16:59:20.756Z,36.06
2019-06-26T17:00:20.761Z,36.06
2019-06-26T17:01:20.746Z,35.76
2019-06-26T17:02:20.717Z,36.25
2019-06-26T17:03:20.707Z,36.35
2019-06-26T17:04:20.697Z,36.16
2019-06-26T17:05:20.687Z,35.96
2019-06-26T17:06:20.677Z,36.55
2019-06-26T17:07:20.687Z,36.16
2019-06-26T17:08:20.657Z,36.35
2019-06-26T17:09:20.647Z,36.74
2019-06-26T17:10:20.646Z,36.55
2019-06-26T17:11:20.627Z,35.27
2019-06-26T17:12:20.619Z,35.57
2019-06-26T17:13:20.634Z,36.25
2019-06-26T17:14:20.638Z,36.06
2019-06-26T17:15:20.587Z,36.16
2019-06-26T17:16:20.577Z,36.45
2019-06-26T17:17:20.618Z,36.16
2019-06-26T17:18:20.558Z,36.16
2019-06-26T17:19:20.561Z,36.35
2019-06-26T17:20:20.537Z,36.65
2019-06-26T17:21:20.528Z,36.45
2019-06-26T17:22:20.520Z,36.84
2019-06-26T17:23:20.525Z,36.45
2019-06-26T17:24:20.499Z,36.45
2019-06-26T17:25:20.598Z,36.35
2019-06-26T17:26:20.469Z,36.35
2019-06-26T17:27:20.467Z,36.74
2019-06-26T17:28:20.449Z,36.35
2019-06-26T17:29:20.438Z,36.66
2019-06-26T17:30:20.439Z,37.33
2019-06-26T17:31:20.449Z,36.74
2019-06-26T17:32:20.417Z,37.15
2019-06-26T17:33:20.427Z,36.76
2019-06-26T17:34:20.390Z,36.86
2019-06-26T17:35:20.388Z,36.96
2019-06-26T17:36:20.376Z,36.76
2019-06-26T17:37:20.368Z,36.96
2019-06-26T17:38:20.348Z,36.96
2019-06-26T17:39:20.350Z,36.86
2019-06-26T17:40:20.364Z,36.76
2019-06-26T17:41:20.319Z,36.76
2019-06-26T17:42:20.310Z,36.47
2019-06-26T17:43:20.338Z,36.86
2019-06-26T17:44:20.291Z,36.37
2019-06-26T17:45:20.278Z,36.57
2019-06-26T17:46:20.268Z,35.97
2019-06-26T17:47:20.259Z,36.66
2019-06-26T17:48:20.251Z,36.47
2019-06-26T17:49:20.258Z,36.27
2019-06-26T17:50:20.228Z,35.88
2019-06-26T17:51:20.258Z,36.18
2019-06-26T17:52:20.208Z,36.08
2019-06-26T17:53:22.003Z,35.88
2019-06-26T17:54:20.186Z,36.08
2019-06-26T17:55:20.186Z,36.57
2019-06-26T17:56:20.172Z,36.76
2019-06-26T17:57:20.158Z,37.05
2019-06-26T17:58:20.151Z,35.97
2019-06-26T17:59:20.128Z,35.97
2019-06-26T18:00:20.119Z,36.27
2019-06-26T18:01:20.119Z,36.27
2019-06-26T18:02:20.109Z,36.27
2019-06-26T18:03:20.089Z,36.47
2019-06-26T18:04:20.087Z,36.86
2019-06-26T18:05:20.069Z,36.76
2019-06-26T18:06:20.059Z,36.37
2019-06-26T18:07:20.059Z,36.27
2019-06-26T18:08:20.044Z,36.37
2019-06-26T18:09:20.033Z,36.57
2019-06-26T18:10:20.020Z,36.66
2019-06-26T18:11:20.010Z,36.08
2019-06-26T18:12:19.999Z,36.57
2019-06-26T18:13:19.999Z,36.37
2019-06-26T18:14:19.979Z,36.57
2019-06-26T18:15:19.970Z,36.57
2019-06-26T18:16:19.961Z,36.47
2019-06-26T18:17:22.294Z,36.37
2019-06-26T18:18:19.942Z,36.27
2019-06-26T18:19:19.950Z,36.47
2019-06-26T18:20:19.920Z,36.47
2019-06-26T18:21:19.910Z,36.86
2019-06-26T18:22:19.898Z,36.76
2019-06-26T18:23:19.880Z,36.76
2019-06-26T18:24:19.880Z,36.66
2019-06-26T18:25:19.904Z,36.76
2019-06-26T18:26:19.850Z,36.96
2019-06-26T18:27:19.839Z,36.96
2019-06-26T18:28:19.830Z,36.96
2019-06-26T18:29:19.829Z,36.96
2019-06-26T18:30:22.591Z,37.15
2019-06-26T18:31:19.824Z,37.15
2019-06-26T18:32:19.792Z,36.86
2019-06-26T18:33:19.788Z,36.96
2019-06-26T18:34:19.773Z,36.96
2019-06-26T18:35:19.760Z,37.05
2019-06-26T18:36:19.750Z,36.96
2019-06-26T18:37:19.857Z,37.05
2019-06-26T18:38:19.730Z,37.15
2019-06-26T18:39:19.721Z,37.25
2019-06-26T18:40:19.711Z,37.05
2019-06-26T18:41:19.701Z,36.96
2019-06-26T18:42:19.694Z,37.35
2019-06-26T18:43:19.688Z,36.96
2019-06-26T18:44:19.669Z,37.25
2019-06-26T18:45:19.660Z,37.25
2019-06-26T18:46:19.680Z,37.25
2019-06-26T18:47:19.645Z,37.25
2019-06-26T18:48:19.623Z,37.15
2019-06-26T18:49:19.629Z,37.25
2019-06-26T18:50:19.610Z,37.25
2019-06-26T18:51:19.590Z,37.45
2019-06-26T18:52:19.580Z,37.25
2019-06-26T18:53:19.570Z,37.35
2019-06-26T18:54:19.580Z,37.35
2019-06-26T18:55:19.571Z,37.45
2019-06-26T18:56:19.546Z,37.25
2019-06-26T18:57:19.540Z,37.45
2019-06-26T18:58:19.532Z,37.54
2019-06-26T18:59:19.510Z,37.74
2019-06-26T19:00:19.501Z,37.84
2019-06-26T19:01:19.545Z,37.66
2019-06-26T19:02:19.500Z,37.46
2019-06-26T19:03:19.479Z,37.76
2019-06-26T19:04:19.459Z,37.96
2019-06-26T19:05:19.441Z,37.66
2019-06-26T19:06:19.443Z,37.56
2019-06-26T19:07:19.541Z,37.86
2019-06-26T19:08:19.423Z,37.76
2019-06-26T19:09:19.403Z,37.96
2019-06-26T19:10:19.394Z,37.96
2019-06-26T19:11:19.382Z,37.86
2019-06-26T19:12:19.381Z,37.66
2019-06-26T19:13:20.530Z,37.86
2019-06-26T19:14:19.363Z,37.76
2019-06-26T19:15:19.353Z,38.06
2019-06-26T19:16:19.341Z,38.15
2019-06-26T19:17:19.321Z,37.86
2019-06-26T19:18:19.313Z,38.06
2019-06-26T19:19:19.325Z,38.06
2019-06-26T19:20:19.294Z,38.45
2019-06-26T19:21:19.271Z,38.45
2019-06-26T19:22:19.274Z,38.06
2019-06-26T19:23:19.295Z,38.15
2019-06-26T19:24:19.242Z,38.25
2019-06-26T19:25:19.262Z,38.25
2019-06-26T19:26:19.222Z,38.45
2019-06-26T19:27:19.212Z,38.25
2019-06-26T19:28:19.203Z,38.15
2019-06-26T19:29:19.234Z,38.15
2019-06-26T19:30:19.184Z,38.35
2019-06-26T19:31:19.210Z,38.45
2019-06-26T19:32:19.164Z,38.45
2019-06-26T19:33:19.152Z,38.35
2019-06-26T19:34:19.143Z,38.45
2019-06-26T19:35:20.020Z,38.35
2019-06-26T19:36:19.122Z,38.54
2019-06-26T19:37:19.172Z,38.35
2019-06-26T19:38:19.100Z,38.45
2019-06-26T19:39:20.875Z,38.45
2019-06-26T19:40:19.082Z,38.64
2019-06-26T19:41:19.072Z,38.54
2019-06-26T19:42:19.063Z,38.64
2019-06-26T19:43:19.161Z,38.64
2019-06-26T19:44:19.042Z,38.45
2019-06-26T19:45:19.032Z,38.45
2019-06-26T19:46:19.016Z,38.64
2019-06-26T19:47:19.020Z,38.54
2019-06-26T19:48:18.993Z,38.84
2019-06-26T19:49:19.027Z,38.64
2019-06-26T19:50:18.973Z,38.93
2019-06-26T19:51:18.966Z,38.84
2019-06-26T19:52:19.011Z,38.84
2019-06-26T19:53:18.943Z,38.93
2019-06-26T19:54:27.587Z,39.03
2019-06-26T19:55:19.934Z,39.14
2019-06-26T19:56:20.238Z,38.93
2019-06-26T19:57:18.903Z,39.03
2019-06-26T19:58:21.409Z,39.03
2019-06-26T19:59:18.881Z,39.03
2019-06-26T20:00:18.873Z,39.14
2019-06-26T20:01:18.872Z,39.23
2019-06-26T20:02:18.851Z,38.93
2019-06-26T20:03:18.835Z,39.14
2019-06-26T20:04:18.851Z,38.93
2019-06-26T20:05:18.823Z,39.23
2019-06-26T20:06:18.816Z,39.23
2019-06-26T20:07:18.824Z,39.06
2019-06-26T20:08:18.783Z,39.23
2019-06-26T20:09:18.774Z,39.03
2019-06-26T20:10:18.763Z,39.14
2019-06-26T20:11:18.754Z,39.06
2019-06-26T20:12:18.743Z,39.15
2019-06-26T20:13:18.754Z,39.15
2019-06-26T20:14:18.779Z,39.06
2019-06-26T20:15:18.730Z,39.25
2019-06-26T20:16:18.704Z,39.35
2019-06-26T20:17:18.694Z,39.45
2019-06-26T20:18:18.683Z,39.35
2019-06-26T20:19:18.774Z,39.35
2019-06-26T20:20:18.664Z,39.25
2019-06-26T20:21:18.643Z,39.45
2019-06-26T20:22:18.656Z,39.35
2019-06-26T20:23:18.634Z,39.45
2019-06-26T20:24:18.614Z,39.25
2019-06-26T20:25:18.634Z,39.45
2019-06-26T20:26:18.595Z,39.45
2019-06-26T20:27:18.586Z,39.35
2019-06-26T20:28:18.576Z,39.45
2019-06-26T20:29:18.564Z,39.45
2019-06-26T20:30:18.556Z,39.45
2019-06-26T20:31:18.554Z,39.64
2019-06-26T20:32:18.536Z,39.35
2019-06-26T20:33:18.558Z,39.35
2019-06-26T20:34:18.512Z,39.45
2019-06-26T20:35:18.544Z,39.45
2019-06-26T20:36:18.493Z,39.45
2019-06-26T20:37:18.495Z,39.35
2019-06-26T20:38:18.464Z,39.35
2019-06-26T20:39:18.456Z,39.45
2019-06-26T20:40:18.445Z,39.45