createdAt,value
2018-12-18T00:00:07.201Z,33.51
2018-12-18T00:01:07.194Z,33.70
2018-12-18T00:02:07.140Z,33.61
2018-12-18T00:03:07.120Z,33.70
2018-12-18T00:04:07.091Z,33.70
2018-12-18T00:05:07.056Z,33.61
2018-12-18T00:06:07.056Z,33.89
2018-12-18T00:07:07.028Z,34.17
2018-12-18T00:08:07.006Z,34.36
2018-12-18T00:09:06.963Z,34.08
2018-12-18T00:10:06.942Z,33.89
2018-12-18T00:11:06.946Z,33.98
2018-12-18T00:12:06.922Z,34.17
2018-12-18T00:13:06.873Z,34.36
2018-12-18T00:14:06.848Z,34.46
2018-12-18T00:15:06.823Z,34.55
2018-12-18T00:16:06.804Z,34.84
2018-12-18T00:17:06.824Z,35.31
2018-12-18T00:18:06.771Z,35.22
2018-12-18T00:19:07.145Z,35.69
2018-12-18T00:20:06.715Z,35.60
2018-12-18T00:21:06.692Z,35.98
2018-12-18T00:22:06.681Z,35.69
2018-12-18T00:23:06.675Z,35.98
2018-12-18T00:24:06.640Z,35.88
2018-12-18T00:25:06.602Z,36.07
2018-12-18T00:26:06.591Z,35.88
2018-12-18T00:27:06.548Z,36.36
2018-12-18T00:28:06.568Z,36.17
2018-12-18T00:29:06.503Z,36.26
2018-12-18T00:30:06.481Z,36.83
2018-12-18T00:31:06.533Z,36.93
2018-12-18T00:32:06.428Z,37.12
2018-12-18T00:33:06.416Z,37.21
2018-12-18T00:34:06.393Z,37.40
2018-12-18T00:35:06.370Z,37.59
2018-12-18T00:36:06.337Z,37.59
2018-12-18T00:37:06.360Z,38.64
2018-12-18T00:38:06.295Z,39.11
2018-12-18T00:39:06.293Z,39.30
2018-12-18T00:40:06.249Z,39.11
2018-12-18T00:41:06.230Z,39.01
2018-12-18T00:42:06.204Z,39.11
2018-12-18T00:43:06.184Z,39.01
2018-12-18T00:44:06.159Z,39.11
2018-12-18T00:45:06.134Z,39.40
2018-12-18T00:46:06.143Z,39.30
2018-12-18T00:47:06.094Z,39.01
2018-12-18T00:48:06.085Z,39.30
2018-12-18T00:49:06.042Z,39.30
2018-12-18T00:50:06.025Z,39.11
2018-12-18T00:51:06.003Z,38.92
2018-12-18T00:52:05.997Z,39.30
2018-12-18T00:53:06.028Z,39.78
2018-12-18T00:54:05.973Z,39.68
2018-12-18T00:55:06.034Z,40.06
2018-12-18T00:56:05.969Z,40.34
2018-12-18T00:57:06.030Z,40.72
2018-12-18T00:58:06.050Z,40.53
2018-12-18T00:59:05.840Z,40.63
2018-12-18T01:00:05.811Z,40.53
2018-12-18T01:01:05.775Z,40.25
2018-12-18T01:02:05.758Z,41.01
2018-12-18T01:03:05.724Z,41.11
2018-12-18T01:04:05.707Z,40.92
2018-12-18T01:05:05.680Z,40.92
2018-12-18T01:06:05.645Z,40.53
2018-12-18T01:07:05.640Z,40.63
2018-12-18T01:08:05.604Z,40.34
2018-12-18T01:09:05.582Z,40.34
2018-12-18T01:10:05.574Z,40.72
2018-12-18T01:11:05.529Z,40.44
2018-12-18T01:12:05.509Z,40.53
2018-12-18T01:13:05.488Z,40.34
2018-12-18T01:14:05.459Z,40.16
2018-12-18T01:15:05.443Z,39.87
2018-12-18T01:16:05.416Z,39.97
2018-12-18T01:17:05.599Z,40.34
2018-12-18T01:18:05.370Z,40.34
2018-12-18T01:19:05.394Z,40.16
2018-12-18T01:20:05.319Z,40.63
2018-12-18T01:21:05.321Z,40.63
2018-12-18T01:22:05.286Z,40.44
2018-12-18T01:23:05.266Z,40.92
2018-12-18T01:24:05.232Z,41.01
2018-12-18T01:25:05.210Z,41.39
2018-12-18T01:26:05.190Z,41.39
2018-12-18T01:27:05.168Z,41.67
2018-12-18T01:28:05.128Z,41.77
2018-12-18T01:29:05.115Z,41.67
2018-12-18T01:30:05.120Z,42.05
2018-12-18T01:31:05.071Z,42.63
2018-12-18T01:32:05.042Z,42.82
2018-12-18T01:33:05.015Z,43.29
2018-12-18T01:34:04.995Z,43.19
2018-12-18T01:35:05.008Z,42.91
2018-12-18T01:36:04.959Z,43.48
2018-12-18T01:37:04.935Z,43.01
2018-12-18T01:38:04.903Z,42.91
2018-12-18T01:39:04.889Z,43.38
2018-12-18T01:40:04.860Z,43.19
2018-12-18T01:41:04.870Z,43.76
2018-12-18T01:42:04.835Z,43.86
2018-12-18T01:43:04.791Z,43.76
2018-12-18T01:44:04.767Z,43.48
2018-12-18T01:45:04.747Z,43.76
2018-12-18T01:46:04.724Z,44.05
2018-12-18T01:47:04.702Z,44.14
2018-12-18T01:48:04.690Z,44.05
2018-12-18T01:49:04.679Z,44.24
2018-12-18T01:50:04.648Z,44.81
2018-12-18T01:51:04.606Z,44.71
2018-12-18T01:52:04.576Z,45.57
2018-12-18T01:53:04.630Z,46.23
2018-12-18T01:54:04.537Z,46.14
2018-12-18T01:55:04.515Z,46.14
2018-12-18T01:56:04.480Z,46.90
2018-12-18T01:57:04.488Z,46.42
2018-12-18T01:58:04.441Z,46.33
2018-12-18T01:59:04.445Z,46.90
2018-12-18T02:00:04.428Z,46.33
2018-12-18T02:01:04.366Z,46.90
2018-12-18T02:02:04.377Z,47.47
2018-12-18T02:03:04.318Z,47.18
2018-12-18T02:04:06.084Z,47.66
2018-12-18T02:05:04.284Z,48.32
2018-12-18T02:06:04.245Z,47.85
2018-12-18T02:07:04.248Z,48.61
2018-12-18T02:08:04.229Z,48.70
2018-12-18T02:09:04.191Z,48.89
2018-12-18T02:10:04.155Z,49.08
2018-12-18T02:11:04.147Z,48.80
2018-12-18T02:12:04.139Z,48.32
2018-12-18T02:13:04.086Z,48.80
2018-12-18T02:14:04.067Z,49.37
2018-12-18T02:15:04.054Z,49.08
2018-12-18T02:16:04.011Z,49.27
2018-12-18T02:17:03.991Z,49.46
2018-12-18T02:18:03.970Z,49.27
2018-12-18T02:19:03.947Z,48.70
2018-12-18T02:20:03.932Z,49.24
2018-12-18T02:21:03.895Z,48.70
2018-12-18T02:22:03.907Z,48.86
2018-12-18T02:23:03.874Z,48.86
2018-12-18T02:24:03.827Z,48.49
2018-12-18T02:25:03.810Z,48.49
2018-12-18T02:26:03.781Z,48.01
2018-12-18T02:27:03.758Z,48.11
2018-12-18T02:28:03.774Z,47.92
2018-12-18T02:29:03.713Z,48.01
2018-12-18T02:30:03.689Z,48.30
2018-12-18T02:31:03.675Z,47.92
2018-12-18T02:32:03.644Z,47.53
2018-12-18T02:33:03.644Z,47.82
2018-12-18T02:34:03.600Z,47.92
2018-12-18T02:35:03.571Z,47.16
2018-12-18T02:36:03.547Z,47.34
2018-12-18T02:37:03.521Z,47.25
2018-12-18T02:38:03.500Z,46.69
2018-12-18T02:39:03.478Z,46.40
2018-12-18T02:40:03.477Z,46.97
2018-12-18T02:41:03.481Z,46.02
2018-12-18T02:42:03.407Z,45.73
2018-12-18T02:43:03.403Z,46.21
2018-12-18T02:44:03.412Z,45.92
2018-12-18T02:45:03.335Z,45.17
2018-12-18T02:46:03.326Z,45.45
2018-12-18T02:47:03.309Z,45.45
2018-12-18T02:48:03.259Z,44.98
2018-12-18T02:49:03.248Z,44.79
2018-12-18T02:50:03.245Z,44.88
2018-12-18T02:51:03.184Z,44.60
2018-12-18T02:52:03.194Z,44.31
2018-12-18T02:53:03.144Z,44.12
2018-12-18T02:54:03.138Z,44.31
2018-12-18T02:55:03.088Z,44.02
2018-12-18T02:56:03.077Z,43.93
2018-12-18T02:57:03.073Z,44.02
2018-12-18T02:58:03.023Z,43.55
2018-12-18T02:59:03.004Z,43.36
2018-12-18T03:00:02.978Z,42.79
2018-12-18T03:01:02.973Z,42.70
2018-12-18T03:02:02.920Z,42.70
2018-12-18T03:03:02.923Z,41.56
2018-12-18T03:04:02.889Z,41.37
2018-12-18T03:05:02.848Z,41.18
2018-12-18T03:06:02.837Z,40.61
2018-12-18T03:07:02.805Z,40.23
2018-12-18T03:08:02.797Z,39.95
2018-12-18T03:09:02.759Z,40.23
2018-12-18T03:10:02.727Z,40.14
2018-12-18T03:11:02.763Z,40.33
2018-12-18T03:12:02.684Z,40.23
2018-12-18T03:13:02.675Z,40.23
2018-12-18T03:14:02.656Z,40.33
2018-12-18T03:15:02.618Z,40.23
2018-12-18T03:16:02.598Z,40.61
2018-12-18T03:17:02.571Z,40.23
2018-12-18T03:18:02.554Z,40.61
2018-12-18T03:19:02.516Z,40.89
2018-12-18T03:20:02.489Z,41.08
2018-12-18T03:21:02.471Z,41.56
2018-12-18T03:22:02.476Z,41.66
2018-12-18T03:23:02.444Z,42.22
2018-12-18T03:24:02.416Z,42.98
2018-12-18T03:25:02.394Z,43.93
2018-12-18T03:26:02.348Z,44.12
2018-12-18T03:27:02.342Z,44.40
2018-12-18T03:28:02.293Z,44.79
2018-12-18T03:29:02.300Z,44.88
2018-12-18T03:30:02.337Z,45.73
2018-12-18T03:31:02.278Z,46.21
2018-12-18T03:32:02.205Z,46.02
2018-12-18T03:33:02.204Z,46.49
2018-12-18T03:34:02.152Z,46.97
2018-12-18T03:35:02.175Z,46.40
2018-12-18T03:36:02.103Z,46.88
2018-12-18T03:37:02.097Z,46.40
2018-12-18T03:38:02.083Z,46.49
2018-12-18T03:39:02.038Z,46.30
2018-12-18T03:40:02.035Z,46.69
2018-12-18T03:41:01.985Z,46.40
2018-12-18T03:42:01.994Z,46.21
2018-12-18T03:43:01.968Z,45.92
2018-12-18T03:44:01.935Z,46.78
2018-12-18T03:45:01.895Z,46.69
2018-12-18T03:46:01.919Z,46.69
2018-12-18T03:47:01.869Z,46.40
2018-12-18T03:48:01.816Z,46.11
2018-12-18T03:49:01.849Z,46.21
2018-12-18T03:50:01.772Z,45.83
2018-12-18T03:51:01.751Z,45.92
2018-12-18T03:52:01.724Z,46.11
2018-12-18T03:53:01.753Z,46.49
2018-12-18T03:54:01.677Z,46.02
2018-12-18T03:55:01.655Z,46.30
2018-12-18T03:56:01.687Z,46.40
2018-12-18T03:57:01.610Z,46.78
2018-12-18T03:58:01.607Z,46.59
2018-12-18T03:59:01.563Z,46.78
2018-12-18T04:00:01.574Z,46.40
2018-12-18T04:01:01.507Z,46.88
2018-12-18T04:02:01.512Z,46.59
2018-12-18T04:03:01.496Z,46.78
2018-12-18T04:04:01.439Z,46.78
2018-12-18T04:05:01.492Z,46.78
2018-12-18T04:06:01.396Z,46.78
2018-12-18T04:07:01.398Z,47.34
2018-12-18T04:08:01.390Z,47.34
2018-12-18T04:09:01.355Z,47.34
2018-12-18T04:10:01.314Z,48.01
2018-12-18T04:11:01.280Z,48.30
2018-12-18T04:12:01.246Z,48.39
2018-12-18T04:13:01.223Z,49.24
2018-12-18T04:14:01.221Z,48.96
2018-12-18T04:15:01.172Z,48.86
2018-12-18T04:16:01.152Z,48.96
2018-12-18T04:17:01.137Z,49.63
2018-12-18T04:18:01.165Z,49.69
2018-12-18T04:19:01.087Z,50.29
2018-12-18T04:20:01.055Z,50.67
2018-12-18T04:21:01.055Z,50.86
2018-12-18T04:22:01.013Z,50.10
2018-12-18T04:23:00.986Z,50.67
2018-12-18T04:24:00.985Z,50.86
2018-12-18T04:25:00.946Z,51.14
2018-12-18T04:26:00.939Z,51.43
2018-12-18T04:27:00.891Z,51.33
2018-12-18T04:28:00.864Z,51.14
2018-12-18T04:29:00.869Z,51.12
2018-12-18T04:30:00.816Z,51.03
2018-12-18T04:31:00.806Z,50.74
2018-12-18T04:32:00.780Z,50.74
2018-12-18T04:33:00.766Z,50.83
2018-12-18T04:34:00.740Z,50.83
2018-12-18T04:35:00.727Z,51.12
2018-12-18T04:36:00.679Z,51.12
2018-12-18T04:37:00.688Z,50.45
2018-12-18T04:38:00.628Z,50.17
2018-12-18T04:39:00.612Z,49.88
2018-12-18T04:40:00.599Z,49.79
2018-12-18T04:41:00.560Z,49.69
2018-12-18T04:42:00.539Z,49.88
2018-12-18T04:43:00.515Z,49.98
2018-12-18T04:44:00.484Z,49.88
2018-12-18T04:45:00.458Z,49.88
2018-12-18T04:46:00.468Z,49.60
2018-12-18T04:47:00.435Z,49.69
2018-12-18T04:48:00.401Z,48.94
2018-12-18T04:49:00.403Z,49.41
2018-12-18T04:50:00.367Z,48.94
2018-12-18T04:51:00.356Z,49.22
2018-12-18T04:52:00.316Z,48.65
2018-12-18T04:53:00.299Z,48.84
2018-12-18T04:54:00.273Z,48.75
2018-12-18T04:55:00.214Z,48.84
2018-12-18T04:56:00.196Z,49.13
2018-12-18T04:57:00.165Z,49.03
2018-12-18T04:58:00.166Z,49.03
2018-12-18T04:59:00.120Z,49.03
2018-12-18T05:00:00.113Z,48.84
2018-12-18T05:01:00.079Z,49.32
2018-12-18T05:02:00.042Z,48.84
2018-12-18T05:03:00.026Z,49.03
2018-12-18T05:04:00.000Z,48.36
2018-12-18T05:04:59.990Z,48.46
2018-12-18T05:05:59.946Z,48.27
2018-12-18T05:06:59.953Z,48.18
2018-12-18T05:07:59.901Z,47.89
2018-12-18T05:08:59.901Z,48.08
2018-12-18T05:09:59.859Z,48.27
2018-12-18T05:10:59.826Z,48.18
2018-12-18T05:11:59.801Z,48.36
2018-12-18T05:12:59.793Z,48.08
2018-12-18T05:13:59.761Z,48.36
2018-12-18T05:14:59.727Z,48.18
2018-12-18T05:15:59.733Z,49.13
2018-12-18T05:16:59.687Z,49.03
2018-12-18T05:17:59.718Z,48.84
2018-12-18T05:18:59.631Z,48.56
2018-12-18T05:19:59.603Z,48.46
2018-12-18T05:20:59.592Z,49.03
2018-12-18T05:21:59.561Z,48.75
2018-12-18T05:22:59.557Z,48.65
2018-12-18T05:23:59.559Z,49.03
2018-12-18T05:24:59.478Z,49.03
2018-12-18T05:25:59.455Z,48.84
2018-12-18T05:26:59.448Z,49.22
2018-12-18T05:27:59.423Z,48.75
2018-12-18T05:28:59.386Z,48.75
2018-12-18T05:29:59.360Z,48.75
2018-12-18T05:30:59.394Z,48.94
2018-12-18T05:31:59.358Z,49.13
2018-12-18T05:32:59.282Z,48.65
2018-12-18T05:33:59.281Z,48.84
2018-12-18T05:34:59.246Z,48.84
2018-12-18T05:35:59.242Z,49.13
2018-12-18T05:36:59.185Z,49.32
2018-12-18T05:37:59.172Z,49.22
2018-12-18T05:38:59.146Z,48.84
2018-12-18T05:39:59.118Z,49.03
2018-12-18T05:40:59.101Z,48.36
2018-12-18T05:41:59.069Z,48.36
2018-12-18T05:42:59.056Z,48.84
2018-12-18T05:43:59.049Z,48.84
2018-12-18T05:44:58.994Z,49.13
2018-12-18T05:45:58.966Z,49.32
2018-12-18T05:46:58.947Z,49.13
2018-12-18T05:47:58.915Z,48.75
2018-12-18T05:48:58.921Z,49.13
2018-12-18T05:49:58.903Z,49.03
2018-12-18T05:50:58.844Z,49.88
2018-12-18T05:51:58.827Z,50.45
2018-12-18T05:52:58.792Z,51.03
2018-12-18T05:53:58.800Z,51.03
2018-12-18T05:54:58.747Z,51.12
2018-12-18T05:55:58.717Z,51.31
2018-12-18T05:56:58.694Z,52.06
2018-12-18T05:57:58.666Z,52.06
2018-12-18T05:58:58.654Z,51.78
2018-12-18T05:59:58.664Z,52.64
2018-12-18T06:00:58.625Z,53.20
2018-12-18T06:01:58.575Z,53.20
2018-12-18T06:02:58.547Z,53.39
2018-12-18T06:03:58.529Z,53.30
2018-12-18T06:05:03.217Z,53.58
2018-12-18T06:05:58.475Z,53.96
2018-12-18T06:06:58.454Z,53.68
2018-12-18T06:07:58.504Z,53.58
2018-12-18T06:08:58.406Z,54.34
2018-12-18T06:09:58.379Z,53.87
2018-12-18T06:10:58.350Z,53.39
2018-12-18T06:11:58.344Z,53.49
2018-12-18T06:12:58.307Z,53.20
2018-12-18T06:13:58.283Z,52.83
2018-12-18T06:14:58.252Z,52.73
2018-12-18T06:15:58.224Z,52.83
2018-12-18T06:16:58.240Z,52.73
2018-12-18T06:17:58.213Z,52.73
2018-12-18T06:18:58.156Z,52.73
2018-12-18T06:19:58.128Z,53.20
2018-12-18T06:20:58.110Z,52.92
2018-12-18T06:21:58.100Z,52.92
2018-12-18T06:22:58.067Z,52.92
2018-12-18T06:23:58.027Z,53.58
2018-12-18T06:24:58.010Z,53.39
2018-12-18T06:25:57.983Z,54.06
2018-12-18T06:26:57.953Z,54.06
2018-12-18T06:27:57.933Z,53.87
2018-12-18T06:28:57.921Z,53.87
2018-12-18T06:29:57.951Z,54.44
2018-12-18T06:30:57.862Z,53.87
2018-12-18T06:31:57.842Z,54.44
2018-12-18T06:32:57.803Z,53.87
2018-12-18T06:33:57.799Z,54.34
2018-12-18T06:34:57.858Z,54.53
2018-12-18T06:35:57.761Z,54.82
2018-12-18T06:36:57.751Z,54.53
2018-12-18T06:37:57.697Z,55.19
2018-12-18T06:38:57.665Z,54.25
2018-12-18T06:39:57.630Z,54.34
2018-12-18T06:40:57.609Z,54.34
2018-12-18T06:41:57.630Z,55.00
2018-12-18T06:42:57.572Z,55.00
2018-12-18T06:43:57.540Z,55.10
2018-12-18T06:44:57.525Z,55.48
2018-12-18T06:45:57.535Z,55.57
2018-12-18T06:46:57.476Z,55.29
2018-12-18T06:47:57.450Z,55.86
2018-12-18T06:48:57.443Z,56.15
2018-12-18T06:49:57.414Z,56.05
2018-12-18T06:50:57.368Z,55.96
2018-12-18T06:51:57.387Z,56.62
2018-12-18T06:52:57.349Z,56.34
2018-12-18T06:53:57.320Z,56.90
2018-12-18T06:54:57.275Z,57.57
2018-12-18T06:55:57.237Z,57.76
2018-12-18T06:56:57.229Z,58.14
2018-12-18T06:57:57.197Z,58.33
2018-12-18T06:58:57.230Z,58.33
2018-12-18T06:59:57.174Z,58.61
2018-12-18T07:00:57.182Z,58.80
2018-12-18T07:01:57.128Z,58.89
2018-12-18T07:02:57.093Z,59.37
2018-12-18T07:03:57.080Z,59.46
2018-12-18T07:04:57.020Z,59.56
2018-12-18T07:05:57.004Z,59.46
2018-12-18T07:06:56.975Z,59.66
2018-12-18T07:07:57.570Z,59.18
2018-12-18T07:08:56.928Z,58.89
2018-12-18T07:09:56.895Z,58.99
2018-12-18T07:10:56.869Z,58.99
2018-12-18T07:11:56.846Z,58.70
2018-12-18T07:12:56.818Z,59.66
2018-12-18T07:13:56.802Z,59.66
2018-12-18T07:14:56.804Z,60.03
2018-12-18T07:15:56.772Z,60.41
2018-12-18T07:16:56.720Z,60.22
2018-12-18T07:17:56.718Z,60.41
2018-12-18T07:18:56.693Z,59.56
2018-12-18T07:19:56.650Z,59.46
2018-12-18T07:20:56.696Z,59.56
2018-12-18T07:21:56.606Z,59.94
2018-12-18T07:22:56.600Z,59.46
2018-12-18T07:23:56.563Z,59.27
2018-12-18T07:24:56.560Z,59.37
2018-12-18T07:25:56.526Z,59.46
2018-12-18T07:26:56.473Z,59.56
2018-12-18T07:27:56.453Z,59.27
2018-12-18T07:28:56.430Z,59.18
2018-12-18T07:29:56.409Z,59.46
2018-12-18T07:30:56.390Z,60.03
2018-12-18T07:31:56.361Z,60.13
2018-12-18T07:32:56.329Z,60.13
2018-12-18T07:33:56.305Z,59.94
2018-12-18T07:34:56.324Z,60.22
2018-12-18T07:35:56.262Z,60.13
2018-12-18T07:36:56.225Z,60.22
2018-12-18T07:37:56.299Z,60.41
2018-12-18T07:38:56.196Z,60.50
2018-12-18T07:39:56.158Z,60.41
2018-12-18T07:40:56.137Z,60.60
2018-12-18T07:41:56.115Z,60.98
2018-12-18T07:42:56.093Z,61.08
2018-12-18T07:43:56.099Z,60.89
2018-12-18T07:44:56.079Z,61.17
2018-12-18T07:45:56.013Z,61.74
2018-12-18T07:46:56.013Z,61.55
2018-12-18T07:47:55.978Z,61.27
2018-12-18T07:48:55.954Z,61.83
2018-12-18T07:49:55.925Z,61.36
2018-12-18T07:50:55.883Z,61.36
2018-12-18T07:51:55.869Z,61.93
2018-12-18T07:52:55.836Z,61.83
2018-12-18T07:53:55.918Z,62.40
2018-12-18T07:54:55.824Z,62.50
2018-12-18T07:56:00.264Z,62.12
2018-12-18T07:56:55.738Z,62.50
2018-12-18T07:57:55.779Z,62.02
2018-12-18T07:58:55.696Z,62.21
2018-12-18T07:59:55.772Z,63.17
2018-12-18T08:00:55.642Z,63.01
2018-12-18T08:01:55.617Z,62.69
2018-12-18T08:02:55.658Z,62.97
2018-12-18T08:03:55.586Z,63.01
2018-12-18T08:04:55.589Z,63.07
2018-12-18T08:05:55.525Z,63.17
2018-12-18T08:06:55.507Z,63.10
2018-12-18T08:07:55.536Z,63.67
2018-12-18T08:08:55.478Z,62.82
2018-12-18T08:09:55.456Z,63.10
2018-12-18T08:10:55.404Z,64.05
2018-12-18T08:11:55.408Z,64.33
2018-12-18T08:12:55.405Z,64.52
2018-12-18T08:13:55.347Z,64.52
2018-12-18T08:14:55.375Z,64.81
2018-12-18T08:15:55.361Z,65.85
2018-12-18T08:16:55.306Z,66.48
2018-12-18T08:17:55.230Z,66.58
2018-12-18T08:18:55.214Z,66.71
2018-12-18T08:19:55.284Z,66.89
2018-12-18T08:20:55.180Z,67.46
2018-12-18T08:21:55.131Z,67.75
2018-12-18T08:22:55.132Z,68.60
2018-12-18T08:23:55.090Z,68.70
2018-12-18T08:24:55.054Z,69.36
2018-12-18T08:25:55.030Z,69.36
2018-12-18T08:26:55.085Z,70.12
2018-12-18T08:27:55.054Z,69.84
2018-12-18T08:28:54.984Z,70.03
2018-12-18T08:29:54.965Z,70.12
2018-12-18T08:30:54.967Z,70.50
2018-12-18T08:31:54.959Z,70.50
2018-12-18T08:32:54.880Z,70.78
2018-12-18T08:33:54.836Z,70.98
2018-12-18T08:34:54.844Z,70.40
2018-12-18T08:35:54.798Z,71.17
2018-12-18T08:36:54.826Z,71.36
2018-12-18T08:37:54.796Z,71.26
2018-12-18T08:38:54.761Z,72.02
2018-12-18T08:39:55.004Z,71.83
2018-12-18T08:40:54.720Z,71.36
2018-12-18T08:41:54.649Z,71.55
2018-12-18T08:42:54.621Z,72.40
2018-12-18T08:43:54.625Z,72.68
2018-12-18T08:44:54.580Z,72.68
2018-12-18T08:45:56.526Z,72.49
2018-12-18T08:46:54.580Z,72.49
2018-12-18T08:47:54.577Z,73.16
2018-12-18T08:48:54.571Z,73.54
2018-12-18T08:49:54.488Z,72.97
2018-12-18T08:50:54.454Z,72.88
2018-12-18T08:51:54.656Z,73.35
2018-12-18T08:52:54.387Z,73.44
2018-12-18T08:53:54.700Z,74.01
2018-12-18T08:54:56.955Z,73.82
2018-12-18T08:55:54.327Z,74.58
2018-12-18T08:56:54.279Z,74.39
2018-12-18T08:57:54.351Z,73.35
2018-12-18T08:58:54.253Z,74.11
2018-12-18T08:59:54.245Z,75.28
2018-12-18T09:00:54.249Z,75.05
2018-12-18T09:01:54.167Z,75.28
2018-12-18T09:02:54.321Z,75.47
2018-12-18T09:03:54.166Z,76.14
2018-12-18T09:04:54.110Z,76.32
2018-12-18T09:05:54.130Z,76.42
2018-12-18T09:06:54.063Z,76.99
2018-12-18T09:07:54.039Z,76.99
2018-12-18T09:08:54.011Z,76.80
2018-12-18T09:09:53.999Z,77.94
2018-12-18T09:10:53.978Z,78.13
2018-12-18T09:11:53.943Z,78.99
2018-12-18T09:12:53.960Z,78.99
2018-12-18T09:13:53.910Z,78.32
2018-12-18T09:14:53.868Z,79.08
2018-12-18T09:15:53.852Z,79.36
2018-12-18T09:16:53.821Z,79.55
2018-12-18T09:17:53.801Z,80.32
2018-12-18T09:18:53.771Z,80.32
2018-12-18T09:19:53.766Z,80.03
2018-12-18T09:20:53.723Z,81.17
2018-12-18T09:21:53.688Z,81.84
2018-12-18T09:22:53.673Z,82.50
2018-12-18T09:23:53.715Z,81.65
2018-12-18T09:24:54.823Z,82.97
2018-12-18T09:25:53.627Z,82.78
2018-12-18T09:26:53.589Z,82.59
2018-12-18T09:27:53.597Z,83.16
2018-12-18T09:28:53.535Z,83.92
2018-12-18T09:29:53.583Z,83.64
2018-12-18T09:30:53.476Z,83.59
2018-12-18T09:31:53.475Z,83.45
2018-12-18T09:32:53.446Z,84.16
2018-12-18T09:33:53.417Z,83.83
2018-12-18T09:34:53.433Z,85.06
2018-12-18T09:35:53.422Z,85.39
2018-12-18T09:36:53.435Z,85.49
2018-12-18T09:37:53.359Z,85.11
2018-12-18T09:38:53.324Z,85.30
2018-12-18T09:39:53.284Z,85.49
2018-12-18T09:40:53.244Z,85.30
2018-12-18T09:41:53.238Z,84.82
2018-12-18T09:42:53.259Z,84.34
2018-12-18T09:43:53.181Z,86.24
2018-12-18T09:44:53.168Z,86.91
2018-12-18T09:45:53.142Z,86.63
2018-12-18T09:46:53.102Z,86.63
2018-12-18T09:47:53.152Z,86.82
2018-12-18T09:48:53.076Z,87.67
2018-12-18T09:49:53.036Z,87.86
2018-12-18T09:50:53.224Z,87.76
2018-12-18T09:51:53.116Z,88.05
2018-12-18T09:52:52.981Z,88.71
2018-12-18T09:53:52.935Z,87.86
2018-12-18T09:54:52.917Z,87.76
2018-12-18T09:55:52.889Z,87.76
2018-12-18T09:56:52.899Z,87.95
2018-12-18T09:57:52.872Z,86.91
2018-12-18T09:58:52.826Z,87.10
2018-12-18T09:59:52.801Z,86.72
2018-12-18T10:00:52.808Z,87.01
2018-12-18T10:01:52.871Z,87.10
2018-12-18T10:02:52.731Z,87.19
2018-12-18T10:03:52.757Z,86.53
2018-12-18T10:04:52.702Z,86.53
2018-12-18T10:05:56.311Z,86.63
2018-12-18T10:06:52.669Z,87.29
2018-12-18T10:07:52.621Z,87.86
2018-12-18T10:08:52.604Z,87.57
2018-12-18T10:09:52.582Z,88.05
2018-12-18T10:10:52.604Z,87.01
2018-12-18T10:11:52.565Z,87.76
2018-12-18T10:12:52.530Z,88.62
2018-12-18T10:13:52.478Z,89.09
2018-12-18T10:14:52.452Z,89.86
2018-12-18T10:15:52.432Z,90.23
2018-12-18T10:16:52.472Z,90.33
2018-12-18T10:17:52.442Z,90.61
2018-12-18T10:18:52.380Z,90.42
2018-12-18T10:19:52.339Z,90.85
2018-12-18T10:20:52.328Z,90.66
2018-12-18T10:21:52.352Z,91.23
2018-12-18T10:22:52.286Z,92.08
2018-12-18T10:23:52.279Z,92.75
2018-12-18T10:24:52.396Z,92.94
2018-12-18T10:25:52.257Z,93.60
2018-12-18T10:26:52.214Z,93.89
2018-12-18T10:27:52.151Z,95.03
2018-12-18T10:28:52.131Z,95.22
2018-12-18T10:29:52.121Z,95.12
2018-12-18T10:30:52.089Z,95.32
2018-12-18T10:31:52.083Z,95.22
2018-12-18T10:32:52.039Z,94.74
2018-12-18T10:33:52.059Z,94.93
2018-12-18T10:34:52.084Z,95.22
2018-12-18T10:35:52.003Z,95.03
2018-12-18T10:36:51.958Z,95.98
2018-12-18T10:37:51.929Z,96.45
2018-12-18T10:38:51.906Z,96.74
2018-12-18T10:39:51.913Z,96.65
2018-12-18T10:40:51.862Z,97.50
2018-12-18T10:41:51.845Z,97.60
2018-12-18T10:42:51.862Z,97.41
2018-12-18T10:43:51.839Z,97.60
2018-12-18T10:44:51.814Z,97.97
2018-12-18T10:45:51.777Z,97.12
2018-12-18T10:46:51.761Z,97.78
2018-12-18T10:47:51.712Z,99.50
2018-12-18T10:48:51.697Z,98.93
2018-12-18T10:49:51.677Z,99.50
2018-12-18T10:50:51.638Z,99.40
2018-12-18T10:51:51.608Z,99.40
2018-12-18T10:52:51.593Z,99.40
2018-12-18T10:53:51.572Z,99.30
2018-12-18T10:54:52.495Z,99.45
2018-12-18T10:55:51.553Z,99.69
2018-12-18T10:56:51.503Z,99.99
2018-12-18T10:57:51.492Z,99.99
2018-12-18T10:58:51.461Z,99.99
2018-12-18T10:59:51.462Z,99.93
2018-12-18T11:00:51.427Z,99.64
2018-12-18T11:01:51.397Z,99.99
2018-12-18T11:02:51.398Z,99.99
2018-12-18T11:03:51.382Z,99.99
2018-12-18T11:04:51.319Z,99.99
2018-12-18T11:05:51.323Z,99.99
2018-12-18T11:06:51.297Z,99.99
2018-12-18T11:07:51.283Z,99.99
2018-12-18T11:08:51.269Z,99.93
2018-12-18T11:09:51.209Z,99.99
2018-12-18T11:10:51.261Z,99.99
2018-12-18T11:11:51.202Z,99.99
2018-12-18T11:12:51.162Z,99.99
2018-12-18T11:13:51.209Z,99.99
2018-12-18T11:14:51.116Z,99.99
2018-12-18T11:15:51.132Z,99.99
2018-12-18T11:16:51.055Z,99.99
2018-12-18T11:17:51.051Z,99.99
2018-12-18T11:18:51.015Z,99.99
2018-12-18T11:19:51.019Z,99.99
2018-12-18T11:20:50.985Z,99.99
2018-12-18T11:21:50.957Z,99.99
2018-12-18T11:22:50.924Z,99.99
2018-12-18T11:23:50.951Z,99.99
2018-12-18T11:24:50.900Z,99.99
2018-12-18T11:25:50.886Z,99.99
2018-12-18T11:26:50.870Z,99.99
2018-12-18T11:27:50.830Z,99.99
2018-12-18T11:28:50.805Z,99.99
2018-12-18T11:29:50.770Z,99.99
2018-12-18T11:30:50.766Z,99.99
2018-12-18T11:31:50.749Z,99.99
2018-12-18T11:32:50.722Z,99.99
2018-12-18T11:33:50.728Z,99.99
2018-12-18T11:34:50.664Z,99.99
2018-12-18T11:35:50.634Z,99.99
2018-12-18T11:36:50.634Z,99.99
2018-12-18T11:37:50.608Z,99.99
2018-12-18T11:38:50.568Z,99.99
2018-12-18T11:39:50.556Z,99.99
2018-12-18T11:40:50.524Z,99.99
2018-12-18T11:41:50.525Z,99.99
2018-12-18T11:42:50.500Z,99.99
2018-12-18T11:43:50.494Z,99.99
2018-12-18T11:44:50.450Z,99.99
2018-12-18T11:45:50.479Z,99.99
2018-12-18T11:46:50.396Z,99.99
2018-12-18T11:47:50.374Z,99.99
2018-12-18T11:48:50.351Z,99.99
2018-12-18T11:49:50.349Z,99.99
2018-12-18T11:50:50.360Z,99.99
2018-12-18T11:51:50.302Z,99.99
2018-12-18T11:52:50.343Z,99.99
2018-12-18T11:53:50.269Z,99.99
2018-12-18T11:54:50.223Z,99.99
2018-12-18T11:55:50.268Z,99.99
2018-12-18T11:56:50.253Z,99.99
2018-12-18T11:57:50.182Z,99.99
2018-12-18T11:58:50.133Z,99.99
2018-12-18T11:59:50.167Z,99.99
2018-12-18T12:00:50.120Z,99.99
2018-12-18T12:01:50.097Z,99.99
2018-12-18T12:02:50.056Z,99.99
2018-12-18T12:03:50.032Z,99.99
2018-12-18T12:04:50.017Z,99.99
2018-12-18T12:05:49.981Z,99.99
2018-12-18T12:06:49.993Z,99.99
2018-12-18T12:07:49.961Z,99.99
2018-12-18T12:08:49.915Z,99.99
2018-12-18T12:09:49.892Z,99.99
2018-12-18T12:10:49.904Z,99.99
2018-12-18T12:11:49.861Z,99.99
2018-12-18T12:12:49.828Z,99.99
2018-12-18T12:13:49.815Z,99.99
2018-12-18T12:14:49.790Z,99.99
2018-12-18T12:15:49.779Z,99.99
2018-12-18T12:16:49.750Z,99.99
2018-12-18T12:17:49.795Z,99.99
2018-12-18T12:18:49.727Z,99.99
2018-12-18T12:19:49.685Z,99.99
2018-12-18T12:20:49.655Z,99.99
2018-12-18T12:21:49.674Z,99.99
2018-12-18T12:22:49.611Z,99.99
2018-12-18T12:23:49.615Z,99.99
2018-12-18T12:24:49.627Z,99.99
2018-12-18T12:25:49.550Z,99.99
2018-12-18T12:26:49.544Z,99.99
2018-12-18T12:27:49.506Z,99.99
2018-12-18T12:28:49.532Z,99.99
2018-12-18T12:29:49.468Z,99.99
2018-12-18T12:30:49.500Z,99.99
2018-12-18T12:31:49.432Z,99.99
2018-12-18T12:32:49.400Z,99.99
2018-12-18T12:33:49.395Z,99.99
2018-12-18T12:34:49.370Z,99.99
2018-12-18T12:35:49.428Z,99.99
2018-12-18T12:36:49.337Z,99.99
2018-12-18T12:37:49.301Z,99.99
2018-12-18T12:38:49.339Z,99.99
2018-12-18T12:39:49.276Z,99.99
2018-12-18T12:40:49.255Z,99.99
2018-12-18T12:41:49.242Z,99.99
2018-12-18T12:42:49.241Z,99.99
2018-12-18T12:43:49.204Z,99.99
2018-12-18T12:44:49.164Z,99.99
2018-12-18T12:45:49.127Z,99.99
2018-12-18T12:46:49.117Z,99.99
2018-12-18T12:47:49.620Z,99.99
2018-12-18T12:48:49.300Z,99.99
2018-12-18T12:49:49.485Z,99.99
2018-12-18T12:50:49.131Z,99.99
2018-12-18T12:51:49.393Z,99.99