createdAt,value
2018-06-15T00:02:28.030Z,99.90
2018-06-15T00:04:56.380Z,99.90
2018-06-15T00:07:24.715Z,99.90
2018-06-15T00:09:53.000Z,99.90
2018-06-15T00:12:21.318Z,99.90
2018-06-15T00:14:49.617Z,99.90
2018-06-15T00:17:17.910Z,99.90
2018-06-15T00:19:46.219Z,99.90
2018-06-15T00:22:14.491Z,99.90
2018-06-15T00:24:42.779Z,99.90
2018-06-15T00:27:11.105Z,99.90
2018-06-15T00:29:39.423Z,99.90
2018-06-15T00:32:07.708Z,99.90
2018-06-15T00:34:36.007Z,99.90
2018-06-15T00:37:04.315Z,99.90
2018-06-15T00:42:00.705Z,99.90
2018-06-15T00:44:29.000Z,99.90
2018-06-15T00:46:57.322Z,99.90
2018-06-15T00:49:25.637Z,99.90
2018-06-15T00:51:53.912Z,99.90
2018-06-15T00:54:22.917Z,99.90
2018-06-15T00:57:02.726Z,99.90
2018-06-15T00:59:31.069Z,99.90
2018-06-15T01:01:59.381Z,99.90
2018-06-15T01:06:55.761Z,99.90
2018-06-15T01:09:24.079Z,99.90
2018-06-15T01:11:52.381Z,99.90
2018-06-15T01:14:20.659Z,99.90
2018-06-15T01:16:48.970Z,99.90
2018-06-15T01:19:17.270Z,99.90
2018-06-15T01:21:45.554Z,99.90
2018-06-15T01:24:13.856Z,99.90
2018-06-15T01:26:42.165Z,99.90
2018-06-15T01:29:10.502Z,99.90
2018-06-15T01:31:38.807Z,99.90
2018-06-15T01:34:07.106Z,99.90
2018-06-15T01:36:35.436Z,99.90
2018-06-15T01:39:05.534Z,99.90
2018-06-15T01:41:33.858Z,99.90
2018-06-15T01:44:02.150Z,99.90
2018-06-15T01:46:30.628Z,99.90
2018-06-15T01:48:58.950Z,99.90
2018-06-15T01:51:27.276Z,99.90
2018-06-15T01:53:55.596Z,99.90
2018-06-15T01:56:23.936Z,99.90
2018-06-15T01:58:52.278Z,99.90
2018-06-15T02:01:20.656Z,99.90
2018-06-15T02:03:48.986Z,99.90
2018-06-15T02:06:17.302Z,99.90
2018-06-15T02:08:45.602Z,99.90
2018-06-15T02:11:13.948Z,99.90
2018-06-15T02:13:42.256Z,99.90
2018-06-15T02:16:10.553Z,99.90
2018-06-15T02:18:38.863Z,99.90
2018-06-15T02:21:07.400Z,99.90
2018-06-15T02:23:35.726Z,99.90
2018-06-15T02:26:04.070Z,99.90
2018-06-15T02:28:32.390Z,99.90
2018-06-15T02:31:00.714Z,99.90
2018-06-15T02:33:29.048Z,99.90
2018-06-15T02:35:57.356Z,99.90
2018-06-15T02:38:25.682Z,99.90
2018-06-15T02:40:53.981Z,99.90
2018-06-15T02:43:22.268Z,99.90
2018-06-15T02:45:50.575Z,99.90
2018-06-15T02:48:18.908Z,99.90
2018-06-15T02:50:47.206Z,99.90
2018-06-15T02:53:15.496Z,99.90
2018-06-15T02:55:43.800Z,99.90
2018-06-15T02:58:12.118Z,99.90
2018-06-15T03:00:40.437Z,99.90
2018-06-15T03:03:08.848Z,99.90
2018-06-15T03:05:37.160Z,99.90
2018-06-15T03:08:05.476Z,99.90
2018-06-15T03:10:33.772Z,99.90
2018-06-15T03:13:02.086Z,99.90
2018-06-15T03:15:30.418Z,99.90
2018-06-15T03:17:58.729Z,99.90
2018-06-15T03:20:27.043Z,99.90
2018-06-15T03:22:55.339Z,99.90
2018-06-15T03:25:23.630Z,99.90
2018-06-15T03:27:51.950Z,99.90
2018-06-15T03:30:20.274Z,99.90
2018-06-15T03:32:48.579Z,99.90
2018-06-15T03:35:16.892Z,99.90
2018-06-15T03:37:45.196Z,99.90
2018-06-15T03:40:13.472Z,99.90
2018-06-15T03:45:17.260Z,99.90
2018-06-15T03:47:45.546Z,99.90
2018-06-15T03:50:13.862Z,99.90
2018-06-15T03:52:42.170Z,99.90
2018-06-15T03:55:10.479Z,99.90
2018-06-15T03:57:38.793Z,99.90
2018-06-15T04:00:07.462Z,99.90
2018-06-15T04:02:35.754Z,99.90
2018-06-15T04:05:04.057Z,99.90
2018-06-15T04:07:32.365Z,99.90
2018-06-15T04:10:00.678Z,99.90
2018-06-15T04:12:29.042Z,99.90
2018-06-15T04:14:57.330Z,99.90
2018-06-15T04:17:25.676Z,99.90
2018-06-15T04:19:53.992Z,99.90
2018-06-15T04:22:22.380Z,99.90
2018-06-15T04:24:50.710Z,99.90
2018-06-15T04:27:19.008Z,99.90
2018-06-15T04:29:47.300Z,99.90
2018-06-15T04:32:15.648Z,99.90
2018-06-15T04:34:43.950Z,99.90
2018-06-15T04:37:12.289Z,99.90
2018-06-15T04:39:40.582Z,99.90
2018-06-15T04:42:08.922Z,99.90
2018-06-15T04:44:37.236Z,99.90
2018-06-15T04:47:05.680Z,99.90
2018-06-15T04:49:34.179Z,99.90
2018-06-15T04:52:02.494Z,99.90
2018-06-15T04:54:30.766Z,99.90
2018-06-15T04:56:59.063Z,99.90
2018-06-15T04:59:27.658Z,99.90
2018-06-15T05:01:55.989Z,99.90
2018-06-15T05:04:24.376Z,99.90
2018-06-15T05:06:52.697Z,99.90
2018-06-15T05:09:21.039Z,99.90
2018-06-15T05:11:49.748Z,99.90
2018-06-15T05:14:18.038Z,99.90
2018-06-15T05:16:49.338Z,99.90
2018-06-15T05:19:17.650Z,99.90
2018-06-15T05:21:45.942Z,99.90
2018-06-15T05:24:14.272Z,99.90
2018-06-15T05:26:42.592Z,99.90
2018-06-15T05:29:11.903Z,99.90
2018-06-15T05:31:40.198Z,99.90
2018-06-15T05:34:08.504Z,99.90
2018-06-15T05:36:36.828Z,99.90
2018-06-15T05:39:07.765Z,99.90
2018-06-15T05:41:36.108Z,99.90
2018-06-15T05:44:04.422Z,99.90
2018-06-15T05:49:00.874Z,99.90
2018-06-15T05:51:29.222Z,99.90
2018-06-15T05:53:57.568Z,99.90
2018-06-15T05:56:25.875Z,99.90
2018-06-15T05:58:54.197Z,99.90
2018-06-15T06:01:22.506Z,99.90
2018-06-15T06:03:50.814Z,99.90
2018-06-15T06:06:19.112Z,99.90
2018-06-15T06:08:47.450Z,99.90
2018-06-15T06:11:15.772Z,99.90
2018-06-15T06:13:44.129Z,99.90
2018-06-15T06:16:12.426Z,99.90
2018-06-15T06:18:40.746Z,99.90
2018-06-15T06:21:09.154Z,99.90
2018-06-15T06:23:37.418Z,99.90
2018-06-15T06:26:05.835Z,99.90
2018-06-15T06:28:34.131Z,99.90
2018-06-15T06:31:02.450Z,99.90
2018-06-15T06:33:30.730Z,99.90
2018-06-15T06:35:59.026Z,99.90
2018-06-15T06:38:27.350Z,99.90
2018-06-15T06:40:55.632Z,99.90
2018-06-15T06:43:23.926Z,99.90
2018-06-15T06:45:52.229Z,99.90
2018-06-15T06:48:20.576Z,99.90
2018-06-15T06:50:49.288Z,99.90
2018-06-15T06:53:17.747Z,99.90
2018-06-15T06:55:46.418Z,99.90
2018-06-15T06:58:14.981Z,99.90
2018-06-15T07:03:11.656Z,99.90
2018-06-15T07:05:39.942Z,99.90
2018-06-15T07:08:08.205Z,99.90
2018-06-15T07:10:36.532Z,99.90
2018-06-15T07:13:04.818Z,99.90
2018-06-15T07:18:01.382Z,99.90
2018-06-15T07:20:29.663Z,99.90
2018-06-15T07:22:57.974Z,99.90
2018-06-15T07:25:26.360Z,99.90
2018-06-15T07:27:54.685Z,99.90
2018-06-15T07:30:23.008Z,99.90
2018-06-15T07:32:51.307Z,99.90
2018-06-15T07:35:19.612Z,99.90
2018-06-15T07:37:47.951Z,99.90
2018-06-15T07:40:22.795Z,99.90
2018-06-15T07:42:51.095Z,99.90
2018-06-15T07:45:19.458Z,99.90
2018-06-15T07:47:47.757Z,99.90
2018-06-15T07:50:16.068Z,99.90
2018-06-15T07:52:44.600Z,99.90
2018-06-15T07:55:12.872Z,99.90
2018-06-15T07:57:41.451Z,98.50
2018-06-15T08:00:09.947Z,99.20
2018-06-15T08:02:38.626Z,96.00
2018-06-15T08:05:07.172Z,95.50
2018-06-15T08:07:35.853Z,94.40
2018-06-15T08:10:04.400Z,94.10
2018-06-15T08:12:32.989Z,92.90
2018-06-15T08:15:01.571Z,92.90
2018-06-15T08:17:30.161Z,92.60
2018-06-15T08:19:58.756Z,93.50
2018-06-15T08:22:27.028Z,92.10
2018-06-15T08:24:55.346Z,92.60
2018-06-15T08:27:23.669Z,90.00
2018-06-15T08:29:51.948Z,90.50
2018-06-15T08:32:20.232Z,90.70
2018-06-15T08:34:48.548Z,88.50
2018-06-15T08:37:16.895Z,88.30
2018-06-15T08:39:45.360Z,89.80
2018-06-15T08:42:13.657Z,90.30
2018-06-15T08:44:41.975Z,90.70
2018-06-15T08:47:10.290Z,91.20
2018-06-15T08:49:38.619Z,90.30
2018-06-15T08:52:07.174Z,88.60
2018-06-15T08:54:35.460Z,86.30
2018-06-15T08:57:03.782Z,85.80
2018-06-15T08:59:32.106Z,84.10
2018-06-15T09:02:00.377Z,83.70
2018-06-15T09:04:28.694Z,83.50
2018-06-15T09:06:57.031Z,83.50
2018-06-15T09:09:25.386Z,84.30
2018-06-15T09:11:53.778Z,86.50
2018-06-15T09:14:22.117Z,88.10
2018-06-15T09:16:50.420Z,84.50
2018-06-15T09:19:18.701Z,86.80
2018-06-15T09:21:46.984Z,85.00
2018-06-15T09:24:15.288Z,84.60
2018-06-15T09:26:43.581Z,84.50
2018-06-15T09:29:11.904Z,87.80
2018-06-15T09:31:40.165Z,83.60
2018-06-15T09:34:08.710Z,84.40
2018-06-15T09:36:37.013Z,84.00
2018-06-15T09:39:07.012Z,86.60
2018-06-15T09:41:35.311Z,85.50
2018-06-15T09:44:03.616Z,85.70
2018-06-15T09:46:31.960Z,83.60
2018-06-15T09:49:00.220Z,81.60
2018-06-15T09:51:28.525Z,84.10
2018-06-15T09:53:56.823Z,84.50
2018-06-15T09:56:25.127Z,87.50
2018-06-15T09:58:54.886Z,86.40
2018-06-15T10:01:23.214Z,81.10
2018-06-15T10:03:51.527Z,83.30
2018-06-15T10:06:19.834Z,81.20
2018-06-15T10:08:48.164Z,81.00
2018-06-15T10:11:16.480Z,80.00
2018-06-15T10:13:44.774Z,77.70
2018-06-15T10:16:13.107Z,80.00
2018-06-15T10:18:41.402Z,78.90
2018-06-15T10:23:37.752Z,81.20
2018-06-15T10:26:06.051Z,81.10
2018-06-15T10:28:34.368Z,81.90
2018-06-15T10:31:02.816Z,84.10
2018-06-15T10:33:31.272Z,79.10
2018-06-15T10:35:59.568Z,79.30
2018-06-15T10:38:27.910Z,79.40
2018-06-15T10:40:56.241Z,80.50
2018-06-15T10:43:24.584Z,76.30
2018-06-15T10:45:52.879Z,76.80
2018-06-15T10:48:21.142Z,75.60
2018-06-15T10:50:49.438Z,77.10
2018-06-15T10:53:17.798Z,76.50
2018-06-15T10:55:46.094Z,77.70
2018-06-15T10:58:14.494Z,80.10
2018-06-15T11:00:42.770Z,79.50
2018-06-15T11:03:11.048Z,77.70
2018-06-15T11:05:39.386Z,76.00
2018-06-15T11:08:07.670Z,78.00
2018-06-15T11:10:35.921Z,73.10
2018-06-15T11:13:04.216Z,73.70
2018-06-15T11:15:32.553Z,73.80
2018-06-15T11:20:28.866Z,72.80
2018-06-15T11:22:57.175Z,73.70
2018-06-15T11:25:25.514Z,73.60
2018-06-15T11:27:53.790Z,72.80
2018-06-15T11:30:22.091Z,74.10
2018-06-15T11:32:50.411Z,74.10
2018-06-15T11:35:18.716Z,74.60
2018-06-15T11:37:47.036Z,77.00
2018-06-15T11:40:15.359Z,73.20
2018-06-15T11:42:43.674Z,72.10
2018-06-15T11:45:11.985Z,73.10
2018-06-15T11:47:40.286Z,73.70
2018-06-15T11:50:08.734Z,75.70
2018-06-15T11:52:37.063Z,75.00
2018-06-15T11:55:05.451Z,75.00
2018-06-15T11:57:33.773Z,74.00
2018-06-15T12:00:02.078Z,74.20
2018-06-15T12:02:30.383Z,73.80
2018-06-15T12:04:58.697Z,73.70
2018-06-15T12:07:27.012Z,74.20
2018-06-15T12:09:55.479Z,74.20
2018-06-15T12:12:23.802Z,74.30
2018-06-15T12:14:52.260Z,74.60
2018-06-15T12:17:20.604Z,74.80
2018-06-15T12:19:48.950Z,74.30
2018-06-15T12:22:18.740Z,73.40
2018-06-15T12:24:47.061Z,75.50
2018-06-15T12:27:15.380Z,73.10
2018-06-15T12:29:43.677Z,72.40
2018-06-15T12:32:11.988Z,74.10
2018-06-15T12:34:40.360Z,73.00
2018-06-15T12:37:08.706Z,71.20
2018-06-15T12:39:37.054Z,69.60
2018-06-15T12:42:05.521Z,69.80
2018-06-15T12:44:34.034Z,70.40
2018-06-15T12:47:02.376Z,71.80
2018-06-15T12:49:30.698Z,70.00
2018-06-15T12:51:59.142Z,71.80
2018-06-15T12:54:27.454Z,71.60
2018-06-15T12:56:55.764Z,72.80
2018-06-15T13:01:52.702Z,67.30
2018-06-15T13:04:21.070Z,71.40
2018-06-15T13:06:49.384Z,65.90
2018-06-15T13:09:17.690Z,67.00
2018-06-15T13:11:46.000Z,67.70
2018-06-15T13:14:20.743Z,68.60
2018-06-15T13:16:49.086Z,68.80
2018-06-15T13:19:17.410Z,69.20
2018-06-15T13:29:09.928Z,67.40
2018-06-15T13:31:38.227Z,67.30
2018-06-15T13:34:06.515Z,67.80
2018-06-15T13:36:41.269Z,66.10
2018-06-15T13:39:11.589Z,66.10
2018-06-15T13:41:39.884Z,67.20
2018-06-15T13:44:08.203Z,64.80
2018-06-15T13:46:36.542Z,65.60
2018-06-15T13:49:05.058Z,65.30
2018-06-15T13:51:33.458Z,65.30
2018-06-15T13:54:01.774Z,63.80
2018-06-15T13:56:30.105Z,63.80
2018-06-15T13:58:58.411Z,63.80
2018-06-15T14:01:26.727Z,66.50
2018-06-15T14:03:55.098Z,64.00
2018-06-15T14:06:23.461Z,64.30
2018-06-15T14:08:51.742Z,63.10
2018-06-15T14:11:20.098Z,63.90
2018-06-15T14:13:48.390Z,63.40
2018-06-15T14:16:16.695Z,61.80
2018-06-15T14:18:44.972Z,59.90
2018-06-15T14:21:13.240Z,58.60
2018-06-15T14:23:41.559Z,59.30
2018-06-15T14:26:09.880Z,58.60
2018-06-15T14:28:38.181Z,57.90
2018-06-15T14:31:06.489Z,59.60
2018-06-15T14:33:34.813Z,56.50
2018-06-15T14:36:03.114Z,56.80
2018-06-15T14:38:31.432Z,58.40
2018-06-15T14:40:59.744Z,58.40
2018-06-15T14:43:28.032Z,58.50
2018-06-15T14:45:56.313Z,57.50
2018-06-15T14:48:24.634Z,59.00
2018-06-15T14:50:52.912Z,57.20
2018-06-15T14:53:21.223Z,56.50
2018-06-15T14:55:49.516Z,56.00
2018-06-15T14:58:17.820Z,56.80
2018-06-15T15:00:46.118Z,56.30
2018-06-15T15:03:14.493Z,56.80
2018-06-15T15:05:42.793Z,56.60
2018-06-15T15:08:11.102Z,57.70
2018-06-15T15:10:39.428Z,57.70
2018-06-15T15:13:07.712Z,55.60
2018-06-15T15:15:36.030Z,53.20
2018-06-15T15:18:04.759Z,53.40
2018-06-15T15:20:33.754Z,54.10
2018-06-15T15:23:02.071Z,54.70
2018-06-15T15:25:30.441Z,53.50
2018-06-15T15:27:58.772Z,54.10
2018-06-15T15:30:27.090Z,53.30
2018-06-15T15:32:55.418Z,53.30
2018-06-15T15:35:23.711Z,54.40
2018-06-15T15:37:52.212Z,53.90
2018-06-15T15:40:20.513Z,53.70
2018-06-15T15:42:48.851Z,53.30
2018-06-15T15:45:17.175Z,53.30
2018-06-15T15:47:45.465Z,55.10
2018-06-15T15:50:13.750Z,55.10
2018-06-15T15:52:42.062Z,55.90
2018-06-15T15:55:10.384Z,56.20
2018-06-15T15:57:38.687Z,56.30
2018-06-15T16:00:07.399Z,57.20
2018-06-15T16:02:35.706Z,57.20
2018-06-15T16:05:04.061Z,57.80
2018-06-15T16:07:32.474Z,58.20
2018-06-15T16:10:00.781Z,58.70
2018-06-15T16:12:29.099Z,58.30
2018-06-15T16:14:57.435Z,58.20
2018-06-15T16:17:25.742Z,58.50
2018-06-15T16:19:54.067Z,58.70
2018-06-15T16:22:22.399Z,59.00
2018-06-15T16:24:50.705Z,59.20
2018-06-15T16:27:19.073Z,59.10
2018-06-15T16:29:47.418Z,60.40
2018-06-15T16:32:15.717Z,60.40
2018-06-15T16:34:44.040Z,60.60
2018-06-15T16:37:12.415Z,61.10
2018-06-15T16:39:40.726Z,61.60
2018-06-15T16:42:09.048Z,60.90
2018-06-15T16:44:37.369Z,61.20
2018-06-15T16:47:05.718Z,60.80
2018-06-15T16:49:34.022Z,61.00
2018-06-15T16:52:02.317Z,59.60
2018-06-15T16:54:30.647Z,59.10
2018-06-15T16:56:58.957Z,60.80
2018-06-15T16:59:27.311Z,62.30
2018-06-15T17:01:55.645Z,61.30
2018-06-15T17:04:24.080Z,62.40
2018-06-15T17:06:52.404Z,63.30
2018-06-15T17:09:20.797Z,62.80
2018-06-15T17:11:49.320Z,62.60
2018-06-15T17:14:17.653Z,63.00
2018-06-15T17:16:46.030Z,63.40
2018-06-15T17:19:14.348Z,62.20
2018-06-15T17:21:42.703Z,62.40
2018-06-15T17:24:11.038Z,64.10
2018-06-15T17:26:39.341Z,64.20
2018-06-15T17:31:35.688Z,62.50
2018-06-15T17:34:03.981Z,62.40
2018-06-15T17:36:32.273Z,62.80
2018-06-15T17:39:00.588Z,62.30
2018-06-15T17:41:28.912Z,63.20
2018-06-15T17:43:57.198Z,64.10
2018-06-15T17:46:25.463Z,64.00
2018-06-15T17:48:53.769Z,64.00
2018-06-15T17:51:22.103Z,65.30
2018-06-15T17:53:50.412Z,64.80
2018-06-15T17:56:18.713Z,64.70
2018-06-15T17:58:47.039Z,66.00
2018-06-15T18:01:15.370Z,65.60
2018-06-15T18:03:43.677Z,64.50
2018-06-15T18:08:40.060Z,65.50
2018-06-15T18:11:08.382Z,66.20
2018-06-15T18:13:36.720Z,65.70
2018-06-15T18:16:05.103Z,66.00
2018-06-15T18:18:33.410Z,66.20
2018-06-15T18:21:01.752Z,67.20
2018-06-15T18:23:30.096Z,68.00
2018-06-15T18:25:58.395Z,68.30
2018-06-15T18:28:26.729Z,67.40
2018-06-15T18:30:55.057Z,68.30
2018-06-15T18:33:23.492Z,69.00
2018-06-15T18:35:51.848Z,68.60
2018-06-15T18:38:20.137Z,68.40
2018-06-15T18:43:16.503Z,68.60
2018-06-15T18:48:12.886Z,69.30
2018-06-15T18:50:41.259Z,70.30
2018-06-15T18:53:09.541Z,69.80
2018-06-15T18:55:37.890Z,70.40
2018-06-15T18:58:06.229Z,70.20
2018-06-15T19:00:34.559Z,70.50
2018-06-15T19:03:02.862Z,70.40
2018-06-15T19:05:31.199Z,71.00
2018-06-15T19:07:59.507Z,71.20
2018-06-15T19:10:27.814Z,70.90
2018-06-15T19:12:56.135Z,70.10
2018-06-15T19:15:24.464Z,69.50
2018-06-15T19:17:52.799Z,69.90
2018-06-15T19:20:21.133Z,70.30
2018-06-15T19:22:49.543Z,70.30
2018-06-15T19:25:17.785Z,70.40
2018-06-15T19:27:46.067Z,70.30
2018-06-15T19:32:42.453Z,71.00
2018-06-15T19:35:10.771Z,71.30
2018-06-15T19:37:39.096Z,71.60
2018-06-15T19:40:07.642Z,72.20
2018-06-15T19:42:35.961Z,72.80
2018-06-15T19:45:04.368Z,72.60
2018-06-15T19:47:33.163Z,72.90
2018-06-15T19:50:01.536Z,72.70
2018-06-15T19:52:29.917Z,73.20
2018-06-15T19:54:58.301Z,73.50
2018-06-15T19:57:26.615Z,73.50
2018-06-15T19:59:54.981Z,73.70
2018-06-15T20:02:23.376Z,73.40
2018-06-15T20:04:51.986Z,74.10
2018-06-15T20:07:21.003Z,73.90
2018-06-15T20:09:49.720Z,74.40
2018-06-15T20:14:47.074Z,74.00
2018-06-15T20:17:16.006Z,74.50
2018-06-15T20:19:47.699Z,74.40
2018-06-15T20:22:16.878Z,74.70
2018-06-15T20:24:46.111Z,75.00
2018-06-15T20:27:15.148Z,75.10
2018-06-15T20:29:43.979Z,75.50
2018-06-15T20:32:12.803Z,76.50
2018-06-15T20:34:41.756Z,76.60
2018-06-15T20:37:10.736Z,77.00
2018-06-15T20:39:39.707Z,77.00
2018-06-15T20:42:08.023Z,77.90
2018-06-15T20:44:36.319Z,77.80
2018-06-15T20:47:04.652Z,77.90
2018-06-15T20:49:32.977Z,78.40
2018-06-15T20:52:01.303Z,78.50
2018-06-15T20:54:29.629Z,78.80
2018-06-15T20:56:57.947Z,78.60
2018-06-15T20:59:26.303Z,79.20
2018-06-15T21:01:54.601Z,79.60
2018-06-15T21:04:22.961Z,79.90
2018-06-15T21:06:51.265Z,80.30
2018-06-15T21:09:19.578Z,80.40
2018-06-15T21:11:47.920Z,80.90
2018-06-15T21:14:16.285Z,81.30
2018-06-15T21:16:44.593Z,81.60
2018-06-15T21:19:12.935Z,81.30
2018-06-15T21:21:41.249Z,82.10
2018-06-15T21:24:09.649Z,82.00
2018-06-15T21:26:37.999Z,82.30
2018-06-15T21:29:06.350Z,82.60
2018-06-15T21:31:34.639Z,83.20
2018-06-15T21:34:02.936Z,83.10
2018-06-15T21:36:31.209Z,82.80
2018-06-15T21:38:59.534Z,82.60
2018-06-15T21:41:27.860Z,83.50
2018-06-15T21:43:56.167Z,84.00
2018-06-15T21:46:24.544Z,83.90
2018-06-15T21:48:52.839Z,83.70
2018-06-15T21:51:21.119Z,84.20
2018-06-15T21:56:17.463Z,84.30
2018-06-15T22:01:13.875Z,84.90
2018-06-15T22:03:42.191Z,85.20
2018-06-15T22:06:10.503Z,84.90
2018-06-15T22:08:38.782Z,85.40
2018-06-15T22:11:07.100Z,85.70
2018-06-15T22:13:35.410Z,84.90
2018-06-15T22:18:33.031Z,86.00
2018-06-15T22:21:01.329Z,85.80
2018-06-15T22:23:29.642Z,86.10
2018-06-15T22:25:57.961Z,86.40
2018-06-15T22:28:26.261Z,86.70
2018-06-15T22:30:54.562Z,86.90
2018-06-15T22:33:22.898Z,87.00
2018-06-15T22:35:51.234Z,87.10
2018-06-15T22:38:19.552Z,87.30
2018-06-15T22:40:47.900Z,87.10
2018-06-15T22:43:16.204Z,87.30
2018-06-15T22:45:44.557Z,87.20
2018-06-15T22:48:12.890Z,87.10
2018-06-15T22:50:41.206Z,87.30
2018-06-15T22:53:09.647Z,88.50
2018-06-15T22:55:37.964Z,87.80
2018-06-15T22:58:06.262Z,87.60
2018-06-15T23:00:34.740Z,87.60
2018-06-15T23:03:03.042Z,87.60
2018-06-15T23:05:31.365Z,87.50
2018-06-15T23:07:59.656Z,87.20
2018-06-15T23:10:27.953Z,87.60
2018-06-15T23:12:56.242Z,87.70
2018-06-15T23:15:24.561Z,88.00
2018-06-15T23:17:52.930Z,88.20
2018-06-15T23:20:21.228Z,88.00
2018-06-15T23:22:49.512Z,88.30
2018-06-15T23:25:17.891Z,88.30
2018-06-15T23:27:46.181Z,88.40
2018-06-15T23:30:14.457Z,88.30
2018-06-15T23:32:42.736Z,88.90
2018-06-15T23:35:11.041Z,89.40
2018-06-15T23:37:39.341Z,89.40
2018-06-15T23:42:35.687Z,90.50
2018-06-15T23:45:04.195Z,90.10
2018-06-15T23:47:32.490Z,90.20
2018-06-15T23:50:00.770Z,90.10
2018-06-15T23:52:29.053Z,89.90
2018-06-15T23:54:57.665Z,90.00
2018-06-15T23:57:25.970Z,90.10
2018-06-15T23:59:54.287Z,89.50
