createdAt,value
2022-09-03T00:00:58.578Z,54.68
2022-09-03T00:01:58.615Z,54.58
2022-09-03T00:02:58.621Z,54.38
2022-09-03T00:03:58.580Z,55.19
2022-09-03T00:04:58.533Z,55.09
2022-09-03T00:05:58.532Z,55.39
2022-09-03T00:06:58.511Z,55.39
2022-09-03T00:07:58.553Z,55.39
2022-09-03T00:08:58.501Z,55.59
2022-09-03T00:09:58.485Z,55.79
2022-09-03T00:10:58.473Z,55.79
2022-09-03T00:11:58.475Z,55.59
2022-09-03T00:12:58.464Z,55.59
2022-09-03T00:13:58.532Z,55.79
2022-09-03T00:14:58.425Z,55.90
2022-09-03T00:15:58.455Z,55.59
2022-09-03T00:16:58.417Z,55.59
2022-09-03T00:17:58.415Z,55.49
2022-09-03T00:18:58.385Z,55.49
2022-09-03T00:19:58.384Z,55.59
2022-09-03T00:20:58.366Z,55.92
2022-09-03T00:21:58.358Z,56.23
2022-09-03T00:22:58.377Z,56.52
2022-09-03T00:23:58.423Z,56.52
2022-09-03T00:24:58.326Z,56.73
2022-09-03T00:25:58.318Z,56.32
2022-09-03T00:26:58.308Z,56.23
2022-09-03T00:27:58.301Z,56.32
2022-09-03T00:28:58.289Z,56.32
2022-09-03T00:29:58.272Z,56.23
2022-09-03T00:30:58.296Z,56.12
2022-09-03T00:31:58.256Z,56.43
2022-09-03T00:32:58.249Z,56.52
2022-09-03T00:33:58.237Z,56.43
2022-09-03T00:34:58.220Z,56.63
2022-09-03T00:35:58.219Z,56.73
2022-09-03T00:36:58.189Z,56.52
2022-09-03T00:37:58.201Z,56.73
2022-09-03T00:38:58.172Z,56.83
2022-09-03T00:39:58.221Z,56.76
2022-09-03T00:40:58.151Z,56.85
2022-09-03T00:41:58.141Z,56.65
2022-09-03T00:42:58.139Z,57.16
2022-09-03T00:43:58.122Z,56.96
2022-09-03T00:44:58.134Z,56.85
2022-09-03T00:45:58.160Z,57.36
2022-09-03T00:46:58.082Z,57.16
2022-09-03T00:47:58.098Z,56.96
2022-09-03T00:48:58.061Z,56.96
2022-09-03T00:49:58.055Z,56.85
2022-09-03T00:50:58.034Z,56.76
2022-09-03T00:51:58.044Z,56.76
2022-09-03T00:52:58.057Z,56.85
2022-09-03T00:53:58.024Z,56.85
2022-09-03T00:54:57.996Z,57.16
2022-09-03T00:55:58.006Z,56.76
2022-09-03T00:56:57.977Z,56.96
2022-09-03T00:57:57.987Z,56.45
2022-09-03T00:58:57.957Z,56.25
2022-09-03T00:59:57.956Z,56.25
2022-09-03T01:00:57.932Z,56.25
2022-09-03T01:01:58.033Z,56.35
2022-09-03T01:02:58.067Z,56.35
2022-09-03T01:03:57.897Z,56.65
2022-09-03T01:04:57.887Z,56.56
2022-09-03T01:06:01.494Z,56.85
2022-09-03T01:06:57.888Z,56.76
2022-09-03T01:07:57.999Z,56.56
2022-09-03T01:08:57.846Z,56.56
2022-09-03T01:09:57.842Z,56.25
2022-09-03T01:10:57.819Z,57.26
2022-09-03T01:11:57.818Z,57.16
2022-09-03T01:12:57.829Z,57.36
2022-09-03T01:13:57.799Z,57.06
2022-09-03T01:14:57.780Z,57.67
2022-09-03T01:15:57.838Z,57.46
2022-09-03T01:16:57.751Z,57.46
2022-09-03T01:17:57.765Z,57.46
2022-09-03T01:18:57.740Z,57.67
2022-09-03T01:19:57.732Z,57.87
2022-09-03T01:20:57.711Z,57.87
2022-09-03T01:21:57.718Z,58.17
2022-09-03T01:22:57.711Z,58.07
2022-09-03T01:23:57.682Z,58.17
2022-09-03T01:24:57.673Z,57.87
2022-09-03T01:25:57.674Z,57.87
2022-09-03T01:26:57.644Z,57.76
2022-09-03T01:27:57.644Z,57.87
2022-09-03T01:28:57.632Z,58.67
2022-09-03T01:29:57.625Z,58.50
2022-09-03T01:30:57.654Z,58.40
2022-09-03T01:31:57.601Z,58.30
2022-09-03T01:32:57.595Z,58.30
2022-09-03T01:33:57.575Z,58.40
2022-09-03T01:34:57.567Z,58.60
2022-09-03T01:35:57.556Z,58.80
2022-09-03T01:36:57.535Z,59.11
2022-09-03T01:37:57.557Z,59.00
2022-09-03T01:38:57.516Z,59.00
2022-09-03T01:39:57.538Z,59.51
2022-09-03T01:40:57.488Z,59.21
2022-09-03T01:41:57.487Z,59.31
2022-09-03T01:42:57.478Z,59.41
2022-09-03T01:43:57.520Z,59.61
2022-09-03T01:44:57.448Z,59.31
2022-09-03T01:45:57.474Z,59.11
2022-09-03T01:46:57.448Z,59.00
2022-09-03T01:47:57.419Z,59.00
2022-09-03T01:48:57.439Z,58.91
2022-09-03T01:49:57.397Z,58.91
2022-09-03T01:50:57.379Z,58.91
2022-09-03T01:51:57.386Z,59.11
2022-09-03T01:52:57.371Z,59.00
2022-09-03T01:53:57.382Z,58.80
2022-09-03T01:54:57.340Z,58.83
2022-09-03T01:55:57.329Z,58.73
2022-09-03T01:56:57.312Z,59.03
2022-09-03T01:57:57.313Z,58.93
2022-09-03T01:58:57.291Z,58.83
2022-09-03T01:59:57.355Z,58.93
2022-09-03T02:00:57.277Z,58.93
2022-09-03T02:01:57.322Z,59.34
2022-09-03T02:02:57.313Z,59.23
2022-09-03T02:03:57.233Z,59.14
2022-09-03T02:04:57.222Z,59.14
2022-09-03T02:05:57.214Z,59.14
2022-09-03T02:06:57.203Z,58.93
2022-09-03T02:07:57.321Z,59.14
2022-09-03T02:08:57.196Z,59.23
2022-09-03T02:09:57.173Z,59.23
2022-09-03T02:10:57.164Z,59.14
2022-09-03T02:11:57.153Z,59.03
2022-09-03T02:12:57.144Z,59.03
2022-09-03T02:13:57.125Z,59.03
2022-09-03T02:14:57.137Z,59.47
2022-09-03T02:15:57.246Z,60.17
2022-09-03T02:16:57.096Z,59.67
2022-09-03T02:17:57.096Z,60.07
2022-09-03T02:18:57.175Z,60.27
2022-09-03T02:19:57.058Z,60.17
2022-09-03T02:20:57.047Z,60.38
2022-09-03T02:21:57.027Z,60.07
2022-09-03T02:22:57.042Z,59.77
2022-09-03T02:23:57.008Z,59.67
2022-09-03T02:24:56.998Z,59.77
2022-09-03T02:25:56.988Z,59.77
2022-09-03T02:26:56.990Z,59.87
2022-09-03T02:27:56.969Z,60.27
2022-09-03T02:28:56.959Z,60.38
2022-09-03T02:29:56.957Z,60.27
2022-09-03T02:30:57.083Z,60.07
2022-09-03T02:31:56.931Z,60.00
2022-09-03T02:32:56.952Z,60.10
2022-09-03T02:33:57.023Z,60.30
2022-09-03T02:34:56.900Z,60.50
2022-09-03T02:35:56.884Z,60.41
2022-09-03T02:36:56.875Z,60.10
2022-09-03T02:37:56.873Z,60.00
2022-09-03T02:38:56.843Z,60.10
2022-09-03T02:39:56.899Z,60.20
2022-09-03T02:40:56.822Z,60.20
2022-09-03T02:41:56.822Z,60.50
2022-09-03T02:42:56.819Z,60.71
2022-09-03T02:43:56.801Z,60.61
2022-09-03T02:44:56.784Z,60.50
2022-09-03T02:45:56.811Z,60.41
2022-09-03T02:46:56.765Z,60.50
2022-09-03T02:47:56.755Z,60.50
2022-09-03T02:48:56.743Z,60.41
2022-09-03T02:49:56.733Z,60.50
2022-09-03T02:50:56.726Z,60.50
2022-09-03T02:51:56.695Z,60.50
2022-09-03T02:52:56.707Z,60.61
2022-09-03T02:53:56.696Z,60.61
2022-09-03T02:54:56.666Z,60.61
2022-09-03T02:55:56.667Z,60.71
2022-09-03T02:56:56.649Z,60.84
2022-09-03T02:57:56.646Z,61.11
2022-09-03T02:58:56.648Z,61.24
2022-09-03T02:59:56.617Z,61.14
2022-09-03T03:00:56.616Z,61.35
2022-09-03T03:01:56.628Z,61.35
2022-09-03T03:02:56.606Z,61.44
2022-09-03T03:03:56.567Z,61.55
2022-09-03T03:04:56.560Z,61.44
2022-09-03T03:05:56.638Z,61.44
2022-09-03T03:06:56.531Z,61.44
2022-09-03T03:07:56.542Z,61.65
2022-09-03T03:08:56.516Z,61.65
2022-09-03T03:09:56.680Z,61.65
2022-09-03T03:10:56.491Z,61.75
2022-09-03T03:11:56.508Z,61.75
2022-09-03T03:12:56.489Z,61.75
2022-09-03T03:13:56.478Z,61.75
2022-09-03T03:14:56.443Z,61.85
2022-09-03T03:15:56.442Z,61.95
2022-09-03T03:16:56.493Z,61.85
2022-09-03T03:17:56.424Z,61.95
2022-09-03T03:18:56.391Z,61.95
2022-09-03T03:19:56.404Z,62.05
2022-09-03T03:20:56.379Z,62.15
2022-09-03T03:21:56.366Z,62.26
2022-09-03T03:22:56.373Z,62.26
2022-09-03T03:23:56.352Z,62.35
2022-09-03T03:24:56.333Z,62.26
2022-09-03T03:25:56.323Z,62.46
2022-09-03T03:26:56.313Z,62.56
2022-09-03T03:27:56.306Z,62.46
2022-09-03T03:28:56.286Z,62.46
2022-09-03T03:29:56.286Z,62.86
2022-09-03T03:30:56.335Z,62.46
2022-09-03T03:31:56.265Z,62.26
2022-09-03T03:32:56.255Z,61.65
2022-09-03T03:33:56.236Z,61.65
2022-09-03T03:34:56.234Z,61.55
2022-09-03T03:35:56.226Z,61.55
2022-09-03T03:36:56.197Z,61.55
2022-09-03T03:37:56.205Z,61.55
2022-09-03T03:38:56.185Z,61.55
2022-09-03T03:39:56.236Z,61.75
2022-09-03T03:40:56.156Z,61.55
2022-09-03T03:41:56.151Z,61.44
2022-09-03T03:42:56.160Z,61.24
2022-09-03T03:43:56.126Z,61.01
2022-09-03T03:44:56.125Z,60.91
2022-09-03T03:45:56.155Z,61.01
2022-09-03T03:46:56.106Z,61.92
2022-09-03T03:47:56.127Z,61.72
2022-09-03T03:48:56.061Z,61.01
2022-09-03T03:49:56.089Z,61.11
2022-09-03T03:50:56.042Z,60.61
2022-09-03T03:51:56.057Z,60.71
2022-09-03T03:52:56.036Z,61.01
2022-09-03T03:53:56.029Z,60.71
2022-09-03T03:54:56.129Z,60.71
2022-09-03T03:55:56.059Z,61.01
2022-09-03T03:56:55.993Z,60.98
2022-09-03T03:57:55.979Z,60.98
2022-09-03T03:58:55.960Z,61.29
2022-09-03T03:59:55.948Z,61.49
2022-09-03T04:00:55.962Z,61.29
2022-09-03T04:01:55.965Z,61.08
2022-09-03T04:02:55.967Z,61.08
2022-09-03T04:03:56.270Z,61.08
2022-09-03T04:04:55.893Z,61.19
2022-09-03T04:05:55.883Z,61.49
2022-09-03T04:06:55.865Z,61.39
2022-09-03T04:07:55.871Z,61.19
2022-09-03T04:08:55.947Z,61.08
2022-09-03T04:09:55.823Z,61.39
2022-09-03T04:10:55.824Z,61.29
2022-09-03T04:11:55.824Z,61.19
2022-09-03T04:12:55.805Z,61.08
2022-09-03T04:13:55.796Z,60.58
2022-09-03T04:14:55.789Z,60.68
2022-09-03T04:15:55.775Z,60.58
2022-09-03T04:16:55.814Z,60.27
2022-09-03T04:17:55.757Z,60.48
2022-09-03T04:18:55.748Z,60.98
2022-09-03T04:19:55.727Z,60.68
2022-09-03T04:20:55.729Z,60.68
2022-09-03T04:21:55.727Z,60.78
2022-09-03T04:22:55.706Z,60.68
2022-09-03T04:23:55.697Z,60.68
2022-09-03T04:24:55.658Z,61.39
2022-09-03T04:25:55.778Z,60.98
2022-09-03T04:26:55.638Z,61.08
2022-09-03T04:27:55.648Z,60.98
2022-09-03T04:28:55.646Z,61.69
2022-09-03T04:29:55.608Z,61.59
2022-09-03T04:30:55.666Z,61.49
2022-09-03T04:31:55.689Z,61.29
2022-09-03T04:32:55.589Z,61.29
2022-09-03T04:33:55.571Z,61.59
2022-09-03T04:34:55.562Z,61.90
2022-09-03T04:35:55.569Z,61.90
2022-09-03T04:36:55.550Z,61.79
2022-09-03T04:37:55.531Z,61.08
2022-09-03T04:38:55.511Z,60.98
2022-09-03T04:39:55.621Z,61.19
2022-09-03T04:40:55.492Z,61.39
2022-09-03T04:41:55.481Z,61.49
2022-09-03T04:42:55.471Z,61.99
2022-09-03T04:43:55.466Z,61.92
2022-09-03T04:44:55.443Z,61.92
2022-09-03T04:45:55.451Z,61.82
2022-09-03T04:46:55.423Z,61.72
2022-09-03T04:47:55.430Z,61.62
2022-09-03T04:48:55.405Z,61.52
2022-09-03T04:49:55.433Z,61.52
2022-09-03T04:50:55.383Z,61.52
2022-09-03T04:51:55.373Z,61.62
2022-09-03T04:52:55.374Z,61.72
2022-09-03T04:53:55.352Z,61.41
2022-09-03T04:54:55.334Z,61.41
2022-09-03T04:55:55.326Z,61.41
2022-09-03T04:56:55.306Z,62.12
2022-09-03T04:57:55.357Z,62.33
2022-09-03T04:58:55.288Z,62.23
2022-09-03T04:59:55.286Z,62.53
2022-09-03T05:00:55.282Z,62.43
2022-09-03T05:01:55.294Z,61.92
2022-09-03T05:02:55.258Z,61.72
2022-09-03T05:03:55.241Z,61.52
2022-09-03T05:04:55.220Z,61.29
2022-09-03T05:05:55.297Z,61.59
2022-09-03T05:06:55.201Z,61.59
2022-09-03T05:07:55.208Z,61.29
2022-09-03T05:08:55.179Z,61.29
2022-09-03T05:09:55.167Z,61.08
2022-09-03T05:10:55.190Z,61.39
2022-09-03T05:11:55.140Z,61.39
2022-09-03T05:12:55.147Z,61.19
2022-09-03T05:13:55.134Z,61.29
2022-09-03T05:14:55.111Z,61.59
2022-09-03T05:15:55.093Z,61.29
2022-09-03T05:16:55.128Z,61.19
2022-09-03T05:17:55.090Z,61.49
2022-09-03T05:18:55.078Z,61.39
2022-09-03T05:19:55.066Z,61.39
2022-09-03T05:20:55.053Z,61.19
2022-09-03T05:21:55.033Z,61.19
2022-09-03T05:22:55.043Z,61.49
2022-09-03T05:23:55.014Z,60.88
2022-09-03T05:24:55.003Z,60.75
2022-09-03T05:25:54.992Z,61.25
2022-09-03T05:26:54.987Z,61.16
2022-09-03T05:27:54.974Z,60.85
2022-09-03T05:28:54.964Z,60.75
2022-09-03T05:29:54.954Z,60.55
2022-09-03T05:30:54.944Z,60.65
2022-09-03T05:31:54.985Z,60.65
2022-09-03T05:32:54.994Z,60.75
2022-09-03T05:33:54.917Z,60.85
2022-09-03T05:34:54.904Z,60.75
2022-09-03T05:35:54.887Z,60.85
2022-09-03T05:36:54.875Z,60.85
2022-09-03T05:37:54.895Z,60.65
2022-09-03T05:38:54.858Z,60.52
2022-09-03T05:39:54.954Z,60.52
2022-09-03T05:40:54.839Z,60.72
2022-09-03T05:41:54.817Z,61.03
2022-09-03T05:42:54.827Z,61.13
2022-09-03T05:43:54.809Z,61.13
2022-09-03T05:44:54.797Z,61.23
2022-09-03T05:45:54.848Z,60.32
2022-09-03T05:46:54.809Z,60.32
2022-09-03T05:47:54.790Z,60.32
2022-09-03T05:48:54.752Z,60.22
2022-09-03T05:49:54.741Z,60.22
2022-09-03T05:50:54.736Z,59.89
2022-09-03T05:51:54.710Z,59.78
2022-09-03T05:52:54.711Z,60.29
2022-09-03T05:53:54.689Z,60.29
2022-09-03T05:54:54.694Z,60.39
2022-09-03T05:55:54.682Z,60.19
2022-09-03T05:56:54.665Z,60.09
2022-09-03T05:57:54.642Z,60.09
2022-09-03T05:58:54.634Z,60.19
2022-09-03T05:59:54.638Z,60.09
2022-09-03T06:00:54.613Z,59.28
2022-09-03T06:01:58.055Z,59.48
2022-09-03T06:02:55.787Z,59.66
2022-09-03T06:03:54.575Z,59.35
2022-09-03T06:04:54.569Z,59.45
2022-09-03T06:05:54.548Z,59.45
2022-09-03T06:06:54.546Z,59.56
2022-09-03T06:07:54.566Z,59.76
2022-09-03T06:08:54.544Z,59.66
2022-09-03T06:09:54.497Z,59.35
2022-09-03T06:10:54.513Z,59.76
2022-09-03T06:11:54.485Z,59.33
2022-09-03T06:12:54.487Z,59.73
2022-09-03T06:13:54.468Z,59.22
2022-09-03T06:14:54.457Z,59.02
2022-09-03T06:15:54.442Z,59.53
2022-09-03T06:16:54.492Z,59.63
2022-09-03T06:17:54.449Z,58.89
2022-09-03T06:18:54.420Z,58.59
2022-09-03T06:19:54.519Z,58.80
2022-09-03T06:20:54.388Z,58.89
2022-09-03T06:21:54.371Z,58.59
2022-09-03T06:22:54.381Z,58.69
2022-09-03T06:23:54.350Z,59.30
2022-09-03T06:24:54.340Z,58.80
2022-09-03T06:25:54.331Z,58.69
2022-09-03T06:26:54.324Z,58.69
2022-09-03T06:27:54.311Z,58.69
2022-09-03T06:28:54.320Z,58.67
2022-09-03T06:29:54.318Z,58.67
2022-09-03T06:30:54.311Z,58.56
2022-09-03T06:31:54.378Z,59.17
2022-09-03T06:32:54.271Z,58.87
2022-09-03T06:33:54.252Z,58.87
2022-09-03T06:34:54.235Z,58.76
2022-09-03T06:35:54.226Z,58.67
2022-09-03T06:36:54.812Z,58.97
2022-09-03T06:37:54.203Z,58.64
2022-09-03T06:38:54.237Z,59.14
2022-09-03T06:39:54.233Z,58.81
2022-09-03T06:40:54.173Z,57.90
2022-09-03T06:41:54.156Z,57.17
2022-09-03T06:42:54.165Z,57.35
2022-09-03T06:43:54.137Z,56.31
2022-09-03T06:44:54.135Z,55.48
2022-09-03T06:45:54.142Z,55.38
2022-09-03T06:46:54.099Z,55.05
2022-09-03T06:47:54.099Z,56.16
2022-09-03T06:48:54.079Z,53.85
2022-09-03T06:49:54.059Z,53.95
2022-09-03T06:50:54.065Z,54.43
2022-09-03T06:51:54.040Z,55.20
2022-09-03T06:52:54.049Z,52.69
2022-09-03T06:53:54.120Z,53.00
2022-09-03T06:54:54.022Z,52.69
2022-09-03T06:55:54.002Z,54.20
2022-09-03T06:56:53.991Z,53.42
2022-09-03T06:57:54.169Z,54.85
2022-09-03T06:58:53.962Z,54.25
2022-09-03T06:59:53.952Z,56.38
2022-09-03T07:00:54.090Z,55.48
2022-09-03T07:01:54.428Z,55.68
2022-09-03T07:02:53.943Z,56.29
2022-09-03T07:03:53.915Z,56.59
2022-09-03T07:04:53.903Z,57.70
2022-09-03T07:05:53.893Z,57.29
2022-09-03T07:06:53.886Z,56.26
2022-09-03T07:07:53.885Z,55.46
2022-09-03T07:08:54.097Z,55.05
2022-09-03T07:09:54.005Z,54.75
2022-09-03T07:10:53.838Z,54.33
2022-09-03T07:11:53.827Z,53.42
2022-09-03T07:12:53.818Z,53.09
2022-09-03T07:13:53.811Z,52.80
2022-09-03T07:14:53.807Z,53.72
2022-09-03T07:15:53.856Z,52.92
2022-09-03T07:16:53.779Z,52.22
2022-09-03T07:17:53.770Z,54.33
2022-09-03T07:18:53.741Z,52.42
2022-09-03T07:19:53.744Z,52.72
2022-09-03T07:20:53.829Z,52.32
2022-09-03T07:21:53.734Z,52.64
2022-09-03T07:22:53.714Z,52.94
2022-09-03T07:23:53.702Z,53.34
2022-09-03T07:24:53.683Z,53.45
2022-09-03T07:25:53.682Z,54.05
2022-09-03T07:26:53.705Z,53.55
2022-09-03T07:27:53.657Z,52.94
2022-09-03T07:28:53.643Z,53.55
2022-09-03T07:29:53.674Z,54.45
2022-09-03T07:30:53.625Z,53.65
2022-09-03T07:31:53.739Z,55.35
2022-09-03T07:32:53.604Z,53.25
2022-09-03T07:33:53.585Z,53.34
2022-09-03T07:34:53.578Z,53.65
2022-09-03T07:35:53.566Z,53.65
2022-09-03T07:36:53.595Z,53.67
2022-09-03T07:37:53.547Z,53.88
2022-09-03T07:38:53.862Z,54.08
2022-09-03T07:39:53.814Z,54.38
2022-09-03T07:40:54.598Z,55.21
2022-09-03T07:41:53.659Z,55.00
2022-09-03T07:42:55.241Z,55.61
2022-09-03T07:43:53.478Z,55.71
2022-09-03T07:44:53.499Z,56.51
2022-09-03T07:45:53.452Z,57.65
2022-09-03T07:46:53.623Z,57.35
2022-09-03T07:47:53.450Z,57.95
2022-09-03T07:48:53.431Z,58.48
2022-09-03T07:49:53.421Z,58.68
2022-09-03T07:50:53.409Z,59.11
2022-09-03T07:51:53.427Z,59.01
2022-09-03T07:52:53.377Z,59.52
2022-09-03T07:53:53.367Z,59.72
2022-09-03T07:54:53.421Z,60.15
2022-09-03T07:55:53.365Z,59.95
2022-09-03T07:56:53.335Z,60.05
2022-09-03T07:57:53.322Z,60.65
2022-09-03T07:58:53.310Z,60.85
2022-09-03T07:59:53.360Z,61.16
2022-09-03T08:00:53.318Z,61.16
2022-09-03T08:01:53.286Z,61.56
2022-09-03T08:02:53.293Z,61.66
2022-09-03T08:03:53.292Z,62.26
2022-09-03T08:04:53.250Z,62.70
2022-09-03T08:05:53.237Z,63.00
2022-09-03T08:06:53.237Z,63.81
2022-09-03T08:07:53.209Z,63.90
2022-09-03T08:08:53.218Z,65.12
2022-09-03T08:09:53.180Z,65.72
2022-09-03T08:10:53.239Z,67.03
2022-09-03T08:11:53.179Z,69.25
2022-09-03T08:12:53.299Z,68.68
2022-09-03T08:13:53.143Z,70.09
2022-09-03T08:14:53.140Z,70.49
2022-09-03T08:15:53.149Z,69.82
2022-09-03T08:16:53.128Z,70.12
2022-09-03T08:17:53.100Z,72.17
2022-09-03T08:18:53.190Z,71.77
2022-09-03T08:19:53.081Z,73.38
2022-09-03T08:20:53.150Z,73.62
2022-09-03T08:21:53.281Z,73.22
2022-09-03T08:22:53.052Z,74.13
2022-09-03T08:23:53.034Z,73.93
2022-09-03T08:24:53.023Z,74.63
2022-09-03T08:25:53.024Z,75.74
2022-09-03T08:26:53.063Z,74.93
2022-09-03T08:27:52.982Z,74.97
2022-09-03T08:28:53.165Z,76.18
2022-09-03T08:29:52.993Z,76.86
2022-09-03T08:30:53.017Z,76.35
2022-09-03T08:31:52.990Z,75.95
2022-09-03T08:32:52.937Z,76.55
2022-09-03T08:33:52.915Z,76.04
2022-09-03T08:34:52.918Z,77.56
2022-09-03T08:35:52.896Z,78.37
2022-09-03T08:36:52.906Z,77.56
2022-09-03T08:37:56.687Z,78.67
2022-09-03T08:38:52.877Z,78.67
2022-09-03T08:39:52.897Z,78.57
2022-09-03T08:40:52.857Z,77.56
2022-09-03T08:41:52.857Z,77.36
2022-09-03T08:42:52.831Z,75.78
2022-09-03T08:43:52.811Z,76.45
2022-09-03T08:44:52.818Z,76.08
2022-09-03T08:45:52.780Z,75.78
2022-09-03T08:46:52.848Z,75.17
2022-09-03T08:47:52.770Z,77.15
2022-09-03T08:48:52.760Z,76.15
2022-09-03T08:49:52.748Z,75.84
2022-09-03T08:50:52.747Z,75.84
2022-09-03T08:51:52.732Z,75.84
2022-09-03T08:52:52.733Z,75.20
2022-09-03T08:53:52.702Z,76.31
2022-09-03T08:54:52.694Z,76.01
2022-09-03T08:55:52.682Z,75.81
2022-09-03T08:56:52.699Z,76.78
2022-09-03T08:57:52.653Z,75.57
2022-09-03T08:58:52.645Z,74.56
2022-09-03T08:59:52.644Z,74.56
2022-09-03T09:00:52.664Z,74.46
2022-09-03T09:01:52.804Z,74.87
2022-09-03T09:02:52.691Z,74.46
2022-09-03T09:03:52.584Z,74.93
2022-09-03T09:04:52.585Z,73.82
2022-09-03T09:05:52.587Z,73.82
2022-09-03T09:06:52.572Z,72.91
2022-09-03T09:07:52.544Z,72.20
2022-09-03T09:08:52.565Z,72.00
2022-09-03T09:09:52.526Z,72.41
2022-09-03T09:10:52.517Z,72.51
2022-09-03T09:11:52.521Z,73.52
2022-09-03T09:12:52.520Z,73.32
2022-09-03T09:13:52.479Z,73.58
2022-09-03T09:14:53.910Z,73.38
2022-09-03T09:15:52.485Z,73.99
2022-09-03T09:16:52.459Z,73.55
2022-09-03T09:17:53.122Z,72.14
2022-09-03T09:18:52.550Z,71.94
2022-09-03T09:19:52.442Z,71.73
2022-09-03T09:20:52.459Z,71.64
2022-09-03T09:21:52.391Z,71.03
2022-09-03T09:22:52.392Z,72.44
2022-09-03T09:23:52.372Z,71.64
2022-09-03T09:24:52.373Z,71.44
2022-09-03T09:25:52.413Z,71.73
2022-09-03T09:26:52.353Z,72.14
2022-09-03T09:27:52.322Z,71.50
2022-09-03T09:28:52.322Z,71.91
2022-09-03T09:29:52.468Z,71.20
2022-09-03T09:30:52.410Z,71.97
2022-09-03T09:31:52.286Z,70.56
2022-09-03T09:32:52.275Z,71.53
2022-09-03T09:33:52.256Z,71.80
2022-09-03T09:34:52.791Z,69.38
2022-09-03T09:35:52.251Z,68.59
2022-09-03T09:36:52.247Z,68.88
2022-09-03T09:37:52.217Z,69.35
2022-09-03T09:38:52.209Z,68.21
2022-09-03T09:39:52.237Z,68.18
2022-09-03T09:40:52.190Z,67.25
2022-09-03T09:41:52.189Z,65.71
2022-09-03T09:42:52.174Z,66.38
2022-09-03T09:43:52.150Z,63.75
2022-09-03T09:44:52.183Z,64.01
2022-09-03T09:45:52.122Z,63.01
2022-09-03T09:46:54.822Z,63.28
2022-09-03T09:47:52.112Z,62.28
2022-09-03T09:48:52.103Z,62.78
2022-09-03T09:49:52.083Z,62.55
2022-09-03T09:50:52.087Z,62.02
2022-09-03T09:51:52.065Z,61.49
2022-09-03T09:52:55.131Z,58.39
2022-09-03T09:53:53.044Z,59.22
2022-09-03T09:54:52.035Z,60.75
2022-09-03T09:55:52.056Z,60.85
2022-09-03T09:56:52.048Z,61.25
2022-09-03T09:57:52.009Z,61.42
2022-09-03T09:58:52.006Z,60.10
2022-09-03T09:59:51.989Z,59.27
2022-09-03T10:00:51.981Z,58.69
2022-09-03T10:01:52.008Z,59.39
2022-09-03T10:02:52.037Z,60.16
2022-09-03T10:03:51.940Z,59.27
2022-09-03T10:04:51.939Z,59.27
2022-09-03T10:05:51.940Z,59.66
2022-09-03T10:06:51.922Z,59.69
2022-09-03T10:07:51.910Z,59.49
2022-09-03T10:08:51.953Z,60.29
2022-09-03T10:09:51.882Z,59.39
2022-09-03T10:10:51.884Z,59.36
2022-09-03T10:11:52.250Z,59.27
2022-09-03T10:12:51.855Z,58.86
2022-09-03T10:13:51.846Z,58.59
2022-09-03T10:14:51.846Z,59.72
2022-09-03T10:15:51.888Z,60.72
2022-09-03T10:16:51.827Z,60.92
2022-09-03T10:17:51.808Z,59.55
2022-09-03T10:18:51.798Z,59.02
2022-09-03T10:19:51.788Z,58.52
2022-09-03T10:20:51.801Z,58.39
2022-09-03T10:21:51.770Z,57.07
2022-09-03T10:22:57.107Z,55.97
2022-09-03T10:23:52.750Z,56.07
2022-09-03T10:24:51.738Z,57.57
2022-09-03T10:25:51.722Z,55.87
2022-09-03T10:26:51.772Z,57.07
2022-09-03T10:27:51.702Z,57.87
2022-09-03T10:28:51.695Z,57.17
2022-09-03T10:29:52.900Z,56.74
2022-09-03T10:30:51.772Z,57.44
2022-09-03T10:31:51.679Z,57.14
2022-09-03T10:32:51.656Z,56.24
2022-09-03T10:33:51.635Z,56.14
2022-09-03T10:34:51.636Z,55.57
2022-09-03T10:35:51.625Z,56.57
2022-09-03T10:36:51.625Z,56.57
2022-09-03T10:37:51.597Z,57.46
2022-09-03T10:38:51.628Z,56.96
2022-09-03T10:39:52.504Z,56.77
2022-09-03T10:40:51.570Z,56.89
2022-09-03T10:41:51.582Z,57.19
2022-09-03T10:42:51.550Z,56.99
2022-09-03T10:43:51.540Z,57.17
2022-09-03T10:44:51.532Z,56.27
2022-09-03T10:45:51.564Z,56.34
2022-09-03T10:46:51.587Z,56.04
2022-09-03T10:47:51.492Z,56.14
2022-09-03T10:48:51.486Z,56.64
2022-09-03T10:49:51.473Z,56.74
2022-09-03T10:50:51.473Z,57.24
2022-09-03T10:51:51.463Z,56.21
2022-09-03T10:52:51.473Z,55.79
2022-09-03T10:53:51.458Z,55.58
2022-09-03T10:54:51.435Z,55.09
2022-09-03T10:55:51.435Z,55.76
2022-09-03T10:56:51.435Z,54.86
2022-09-03T10:57:51.509Z,55.06
2022-09-03T10:58:51.410Z,54.69
2022-09-03T10:59:51.405Z,55.51
2022-09-03T11:00:51.389Z,56.14
2022-09-03T11:01:51.455Z,57.44
2022-09-03T11:02:51.419Z,57.14
2022-09-03T11:03:51.337Z,58.14
2022-09-03T11:04:51.320Z,58.14
2022-09-03T11:05:51.322Z,58.94
2022-09-03T11:06:51.341Z,58.64
2022-09-03T11:07:51.302Z,56.84
2022-09-03T11:08:51.292Z,58.06
2022-09-03T11:09:51.265Z,59.09
2022-09-03T11:10:51.323Z,59.17
2022-09-03T11:11:51.267Z,58.56
2022-09-03T11:12:53.005Z,58.04
2022-09-03T11:13:51.226Z,58.54
2022-09-03T11:14:51.215Z,57.84
2022-09-03T11:15:51.258Z,58.04
2022-09-03T11:16:51.256Z,58.34
2022-09-03T11:17:51.194Z,57.93
2022-09-03T11:18:51.190Z,58.54
2022-09-03T11:19:51.170Z,58.14
2022-09-03T11:20:51.149Z,58.51
2022-09-03T11:21:51.173Z,57.71
2022-09-03T11:22:51.175Z,57.81
2022-09-03T11:23:55.030Z,58.25
2022-09-03T11:24:51.117Z,56.63
2022-09-03T11:25:51.112Z,56.13
2022-09-03T11:26:51.135Z,56.36
2022-09-03T11:27:54.580Z,56.46
2022-09-03T11:28:52.076Z,57.98
2022-09-03T11:29:51.063Z,57.68
2022-09-03T11:30:51.144Z,57.76
2022-09-03T11:31:51.045Z,57.86
2022-09-03T11:32:52.978Z,57.60
2022-09-03T11:33:51.053Z,56.60
2022-09-03T11:34:51.015Z,56.57
2022-09-03T11:35:51.006Z,57.77
2022-09-03T11:36:50.996Z,58.50
2022-09-03T11:37:50.977Z,57.37
2022-09-03T11:38:50.969Z,55.88
2022-09-03T11:39:51.002Z,55.46
2022-09-03T11:40:50.949Z,55.65
2022-09-03T11:41:50.949Z,56.25
2022-09-03T11:42:50.940Z,57.45
2022-09-03T11:43:50.922Z,55.43
2022-09-03T11:44:51.354Z,55.13
2022-09-03T11:45:50.922Z,54.73
2022-09-03T11:46:50.903Z,55.13
2022-09-03T11:47:50.879Z,54.71
2022-09-03T11:48:50.873Z,54.21
2022-09-03T11:49:50.854Z,53.61
2022-09-03T11:50:50.853Z,54.50
2022-09-03T11:51:50.855Z,54.11
2022-09-03T11:52:50.835Z,55.30
2022-09-03T11:53:50.827Z,56.10
2022-09-03T11:54:50.826Z,53.58
2022-09-03T11:55:50.839Z,53.41
2022-09-03T11:56:50.806Z,55.30
2022-09-03T11:57:50.777Z,54.41
2022-09-03T11:58:50.777Z,54.31
2022-09-03T11:59:50.759Z,54.11
2022-09-03T12:00:50.759Z,55.03
2022-09-03T12:01:50.774Z,54.86
2022-09-03T12:02:54.268Z,55.33
2022-09-03T12:03:51.741Z,55.23
2022-09-03T12:04:50.824Z,55.03
2022-09-03T12:05:50.703Z,54.71
2022-09-03T12:06:50.710Z,54.80
2022-09-03T12:07:50.683Z,54.43
2022-09-03T12:08:50.683Z,55.13
2022-09-03T12:09:50.663Z,56.00
2022-09-03T12:10:50.662Z,54.97
2022-09-03T12:11:50.687Z,53.78
2022-09-03T12:12:50.664Z,54.46
2022-09-03T12:13:50.625Z,53.46
2022-09-03T12:14:50.635Z,52.96
2022-09-03T12:15:50.637Z,54.55
2022-09-03T12:16:50.627Z,53.78
2022-09-03T12:17:50.667Z,55.27
2022-09-03T12:18:50.586Z,55.35
2022-09-03T12:19:50.570Z,54.16
2022-09-03T12:20:50.569Z,54.85
2022-09-03T12:21:50.560Z,53.46
2022-09-03T12:22:50.586Z,54.28
2022-09-03T12:23:50.567Z,55.05
2022-09-03T12:24:50.525Z,55.05
2022-09-03T12:25:50.521Z,53.86
2022-09-03T12:26:50.529Z,55.35
2022-09-03T12:27:50.492Z,54.46
2022-09-03T12:28:50.492Z,54.06
2022-09-03T12:29:50.484Z,54.23
2022-09-03T12:30:50.509Z,53.83
2022-09-03T12:31:50.496Z,53.93
2022-09-03T12:32:50.470Z,53.61
2022-09-03T12:33:50.554Z,53.80
2022-09-03T12:34:50.446Z,53.68
2022-09-03T12:36:05.715Z,52.89
2022-09-03T12:36:51.446Z,53.01
2022-09-03T12:38:08.284Z,53.01
2022-09-03T12:39:10.896Z,55.19
2022-09-03T12:40:08.428Z,53.41
2022-09-03T12:41:51.485Z,53.88
2022-09-03T12:42:50.436Z,53.58
2022-09-03T12:43:50.606Z,52.66
2022-09-03T12:44:50.361Z,52.47
2022-09-03T12:47:34.124Z,53.43
2022-09-03T12:47:51.364Z,51.65
2022-09-03T12:49:30.018Z,51.35
2022-09-03T12:49:51.294Z,52.94
2022-09-03T12:50:56.776Z,51.82
2022-09-03T12:51:56.036Z,51.30
2022-09-03T12:52:51.275Z,50.41
2022-09-03T12:53:50.420Z,51.23
2022-09-03T12:54:50.596Z,51.75