createdAt,value
2019-03-15T00:00:28.569Z,0.60
2019-03-15T00:02:58.522Z,0.60
2019-03-15T00:05:28.295Z,0.60
2019-03-15T00:07:58.676Z,0.55
2019-03-15T00:10:28.611Z,0.70
2019-03-15T00:12:58.713Z,0.70
2019-03-15T00:15:28.365Z,0.80
2019-03-15T00:17:58.165Z,0.70
2019-03-15T00:20:27.951Z,0.57
2019-03-15T00:22:57.931Z,0.65
2019-03-15T00:25:27.778Z,0.62
2019-03-15T00:27:57.730Z,0.70
2019-03-15T00:30:27.514Z,0.68
2019-03-15T00:32:57.322Z,0.70
2019-03-15T00:35:27.089Z,0.60
2019-03-15T00:37:56.995Z,0.60
2019-03-15T00:40:26.813Z,0.62
2019-03-15T00:42:56.682Z,1.00
2019-03-15T00:45:26.468Z,1.00
2019-03-15T00:47:56.469Z,1.17
2019-03-15T00:50:26.324Z,0.80
2019-03-15T00:52:56.575Z,1.10
2019-03-15T00:55:26.419Z,1.27
2019-03-15T00:57:56.404Z,1.00
2019-03-15T01:00:26.160Z,0.80
2019-03-15T01:02:56.124Z,1.12
2019-03-15T01:05:25.962Z,0.95
2019-03-15T01:07:55.759Z,0.90
2019-03-15T01:10:25.440Z,1.17
2019-03-15T01:12:55.230Z,1.22
2019-03-15T01:15:24.990Z,1.40
2019-03-15T01:17:54.746Z,1.20
2019-03-15T01:20:24.355Z,1.10
2019-03-15T01:22:54.416Z,1.55
2019-03-15T01:25:24.112Z,1.25
2019-03-15T01:27:54.085Z,1.45
2019-03-15T01:30:23.840Z,1.00
2019-03-15T01:32:53.672Z,1.55
2019-03-15T01:35:23.363Z,1.17
2019-03-15T01:37:53.286Z,1.10
2019-03-15T01:40:23.054Z,1.10
2019-03-15T01:42:52.912Z,0.90
2019-03-15T01:45:22.671Z,1.20
2019-03-15T01:47:52.532Z,0.70
2019-03-15T01:50:22.267Z,1.10
2019-03-15T01:52:52.214Z,0.80
2019-03-15T01:55:21.950Z,0.90
2019-03-15T01:57:51.683Z,0.82
2019-03-15T02:00:21.489Z,0.95
2019-03-15T02:02:51.385Z,1.22
2019-03-15T02:05:21.240Z,0.90
2019-03-15T02:07:51.017Z,0.75
2019-03-15T02:10:22.146Z,0.90
2019-03-15T02:12:52.140Z,1.00
2019-03-15T02:15:21.876Z,1.00
2019-03-15T02:17:52.638Z,0.80
2019-03-15T02:20:23.012Z,0.75
2019-03-15T02:22:52.698Z,0.80
2019-03-15T02:25:22.449Z,0.80
2019-03-15T02:27:52.201Z,0.60
2019-03-15T02:30:21.885Z,0.80
2019-03-15T02:32:51.592Z,0.70
2019-03-15T02:35:21.303Z,0.60
2019-03-15T02:37:51.121Z,0.70
2019-03-15T02:40:20.950Z,0.55
2019-03-15T02:42:50.865Z,0.60
2019-03-15T02:45:21.400Z,0.60
2019-03-15T02:47:51.335Z,0.50
2019-03-15T02:50:21.075Z,0.50
2019-03-15T02:52:50.834Z,0.70
2019-03-15T02:55:21.515Z,0.70
2019-03-15T02:57:51.362Z,0.50
2019-03-15T03:00:21.165Z,0.80
2019-03-15T03:02:50.923Z,1.42
2019-03-15T03:05:20.711Z,1.50
2019-03-15T03:07:50.477Z,1.20
2019-03-15T03:10:20.344Z,1.40
2019-03-15T03:12:50.297Z,1.98
2019-03-15T03:15:20.364Z,1.50
2019-03-15T03:17:50.166Z,1.65
2019-03-15T03:20:21.058Z,1.57
2019-03-15T03:22:51.734Z,1.37
2019-03-15T03:25:22.014Z,1.70
2019-03-15T03:27:51.910Z,1.95
2019-03-15T03:30:22.101Z,1.62
2019-03-15T03:32:51.980Z,1.57
2019-03-15T03:35:21.939Z,1.65
2019-03-15T03:37:51.714Z,1.60
2019-03-15T03:40:21.586Z,1.35
2019-03-15T03:42:51.279Z,2.02
2019-03-15T03:45:23.331Z,1.60
2019-03-15T03:47:52.741Z,1.50
2019-03-15T03:50:22.584Z,1.60
2019-03-15T03:52:52.627Z,1.30
2019-03-15T03:55:22.688Z,1.60
2019-03-15T03:57:52.568Z,1.17
2019-03-15T04:00:22.287Z,1.60
2019-03-15T04:02:53.428Z,1.87
2019-03-15T04:05:23.316Z,1.72
2019-03-15T04:07:52.999Z,1.50
2019-03-15T04:10:23.060Z,2.12
2019-03-15T04:12:52.696Z,1.77
2019-03-15T04:15:22.505Z,1.32
2019-03-15T04:17:52.264Z,1.17
2019-03-15T04:20:22.138Z,1.40
2019-03-15T04:22:55.188Z,1.60
2019-03-15T04:25:24.268Z,1.80
2019-03-15T04:27:53.992Z,1.27
2019-03-15T04:30:23.770Z,1.65
2019-03-15T04:32:53.707Z,1.57
2019-03-15T04:35:23.680Z,1.72
2019-03-15T04:37:53.435Z,2.00
2019-03-15T04:40:25.993Z,2.35
2019-03-15T04:46:03.088Z,2.72
2019-03-15T04:48:32.998Z,2.02
2019-03-15T04:51:02.885Z,1.70
2019-03-15T04:53:32.676Z,2.00
2019-03-15T04:56:02.496Z,2.00
2019-03-15T04:58:33.847Z,2.25
2019-03-15T05:01:03.676Z,2.55
2019-03-15T05:03:33.445Z,1.75
2019-03-15T05:06:04.085Z,1.72
2019-03-15T05:08:34.538Z,2.77
2019-03-15T05:11:04.338Z,1.60
2019-03-15T05:13:34.205Z,1.90
2019-03-15T05:16:03.917Z,1.77
2019-03-15T05:18:33.543Z,2.52
2019-03-15T05:21:03.409Z,1.98
2019-03-15T05:23:35.602Z,2.60
2019-03-15T05:26:05.639Z,1.70
2019-03-15T05:28:35.373Z,1.80
2019-03-15T05:31:05.217Z,2.17
2019-03-15T05:33:35.069Z,1.95
2019-03-15T05:36:05.437Z,5.87
2019-03-15T05:38:35.364Z,5.87
2019-03-15T05:41:05.891Z,4.22
2019-03-15T05:43:37.189Z,2.35
2019-03-15T05:46:06.919Z,1.85
2019-03-15T05:48:36.752Z,2.30
2019-03-15T05:51:06.565Z,2.10
2019-03-15T05:53:36.280Z,2.33
2019-03-15T05:56:06.315Z,2.27
2019-03-15T05:58:36.201Z,3.02
2019-03-15T06:01:07.046Z,1.70
2019-03-15T06:03:47.966Z,4.40
2019-03-15T06:06:08.733Z,2.80
2019-03-15T06:08:38.534Z,2.08
2019-03-15T06:11:08.551Z,1.87
2019-03-15T06:13:38.345Z,2.35
2019-03-15T06:16:08.080Z,2.40
2019-03-15T06:18:37.788Z,2.15
2019-03-15T06:21:07.558Z,1.37
2019-03-15T06:23:37.238Z,1.20
2019-03-15T06:26:07.080Z,1.00
2019-03-15T06:28:36.986Z,1.35
2019-03-15T06:31:06.886Z,1.40
2019-03-15T06:33:37.197Z,1.65
2019-03-15T06:36:06.882Z,1.30
2019-03-15T06:38:36.856Z,1.62
2019-03-15T06:41:06.655Z,1.62
2019-03-15T06:43:36.910Z,1.13
2019-03-15T06:46:06.811Z,1.12
2019-03-15T06:48:38.228Z,0.95
2019-03-15T06:51:09.301Z,1.55
2019-03-15T06:53:39.551Z,1.00
2019-03-15T06:56:09.292Z,1.02
2019-03-15T06:58:39.100Z,1.30
2019-03-15T07:01:09.015Z,1.20
2019-03-15T07:03:38.809Z,1.10
2019-03-15T07:06:08.612Z,0.93
2019-03-15T07:08:38.338Z,1.05
2019-03-15T07:11:08.228Z,1.30
2019-03-15T07:13:38.229Z,0.95
2019-03-15T07:16:08.139Z,1.12
2019-03-15T07:18:38.143Z,1.75
2019-03-15T07:21:07.884Z,1.55
2019-03-15T07:23:38.055Z,1.00
2019-03-15T07:26:07.921Z,1.30
2019-03-15T07:28:37.953Z,0.82
2019-03-15T07:31:07.733Z,1.12
2019-03-15T07:33:37.930Z,1.10
2019-03-15T07:36:07.694Z,1.00
2019-03-15T07:38:37.684Z,0.80
2019-03-15T07:41:07.624Z,0.78
2019-03-15T07:43:37.762Z,1.52
2019-03-15T07:46:07.482Z,1.37
2019-03-15T07:48:37.579Z,1.17
2019-03-15T07:51:07.734Z,0.70
2019-03-15T07:53:37.696Z,0.88
2019-03-15T07:56:07.646Z,0.70
2019-03-15T07:58:37.450Z,0.70
2019-03-15T08:01:07.415Z,2.35
2019-03-15T08:03:37.388Z,0.90
2019-03-15T08:06:07.086Z,1.00
2019-03-15T08:08:37.006Z,2.05
2019-03-15T08:11:07.475Z,1.05
2019-03-15T08:13:37.276Z,1.10
2019-03-15T08:16:07.052Z,1.02
2019-03-15T08:18:36.848Z,1.27
2019-03-15T08:21:06.734Z,1.20
2019-03-15T08:23:36.654Z,1.90
2019-03-15T08:26:06.523Z,1.50
2019-03-15T08:28:36.716Z,1.42
2019-03-15T08:31:06.560Z,0.85
2019-03-15T08:33:38.243Z,0.80
2019-03-15T08:36:07.949Z,0.93
2019-03-15T08:38:47.229Z,0.98
2019-03-15T08:41:09.343Z,1.05
2019-03-15T08:43:39.140Z,0.60
2019-03-15T08:46:08.979Z,0.80
2019-03-15T08:48:38.956Z,0.65
2019-03-15T08:51:10.552Z,0.80
2019-03-15T08:53:40.303Z,0.65
2019-03-15T08:56:10.184Z,0.90
2019-03-15T08:58:40.129Z,0.50
2019-03-15T09:01:11.096Z,0.53
2019-03-15T09:03:41.512Z,0.50
2019-03-15T09:06:11.340Z,0.50
2019-03-15T09:08:41.521Z,0.42
2019-03-15T09:11:11.415Z,0.75
2019-03-15T09:13:41.299Z,0.65
2019-03-15T09:16:11.128Z,0.60
2019-03-15T09:18:40.961Z,0.40
2019-03-15T09:21:10.945Z,0.80
2019-03-15T09:23:41.001Z,0.60
2019-03-15T09:26:10.774Z,0.40
2019-03-15T09:28:41.607Z,0.50
2019-03-15T09:31:12.861Z,0.65
2019-03-15T09:33:42.735Z,0.50
2019-03-15T09:36:13.723Z,0.78
2019-03-15T09:38:43.661Z,0.70
2019-03-15T09:41:15.065Z,0.30
2019-03-15T09:43:45.558Z,0.45
2019-03-15T09:46:16.101Z,0.40
2019-03-15T09:48:45.876Z,0.30
2019-03-15T09:51:15.837Z,0.40
2019-03-15T09:53:45.762Z,0.40
2019-03-15T09:56:17.217Z,0.40
2019-03-15T09:58:47.151Z,0.30
2019-03-15T10:01:33.738Z,0.40
2019-03-15T10:03:48.328Z,0.30
2019-03-15T10:06:20.037Z,0.40
2019-03-15T10:08:49.867Z,0.40
2019-03-15T10:11:19.687Z,0.70
2019-03-15T10:13:49.606Z,0.50
2019-03-15T10:16:23.694Z,0.40
2019-03-15T10:18:55.091Z,0.60
2019-03-15T10:21:25.066Z,0.68
2019-03-15T10:23:54.773Z,0.68
2019-03-15T10:26:24.721Z,0.23
2019-03-15T10:28:54.743Z,0.40
2019-03-15T10:31:26.698Z,0.40
2019-03-15T10:33:56.020Z,0.30
2019-03-15T10:36:25.780Z,0.30
2019-03-15T10:38:56.452Z,0.50
2019-03-15T10:41:26.624Z,0.40
2019-03-15T10:43:56.455Z,0.40
2019-03-15T10:46:26.217Z,0.35
2019-03-15T10:48:56.182Z,0.50
2019-03-15T10:51:26.081Z,0.60
2019-03-15T10:53:55.933Z,0.40
2019-03-15T10:56:25.782Z,0.40
2019-03-15T10:58:55.575Z,0.37
2019-03-15T11:01:25.221Z,0.42
2019-03-15T11:03:55.013Z,0.55
2019-03-15T11:06:24.761Z,0.40
2019-03-15T11:08:54.554Z,0.50
2019-03-15T11:11:24.383Z,0.40
2019-03-15T11:13:55.675Z,1.40
2019-03-15T11:16:25.975Z,1.37
2019-03-15T11:18:55.892Z,0.70
2019-03-15T11:21:25.686Z,0.47
2019-03-15T11:23:55.528Z,0.40
2019-03-15T11:26:31.573Z,0.33
2019-03-15T11:29:01.347Z,0.20
2019-03-15T11:31:31.240Z,0.50
2019-03-15T11:34:01.016Z,0.40
2019-03-15T11:36:30.769Z,0.47
2019-03-15T11:39:00.689Z,0.50
2019-03-15T11:41:32.616Z,0.40
2019-03-15T11:44:02.495Z,0.40
2019-03-15T11:46:32.540Z,0.35
2019-03-15T11:49:02.979Z,0.40
2019-03-15T11:51:33.054Z,0.40
2019-03-15T11:54:03.055Z,0.50
2019-03-15T11:56:32.895Z,0.45
2019-03-15T11:59:02.794Z,0.30
2019-03-15T12:01:32.579Z,0.50
2019-03-15T12:04:02.482Z,0.50
2019-03-15T12:06:32.361Z,0.33
2019-03-15T12:09:02.063Z,0.47
2019-03-15T12:11:31.878Z,0.50
2019-03-15T12:14:01.576Z,0.50
2019-03-15T12:16:31.492Z,0.35
2019-03-15T12:19:01.355Z,0.50
2019-03-15T12:21:31.190Z,0.60
2019-03-15T12:24:01.196Z,0.55
2019-03-15T12:26:40.112Z,0.70
2019-03-15T12:29:02.628Z,0.70
2019-03-15T12:31:32.442Z,0.50
2019-03-15T12:34:02.153Z,0.50
2019-03-15T12:36:32.052Z,0.50
2019-03-15T12:39:02.060Z,0.35
2019-03-15T12:41:36.252Z,0.72
2019-03-15T12:44:06.016Z,0.70
2019-03-15T12:46:35.830Z,0.40
2019-03-15T12:49:05.784Z,0.40
2019-03-15T12:51:35.683Z,0.40
2019-03-15T12:54:05.666Z,0.30
2019-03-15T12:56:35.666Z,0.47
2019-03-15T12:59:05.617Z,0.50
2019-03-15T13:01:35.461Z,0.30
2019-03-15T13:04:05.456Z,0.40
2019-03-15T13:06:35.301Z,0.30
2019-03-15T13:09:06.574Z,0.20
2019-03-15T13:11:36.268Z,0.30
2019-03-15T13:14:06.073Z,0.30
2019-03-15T13:16:35.893Z,0.40
2019-03-15T13:19:05.640Z,0.37
2019-03-15T13:21:35.649Z,0.20
2019-03-15T13:24:05.617Z,0.25
2019-03-15T13:26:35.314Z,0.20
2019-03-15T13:29:05.116Z,0.10
2019-03-15T13:31:34.887Z,0.28
2019-03-15T13:34:04.774Z,0.30
2019-03-15T13:36:34.568Z,0.30
2019-03-15T13:39:06.175Z,0.20
2019-03-15T13:41:35.945Z,0.30
2019-03-15T13:44:05.744Z,0.45
2019-03-15T13:46:35.700Z,0.30
2019-03-15T13:49:05.589Z,0.30
2019-03-15T13:51:35.435Z,0.20
2019-03-15T13:54:05.405Z,0.20
2019-03-15T13:56:35.246Z,0.30
2019-03-15T13:59:05.163Z,0.30
2019-03-15T14:01:35.179Z,0.30
2019-03-15T14:04:05.128Z,0.30
2019-03-15T14:06:34.791Z,0.33
2019-03-15T14:09:06.374Z,0.20
2019-03-15T14:11:36.393Z,0.37
2019-03-15T14:14:06.181Z,0.90
2019-03-15T14:16:36.117Z,0.20
2019-03-15T14:19:05.896Z,0.30
2019-03-15T14:21:35.719Z,0.20
2019-03-15T14:24:05.649Z,0.20
2019-03-15T14:26:35.413Z,0.30
2019-03-15T14:29:05.575Z,0.33
2019-03-15T14:31:35.447Z,0.20
2019-03-15T14:34:05.299Z,0.25
2019-03-15T14:36:38.778Z,0.25
2019-03-15T14:39:08.952Z,0.20
2019-03-15T14:41:38.833Z,0.30
2019-03-15T14:44:08.645Z,0.20
2019-03-15T14:46:38.701Z,0.20
2019-03-15T14:49:08.517Z,0.20
2019-03-15T14:51:38.259Z,0.33
2019-03-15T14:54:09.107Z,0.17
2019-03-15T14:56:39.196Z,0.20
2019-03-15T14:59:09.034Z,0.20
2019-03-15T15:01:38.873Z,0.20
2019-03-15T15:04:08.647Z,0.20
2019-03-15T15:06:38.481Z,0.20
2019-03-15T15:09:08.333Z,0.20
2019-03-15T15:11:38.179Z,0.30
2019-03-15T15:14:08.030Z,0.28
2019-03-15T15:16:38.046Z,0.30
2019-03-15T15:19:07.826Z,0.40
2019-03-15T15:21:39.176Z,0.23
2019-03-15T15:24:08.938Z,0.23
2019-03-15T15:26:39.060Z,0.28
2019-03-15T15:29:09.020Z,0.20
2019-03-15T15:31:38.811Z,0.30
2019-03-15T15:34:08.523Z,0.30
2019-03-15T15:36:40.788Z,0.47
2019-03-15T15:39:11.852Z,0.50
2019-03-15T15:41:41.621Z,0.40
2019-03-15T15:44:11.389Z,0.40
2019-03-15T15:46:41.417Z,0.40
2019-03-15T15:49:11.153Z,0.30
2019-03-15T15:51:40.885Z,0.30
2019-03-15T15:54:10.628Z,0.30
2019-03-15T15:56:40.380Z,0.30
2019-03-15T15:59:10.238Z,0.30
2019-03-15T16:01:40.116Z,0.30
2019-03-15T16:04:09.868Z,0.40
2019-03-15T16:06:39.622Z,0.40
2019-03-15T16:09:09.590Z,0.30
2019-03-15T16:11:39.499Z,0.40
2019-03-15T16:14:09.334Z,0.30
2019-03-15T16:16:39.142Z,0.47
2019-03-15T16:19:08.986Z,0.30
2019-03-15T16:21:38.812Z,0.42
2019-03-15T16:24:08.769Z,0.57
2019-03-15T16:26:38.838Z,0.33
2019-03-15T16:29:08.627Z,0.37
2019-03-15T16:31:38.601Z,0.50
2019-03-15T16:34:08.700Z,0.35
2019-03-15T16:36:38.608Z,0.40
2019-03-15T16:39:08.633Z,0.40
2019-03-15T16:41:38.643Z,1.07
2019-03-15T16:44:08.857Z,0.70
2019-03-15T16:46:39.176Z,0.60
2019-03-15T16:49:08.991Z,0.47
2019-03-15T16:51:38.794Z,0.55
2019-03-15T16:54:08.677Z,0.50
2019-03-15T16:56:39.825Z,0.40
2019-03-15T16:59:09.886Z,0.40
2019-03-15T17:01:40.595Z,0.40
2019-03-15T17:04:12.226Z,0.50
2019-03-15T17:06:42.252Z,0.50
2019-03-15T17:09:12.279Z,0.40
2019-03-15T17:11:42.289Z,0.47
2019-03-15T17:14:24.817Z,0.40
2019-03-15T17:16:44.191Z,0.30
2019-03-15T17:19:14.126Z,0.50
2019-03-15T17:21:43.969Z,0.45
2019-03-15T17:24:14.007Z,0.50
2019-03-15T17:26:43.872Z,0.40
2019-03-15T17:29:13.966Z,0.50
2019-03-15T17:31:44.077Z,0.47
2019-03-15T17:34:13.889Z,0.60
2019-03-15T17:36:43.591Z,0.80
2019-03-15T17:39:13.332Z,0.75
2019-03-15T17:41:43.162Z,0.50
2019-03-15T17:44:12.886Z,0.50
2019-03-15T17:46:42.651Z,0.62
2019-03-15T17:49:12.913Z,0.50
2019-03-15T17:51:42.701Z,0.50
2019-03-15T17:54:12.523Z,0.30
2019-03-15T17:56:42.553Z,0.50
2019-03-15T17:59:13.007Z,0.40
2019-03-15T18:01:44.197Z,0.75
2019-03-15T18:04:14.069Z,0.50
2019-03-15T18:06:44.528Z,0.40
2019-03-15T18:09:14.562Z,0.50
2019-03-15T18:11:44.351Z,0.50
2019-03-15T18:14:14.187Z,0.53
2019-03-15T18:16:44.097Z,0.50
2019-03-15T18:19:13.955Z,0.50
2019-03-15T18:21:43.851Z,0.60
2019-03-15T18:24:14.349Z,0.70
2019-03-15T18:26:44.332Z,0.40
2019-03-15T18:29:25.799Z,0.50
2019-03-15T18:31:45.759Z,0.55
2019-03-15T18:34:15.621Z,0.60
2019-03-15T18:36:45.603Z,0.60
2019-03-15T18:39:15.421Z,0.80
2019-03-15T18:41:45.263Z,0.62
2019-03-15T18:44:15.097Z,0.60
2019-03-15T18:46:44.903Z,0.60
2019-03-15T18:49:15.057Z,0.50
2019-03-15T18:51:44.818Z,0.72
2019-03-15T18:54:17.732Z,0.60
2019-03-15T18:56:46.136Z,0.60
2019-03-15T18:59:16.838Z,0.68
2019-03-15T19:01:46.678Z,1.50
2019-03-15T19:04:16.729Z,0.80
2019-03-15T19:06:46.749Z,0.70
2019-03-15T19:09:16.846Z,0.70
2019-03-15T19:11:46.807Z,0.45
2019-03-15T19:14:16.966Z,0.47
2019-03-15T19:16:46.865Z,0.55
2019-03-15T19:19:17.762Z,0.40
2019-03-15T19:21:47.692Z,0.68
2019-03-15T19:24:17.574Z,0.65
2019-03-15T19:26:47.838Z,0.70
2019-03-15T19:29:19.076Z,0.50
2019-03-15T19:31:48.988Z,0.50
2019-03-15T19:34:18.604Z,0.53
2019-03-15T19:36:48.628Z,0.50
2019-03-15T19:39:18.490Z,0.70
2019-03-15T19:41:48.994Z,0.60
2019-03-15T19:44:18.912Z,0.53
2019-03-15T19:46:48.938Z,0.53
2019-03-15T19:49:18.717Z,0.60
2019-03-15T19:51:48.520Z,0.60
2019-03-15T19:54:18.484Z,0.45
2019-03-15T19:56:49.068Z,0.47
2019-03-15T19:59:18.836Z,0.50
2019-03-15T20:01:50.544Z,0.65
2019-03-15T20:04:20.350Z,0.45
2019-03-15T20:06:50.229Z,0.50
2019-03-15T20:09:20.056Z,0.53
2019-03-15T20:11:50.090Z,0.68
2019-03-15T20:14:20.098Z,0.57
2019-03-15T20:16:49.868Z,0.70
2019-03-15T20:19:19.818Z,0.50
2019-03-15T20:21:50.072Z,0.60
2019-03-15T20:24:19.893Z,0.62
2019-03-15T20:26:49.751Z,0.68
2019-03-15T20:29:20.542Z,0.65
2019-03-15T20:31:50.294Z,0.70
2019-03-15T20:34:20.087Z,0.60
2019-03-15T20:36:49.878Z,0.50
2019-03-15T20:39:19.752Z,0.70
2019-03-15T20:41:49.527Z,0.65
2019-03-15T20:44:28.476Z,0.55
2019-03-15T20:46:51.003Z,0.80
2019-03-15T20:49:20.914Z,0.85
2019-03-15T20:51:51.138Z,0.60
2019-03-15T20:54:21.013Z,0.80
2019-03-15T20:56:50.776Z,0.70
2019-03-15T20:59:20.745Z,0.62
2019-03-15T21:01:50.612Z,0.55
2019-03-15T21:04:21.554Z,0.50
2019-03-15T21:06:51.421Z,0.70
2019-03-15T21:09:21.383Z,0.60
2019-03-15T21:11:51.293Z,0.70
2019-03-15T21:14:21.113Z,0.60
2019-03-15T21:16:51.007Z,0.60
2019-03-15T21:19:21.771Z,0.80
2019-03-15T21:21:51.549Z,0.65
2019-03-15T21:24:21.653Z,0.70
2019-03-15T21:26:51.515Z,0.57
2019-03-15T21:29:21.466Z,0.60
2019-03-15T21:31:51.209Z,0.60
2019-03-15T21:34:22.256Z,0.53
2019-03-15T21:36:52.164Z,0.40
2019-03-15T21:39:23.117Z,0.70
2019-03-15T21:41:52.900Z,0.70
2019-03-15T21:44:22.891Z,0.60
2019-03-15T21:46:52.717Z,0.57
2019-03-15T21:49:22.536Z,0.50
2019-03-15T21:51:52.265Z,0.60
2019-03-15T21:54:22.334Z,0.65
2019-03-15T21:56:52.094Z,0.70
2019-03-15T21:59:21.848Z,0.60
2019-03-15T22:01:51.676Z,0.72
2019-03-15T22:04:21.435Z,0.78
2019-03-15T22:06:51.615Z,0.68
2019-03-15T22:09:21.475Z,0.70
2019-03-15T22:11:51.350Z,0.75
2019-03-15T22:14:21.142Z,0.70
2019-03-15T22:16:52.313Z,0.62
2019-03-15T22:19:22.066Z,0.72
2019-03-15T22:21:52.150Z,0.60
2019-03-15T22:24:21.910Z,1.12
2019-03-15T22:26:51.806Z,0.60
2019-03-15T22:29:21.512Z,0.60
2019-03-15T22:31:51.552Z,0.90
2019-03-15T22:34:21.277Z,0.60
2019-03-15T22:36:51.286Z,0.70
2019-03-15T22:39:21.087Z,0.70
2019-03-15T22:41:50.976Z,0.50
2019-03-15T22:44:20.950Z,0.70
2019-03-15T22:46:50.829Z,0.70
2019-03-15T22:49:20.596Z,0.50
2019-03-15T22:51:50.493Z,0.70
2019-03-15T22:54:20.436Z,0.60
2019-03-15T22:56:51.303Z,0.60
2019-03-15T22:59:21.129Z,0.47
2019-03-15T23:01:51.033Z,0.55
2019-03-15T23:04:21.585Z,0.53
2019-03-15T23:06:51.377Z,0.55
2019-03-15T23:09:21.121Z,0.50
2019-03-15T23:11:51.880Z,0.65
2019-03-15T23:14:21.619Z,0.60
2019-03-15T23:16:51.586Z,0.65
2019-03-15T23:19:21.459Z,0.70
2019-03-15T23:21:51.279Z,0.70
2019-03-15T23:24:21.156Z,0.70
2019-03-15T23:26:50.945Z,0.80
2019-03-15T23:29:21.067Z,0.80
2019-03-15T23:31:51.105Z,1.00
2019-03-15T23:34:20.853Z,0.78
2019-03-15T23:36:50.629Z,0.50
2019-03-15T23:39:20.795Z,0.80
2019-03-15T23:41:54.978Z,0.68
2019-03-15T23:44:24.956Z,0.70
2019-03-15T23:46:54.775Z,0.90
2019-03-15T23:49:24.521Z,0.60
2019-03-15T23:51:54.332Z,0.60
2019-03-15T23:54:24.041Z,0.70
2019-03-15T23:56:54.068Z,0.50
2019-03-15T23:59:23.767Z,1.02
