createdAt,value
2023-01-25T00:00:48.855Z,0.00
2023-01-25T00:01:51.863Z,0.00
2023-01-25T00:02:51.873Z,0.00
2023-01-25T00:03:48.825Z,0.00
2023-01-25T00:04:48.814Z,0.00
2023-01-25T00:05:48.836Z,0.00
2023-01-25T00:06:48.767Z,0.00
2023-01-25T00:07:48.751Z,0.00
2023-01-25T00:08:48.735Z,0.00
2023-01-25T00:09:48.726Z,0.00
2023-01-25T00:10:48.725Z,0.00
2023-01-25T00:11:48.730Z,0.00
2023-01-25T00:12:48.678Z,0.00
2023-01-25T00:13:48.687Z,0.00
2023-01-25T00:14:48.667Z,0.00
2023-01-25T00:15:48.651Z,0.00
2023-01-25T00:16:48.637Z,0.00
2023-01-25T00:17:48.648Z,0.00
2023-01-25T00:18:48.615Z,0.00
2023-01-25T00:19:48.603Z,0.00
2023-01-25T00:20:48.648Z,0.00
2023-01-25T00:21:51.575Z,0.00
2023-01-25T00:22:51.577Z,0.00
2023-01-25T00:23:48.558Z,0.00
2023-01-25T00:24:48.539Z,0.00
2023-01-25T00:25:48.513Z,0.00
2023-01-25T00:26:48.566Z,0.00
2023-01-25T00:27:48.495Z,0.00
2023-01-25T00:28:48.479Z,0.00
2023-01-25T00:29:48.460Z,0.00
2023-01-25T00:30:48.447Z,0.00
2023-01-25T00:31:48.622Z,0.00
2023-01-25T00:32:48.642Z,0.00
2023-01-25T00:33:48.406Z,0.00
2023-01-25T00:34:48.397Z,0.00
2023-01-25T00:35:48.373Z,0.00
2023-01-25T00:36:48.359Z,0.00
2023-01-25T00:37:48.353Z,0.00
2023-01-25T00:38:48.371Z,0.00
2023-01-25T00:39:48.332Z,0.00
2023-01-25T00:40:48.320Z,0.00
2023-01-25T00:41:51.301Z,0.00
2023-01-25T00:42:51.326Z,0.00
2023-01-25T00:43:48.352Z,0.00
2023-01-25T00:44:48.295Z,0.00
2023-01-25T00:45:48.275Z,0.00
2023-01-25T00:46:48.220Z,0.00
2023-01-25T00:47:48.215Z,0.00
2023-01-25T00:48:48.211Z,0.00
2023-01-25T00:49:48.243Z,0.00
2023-01-25T00:50:48.189Z,0.00
2023-01-25T00:51:48.154Z,0.00
2023-01-25T00:52:48.153Z,0.00
2023-01-25T00:53:48.150Z,0.00
2023-01-25T00:54:48.121Z,0.00
2023-01-25T00:55:48.146Z,0.00
2023-01-25T00:56:48.103Z,0.00
2023-01-25T00:57:48.102Z,0.00
2023-01-25T00:58:48.083Z,0.00
2023-01-25T00:59:48.054Z,0.00
2023-01-25T01:00:48.144Z,0.00
2023-01-25T01:01:51.030Z,0.00
2023-01-25T01:02:51.024Z,0.00
2023-01-25T01:03:48.005Z,0.00
2023-01-25T01:04:48.121Z,0.00
2023-01-25T01:05:54.988Z,0.00
2023-01-25T01:06:47.945Z,0.00
2023-01-25T01:07:47.930Z,0.00
2023-01-25T01:08:47.920Z,0.00
2023-01-25T01:09:47.909Z,0.00
2023-01-25T01:10:47.888Z,0.00
2023-01-25T01:11:47.901Z,0.00
2023-01-25T01:12:47.862Z,0.00
2023-01-25T01:13:47.869Z,0.00
2023-01-25T01:14:47.849Z,0.00
2023-01-25T01:15:47.822Z,0.00
2023-01-25T01:16:47.973Z,0.00
2023-01-25T01:17:47.796Z,0.00
2023-01-25T01:18:47.789Z,0.00
2023-01-25T01:19:47.773Z,0.00
2023-01-25T01:20:47.797Z,0.00
2023-01-25T01:21:50.788Z,0.00
2023-01-25T01:22:50.770Z,0.00
2023-01-25T01:23:47.749Z,0.00
2023-01-25T01:24:47.700Z,0.00
2023-01-25T01:25:47.693Z,0.00
2023-01-25T01:26:47.674Z,0.00
2023-01-25T01:27:47.685Z,0.00
2023-01-25T01:28:47.650Z,0.00
2023-01-25T01:29:47.632Z,0.00
2023-01-25T01:30:47.613Z,0.00
2023-01-25T01:31:47.676Z,0.00
2023-01-25T01:32:47.771Z,0.00
2023-01-25T01:33:47.613Z,0.00
2023-01-25T01:34:47.564Z,0.00
2023-01-25T01:35:47.579Z,0.00
2023-01-25T01:36:47.535Z,0.00
2023-01-25T01:37:47.531Z,0.00
2023-01-25T01:38:47.525Z,0.00
2023-01-25T01:39:47.528Z,0.00
2023-01-25T01:40:47.501Z,0.00
2023-01-25T01:41:50.466Z,0.00
2023-01-25T01:42:50.493Z,0.00
2023-01-25T01:43:47.467Z,0.00
2023-01-25T01:44:47.470Z,0.00
2023-01-25T01:45:47.454Z,0.00
2023-01-25T01:46:47.405Z,0.00
2023-01-25T01:47:47.408Z,0.00
2023-01-25T01:48:47.397Z,0.00
2023-01-25T01:49:47.415Z,0.00
2023-01-25T01:50:47.351Z,0.00
2023-01-25T01:51:47.334Z,0.00
2023-01-25T01:52:47.315Z,0.00
2023-01-25T01:53:47.318Z,0.00
2023-01-25T01:54:47.298Z,0.00
2023-01-25T01:55:47.306Z,0.00
2023-01-25T01:56:47.281Z,0.00
2023-01-25T01:57:47.244Z,0.00
2023-01-25T01:58:47.247Z,0.00
2023-01-25T01:59:47.219Z,0.00
2023-01-25T02:00:47.208Z,0.00
2023-01-25T02:01:50.248Z,0.00
2023-01-25T02:02:50.363Z,0.00
2023-01-25T02:03:47.160Z,0.00
2023-01-25T02:04:47.161Z,0.00
2023-01-25T02:05:47.142Z,0.00
2023-01-25T02:06:47.135Z,0.00
2023-01-25T02:07:47.140Z,0.00
2023-01-25T02:08:47.117Z,0.00
2023-01-25T02:09:47.085Z,0.00
2023-01-25T02:10:47.056Z,0.00
2023-01-25T02:11:47.061Z,0.00
2023-01-25T02:12:47.085Z,0.00
2023-01-25T02:13:47.017Z,0.00
2023-01-25T02:14:47.021Z,0.00
2023-01-25T02:15:47.018Z,0.00
2023-01-25T02:16:46.990Z,0.00
2023-01-25T02:17:46.968Z,0.00
2023-01-25T02:18:46.969Z,0.00
2023-01-25T02:19:46.970Z,0.00
2023-01-25T02:20:46.981Z,0.00
2023-01-25T02:21:49.907Z,0.00
2023-01-25T02:22:49.909Z,0.00
2023-01-25T02:23:46.894Z,0.00
2023-01-25T02:24:46.931Z,0.00
2023-01-25T02:25:46.871Z,0.00
2023-01-25T02:26:46.901Z,0.00
2023-01-25T02:27:46.818Z,0.00
2023-01-25T02:28:46.812Z,0.00
2023-01-25T02:29:46.833Z,0.00
2023-01-25T02:30:46.839Z,0.00
2023-01-25T02:31:46.890Z,0.00
2023-01-25T02:32:46.791Z,0.00
2023-01-25T02:33:46.736Z,0.00
2023-01-25T02:34:46.744Z,0.00
2023-01-25T02:35:46.731Z,0.00
2023-01-25T02:36:46.691Z,0.00
2023-01-25T02:37:46.713Z,0.00
2023-01-25T02:38:46.751Z,0.00
2023-01-25T02:39:46.668Z,0.00
2023-01-25T02:40:46.631Z,0.00
2023-01-25T02:41:49.661Z,0.00
2023-01-25T02:42:49.629Z,0.00
2023-01-25T02:43:46.603Z,0.00
2023-01-25T02:44:46.621Z,0.00
2023-01-25T02:45:46.615Z,0.00
2023-01-25T02:46:46.562Z,0.00
2023-01-25T02:47:46.554Z,0.00
2023-01-25T02:48:46.526Z,0.00
2023-01-25T02:49:46.518Z,0.00
2023-01-25T02:50:46.533Z,0.00
2023-01-25T02:51:46.485Z,0.00
2023-01-25T02:52:46.470Z,0.00
2023-01-25T02:53:46.501Z,0.00
2023-01-25T02:54:46.443Z,0.00
2023-01-25T02:55:46.452Z,0.00
2023-01-25T02:56:46.442Z,0.00
2023-01-25T02:57:46.403Z,0.00
2023-01-25T02:58:46.394Z,0.00
2023-01-25T02:59:46.379Z,0.00
2023-01-25T03:00:46.356Z,0.00
2023-01-25T03:01:49.431Z,0.00
2023-01-25T03:02:49.401Z,0.00
2023-01-25T03:03:46.313Z,0.00
2023-01-25T03:04:46.312Z,0.00
2023-01-25T03:05:46.341Z,0.00
2023-01-25T03:06:46.298Z,0.00
2023-01-25T03:07:46.275Z,0.00
2023-01-25T03:08:46.247Z,0.00
2023-01-25T03:09:46.235Z,0.00
2023-01-25T03:10:46.214Z,0.00
2023-01-25T03:11:46.249Z,0.00
2023-01-25T03:12:46.243Z,0.00
2023-01-25T03:13:46.181Z,0.00
2023-01-25T03:14:46.170Z,0.00
2023-01-25T03:15:46.217Z,0.00
2023-01-25T03:16:46.143Z,0.00
2023-01-25T03:17:46.135Z,0.00
2023-01-25T03:18:46.162Z,0.00
2023-01-25T03:19:46.109Z,0.00
2023-01-25T03:20:46.078Z,0.00
2023-01-25T03:21:49.073Z,0.00
2023-01-25T03:22:49.067Z,0.00
2023-01-25T03:23:46.104Z,0.00
2023-01-25T03:24:46.082Z,0.00
2023-01-25T03:25:46.008Z,0.00
2023-01-25T03:26:45.991Z,0.00
2023-01-25T03:27:46.001Z,0.00
2023-01-25T03:28:45.959Z,0.00
2023-01-25T03:29:45.970Z,0.00
2023-01-25T03:30:45.979Z,0.00
2023-01-25T03:31:46.050Z,0.00
2023-01-25T03:32:45.908Z,0.00
2023-01-25T03:33:45.900Z,0.00
2023-01-25T03:34:45.899Z,0.00
2023-01-25T03:35:45.889Z,0.00
2023-01-25T03:36:45.879Z,0.00
2023-01-25T03:37:45.839Z,0.00
2023-01-25T03:38:45.851Z,0.00
2023-01-25T03:39:45.840Z,0.00
2023-01-25T03:40:45.801Z,0.00
2023-01-25T03:41:48.837Z,0.00
2023-01-25T03:42:48.782Z,0.00
2023-01-25T03:43:45.761Z,0.00
2023-01-25T03:44:45.771Z,0.00
2023-01-25T03:45:45.741Z,0.00
2023-01-25T03:46:45.745Z,0.00
2023-01-25T03:47:45.735Z,0.00
2023-01-25T03:48:45.681Z,0.00
2023-01-25T03:49:45.672Z,0.00
2023-01-25T03:50:45.691Z,0.00
2023-01-25T03:51:45.678Z,0.00
2023-01-25T03:52:45.637Z,0.00
2023-01-25T03:53:45.622Z,0.00
2023-01-25T03:54:45.602Z,0.00
2023-01-25T03:55:45.610Z,0.00
2023-01-25T03:56:45.636Z,0.00
2023-01-25T03:57:45.587Z,0.00
2023-01-25T03:58:45.559Z,0.00
2023-01-25T03:59:45.552Z,0.00
2023-01-25T04:00:45.595Z,0.00
2023-01-25T04:01:48.555Z,0.00
2023-01-25T04:02:48.539Z,0.00
2023-01-25T04:03:45.489Z,0.00
2023-01-25T04:04:45.485Z,0.00
2023-01-25T04:05:45.454Z,0.00
2023-01-25T04:06:45.446Z,0.00
2023-01-25T04:07:45.463Z,0.00
2023-01-25T04:08:45.435Z,0.00
2023-01-25T04:09:45.413Z,0.00
2023-01-25T04:10:45.385Z,0.00
2023-01-25T04:11:45.375Z,0.00
2023-01-25T04:12:45.390Z,0.00
2023-01-25T04:13:45.424Z,0.00
2023-01-25T04:14:45.345Z,0.00
2023-01-25T04:15:45.384Z,0.00
2023-01-25T04:16:45.433Z,0.00
2023-01-25T04:17:45.310Z,0.00
2023-01-25T04:18:45.285Z,0.00
2023-01-25T04:19:45.284Z,0.00
2023-01-25T04:20:45.284Z,0.00
2023-01-25T04:21:48.427Z,0.00
2023-01-25T04:22:48.250Z,0.00
2023-01-25T04:23:45.264Z,0.00
2023-01-25T04:24:45.206Z,0.00
2023-01-25T04:25:45.200Z,0.00
2023-01-25T04:26:45.219Z,0.00
2023-01-25T04:27:45.182Z,0.00
2023-01-25T04:28:45.168Z,0.00
2023-01-25T04:29:45.148Z,0.00
2023-01-25T04:30:45.129Z,0.00
2023-01-25T04:31:45.295Z,0.00
2023-01-25T04:32:45.273Z,0.00
2023-01-25T04:33:45.091Z,0.00
2023-01-25T04:34:45.076Z,0.00
2023-01-25T04:35:45.058Z,0.00
2023-01-25T04:36:45.099Z,0.00
2023-01-25T04:37:45.029Z,0.00
2023-01-25T04:38:45.025Z,0.00
2023-01-25T04:39:45.010Z,0.00
2023-01-25T04:40:45.027Z,0.00
2023-01-25T04:41:48.061Z,0.00
2023-01-25T04:42:47.977Z,0.00
2023-01-25T04:43:44.959Z,0.00
2023-01-25T04:44:44.957Z,0.00
2023-01-25T04:45:44.975Z,0.00
2023-01-25T04:46:44.915Z,0.00
2023-01-25T04:47:44.955Z,0.00
2023-01-25T04:48:44.901Z,0.00
2023-01-25T04:49:44.942Z,0.00
2023-01-25T04:50:44.944Z,0.00
2023-01-25T04:51:44.855Z,0.00
2023-01-25T04:52:44.831Z,0.00
2023-01-25T04:53:44.877Z,0.00
2023-01-25T04:54:44.809Z,0.00
2023-01-25T04:55:44.811Z,0.00
2023-01-25T04:56:44.812Z,0.00
2023-01-25T04:57:44.766Z,0.00
2023-01-25T04:58:44.770Z,0.00
2023-01-25T04:59:44.781Z,0.00
2023-01-25T05:00:44.765Z,0.00
2023-01-25T05:01:47.710Z,0.00
2023-01-25T05:02:48.073Z,0.00
2023-01-25T05:03:44.691Z,0.00
2023-01-25T05:04:44.665Z,0.00
2023-01-25T05:05:44.683Z,0.00
2023-01-25T05:06:44.645Z,0.00
2023-01-25T05:07:44.645Z,0.00
2023-01-25T05:08:44.642Z,0.00
2023-01-25T05:09:44.609Z,0.00
2023-01-25T05:10:44.619Z,0.00
2023-01-25T05:11:44.605Z,0.00
2023-01-25T05:12:44.582Z,0.00
2023-01-25T05:13:44.576Z,0.00
2023-01-25T05:14:44.543Z,0.00
2023-01-25T05:15:44.527Z,0.00
2023-01-25T05:16:44.599Z,0.00
2023-01-25T05:17:44.504Z,0.00
2023-01-25T05:18:48.823Z,0.00
2023-01-25T05:19:44.642Z,0.00
2023-01-25T05:20:44.462Z,0.00
2023-01-25T05:21:47.454Z,0.00
2023-01-25T05:22:47.452Z,0.00
2023-01-25T05:23:44.514Z,0.00
2023-01-25T05:24:44.395Z,0.00
2023-01-25T05:25:44.455Z,0.00
2023-01-25T05:26:44.383Z,0.00
2023-01-25T05:27:44.372Z,0.00
2023-01-25T05:28:44.358Z,0.00
2023-01-25T05:29:44.360Z,0.00
2023-01-25T05:30:44.410Z,0.00
2023-01-25T05:31:44.485Z,0.00
2023-01-25T05:32:44.321Z,0.00
2023-01-25T05:33:44.313Z,0.00
2023-01-25T05:34:44.283Z,0.00
2023-01-25T05:35:44.283Z,0.00
2023-01-25T05:36:44.238Z,0.00
2023-01-25T05:37:44.257Z,0.00
2023-01-25T05:38:44.207Z,0.00
2023-01-25T05:39:44.198Z,0.00
2023-01-25T05:40:44.291Z,0.00
2023-01-25T05:41:47.167Z,0.00
2023-01-25T05:42:47.189Z,0.00
2023-01-25T05:43:44.168Z,0.00
2023-01-25T05:44:46.299Z,0.00
2023-01-25T05:45:44.177Z,0.00
2023-01-25T05:46:44.099Z,0.00
2023-01-25T05:47:44.119Z,0.00
2023-01-25T05:48:44.086Z,0.00
2023-01-25T05:49:44.091Z,0.00
2023-01-25T05:50:44.048Z,0.00
2023-01-25T05:51:44.059Z,0.00
2023-01-25T05:52:44.093Z,0.00
2023-01-25T05:53:44.021Z,0.00
2023-01-25T05:54:44.001Z,0.00
2023-01-25T05:55:43.980Z,0.00
2023-01-25T05:56:43.999Z,0.00
2023-01-25T05:57:43.950Z,0.00
2023-01-25T05:58:43.960Z,0.00
2023-01-25T05:59:43.919Z,0.00
2023-01-25T06:00:43.921Z,0.00
2023-01-25T06:01:46.899Z,0.00
2023-01-25T06:02:47.058Z,0.00
2023-01-25T06:03:43.891Z,0.00
2023-01-25T06:04:43.854Z,0.00
2023-01-25T06:05:43.841Z,0.00
2023-01-25T06:06:43.843Z,0.00
2023-01-25T06:07:43.824Z,0.00
2023-01-25T06:08:43.848Z,0.00
2023-01-25T06:09:43.782Z,0.00
2023-01-25T06:10:43.781Z,0.00
2023-01-25T06:11:43.762Z,0.00
2023-01-25T06:12:43.758Z,0.00
2023-01-25T06:13:43.723Z,0.00
2023-01-25T06:14:43.770Z,0.00
2023-01-25T06:15:43.718Z,0.00
2023-01-25T06:16:43.694Z,0.00
2023-01-25T06:17:43.672Z,0.00
2023-01-25T06:18:43.672Z,0.00
2023-01-25T06:19:43.643Z,0.00
2023-01-25T06:20:43.702Z,0.00
2023-01-25T06:21:46.626Z,0.00
2023-01-25T06:22:46.613Z,0.00
2023-01-25T06:23:45.175Z,0.00
2023-01-25T06:24:43.575Z,0.00
2023-01-25T06:25:43.562Z,0.00
2023-01-25T06:26:43.575Z,0.00
2023-01-25T06:27:43.531Z,0.00
2023-01-25T06:28:43.524Z,0.00
2023-01-25T06:29:43.501Z,0.00
2023-01-25T06:30:43.567Z,0.00
2023-01-25T06:31:43.582Z,0.00
2023-01-25T06:32:43.474Z,0.00
2023-01-25T06:33:43.449Z,0.00
2023-01-25T06:34:43.435Z,0.00
2023-01-25T06:35:43.426Z,0.00
2023-01-25T06:36:43.448Z,0.00
2023-01-25T06:37:43.388Z,0.00
2023-01-25T06:38:43.388Z,0.00
2023-01-25T06:39:43.363Z,0.00
2023-01-25T06:40:43.364Z,0.00
2023-01-25T06:41:46.385Z,0.00
2023-01-25T06:42:46.337Z,0.00
2023-01-25T06:43:43.307Z,0.00
2023-01-25T06:44:43.317Z,0.00
2023-01-25T06:45:43.276Z,0.00
2023-01-25T06:46:43.321Z,0.00
2023-01-25T06:47:43.287Z,0.00
2023-01-25T06:48:43.336Z,0.00
2023-01-25T06:49:43.229Z,0.00
2023-01-25T06:50:43.216Z,0.00
2023-01-25T06:51:43.197Z,0.00
2023-01-25T06:52:43.234Z,0.00
2023-01-25T06:53:43.183Z,0.00
2023-01-25T06:54:43.193Z,0.00
2023-01-25T06:55:43.138Z,0.00
2023-01-25T06:56:43.128Z,0.00
2023-01-25T06:57:43.152Z,0.00
2023-01-25T06:58:43.120Z,0.00
2023-01-25T06:59:43.127Z,0.00
2023-01-25T07:00:43.078Z,0.00
2023-01-25T07:01:46.129Z,0.00
2023-01-25T07:02:46.121Z,0.00
2023-01-25T07:03:43.047Z,0.00
2023-01-25T07:04:43.048Z,0.00
2023-01-25T07:05:50.548Z,0.00
2023-01-25T07:06:43.058Z,0.00
2023-01-25T07:07:42.992Z,0.00
2023-01-25T07:08:42.979Z,0.00
2023-01-25T07:09:42.966Z,0.00
2023-01-25T07:10:42.961Z,0.00
2023-01-25T07:11:42.945Z,0.00
2023-01-25T07:12:42.958Z,0.00
2023-01-25T07:13:42.909Z,0.00
2023-01-25T07:14:42.911Z,0.00
2023-01-25T07:15:42.888Z,0.00
2023-01-25T07:16:42.914Z,0.00
2023-01-25T07:17:42.859Z,0.00
2023-01-25T07:18:42.897Z,0.00
2023-01-25T07:19:42.841Z,0.00
2023-01-25T07:20:42.809Z,0.00
2023-01-25T07:21:45.818Z,0.00
2023-01-25T07:22:45.800Z,0.00
2023-01-25T07:23:42.832Z,0.00
2023-01-25T07:24:42.767Z,0.00
2023-01-25T07:25:42.749Z,0.00
2023-01-25T07:26:42.725Z,0.00
2023-01-25T07:27:42.711Z,0.00
2023-01-25T07:28:42.703Z,0.00
2023-01-25T07:29:42.737Z,0.00
2023-01-25T07:30:42.675Z,0.00
2023-01-25T07:31:42.709Z,0.00
2023-01-25T07:32:42.649Z,0.00
2023-01-25T07:33:42.668Z,0.00
2023-01-25T07:34:42.612Z,0.00
2023-01-25T07:35:42.642Z,0.00
2023-01-25T07:36:42.589Z,0.00
2023-01-25T07:37:42.581Z,0.00
2023-01-25T07:38:42.572Z,0.00
2023-01-25T07:39:42.562Z,0.00
2023-01-25T07:40:42.541Z,0.00
2023-01-25T07:41:45.549Z,0.00
2023-01-25T07:42:45.521Z,0.00
2023-01-25T07:43:42.484Z,0.00
2023-01-25T07:44:42.462Z,0.00
2023-01-25T07:45:42.520Z,0.00
2023-01-25T07:46:42.459Z,0.00
2023-01-25T07:47:42.431Z,0.00
2023-01-25T07:48:42.430Z,0.00
2023-01-25T07:49:42.419Z,0.00
2023-01-25T07:50:42.406Z,0.00
2023-01-25T07:51:42.430Z,0.00
2023-01-25T07:52:42.369Z,0.00
2023-01-25T07:53:42.378Z,0.00
2023-01-25T07:54:42.333Z,0.00
2023-01-25T07:55:42.334Z,0.00
2023-01-25T07:56:42.318Z,5.62
2023-01-25T07:57:42.296Z,5.62
2023-01-25T07:58:42.303Z,5.62
2023-01-25T07:59:42.265Z,5.62
2023-01-25T08:00:42.254Z,5.62
2023-01-25T08:01:45.233Z,5.62
2023-01-25T08:02:45.272Z,5.62
2023-01-25T08:03:42.209Z,5.62
2023-01-25T08:04:42.196Z,5.62
2023-01-25T08:05:42.205Z,5.62
2023-01-25T08:06:42.175Z,5.62
2023-01-25T08:07:42.145Z,5.62
2023-01-25T08:08:42.144Z,5.62
2023-01-25T08:09:42.167Z,5.62
2023-01-25T08:10:42.116Z,5.62
2023-01-25T08:11:42.096Z,5.62
2023-01-25T08:12:42.086Z,5.62
2023-01-25T08:13:42.078Z,5.62
2023-01-25T08:14:42.058Z,5.62
2023-01-25T08:15:42.071Z,5.62
2023-01-25T08:16:42.076Z,5.62
2023-01-25T08:17:42.038Z,5.62
2023-01-25T08:18:42.011Z,5.62
2023-01-25T08:19:41.997Z,5.62
2023-01-25T08:20:41.977Z,5.62
2023-01-25T08:21:44.994Z,5.62
2023-01-25T08:22:44.967Z,5.62
2023-01-25T08:23:41.957Z,5.62
2023-01-25T08:24:41.969Z,5.62
2023-01-25T08:25:41.934Z,5.62
2023-01-25T08:26:41.895Z,5.62
2023-01-25T08:27:41.919Z,11.25
2023-01-25T08:28:41.898Z,11.25
2023-01-25T08:29:41.941Z,11.25
2023-01-25T08:30:56.211Z,11.25
2023-01-25T08:31:42.864Z,11.25
2023-01-25T08:32:41.829Z,11.25
2023-01-25T08:33:41.843Z,11.25
2023-01-25T08:34:41.792Z,11.25
2023-01-25T08:35:41.789Z,11.25
2023-01-25T08:36:41.759Z,11.25
2023-01-25T08:37:41.749Z,11.25
2023-01-25T08:38:41.744Z,11.25
2023-01-25T08:39:41.780Z,11.25
2023-01-25T08:40:41.718Z,11.25
2023-01-25T08:41:44.699Z,11.25
2023-01-25T08:42:44.710Z,11.25
2023-01-25T08:43:41.673Z,11.25
2023-01-25T08:44:41.650Z,11.25
2023-01-25T08:45:41.673Z,11.25
2023-01-25T08:46:41.633Z,11.25
2023-01-25T08:47:41.610Z,11.25
2023-01-25T08:48:41.601Z,11.25
2023-01-25T08:49:41.615Z,11.25
2023-01-25T08:50:41.581Z,11.25
2023-01-25T08:51:41.569Z,11.25
2023-01-25T08:52:41.551Z,11.25
2023-01-25T08:53:41.521Z,11.25
2023-01-25T08:54:41.571Z,11.25
2023-01-25T08:55:41.505Z,11.25
2023-01-25T08:56:41.495Z,11.25
2023-01-25T08:57:41.477Z,11.25
2023-01-25T08:58:41.462Z,11.25
2023-01-25T08:59:41.461Z,11.25
2023-01-25T09:00:41.492Z,11.25
2023-01-25T09:01:44.433Z,11.25
2023-01-25T09:02:44.431Z,11.25
2023-01-25T09:03:41.392Z,11.25
2023-01-25T09:04:41.386Z,11.25
2023-01-25T09:05:41.365Z,16.88
2023-01-25T09:06:41.387Z,16.88
2023-01-25T09:07:41.340Z,16.88
2023-01-25T09:08:41.341Z,16.88
2023-01-25T09:09:41.304Z,16.88
2023-01-25T09:10:41.308Z,16.88
2023-01-25T09:11:41.305Z,16.88
2023-01-25T09:12:41.287Z,16.88
2023-01-25T09:13:41.251Z,16.88
2023-01-25T09:14:41.584Z,16.88
2023-01-25T09:15:41.224Z,16.88
2023-01-25T09:16:41.246Z,16.88
2023-01-25T09:17:41.203Z,16.88
2023-01-25T09:18:41.294Z,16.88
2023-01-25T09:19:41.176Z,16.88
2023-01-25T09:20:41.296Z,16.88
2023-01-25T09:21:44.350Z,16.88
2023-01-25T09:22:44.137Z,16.88
2023-01-25T09:23:50.618Z,16.88
2023-01-25T09:24:42.227Z,16.88
2023-01-25T09:25:41.101Z,16.88
2023-01-25T09:26:42.985Z,16.88
2023-01-25T09:27:41.087Z,16.88
2023-01-25T09:28:41.045Z,22.50
2023-01-25T09:29:43.712Z,22.50
2023-01-25T09:30:48.309Z,22.50
2023-01-25T09:31:42.167Z,22.50
2023-01-25T09:32:41.095Z,16.88
2023-01-25T09:33:41.003Z,16.88
2023-01-25T09:34:40.957Z,22.50
2023-01-25T09:35:40.947Z,22.50
2023-01-25T09:36:45.148Z,22.50
2023-01-25T09:37:40.930Z,22.50
2023-01-25T09:38:40.928Z,22.50
2023-01-25T09:39:40.909Z,22.50
2023-01-25T09:40:40.910Z,22.50
2023-01-25T09:41:43.864Z,22.50
2023-01-25T09:42:43.890Z,22.50
2023-01-25T09:43:40.831Z,22.50
2023-01-25T09:44:40.834Z,28.12
2023-01-25T09:45:40.818Z,28.12
2023-01-25T09:46:40.859Z,28.12
2023-01-25T09:47:40.818Z,28.12
2023-01-25T09:48:40.782Z,28.12
2023-01-25T09:49:40.806Z,22.50
2023-01-25T09:50:40.762Z,22.50
2023-01-25T09:51:40.724Z,22.50
2023-01-25T09:52:40.759Z,22.50
2023-01-25T09:53:40.710Z,22.50
2023-01-25T09:54:46.972Z,22.50
2023-01-25T09:55:41.681Z,22.50
2023-01-25T09:56:40.682Z,28.12
2023-01-25T09:57:40.642Z,22.50
2023-01-25T09:58:40.652Z,22.50
2023-01-25T09:59:40.622Z,28.12
2023-01-25T10:00:40.631Z,28.12
2023-01-25T10:01:43.634Z,28.12
2023-01-25T10:02:43.679Z,28.12
2023-01-25T10:03:40.577Z,28.12
2023-01-25T10:04:40.541Z,28.12
2023-01-25T10:05:40.571Z,28.12
2023-01-25T10:06:40.796Z,28.12
2023-01-25T10:07:40.499Z,28.12
2023-01-25T10:08:40.481Z,28.12
2023-01-25T10:09:40.473Z,28.12
2023-01-25T10:10:40.451Z,28.12
2023-01-25T10:11:40.494Z,28.12
2023-01-25T10:12:40.453Z,28.12
2023-01-25T10:13:40.415Z,28.12
2023-01-25T10:14:40.405Z,28.12
2023-01-25T10:15:44.504Z,33.75
2023-01-25T10:16:40.484Z,33.75
2023-01-25T10:17:40.388Z,33.75
2023-01-25T10:18:40.361Z,33.75
2023-01-25T10:19:40.331Z,33.75
2023-01-25T10:20:40.315Z,33.75
2023-01-25T10:21:43.356Z,33.75
2023-01-25T10:22:43.308Z,33.75
2023-01-25T10:23:40.283Z,33.75
2023-01-25T10:24:40.293Z,33.75
2023-01-25T10:25:40.256Z,33.75
2023-01-25T10:26:40.227Z,28.12
2023-01-25T10:27:40.217Z,28.12
2023-01-25T10:28:40.207Z,28.12
2023-01-25T10:29:40.216Z,28.12
2023-01-25T10:30:40.232Z,28.12
2023-01-25T10:31:40.265Z,28.12
2023-01-25T10:32:51.128Z,28.12
2023-01-25T10:33:41.158Z,28.12
2023-01-25T10:34:55.081Z,28.12
2023-01-25T10:35:44.324Z,28.12
2023-01-25T10:36:40.090Z,28.12
2023-01-25T10:37:40.078Z,33.75
2023-01-25T10:38:40.065Z,33.75
2023-01-25T10:39:40.084Z,33.75
2023-01-25T10:40:40.064Z,33.75
2023-01-25T10:41:43.067Z,33.75
2023-01-25T10:42:43.035Z,33.75
2023-01-25T10:43:40.014Z,33.75
2023-01-25T10:44:39.996Z,33.75
2023-01-25T10:45:40.042Z,33.75
2023-01-25T10:46:40.004Z,33.75
2023-01-25T10:47:39.950Z,33.75
2023-01-25T10:48:39.931Z,33.75
2023-01-25T10:49:39.933Z,33.75
2023-01-25T10:50:40.106Z,33.75
2023-01-25T10:51:39.941Z,33.75
2023-01-25T10:52:39.873Z,33.75
2023-01-25T10:53:39.858Z,33.75
2023-01-25T10:54:39.854Z,33.75
2023-01-25T10:55:39.855Z,39.38
2023-01-25T10:56:39.828Z,39.38
2023-01-25T10:57:39.858Z,39.38
2023-01-25T10:58:39.795Z,39.38
2023-01-25T10:59:39.783Z,39.38
2023-01-25T11:00:39.760Z,39.38
2023-01-25T11:01:42.815Z,39.38
2023-01-25T11:02:42.783Z,39.38
2023-01-25T11:03:39.739Z,39.38
2023-01-25T11:04:39.710Z,33.75
2023-01-25T11:05:39.741Z,33.75
2023-01-25T11:06:39.687Z,33.75
2023-01-25T11:07:39.660Z,33.75
2023-01-25T11:08:39.685Z,33.75
2023-01-25T11:09:39.641Z,33.75
2023-01-25T11:10:39.620Z,33.75
2023-01-25T11:11:41.422Z,33.75
2023-01-25T11:12:39.612Z,33.75
2023-01-25T11:13:39.600Z,33.75
2023-01-25T11:14:39.580Z,39.38
2023-01-25T11:15:39.584Z,33.75
2023-01-25T11:16:39.533Z,39.38
2023-01-25T11:17:39.546Z,39.38
2023-01-25T11:18:39.555Z,39.38
2023-01-25T11:19:39.528Z,39.38
2023-01-25T11:20:39.482Z,39.38
2023-01-25T11:21:42.473Z,39.38
2023-01-25T11:22:42.495Z,39.38
2023-01-25T11:23:39.482Z,39.38
2023-01-25T11:24:39.474Z,33.75
2023-01-25T11:25:39.490Z,33.75
2023-01-25T11:26:39.459Z,33.75
2023-01-25T11:27:39.422Z,33.75
2023-01-25T11:28:39.397Z,33.75
2023-01-25T11:29:39.405Z,33.75
2023-01-25T11:30:39.484Z,33.75
2023-01-25T11:31:39.546Z,33.75
2023-01-25T11:32:39.437Z,33.75
2023-01-25T11:33:39.334Z,33.75
2023-01-25T11:34:39.426Z,33.75
2023-01-25T11:35:39.317Z,33.75
2023-01-25T11:36:39.271Z,33.75
2023-01-25T11:37:39.265Z,33.75
2023-01-25T11:38:39.246Z,33.75
2023-01-25T11:39:39.240Z,33.75
2023-01-25T11:40:39.255Z,33.75
2023-01-25T11:41:42.200Z,33.75
2023-01-25T11:42:42.227Z,33.75
2023-01-25T11:43:39.170Z,33.75
2023-01-25T11:44:39.149Z,33.75
2023-01-25T11:45:39.170Z,33.75
2023-01-25T11:46:40.561Z,33.75
2023-01-25T11:47:39.116Z,33.75
2023-01-25T11:48:39.099Z,33.75
2023-01-25T11:49:39.091Z,33.75
2023-01-25T11:50:39.115Z,33.75
2023-01-25T11:51:39.069Z,33.75
2023-01-25T11:52:39.039Z,33.75
2023-01-25T11:53:39.309Z,33.75
2023-01-25T11:54:39.012Z,33.75
2023-01-25T11:55:39.028Z,33.75
2023-01-25T11:56:38.993Z,33.75
2023-01-25T11:57:38.971Z,33.75
2023-01-25T11:58:38.960Z,33.75
2023-01-25T11:59:38.949Z,33.75
2023-01-25T12:00:38.970Z,33.75
2023-01-25T12:01:41.920Z,33.75
2023-01-25T12:02:41.978Z,33.75
2023-01-25T12:03:38.918Z,33.75
2023-01-25T12:04:38.888Z,28.12
2023-01-25T12:05:38.892Z,28.12
2023-01-25T12:06:38.868Z,28.12
2023-01-25T12:07:38.847Z,28.12
2023-01-25T12:08:38.819Z,28.12
2023-01-25T12:09:38.843Z,28.12
2023-01-25T12:10:38.801Z,28.12
2023-01-25T12:11:38.835Z,28.12
2023-01-25T12:12:38.773Z,28.12
2023-01-25T12:13:38.753Z,28.12
2023-01-25T12:14:38.735Z,28.12
2023-01-25T12:15:38.732Z,28.12
2023-01-25T12:16:38.721Z,28.12
2023-01-25T12:17:38.740Z,28.12
2023-01-25T12:18:38.696Z,28.12
2023-01-25T12:19:38.683Z,28.12
2023-01-25T12:20:38.663Z,28.12
2023-01-25T12:21:41.658Z,28.12
2023-01-25T12:22:41.665Z,28.12
2023-01-25T12:23:38.630Z,28.12
2023-01-25T12:24:38.598Z,28.12
2023-01-25T12:25:38.601Z,28.12
2023-01-25T12:26:38.586Z,28.12
2023-01-25T12:27:38.606Z,28.12
2023-01-25T12:28:38.543Z,28.12
2023-01-25T12:29:38.533Z,28.12
2023-01-25T12:30:38.543Z,28.12
2023-01-25T12:31:38.609Z,22.50
2023-01-25T12:32:38.551Z,22.50
2023-01-25T12:33:38.492Z,22.50
2023-01-25T12:34:38.464Z,22.50
2023-01-25T12:35:38.480Z,22.50
2023-01-25T12:36:38.433Z,22.50
2023-01-25T12:37:38.423Z,28.12
2023-01-25T12:38:38.446Z,28.12
2023-01-25T12:39:38.396Z,22.50
2023-01-25T12:40:39.252Z,22.50
2023-01-25T12:41:41.383Z,22.50
2023-01-25T12:42:41.386Z,22.50
2023-01-25T12:43:38.391Z,22.50
2023-01-25T12:44:38.374Z,22.50
2023-01-25T12:45:38.327Z,22.50
2023-01-25T12:46:38.400Z,22.50
2023-01-25T12:47:38.311Z,22.50
2023-01-25T12:48:38.278Z,22.50
2023-01-25T12:49:38.301Z,22.50
2023-01-25T12:50:38.265Z,22.50
2023-01-25T12:51:38.244Z,22.50
2023-01-25T12:52:38.220Z,22.50
2023-01-25T12:53:38.227Z,22.50
2023-01-25T12:54:38.216Z,22.50
2023-01-25T12:55:38.200Z,22.50
2023-01-25T12:56:38.158Z,22.50
2023-01-25T12:57:38.170Z,22.50
2023-01-25T12:58:38.556Z,22.50
2023-01-25T12:59:38.119Z,22.50
2023-01-25T13:00:38.196Z,22.50
2023-01-25T13:01:41.153Z,22.50
2023-01-25T13:02:41.099Z,16.88
2023-01-25T13:03:38.061Z,16.88
2023-01-25T13:04:38.053Z,16.88
2023-01-25T13:05:38.076Z,16.88
2023-01-25T13:06:38.030Z,16.88
2023-01-25T13:07:38.006Z,16.88
2023-01-25T13:08:38.001Z,22.50
2023-01-25T13:09:37.999Z,22.50