createdAt,value
2023-03-26T00:01:47.154Z,99988.97
2023-03-26T00:04:15.083Z,99975.78
2023-03-26T00:06:44.367Z,99981.09
2023-03-26T00:09:13.505Z,99975.69
2023-03-26T00:11:41.890Z,99978.28
2023-03-26T00:14:13.885Z,99958.91
2023-03-26T00:16:43.113Z,99957.28
2023-03-26T00:19:11.113Z,99961.63
2023-03-26T00:21:38.980Z,99959.16
2023-03-26T00:24:09.773Z,99943.47
2023-03-26T00:26:38.529Z,99952.28
2023-03-26T00:29:08.156Z,99945.38
2023-03-26T00:31:37.963Z,99946.31
2023-03-26T00:34:05.870Z,99935.00
2023-03-26T00:36:35.803Z,99908.94
2023-03-26T00:39:05.654Z,99933.28
2023-03-26T00:41:37.155Z,99927.03
2023-03-26T00:44:05.519Z,99930.78
2023-03-26T00:46:33.427Z,99928.13
2023-03-26T00:49:03.817Z,99927.19
2023-03-26T00:51:31.793Z,99929.94
2023-03-26T00:53:59.654Z,99926.22
2023-03-26T00:56:27.768Z,99921.72
2023-03-26T00:58:57.720Z,99928.72
2023-03-26T01:01:28.503Z,99925.03
2023-03-26T01:04:08.447Z,99913.66
2023-03-26T01:06:37.850Z,99927.34
2023-03-26T01:09:08.099Z,99903.19
2023-03-26T01:11:36.269Z,99925.38
2023-03-26T01:14:08.124Z,99920.06
2023-03-26T01:16:38.237Z,99919.31
2023-03-26T01:19:10.261Z,99908.94
2023-03-26T01:21:39.672Z,99916.13
2023-03-26T01:24:10.046Z,99896.31
2023-03-26T01:26:57.992Z,99913.75
2023-03-26T01:29:31.972Z,99902.66
2023-03-26T01:32:04.966Z,99902.56
2023-03-26T01:34:37.467Z,99898.22
2023-03-26T01:37:10.085Z,99901.91
2023-03-26T01:39:41.755Z,99904.56
2023-03-26T01:42:10.709Z,99884.69
2023-03-26T01:44:40.187Z,99894.44
2023-03-26T01:47:08.038Z,99912.19
2023-03-26T01:49:36.458Z,99919.13
2023-03-26T01:52:07.145Z,99907.63
2023-03-26T01:54:35.157Z,99904.13
2023-03-26T01:57:09.081Z,99906.34
2023-03-26T01:59:46.584Z,99907.97
2023-03-26T02:02:15.545Z,99909.44
2023-03-26T02:04:45.613Z,99909.34
2023-03-26T02:07:15.568Z,99908.19
2023-03-26T02:09:45.956Z,99903.47
2023-03-26T02:12:15.604Z,99886.84
2023-03-26T02:14:43.562Z,99898.56
2023-03-26T02:17:11.558Z,99899.44
2023-03-26T02:19:42.101Z,99899.44
2023-03-26T02:22:11.395Z,99904.84
2023-03-26T02:24:39.422Z,99902.44
2023-03-26T02:27:07.827Z,99908.03
2023-03-26T02:29:38.217Z,99906.41
2023-03-26T02:32:06.255Z,99917.16
2023-03-26T02:34:34.199Z,99905.03
2023-03-26T02:37:02.074Z,99913.28
2023-03-26T02:39:29.949Z,99907.28
2023-03-26T02:41:57.824Z,99911.84
2023-03-26T02:44:25.760Z,99899.75
2023-03-26T02:46:55.031Z,99897.34
2023-03-26T02:49:22.979Z,99900.09
2023-03-26T02:51:50.852Z,99896.69
2023-03-26T02:54:18.671Z,99890.50
2023-03-26T02:56:46.581Z,99888.63
2023-03-26T02:59:14.841Z,99880.47
2023-03-26T03:01:43.618Z,99888.00
2023-03-26T03:04:13.019Z,99875.41
2023-03-26T03:06:41.278Z,99872.66
2023-03-26T03:09:09.632Z,99872.22
2023-03-26T03:11:37.715Z,99878.09
2023-03-26T03:14:05.708Z,99868.91
2023-03-26T03:16:33.677Z,99867.78
2023-03-26T03:19:01.977Z,99872.75
2023-03-26T03:21:31.205Z,99864.75
2023-03-26T03:24:00.023Z,99860.31
2023-03-26T03:26:29.952Z,99859.44
2023-03-26T03:28:58.372Z,99869.16
2023-03-26T03:31:26.562Z,99866.31
2023-03-26T03:33:54.520Z,99861.75
2023-03-26T03:36:23.127Z,99859.38
2023-03-26T03:38:52.378Z,99863.72
2023-03-26T03:41:20.301Z,99862.03
2023-03-26T03:43:48.181Z,99867.53
2023-03-26T03:46:16.055Z,99865.88
2023-03-26T03:48:48.301Z,99866.09
2023-03-26T03:51:16.233Z,99859.41
2023-03-26T03:53:46.133Z,99860.19
2023-03-26T03:56:18.983Z,99856.06
2023-03-26T03:58:47.459Z,99864.25
2023-03-26T04:01:16.883Z,99859.19
2023-03-26T04:03:46.626Z,99857.47
2023-03-26T04:06:19.203Z,99859.47
2023-03-26T04:08:47.363Z,99857.94
2023-03-26T04:11:16.671Z,99859.03
2023-03-26T04:13:44.533Z,99852.38
2023-03-26T04:16:12.474Z,99853.22
2023-03-26T04:18:40.675Z,99862.31
2023-03-26T04:21:08.720Z,99862.22
2023-03-26T04:23:36.654Z,99863.06
2023-03-26T04:26:06.120Z,99862.03
2023-03-26T04:28:42.261Z,99872.41
2023-03-26T04:31:11.891Z,99865.38
2023-03-26T04:33:40.254Z,99875.06
2023-03-26T04:36:08.536Z,99883.97
2023-03-26T04:38:41.459Z,99881.41
2023-03-26T04:41:11.409Z,99887.44
2023-03-26T04:43:42.566Z,99881.31
2023-03-26T04:46:11.408Z,99886.72
2023-03-26T04:48:39.772Z,99884.16
2023-03-26T04:51:10.129Z,99885.03
2023-03-26T04:53:38.335Z,99878.75
2023-03-26T04:56:08.239Z,99894.44
2023-03-26T04:58:36.159Z,99888.34
2023-03-26T05:01:09.764Z,99891.13
2023-03-26T05:03:40.776Z,99887.75
2023-03-26T05:06:10.821Z,99888.78
2023-03-26T05:08:38.702Z,99897.00
2023-03-26T05:11:11.446Z,99890.94
2023-03-26T05:13:39.601Z,99889.22
2023-03-26T05:16:09.896Z,99900.53
2023-03-26T05:18:37.864Z,99906.44
2023-03-26T05:21:06.084Z,99904.72
2023-03-26T05:23:33.960Z,99936.09
2023-03-26T05:26:01.793Z,99937.13
2023-03-26T05:28:29.675Z,99940.91
2023-03-26T05:30:58.135Z,99941.66
2023-03-26T05:33:27.485Z,99951.38
2023-03-26T05:36:02.224Z,99955.66
2023-03-26T05:38:30.170Z,99965.06
2023-03-26T05:41:00.863Z,99969.34
2023-03-26T05:43:28.889Z,99972.00
2023-03-26T05:45:56.839Z,99977.34
2023-03-26T05:48:24.816Z,99978.03
2023-03-26T05:50:55.135Z,99973.50
2023-03-26T05:53:23.469Z,99971.09
2023-03-26T05:55:55.782Z,99993.47
2023-03-26T05:58:23.656Z,99988.22
2023-03-26T06:00:58.512Z,99987.34
2023-03-26T06:03:26.629Z,99990.88
2023-03-26T06:05:56.402Z,99995.25
2023-03-26T06:08:24.232Z,100002.38
2023-03-26T06:10:52.193Z,99999.88
2023-03-26T06:13:20.072Z,100008.03
2023-03-26T06:15:47.988Z,100015.91
2023-03-26T06:18:15.869Z,99995.88
2023-03-26T06:20:43.728Z,100015.81
2023-03-26T06:23:12.961Z,100020.38
2023-03-26T06:25:41.406Z,100019.78
2023-03-26T06:28:09.290Z,100029.47
2023-03-26T06:30:37.343Z,100036.75
2023-03-26T06:33:06.643Z,100036.06
2023-03-26T06:35:34.660Z,100035.13
2023-03-26T06:38:02.582Z,100028.19
2023-03-26T06:40:31.832Z,100040.44
2023-03-26T06:43:08.133Z,100042.13
2023-03-26T06:45:37.757Z,100048.22
2023-03-26T06:48:05.900Z,100056.91
2023-03-26T06:50:33.804Z,100058.44
2023-03-26T06:53:01.704Z,100055.78
2023-03-26T06:55:31.398Z,100074.66
2023-03-26T06:57:59.285Z,100067.31
2023-03-26T07:00:27.266Z,100082.81
2023-03-26T07:02:55.210Z,100093.28
2023-03-26T07:05:23.122Z,100091.50
2023-03-26T07:07:51.042Z,100093.38
2023-03-26T07:10:19.110Z,100095.78
2023-03-26T07:12:48.471Z,100092.34
2023-03-26T07:15:16.450Z,100110.16
2023-03-26T07:17:44.366Z,100111.53
2023-03-26T07:20:13.200Z,100109.44
2023-03-26T07:22:41.886Z,100107.47
2023-03-26T07:25:11.484Z,100119.56
2023-03-26T07:27:45.604Z,100123.84
2023-03-26T07:30:15.956Z,100129.09
2023-03-26T07:32:48.866Z,100143.09
2023-03-26T07:35:20.545Z,100143.59
2023-03-26T07:37:55.542Z,100149.41
2023-03-26T07:40:37.491Z,100163.13
2023-03-26T07:43:08.588Z,100160.22
2023-03-26T07:45:39.661Z,100176.97
2023-03-26T07:48:12.027Z,100178.69
2023-03-26T07:50:40.543Z,100185.66
2023-03-26T07:53:09.118Z,100185.44
2023-03-26T07:55:37.983Z,100198.16
2023-03-26T07:58:11.519Z,100196.94
2023-03-26T08:00:42.636Z,100194.28
2023-03-26T08:03:40.411Z,100203.47
2023-03-26T08:06:11.232Z,100205.88
2023-03-26T08:08:43.318Z,100204.72
2023-03-26T08:11:17.009Z,100215.78
2023-03-26T08:13:54.016Z,100210.19
2023-03-26T08:16:24.974Z,100219.31
2023-03-26T08:18:55.256Z,100227.63
2023-03-26T08:21:26.337Z,100233.63
2023-03-26T08:24:00.226Z,100226.75
2023-03-26T08:26:32.382Z,100244.75
2023-03-26T08:29:05.667Z,100251.84
2023-03-26T08:31:36.158Z,100262.00
2023-03-26T08:34:04.159Z,100267.78
2023-03-26T08:36:32.238Z,100269.78
2023-03-26T08:39:00.531Z,100285.22
2023-03-26T08:42:01.091Z,100292.00
2023-03-26T08:45:10.553Z,100302.88
2023-03-26T08:48:10.963Z,100304.78
2023-03-26T08:51:13.029Z,100306.31
2023-03-26T08:54:11.994Z,100306.03
2023-03-26T08:56:44.520Z,100287.78
2023-03-26T08:59:33.502Z,100318.25
2023-03-26T09:02:12.111Z,100327.75
2023-03-26T09:04:55.834Z,100318.72
2023-03-26T09:08:08.281Z,100342.03
2023-03-26T09:10:54.826Z,100352.38
2023-03-26T09:14:00.279Z,100358.47
2023-03-26T09:16:51.466Z,100362.94
2023-03-26T09:19:42.463Z,100324.91
2023-03-26T09:22:45.759Z,100366.28
2023-03-26T09:26:04.301Z,100364.94
2023-03-26T09:28:55.704Z,100386.22
2023-03-26T09:31:46.659Z,100401.25
2023-03-26T09:34:31.722Z,100397.16
2023-03-26T09:37:20.476Z,100410.13
2023-03-26T09:40:02.646Z,100415.47
2023-03-26T09:42:37.511Z,100420.16
2023-03-26T09:45:22.616Z,100426.72
2023-03-26T09:48:20.090Z,100441.88
2023-03-26T09:51:02.068Z,100459.63
2023-03-26T09:53:50.834Z,100466.53
2023-03-26T09:56:25.906Z,100454.91
2023-03-26T09:59:29.272Z,100474.53
2023-03-26T10:02:04.694Z,100488.34
2023-03-26T10:04:40.367Z,100493.63
2023-03-26T10:07:10.121Z,100496.63
2023-03-26T10:09:42.290Z,100510.56
2023-03-26T10:12:31.604Z,100519.13
2023-03-26T10:15:04.534Z,100538.00
2023-03-26T10:17:44.732Z,100540.81
2023-03-26T10:20:42.910Z,100550.22
2023-03-26T10:23:20.843Z,100565.69
2023-03-26T10:25:59.039Z,100562.97
2023-03-26T10:28:35.524Z,100565.41
2023-03-26T10:31:12.438Z,100556.44
2023-03-26T10:33:45.054Z,100577.66
2023-03-26T10:36:31.346Z,100583.78
2023-03-26T10:39:36.338Z,100597.97
2023-03-26T10:42:25.249Z,100607.00
2023-03-26T10:45:06.396Z,100625.09
2023-03-26T10:48:18.692Z,100615.84
2023-03-26T10:51:27.735Z,100636.56
2023-03-26T10:53:58.477Z,100649.06
2023-03-26T10:56:28.749Z,100656.56
2023-03-26T10:58:57.388Z,100672.50
2023-03-26T11:01:33.331Z,100676.75
2023-03-26T11:04:02.863Z,100668.13
2023-03-26T11:06:41.659Z,100682.28
2023-03-26T11:09:23.704Z,100700.69
2023-03-26T11:11:54.630Z,100704.41
2023-03-26T11:14:33.848Z,100712.19
2023-03-26T11:17:06.085Z,100714.38
2023-03-26T11:19:37.260Z,100724.22
2023-03-26T11:22:09.470Z,100733.47
2023-03-26T11:24:51.259Z,100732.84
2023-03-26T11:27:24.368Z,100747.91
2023-03-26T11:29:57.773Z,100752.84
2023-03-26T11:32:27.033Z,100758.09
2023-03-26T11:34:59.456Z,100768.13
2023-03-26T11:37:30.713Z,100784.25
2023-03-26T11:40:00.328Z,100780.06
2023-03-26T11:42:29.807Z,100795.00
2023-03-26T11:44:59.674Z,100794.25
2023-03-26T11:47:33.466Z,100803.06
2023-03-26T11:50:01.610Z,100809.31
2023-03-26T11:52:29.841Z,100806.69
2023-03-26T11:54:59.452Z,100831.41
2023-03-26T11:57:29.069Z,100840.09
2023-03-26T11:59:59.143Z,100850.72
2023-03-26T12:02:32.501Z,100858.06
2023-03-26T12:05:14.562Z,100849.13
2023-03-26T12:07:53.577Z,100869.81
2023-03-26T12:10:31.460Z,100881.41
2023-03-26T12:13:00.570Z,100892.19
2023-03-26T12:15:28.760Z,100902.94
2023-03-26T12:17:58.356Z,100901.91
2023-03-26T12:20:38.720Z,100909.22
2023-03-26T12:23:08.269Z,100922.13
2023-03-26T12:25:38.674Z,100923.03
2023-03-26T12:28:13.340Z,100926.16
2023-03-26T12:30:41.607Z,100939.28
2023-03-26T12:33:16.806Z,100940.47
2023-03-26T12:35:44.841Z,100946.28
2023-03-26T12:38:17.227Z,100957.72
2023-03-26T12:40:47.775Z,100956.69
2023-03-26T12:44:50.879Z,100961.75
2023-03-26T12:47:54.887Z,100962.38
2023-03-26T12:49:15.348Z,100975.38
2023-03-26T12:51:46.305Z,100968.94
2023-03-26T12:54:26.829Z,100973.50
2023-03-26T12:57:11.892Z,100982.75
2023-03-26T12:59:47.593Z,100981.34
2023-03-26T13:02:38.652Z,100995.97
2023-03-26T13:05:14.886Z,100999.41
2023-03-26T13:07:56.424Z,101008.13
2023-03-26T13:10:42.009Z,101018.00
2023-03-26T13:13:23.503Z,101018.44
2023-03-26T13:15:52.624Z,101025.31
2023-03-26T13:18:26.121Z,101027.38
2023-03-26T13:20:57.152Z,101027.06
2023-03-26T13:23:31.891Z,101028.94
2023-03-26T13:26:04.750Z,101018.94
2023-03-26T13:28:36.799Z,101037.34
2023-03-26T13:31:07.138Z,101044.28
2023-03-26T13:33:42.023Z,101055.50
2023-03-26T13:36:23.070Z,101057.41
2023-03-26T13:39:03.495Z,101063.88
2023-03-26T13:41:37.339Z,101057.66
2023-03-26T13:44:10.763Z,101073.25
2023-03-26T13:46:41.021Z,101083.44
2023-03-26T13:49:13.206Z,101069.66
2023-03-26T13:51:41.984Z,101093.41
2023-03-26T13:54:17.940Z,101100.41
2023-03-26T13:56:48.372Z,101102.88
2023-03-26T13:59:20.080Z,101121.59
2023-03-26T14:01:51.118Z,101132.56
2023-03-26T14:04:22.466Z,101126.97
2023-03-26T14:06:57.462Z,101144.59
2023-03-26T14:09:29.166Z,101149.06
2023-03-26T14:12:04.088Z,101144.31
2023-03-26T14:14:35.981Z,101169.28
2023-03-26T14:17:06.319Z,101165.66
2023-03-26T14:19:49.583Z,101145.47
2023-03-26T14:22:20.035Z,101173.50
2023-03-26T14:25:09.273Z,101174.69
2023-03-26T14:27:45.678Z,101169.84
2023-03-26T14:30:27.377Z,101175.84
2023-03-26T14:33:03.358Z,101194.44
2023-03-26T14:35:37.825Z,101194.25
2023-03-26T14:38:44.624Z,101203.56
2023-03-26T14:41:21.716Z,101213.72
2023-03-26T14:44:24.227Z,101226.09
2023-03-26T14:47:14.518Z,101227.38
2023-03-26T14:50:42.696Z,101248.06
2023-03-26T14:53:15.094Z,101247.47
2023-03-26T14:55:53.330Z,101257.66
2023-03-26T14:59:01.288Z,101261.97
2023-03-26T15:01:29.796Z,101271.28
2023-03-26T15:04:38.380Z,101271.69
2023-03-26T15:07:48.127Z,101229.84
2023-03-26T15:10:23.652Z,101287.72
2023-03-26T15:13:03.485Z,101296.44
2023-03-26T15:15:59.180Z,101296.72
2023-03-26T15:19:01.393Z,101292.38
2023-03-26T15:21:56.159Z,101313.16
2023-03-26T15:24:45.454Z,101321.22
2023-03-26T15:28:08.244Z,101326.69
2023-03-26T15:30:56.768Z,101330.63
2023-03-26T15:34:28.114Z,101330.38
2023-03-26T15:37:22.099Z,101330.34
2023-03-26T15:40:12.252Z,101325.41
2023-03-26T15:42:47.567Z,101344.19
2023-03-26T15:45:20.423Z,101353.09
2023-03-26T15:47:55.451Z,101357.94
2023-03-26T15:50:41.517Z,101363.41
2023-03-26T15:53:18.663Z,101356.38
2023-03-26T15:56:01.779Z,101363.91
2023-03-26T15:58:31.914Z,101365.00
2023-03-26T16:01:09.130Z,101371.84
2023-03-26T16:03:41.306Z,101375.66
2023-03-26T16:06:21.964Z,101369.19
2023-03-26T16:08:54.343Z,101380.09
2023-03-26T16:11:52.118Z,101380.47
2023-03-26T16:14:24.905Z,101396.78
2023-03-26T16:17:15.207Z,101386.81
2023-03-26T16:19:52.105Z,101388.78
2023-03-26T16:22:47.486Z,101363.50
2023-03-26T16:25:34.737Z,101389.50
2023-03-26T16:28:37.534Z,101393.81
2023-03-26T16:31:37.607Z,101417.16
2023-03-26T16:34:29.451Z,101431.91
2023-03-26T16:37:00.581Z,101424.25
2023-03-26T16:39:40.345Z,101455.25
2023-03-26T16:42:38.167Z,101446.50
2023-03-26T16:45:14.766Z,101442.13
2023-03-26T16:47:46.043Z,101458.78
2023-03-26T16:50:18.911Z,101475.50
2023-03-26T16:52:52.130Z,101478.00
2023-03-26T16:55:23.272Z,101491.41
2023-03-26T16:57:56.275Z,101497.66
2023-03-26T17:00:35.982Z,101499.59
2023-03-26T17:03:28.238Z,101510.28
2023-03-26T17:06:07.286Z,101518.81
2023-03-26T17:08:43.207Z,101516.97
2023-03-26T17:11:27.310Z,101514.03
2023-03-26T17:14:03.796Z,101495.66
2023-03-26T17:16:39.761Z,101539.78
2023-03-26T17:19:15.393Z,101552.94
2023-03-26T17:21:49.238Z,101554.50
2023-03-26T17:24:24.952Z,101561.78
2023-03-26T17:26:56.946Z,101572.69
2023-03-26T17:29:36.378Z,101548.16
2023-03-26T17:32:09.265Z,101593.91
2023-03-26T17:34:47.674Z,101593.09
2023-03-26T17:37:46.706Z,101608.53
2023-03-26T17:40:49.315Z,101612.94
2023-03-26T17:43:44.588Z,101616.84
2023-03-26T17:46:30.568Z,101619.78
2023-03-26T17:49:02.739Z,101620.59
2023-03-26T17:51:41.480Z,101600.28
2023-03-26T17:54:14.933Z,101604.56
2023-03-26T17:56:42.949Z,101622.59
2023-03-26T17:59:12.494Z,101632.16
2023-03-26T18:01:41.341Z,101640.06
2023-03-26T18:04:14.817Z,101642.84
2023-03-26T18:07:04.581Z,101648.25
2023-03-26T18:09:40.212Z,101652.88
2023-03-26T18:12:43.264Z,101667.28
2023-03-26T18:15:29.842Z,101665.81
2023-03-26T18:18:00.544Z,101626.31
2023-03-26T18:20:29.880Z,101687.28
2023-03-26T18:22:58.833Z,101640.56
2023-03-26T18:25:27.841Z,101682.53
2023-03-26T18:27:55.814Z,101697.28
2023-03-26T18:30:26.006Z,101699.09
2023-03-26T18:33:00.087Z,101697.34
2023-03-26T18:35:39.426Z,101693.84
2023-03-26T18:38:08.003Z,101701.66
2023-03-26T18:40:41.281Z,101697.59
2023-03-26T18:43:22.175Z,101720.44
2023-03-26T18:45:56.829Z,101727.72
2023-03-26T18:48:25.709Z,101744.78
2023-03-26T18:50:57.522Z,101737.88
2023-03-26T18:53:28.496Z,101743.47
2023-03-26T18:55:56.723Z,101739.50
2023-03-26T18:58:26.299Z,101746.88
2023-03-26T19:00:57.275Z,101759.19
2023-03-26T19:03:25.439Z,101768.84
2023-03-26T19:05:55.170Z,101771.53
2023-03-26T19:08:23.742Z,101777.00
2023-03-26T19:10:51.824Z,101776.22
2023-03-26T19:13:21.492Z,101792.47
2023-03-26T19:15:50.206Z,101783.16
2023-03-26T19:18:19.131Z,101778.31
2023-03-26T19:20:48.656Z,101796.81
2023-03-26T19:23:18.839Z,101802.41
2023-03-26T19:25:48.651Z,101800.03
2023-03-26T19:28:19.910Z,101806.41
2023-03-26T19:30:48.019Z,101814.63
2023-03-26T19:33:18.343Z,101818.47
2023-03-26T19:35:47.550Z,101816.13
2023-03-26T19:38:25.174Z,101814.78
2023-03-26T19:40:53.527Z,101819.50
2023-03-26T19:43:21.510Z,101825.81
2023-03-26T19:46:00.128Z,101833.13
2023-03-26T19:48:46.247Z,101836.91
2023-03-26T19:51:20.377Z,101842.44
2023-03-26T19:53:51.289Z,101839.16
2023-03-26T19:56:21.860Z,101856.84
2023-03-26T19:58:50.118Z,101856.03
2023-03-26T20:01:19.414Z,101865.84
2023-03-26T20:03:48.506Z,101864.97
2023-03-26T20:06:17.317Z,101870.31
2023-03-26T20:08:45.237Z,101873.91
2023-03-26T20:11:16.604Z,101878.44
2023-03-26T20:13:45.375Z,101877.69
2023-03-26T20:16:23.033Z,101888.38
2023-03-26T20:18:51.768Z,101889.34
2023-03-26T20:21:19.827Z,101868.25
2023-03-26T20:23:47.996Z,101887.69
2023-03-26T20:26:18.617Z,101893.03
2023-03-26T20:28:48.223Z,101899.25
2023-03-26T20:31:22.056Z,101903.75
2023-03-26T20:33:50.684Z,101902.97
2023-03-26T20:36:33.939Z,101905.66
2023-03-26T20:39:05.811Z,101914.66
2023-03-26T20:41:35.467Z,101915.59
2023-03-26T20:44:04.848Z,101927.09
2023-03-26T20:46:33.238Z,101928.03
2023-03-26T20:49:01.257Z,101936.03
2023-03-26T20:51:29.253Z,101944.81
2023-03-26T20:53:57.283Z,101947.47
2023-03-26T20:56:25.512Z,101947.56
2023-03-26T20:59:09.691Z,101951.03
2023-03-26T21:01:38.903Z,101949.47
2023-03-26T21:04:06.895Z,101957.50
2023-03-26T21:06:34.863Z,101954.72
2023-03-26T21:09:04.104Z,101946.97
2023-03-26T21:11:39.974Z,101960.97
2023-03-26T21:14:10.795Z,101964.53
2023-03-26T21:16:39.163Z,101959.28
2023-03-26T21:19:07.649Z,101966.38
2023-03-26T21:22:01.242Z,101969.06
2023-03-26T21:24:35.401Z,101971.69
2023-03-26T21:27:08.447Z,101972.56
2023-03-26T21:29:38.331Z,101978.72
2023-03-26T21:32:06.907Z,101987.53
2023-03-26T21:34:37.616Z,101984.81
2023-03-26T21:37:07.122Z,101983.94
2023-03-26T21:39:35.498Z,101990.97
2023-03-26T21:42:05.003Z,102006.94
2023-03-26T21:44:34.433Z,102005.16
2023-03-26T21:47:04.286Z,102001.59
2023-03-26T21:49:32.880Z,102009.59
2023-03-26T21:52:01.194Z,102016.75
2023-03-26T21:54:30.085Z,102010.69
2023-03-26T21:57:20.565Z,102015.28
2023-03-26T21:59:51.501Z,102013.66
2023-03-26T22:02:23.481Z,102018.13
2023-03-26T22:04:53.430Z,102015.59
2023-03-26T22:07:22.530Z,102031.69
2023-03-26T22:09:51.159Z,102029.97
2023-03-26T22:12:19.179Z,102024.81
2023-03-26T22:14:47.461Z,102036.41
2023-03-26T22:17:15.684Z,102033.78
2023-03-26T22:19:45.327Z,102037.41
2023-03-26T22:22:13.155Z,102035.78
2023-03-26T22:24:41.002Z,102040.28
2023-03-26T22:27:08.881Z,102064.31
2023-03-26T22:29:36.865Z,102059.97
2023-03-26T22:32:04.782Z,102063.53
2023-03-26T22:34:34.958Z,102067.13
2023-03-26T22:37:05.636Z,102069.84
2023-03-26T22:39:33.760Z,102070.72
2023-03-26T22:42:03.776Z,102083.13
2023-03-26T22:44:31.816Z,102080.53
2023-03-26T22:47:01.314Z,102089.34
2023-03-26T22:49:30.336Z,102076.03
2023-03-26T22:51:58.368Z,102081.31
2023-03-26T22:54:27.905Z,102084.81
2023-03-26T22:56:55.782Z,102094.50
2023-03-26T22:59:23.737Z,102092.63
2023-03-26T23:01:51.965Z,102104.09
2023-03-26T23:04:31.103Z,102103.16
2023-03-26T23:07:00.669Z,102110.25
2023-03-26T23:09:30.513Z,102112.91
2023-03-26T23:11:58.604Z,102109.47
2023-03-26T23:14:26.572Z,102123.75
2023-03-26T23:16:54.996Z,102121.19
2023-03-26T23:19:22.895Z,102127.50
2023-03-26T23:21:50.750Z,102129.53
2023-03-26T23:24:18.617Z,102149.22
2023-03-26T23:26:50.993Z,102152.94
2023-03-26T23:29:19.093Z,102161.09
2023-03-26T23:31:47.091Z,102164.72
2023-03-26T23:34:16.432Z,102162.25
2023-03-26T23:36:44.796Z,102163.28
2023-03-26T23:39:12.845Z,102162.56
2023-03-26T23:41:40.667Z,102159.97
2023-03-26T23:44:14.628Z,102159.13
2023-03-26T23:46:42.811Z,102170.69
2023-03-26T23:49:12.141Z,102171.63
2023-03-26T23:51:40.085Z,102173.47
2023-03-26T23:54:08.776Z,102177.03
2023-03-26T23:56:36.907Z,102180.59
2023-03-26T23:59:04.889Z,102184.16
