createdAt,value
2023-04-26T00:00:29.200Z,12.10
2023-04-26T00:01:31.768Z,11.90
2023-04-26T00:02:35.509Z,11.40
2023-04-26T00:03:40.031Z,9.50
2023-04-26T00:04:42.850Z,12.20
2023-04-26T00:05:45.367Z,14.55
2023-04-26T00:06:49.852Z,12.30
2023-04-26T00:07:53.158Z,13.80
2023-04-26T00:08:55.819Z,12.40
2023-04-26T00:10:00.197Z,13.20
2023-04-26T00:11:02.975Z,13.70
2023-04-26T00:12:07.643Z,10.70
2023-04-26T00:13:10.753Z,12.73
2023-04-26T00:14:13.227Z,14.00
2023-04-26T00:15:15.690Z,13.50
2023-04-26T00:16:19.606Z,13.00
2023-04-26T00:17:24.807Z,14.50
2023-04-26T00:18:27.267Z,16.20
2023-04-26T00:19:29.513Z,15.70
2023-04-26T00:20:32.405Z,15.00
2023-04-26T00:21:34.968Z,16.20
2023-04-26T00:22:37.300Z,12.60
2023-04-26T00:23:41.365Z,15.00
2023-04-26T00:24:43.827Z,13.50
2023-04-26T00:25:46.061Z,12.10
2023-04-26T00:26:48.348Z,15.20
2023-04-26T00:27:51.927Z,14.80
2023-04-26T00:28:54.418Z,12.40
2023-04-26T00:29:57.389Z,15.18
2023-04-26T00:31:00.044Z,15.90
2023-04-26T00:32:03.660Z,16.30
2023-04-26T00:33:06.114Z,10.60
2023-04-26T00:34:08.493Z,18.50
2023-04-26T00:35:11.341Z,16.40
2023-04-26T00:36:16.694Z,13.00
2023-04-26T00:37:19.076Z,13.40
2023-04-26T00:38:21.916Z,16.00
2023-04-26T00:39:24.654Z,13.00
2023-04-26T00:40:27.470Z,17.55
2023-04-26T00:41:29.995Z,14.70
2023-04-26T00:42:32.807Z,8.60
2023-04-26T00:43:35.651Z,15.73
2023-04-26T00:44:40.379Z,14.80
2023-04-26T00:45:43.366Z,11.40
2023-04-26T00:46:47.375Z,11.10
2023-04-26T00:47:51.097Z,16.20
2023-04-26T00:48:54.712Z,13.30
2023-04-26T00:49:57.776Z,17.40
2023-04-26T00:51:00.862Z,14.45
2023-04-26T00:52:04.004Z,14.20
2023-04-26T00:53:07.852Z,15.10
2023-04-26T00:54:10.517Z,14.10
2023-04-26T00:55:15.780Z,11.60
2023-04-26T00:56:20.754Z,13.70
2023-04-26T00:57:23.333Z,14.80
2023-04-26T00:58:26.209Z,13.20
2023-04-26T00:59:28.740Z,13.36
2023-04-26T01:00:30.934Z,14.50
2023-04-26T01:01:34.443Z,13.90
2023-04-26T01:02:37.958Z,12.50
2023-04-26T01:03:43.741Z,12.80
2023-04-26T01:04:47.663Z,15.50
2023-04-26T01:05:50.434Z,17.00
2023-04-26T01:06:54.337Z,13.10
2023-04-26T01:07:57.267Z,16.80
2023-04-26T01:09:05.532Z,12.55
2023-04-26T01:10:09.457Z,11.00
2023-04-26T01:11:12.467Z,12.60
2023-04-26T01:12:15.066Z,14.82
2023-04-26T01:13:18.663Z,13.90
2023-04-26T01:14:23.223Z,14.50
2023-04-26T01:15:27.682Z,15.18
2023-04-26T01:16:31.038Z,14.30
2023-04-26T01:17:34.606Z,12.00
2023-04-26T01:18:37.059Z,12.10
2023-04-26T01:19:47.894Z,14.30
2023-04-26T01:20:51.955Z,16.20
2023-04-26T01:21:54.727Z,15.30
2023-04-26T01:22:57.283Z,20.50
2023-04-26T01:23:59.741Z,15.50
2023-04-26T01:25:06.135Z,14.10
2023-04-26T01:26:09.017Z,14.40
2023-04-26T01:27:12.423Z,17.10
2023-04-26T01:28:16.289Z,15.90
2023-04-26T01:29:20.396Z,16.30
2023-04-26T01:30:22.702Z,17.10
2023-04-26T01:31:25.562Z,14.50
2023-04-26T01:32:27.842Z,16.64
2023-04-26T01:33:32.259Z,14.60
2023-04-26T01:34:34.477Z,18.80
2023-04-26T01:35:36.695Z,16.20
2023-04-26T01:36:39.570Z,15.70
2023-04-26T01:37:42.823Z,13.50
2023-04-26T01:38:45.512Z,14.30
2023-04-26T01:39:47.731Z,14.90
2023-04-26T01:40:50.472Z,8.90
2023-04-26T01:41:52.926Z,13.40
2023-04-26T01:42:55.542Z,16.60
2023-04-26T01:43:58.252Z,13.80
2023-04-26T01:45:00.756Z,12.91
2023-04-26T01:46:05.442Z,14.30
2023-04-26T01:47:08.317Z,14.45
2023-04-26T01:48:10.530Z,15.20
2023-04-26T01:49:12.773Z,16.70
2023-04-26T01:50:15.703Z,14.64
2023-04-26T01:51:17.929Z,17.70
2023-04-26T01:52:21.026Z,14.20
2023-04-26T01:53:23.318Z,13.00
2023-04-26T01:54:25.600Z,14.10
2023-04-26T01:55:28.544Z,14.50
2023-04-26T01:56:30.964Z,16.10
2023-04-26T01:57:34.287Z,14.00
2023-04-26T01:58:36.505Z,12.10
2023-04-26T01:59:39.148Z,15.30
2023-04-26T02:00:41.602Z,16.60
2023-04-26T02:01:44.041Z,16.30
2023-04-26T02:02:46.399Z,11.80
2023-04-26T02:03:48.880Z,15.70
2023-04-26T02:04:50.889Z,13.80
2023-04-26T02:05:53.784Z,15.60
2023-04-26T02:06:56.801Z,14.20
2023-04-26T02:08:00.191Z,15.10
2023-04-26T02:09:02.968Z,12.45
2023-04-26T02:10:06.685Z,13.55
2023-04-26T02:11:10.010Z,17.30
2023-04-26T02:12:12.594Z,11.30
2023-04-26T02:13:15.266Z,13.50
2023-04-26T02:14:18.469Z,14.80
2023-04-26T02:15:21.361Z,14.70
2023-04-26T02:16:25.068Z,12.30
2023-04-26T02:17:28.690Z,17.80
2023-04-26T02:18:31.084Z,13.40
2023-04-26T02:19:33.830Z,16.70
2023-04-26T02:20:37.425Z,13.91
2023-04-26T02:21:57.747Z,14.80
2023-04-26T02:23:00.150Z,13.30
2023-04-26T02:24:02.367Z,17.20
2023-04-26T02:25:07.600Z,15.60
2023-04-26T02:26:11.569Z,13.30
2023-04-26T02:27:13.772Z,13.50
2023-04-26T02:28:16.535Z,14.80
2023-04-26T02:29:21.237Z,17.45
2023-04-26T02:30:23.913Z,14.10
2023-04-26T02:31:27.552Z,14.90
2023-04-26T02:32:30.954Z,15.50
2023-04-26T02:33:33.442Z,14.60
2023-04-26T02:34:37.349Z,17.90
2023-04-26T02:35:40.111Z,16.70
2023-04-26T02:36:42.540Z,21.50
2023-04-26T02:37:46.516Z,16.20
2023-04-26T02:38:48.898Z,15.60
2023-04-26T02:39:51.638Z,19.50
2023-04-26T02:41:03.814Z,15.82
2023-04-26T02:42:10.502Z,15.90
2023-04-26T02:43:12.934Z,19.00
2023-04-26T02:44:15.193Z,15.90
2023-04-26T02:45:17.621Z,16.20
2023-04-26T02:46:22.866Z,17.30
2023-04-26T02:47:24.977Z,15.30
2023-04-26T02:48:27.561Z,12.30
2023-04-26T02:49:30.758Z,17.90
2023-04-26T02:50:33.144Z,16.40
2023-04-26T02:51:35.789Z,16.80
2023-04-26T02:52:38.449Z,15.30
2023-04-26T02:53:40.674Z,19.10
2023-04-26T02:54:42.925Z,16.30
2023-04-26T02:55:45.649Z,14.30
2023-04-26T02:56:49.058Z,16.27
2023-04-26T02:57:51.330Z,15.10
2023-04-26T02:58:53.618Z,16.00
2023-04-26T02:59:57.130Z,15.27
2023-04-26T03:01:01.570Z,17.80
2023-04-26T03:02:04.505Z,15.20
2023-04-26T03:03:07.121Z,15.30
2023-04-26T03:04:09.876Z,16.45
2023-04-26T03:05:13.118Z,16.70
2023-04-26T03:06:15.938Z,16.82
2023-04-26T03:07:18.047Z,17.90
2023-04-26T03:08:22.346Z,16.20
2023-04-26T03:09:25.228Z,16.73
2023-04-26T03:10:28.212Z,17.50
2023-04-26T03:11:30.493Z,13.90
2023-04-26T03:12:32.833Z,14.60
2023-04-26T03:13:35.844Z,16.90
2023-04-26T03:14:38.214Z,15.73
2023-04-26T03:15:45.992Z,18.00
2023-04-26T03:16:48.701Z,16.10
2023-04-26T03:17:51.738Z,17.36
2023-04-26T03:18:54.455Z,19.27
2023-04-26T03:19:57.175Z,17.90
2023-04-26T03:21:00.786Z,18.00
2023-04-26T03:22:03.458Z,15.60
2023-04-26T03:23:06.056Z,16.40
2023-04-26T03:24:08.400Z,12.70
2023-04-26T03:25:10.759Z,13.20
2023-04-26T03:26:13.874Z,13.09
2023-04-26T03:27:16.527Z,14.80
2023-04-26T03:28:19.532Z,14.20
2023-04-26T03:29:22.183Z,14.80
2023-04-26T03:30:25.472Z,13.50
2023-04-26T03:31:27.830Z,13.50
2023-04-26T03:32:32.526Z,14.80
2023-04-26T03:33:34.882Z,10.90
2023-04-26T03:34:37.199Z,12.70
2023-04-26T03:35:39.844Z,11.80
2023-04-26T03:36:42.309Z,13.20
2023-04-26T03:37:44.819Z,12.50
2023-04-26T03:38:48.353Z,12.90
2023-04-26T03:39:53.265Z,13.50
2023-04-26T03:40:56.636Z,15.20
2023-04-26T03:42:00.013Z,14.90
2023-04-26T03:43:02.577Z,15.73
2023-04-26T03:44:05.053Z,14.20
2023-04-26T03:45:09.349Z,12.20
2023-04-26T03:46:11.894Z,14.50
2023-04-26T03:47:15.358Z,17.20
2023-04-26T03:48:17.946Z,14.60
2023-04-26T03:49:20.730Z,16.70
2023-04-26T03:50:23.246Z,16.36
2023-04-26T03:51:26.943Z,15.30
2023-04-26T03:52:29.291Z,14.80
2023-04-26T03:53:32.022Z,18.70
2023-04-26T03:54:36.661Z,20.10
2023-04-26T03:55:39.127Z,18.90
2023-04-26T03:56:41.484Z,17.10
2023-04-26T03:57:44.757Z,21.64
2023-04-26T03:58:47.170Z,20.45
2023-04-26T03:59:49.415Z,21.00
2023-04-26T04:00:52.358Z,20.73
2023-04-26T04:01:55.011Z,21.50
2023-04-26T04:02:57.998Z,18.73
2023-04-26T04:04:02.568Z,23.70
2023-04-26T04:05:05.817Z,22.90
2023-04-26T04:06:08.612Z,21.20
2023-04-26T04:07:10.761Z,19.50
2023-04-26T04:08:13.021Z,18.80
2023-04-26T04:09:16.097Z,16.73
2023-04-26T04:10:18.910Z,19.90
2023-04-26T04:11:22.930Z,18.91
2023-04-26T04:12:26.760Z,20.50
2023-04-26T04:13:29.144Z,16.82
2023-04-26T04:14:31.860Z,19.30
2023-04-26T04:15:34.241Z,20.18
2023-04-26T04:16:37.192Z,20.10
2023-04-26T04:17:39.877Z,23.70
2023-04-26T04:18:42.662Z,22.30
2023-04-26T04:19:45.974Z,19.20
2023-04-26T04:20:48.275Z,17.00
2023-04-26T04:21:52.254Z,21.30
2023-04-26T04:22:55.614Z,18.50
2023-04-26T04:23:57.937Z,18.82
2023-04-26T04:25:00.929Z,18.60
2023-04-26T04:26:03.968Z,17.00
2023-04-26T04:27:06.340Z,18.00
2023-04-26T04:28:09.313Z,16.80
2023-04-26T04:29:12.317Z,15.09
2023-04-26T04:30:15.953Z,15.10
2023-04-26T04:31:18.837Z,13.60
2023-04-26T04:32:23.156Z,13.90
2023-04-26T04:33:27.647Z,12.20
2023-04-26T04:34:36.402Z,15.90
2023-04-26T04:35:42.037Z,15.80
2023-04-26T04:36:46.690Z,14.40
2023-04-26T04:37:50.002Z,15.80
2023-04-26T04:38:54.157Z,19.40
2023-04-26T04:39:57.097Z,16.60
2023-04-26T04:41:00.707Z,15.90
2023-04-26T04:42:03.467Z,15.20
2023-04-26T04:43:06.149Z,15.91
2023-04-26T04:44:08.722Z,16.80
2023-04-26T04:45:14.165Z,14.50
2023-04-26T04:46:17.663Z,16.90
2023-04-26T04:47:20.284Z,14.30
2023-04-26T04:48:22.832Z,17.40
2023-04-26T04:49:25.396Z,16.20
2023-04-26T04:50:29.462Z,17.10
2023-04-26T04:51:32.178Z,16.00
2023-04-26T04:52:35.812Z,16.60
2023-04-26T04:53:38.753Z,16.30
2023-04-26T04:54:41.432Z,16.80
2023-04-26T04:55:44.392Z,17.90
2023-04-26T04:56:48.547Z,17.20
2023-04-26T04:57:52.078Z,15.00
2023-04-26T04:58:55.669Z,17.70
2023-04-26T04:59:58.471Z,15.00
2023-04-26T05:01:02.400Z,14.40
2023-04-26T05:02:06.575Z,12.80
2023-04-26T05:03:09.346Z,14.50
2023-04-26T05:04:11.976Z,16.40
2023-04-26T05:05:14.807Z,13.91
2023-04-26T05:06:17.928Z,14.40
2023-04-26T05:07:20.476Z,12.30
2023-04-26T05:08:24.788Z,16.70
2023-04-26T05:09:27.498Z,14.45
2023-04-26T05:10:31.069Z,14.30
2023-04-26T05:11:34.729Z,11.50
2023-04-26T05:12:38.918Z,17.90
2023-04-26T05:13:42.283Z,14.40
2023-04-26T05:14:45.500Z,17.10
2023-04-26T05:15:47.801Z,21.10
2023-04-26T05:16:50.472Z,20.10
2023-04-26T05:17:54.774Z,20.10
2023-04-26T05:18:59.042Z,20.50
2023-04-26T05:20:04.462Z,25.20
2023-04-26T05:21:06.942Z,24.10
2023-04-26T05:22:09.821Z,26.90
2023-04-26T05:23:12.135Z,25.18
2023-04-26T05:24:15.158Z,26.30
2023-04-26T05:25:18.229Z,24.40
2023-04-26T05:26:24.057Z,27.30
2023-04-26T05:27:37.187Z,28.20
2023-04-26T05:28:42.138Z,26.70
2023-04-26T05:29:56.563Z,24.00
2023-04-26T05:31:01.938Z,19.70
2023-04-26T05:32:21.305Z,18.20
2023-04-26T05:33:28.585Z,18.70
2023-04-26T05:34:32.901Z,19.40
2023-04-26T05:35:36.491Z,19.70
2023-04-26T05:36:39.056Z,17.70
2023-04-26T05:37:41.294Z,15.80
2023-04-26T05:38:44.490Z,17.73
2023-04-26T05:39:47.189Z,14.80
2023-04-26T05:40:50.085Z,15.50
2023-04-26T05:41:53.229Z,15.10
2023-04-26T05:42:55.774Z,15.00
2023-04-26T05:44:00.604Z,15.90
2023-04-26T05:45:03.430Z,19.18
2023-04-26T05:46:06.229Z,13.10
2023-04-26T05:47:09.716Z,13.60
2023-04-26T05:48:13.099Z,15.10
2023-04-26T05:49:15.683Z,14.50
2023-04-26T05:50:18.429Z,14.20
2023-04-26T05:51:21.733Z,11.40
2023-04-26T05:52:24.009Z,9.40
2023-04-26T05:53:27.629Z,14.10
2023-04-26T05:54:30.542Z,16.20
2023-04-26T05:55:33.043Z,16.00
2023-04-26T05:56:35.984Z,10.70
2023-04-26T05:57:38.711Z,14.40
2023-04-26T05:58:43.274Z,14.20
2023-04-26T05:59:47.838Z,12.70
2023-04-26T06:00:50.863Z,14.50
2023-04-26T06:01:54.329Z,11.82
2023-04-26T06:02:57.137Z,13.30
2023-04-26T06:04:01.384Z,14.50
2023-04-26T06:05:07.547Z,15.10
2023-04-26T06:06:12.230Z,13.80
2023-04-26T06:07:16.760Z,11.50
2023-04-26T06:08:21.219Z,13.60
2023-04-26T06:09:25.755Z,11.80
2023-04-26T06:10:28.629Z,12.60
2023-04-26T06:11:31.796Z,12.00
2023-04-26T06:12:34.329Z,12.70
2023-04-26T06:13:36.820Z,12.00
2023-04-26T06:14:39.755Z,12.60
2023-04-26T06:15:43.827Z,13.60
2023-04-26T06:16:47.777Z,13.40
2023-04-26T06:17:52.441Z,12.40
2023-04-26T06:18:56.121Z,12.40
2023-04-26T06:19:59.548Z,10.70
2023-04-26T06:21:01.826Z,15.80
2023-04-26T06:22:04.283Z,11.10
2023-04-26T06:23:06.610Z,13.50
2023-04-26T06:24:09.671Z,14.50
2023-04-26T06:25:12.680Z,15.20
2023-04-26T06:26:15.485Z,15.00
2023-04-26T06:27:17.982Z,15.20
2023-04-26T06:28:22.226Z,15.30
2023-04-26T06:29:24.909Z,18.70
2023-04-26T06:30:27.390Z,13.27
2023-04-26T06:31:30.126Z,15.20
2023-04-26T06:32:33.639Z,14.40
2023-04-26T06:33:35.740Z,15.70
2023-04-26T06:34:38.265Z,14.30
2023-04-26T06:35:41.549Z,13.60
2023-04-26T06:36:45.497Z,15.00
2023-04-26T06:37:48.489Z,15.80
2023-04-26T06:38:51.029Z,13.91
2023-04-26T06:39:53.991Z,14.50
2023-04-26T06:40:57.070Z,10.40
2023-04-26T06:41:59.418Z,13.30
2023-04-26T06:43:04.202Z,16.60
2023-04-26T06:44:14.228Z,14.10
2023-04-26T06:45:18.457Z,15.00
2023-04-26T06:46:22.044Z,19.90
2023-04-26T06:47:29.434Z,11.40
2023-04-26T06:48:32.670Z,15.80
2023-04-26T06:49:35.478Z,18.00
2023-04-26T06:50:39.439Z,17.70
2023-04-26T06:51:42.770Z,11.10
2023-04-26T06:52:45.552Z,16.30
2023-04-26T06:53:48.760Z,17.45
2023-04-26T06:54:57.105Z,14.50
2023-04-26T06:55:57.247Z,16.10
2023-04-26T06:57:01.510Z,20.30
2023-04-26T06:58:04.141Z,18.80
2023-04-26T06:59:07.760Z,18.30
2023-04-26T07:00:12.205Z,16.40
2023-04-26T07:01:14.322Z,19.10
2023-04-26T07:02:17.752Z,16.20
2023-04-26T07:03:21.202Z,17.30
2023-04-26T07:04:24.099Z,19.50
2023-04-26T07:05:26.623Z,16.80
2023-04-26T07:06:31.591Z,19.10
2023-04-26T07:07:33.756Z,18.20
2023-04-26T07:08:35.677Z,22.20
2023-04-26T07:09:38.600Z,13.40
2023-04-26T07:10:41.596Z,16.00
2023-04-26T07:11:46.905Z,16.20
2023-04-26T07:12:49.116Z,15.70
2023-04-26T07:13:52.237Z,14.20
2023-04-26T07:14:54.954Z,13.10
2023-04-26T07:15:57.213Z,17.10
2023-04-26T07:17:01.627Z,14.50
2023-04-26T07:18:05.187Z,17.20
2023-04-26T07:19:08.239Z,17.30
2023-04-26T07:20:13.978Z,15.90
2023-04-26T07:21:17.148Z,17.20
2023-04-26T07:22:19.530Z,15.50
2023-04-26T07:23:21.775Z,16.40
2023-04-26T07:24:24.196Z,12.80
2023-04-26T07:25:26.420Z,13.40
2023-04-26T07:26:30.363Z,16.10
2023-04-26T07:27:32.684Z,15.80
2023-04-26T07:28:35.040Z,21.10
2023-04-26T07:29:38.605Z,18.90
2023-04-26T07:30:41.516Z,13.30
2023-04-26T07:31:43.880Z,16.82
2023-04-26T07:32:46.192Z,18.10
2023-04-26T07:33:49.200Z,11.90
2023-04-26T07:34:51.661Z,15.20
2023-04-26T07:35:59.756Z,15.50
2023-04-26T07:37:03.280Z,17.00
2023-04-26T07:38:08.059Z,17.50
2023-04-26T07:39:13.454Z,16.00
2023-04-26T07:40:16.609Z,17.40
2023-04-26T07:41:18.888Z,16.18
2023-04-26T07:42:20.893Z,17.80
2023-04-26T07:43:23.634Z,19.00
2023-04-26T07:44:25.945Z,16.36
2023-04-26T07:45:28.298Z,18.10
2023-04-26T07:46:33.705Z,16.50
2023-04-26T07:47:36.746Z,22.90
2023-04-26T07:48:39.200Z,15.70
2023-04-26T07:49:42.221Z,17.40
2023-04-26T07:50:44.694Z,9.40
2023-04-26T07:51:50.891Z,17.60
2023-04-26T07:52:53.289Z,17.40
2023-04-26T07:53:56.495Z,15.00
2023-04-26T07:54:59.017Z,16.60
2023-04-26T07:56:01.801Z,14.60
2023-04-26T07:57:04.229Z,14.91
2023-04-26T07:58:07.568Z,14.70
2023-04-26T07:59:10.512Z,17.20
2023-04-26T08:00:15.271Z,15.70
2023-04-26T08:01:18.041Z,16.50
2023-04-26T08:02:29.679Z,17.45
2023-04-26T08:03:28.126Z,14.80
2023-04-26T08:04:33.524Z,16.00
2023-04-26T08:05:36.497Z,14.90
2023-04-26T08:06:39.740Z,13.90
2023-04-26T08:07:42.746Z,21.40
2023-04-26T08:08:46.976Z,12.30
2023-04-26T08:09:49.257Z,13.90
2023-04-26T08:10:52.016Z,18.10
2023-04-26T08:11:54.854Z,12.50
2023-04-26T08:12:57.842Z,17.50
2023-04-26T08:14:00.230Z,14.80
2023-04-26T08:15:04.784Z,16.20
2023-04-26T08:16:07.368Z,16.40
2023-04-26T08:17:09.914Z,17.00
2023-04-26T08:18:12.849Z,16.90
2023-04-26T08:19:15.209Z,16.64
2023-04-26T08:20:17.660Z,16.60
2023-04-26T08:21:20.268Z,16.00
2023-04-26T08:22:22.859Z,16.40
2023-04-26T08:23:25.303Z,13.40
2023-04-26T08:24:27.744Z,14.10
2023-04-26T08:25:30.307Z,12.10
2023-04-26T08:26:32.496Z,12.40
2023-04-26T08:27:36.176Z,16.00
2023-04-26T08:28:38.590Z,16.00
2023-04-26T08:29:40.918Z,17.80
2023-04-26T08:30:43.600Z,15.20
2023-04-26T08:31:46.079Z,15.30
2023-04-26T08:32:49.074Z,15.30
2023-04-26T08:33:51.630Z,17.30
2023-04-26T08:34:54.911Z,13.18
2023-04-26T08:36:00.585Z,14.20
2023-04-26T08:37:02.764Z,17.30
2023-04-26T08:38:05.847Z,15.00
2023-04-26T08:39:09.138Z,13.91
2023-04-26T08:40:12.126Z,17.40
2023-04-26T08:41:18.367Z,15.10
2023-04-26T08:42:23.796Z,16.50
2023-04-26T08:43:27.387Z,15.10
2023-04-26T08:44:33.383Z,18.10
2023-04-26T08:45:38.458Z,14.40
2023-04-26T08:46:59.402Z,12.40
2023-04-26T08:48:05.642Z,17.00
2023-04-26T08:50:36.402Z,14.30
2023-04-26T08:51:39.609Z,12.50
2023-04-26T08:52:43.962Z,15.20
2023-04-26T08:53:49.014Z,14.90
2023-04-26T08:54:53.914Z,16.90
2023-04-26T08:55:57.813Z,14.20
2023-04-26T08:57:01.885Z,16.50
2023-04-26T08:58:07.473Z,12.20
2023-04-26T08:59:10.334Z,14.70
2023-04-26T09:00:16.334Z,15.10
2023-04-26T09:01:21.573Z,14.30
2023-04-26T09:02:24.213Z,14.30
2023-04-26T09:03:27.733Z,14.00
2023-04-26T09:04:31.169Z,13.80
2023-04-26T09:05:34.472Z,17.90
2023-04-26T09:06:38.339Z,15.80
2023-04-26T09:07:47.975Z,13.90
2023-04-26T09:08:53.124Z,10.00
2023-04-26T09:09:57.788Z,18.00
2023-04-26T09:11:01.214Z,15.20
2023-04-26T09:12:03.720Z,12.30
2023-04-26T09:13:07.204Z,13.40
2023-04-26T09:14:09.580Z,13.00
2023-04-26T09:15:13.565Z,14.90
2023-04-26T09:16:16.211Z,15.40
2023-04-26T09:17:25.837Z,14.00
2023-04-26T09:18:31.190Z,14.60
2023-04-26T09:19:38.089Z,13.80
2023-04-26T09:20:40.493Z,13.80
2023-04-26T09:21:45.968Z,15.20
2023-04-26T09:22:51.375Z,16.30
2023-04-26T09:23:58.517Z,13.00
2023-04-26T09:25:03.420Z,14.60
2023-04-26T09:26:20.853Z,12.40
2023-04-26T09:28:37.783Z,15.90
2023-04-26T09:29:41.143Z,16.20
2023-04-26T09:30:46.049Z,15.80
2023-04-26T09:31:50.337Z,15.10
2023-04-26T09:32:57.647Z,11.60
2023-04-26T09:34:04.025Z,14.20
2023-04-26T09:35:08.957Z,13.20
2023-04-26T09:36:12.873Z,13.80
2023-04-26T09:37:16.201Z,13.50
2023-04-26T09:38:18.835Z,13.80
2023-04-26T09:39:32.468Z,15.40
2023-04-26T09:40:41.678Z,15.10
2023-04-26T09:41:44.845Z,13.10
2023-04-26T09:42:50.039Z,17.60
2023-04-26T09:43:53.328Z,11.70
2023-04-26T09:44:59.361Z,11.60
2023-04-26T09:46:01.662Z,14.10
2023-04-26T09:47:11.996Z,13.80
2023-04-26T09:48:24.758Z,14.50
2023-04-26T09:49:36.482Z,13.40
2023-04-26T09:50:39.252Z,10.60
2023-04-26T09:51:45.072Z,12.20
2023-04-26T09:52:47.460Z,10.70
2023-04-26T09:53:50.387Z,13.90
2023-04-26T09:54:54.227Z,11.82
2023-04-26T09:55:58.106Z,11.50
2023-04-26T09:57:02.901Z,13.10
2023-04-26T09:58:10.731Z,13.30
2023-04-26T09:59:13.907Z,12.20
2023-04-26T10:00:17.307Z,13.10
2023-04-26T10:01:19.880Z,14.80
2023-04-26T10:02:26.748Z,13.10
2023-04-26T10:03:30.663Z,8.90
2023-04-26T10:04:33.250Z,12.00
2023-04-26T10:05:36.846Z,15.80
2023-04-26T10:06:40.169Z,13.00
2023-04-26T10:07:43.725Z,12.30
2023-04-26T10:08:46.601Z,9.30
2023-04-26T10:09:50.902Z,12.60
2023-04-26T10:10:57.182Z,11.30
2023-04-26T10:12:01.034Z,13.30
2023-04-26T10:13:05.458Z,11.10
2023-04-26T10:14:08.428Z,12.30
2023-04-26T10:15:13.290Z,14.64
2023-04-26T10:16:16.914Z,16.10
2023-04-26T10:17:23.165Z,14.20
2023-04-26T10:18:26.090Z,10.20
2023-04-26T10:19:30.239Z,11.00
2023-04-26T10:20:33.413Z,12.70
2023-04-26T10:21:39.455Z,12.60
2023-04-26T10:22:47.761Z,10.20
2023-04-26T10:23:51.034Z,12.60
2023-04-26T10:24:55.468Z,8.00
2023-04-26T10:25:58.445Z,13.00
2023-04-26T10:27:02.712Z,13.18
2023-04-26T10:28:06.850Z,12.10
2023-04-26T10:29:09.417Z,13.60
2023-04-26T10:30:17.709Z,14.55
2023-04-26T10:31:20.243Z,12.70
2023-04-26T10:32:23.468Z,11.10
2023-04-26T10:33:26.665Z,12.00
2023-04-26T10:34:33.434Z,11.60
2023-04-26T10:35:37.626Z,12.70
2023-04-26T10:36:43.653Z,12.70
2023-04-26T10:38:05.115Z,11.10
2023-04-26T10:39:21.721Z,13.40
2023-04-26T10:40:30.252Z,11.40
2023-04-26T10:41:35.444Z,14.10
2023-04-26T10:42:41.426Z,16.70
2023-04-26T10:43:43.177Z,12.10
2023-04-26T10:44:45.594Z,9.00
2023-04-26T10:45:49.905Z,12.60
2023-04-26T10:46:52.940Z,14.70
2023-04-26T10:48:19.933Z,12.82
2023-04-26T10:49:24.980Z,13.30
2023-04-26T10:50:27.521Z,12.80
2023-04-26T10:51:31.324Z,12.20
2023-04-26T10:52:34.747Z,10.50
2023-04-26T10:53:52.755Z,12.80
2023-04-26T10:54:58.776Z,14.90
2023-04-26T10:56:01.468Z,14.20
2023-04-26T10:57:03.839Z,14.55
2023-04-26T10:58:30.615Z,11.70
2023-04-26T10:59:43.561Z,11.90
2023-04-26T11:00:38.364Z,12.80
2023-04-26T11:01:40.863Z,12.80
2023-04-26T11:03:06.795Z,11.50
2023-04-26T11:04:11.534Z,13.80
2023-04-26T11:05:35.556Z,13.40
2023-04-26T11:06:49.195Z,12.90
2023-04-26T11:07:54.934Z,12.80
2023-04-26T11:09:00.077Z,13.90
2023-04-26T11:10:07.933Z,11.90
2023-04-26T11:11:11.602Z,16.00
2023-04-26T11:12:16.015Z,13.30
2023-04-26T11:13:21.205Z,13.90
2023-04-26T11:14:25.913Z,10.30
2023-04-26T11:15:30.680Z,15.40
2023-04-26T11:16:33.922Z,13.20
2023-04-26T11:17:40.604Z,12.90
2023-04-26T11:18:47.193Z,13.30
2023-04-26T11:19:50.385Z,10.10
2023-04-26T11:20:52.748Z,10.60
2023-04-26T11:21:56.237Z,14.30
2023-04-26T11:22:59.106Z,15.50
2023-04-26T11:24:02.055Z,13.82
2023-04-26T11:25:05.351Z,12.00
2023-04-26T11:26:09.158Z,11.80
2023-04-26T11:27:12.210Z,13.90
2023-04-26T11:28:14.625Z,10.80
2023-04-26T11:29:20.831Z,17.20
2023-04-26T11:30:24.142Z,12.40
2023-04-26T11:31:28.031Z,14.70
2023-04-26T11:32:31.451Z,13.90
2023-04-26T11:33:34.834Z,14.40
2023-04-26T11:34:40.082Z,12.50
2023-04-26T11:35:44.529Z,14.70
2023-04-26T11:36:46.902Z,15.10
2023-04-26T11:37:51.578Z,11.20
2023-04-26T11:38:55.054Z,15.40
2023-04-26T11:39:57.902Z,11.90
2023-04-26T11:41:03.670Z,11.18
2023-04-26T11:42:11.123Z,11.80
2023-04-26T11:43:14.777Z,12.80
2023-04-26T11:44:20.582Z,11.60
2023-04-26T11:45:22.932Z,10.70
2023-04-26T11:46:26.584Z,12.10
2023-04-26T11:47:31.305Z,14.30
2023-04-26T11:48:35.923Z,13.30
2023-04-26T11:49:38.899Z,14.90
2023-04-26T11:50:44.183Z,13.30
2023-04-26T11:51:49.148Z,12.20
2023-04-26T11:52:54.562Z,12.70
2023-04-26T11:54:00.993Z,5.80
2023-04-26T11:55:07.702Z,11.00
2023-04-26T11:56:18.152Z,13.60
2023-04-26T11:57:20.636Z,12.70
2023-04-26T11:58:22.952Z,12.80
2023-04-26T11:59:30.095Z,14.30
2023-04-26T12:00:32.619Z,12.60
2023-04-26T12:01:35.220Z,15.70
2023-04-26T12:02:38.077Z,12.55
2023-04-26T12:03:41.663Z,14.36
2023-04-26T12:04:44.289Z,14.60
2023-04-26T12:05:55.709Z,12.60
2023-04-26T12:06:58.775Z,11.80
2023-04-26T12:08:01.304Z,12.82
2023-04-26T12:09:05.632Z,12.20
2023-04-26T12:10:19.640Z,13.80
2023-04-26T12:11:21.851Z,14.60
2023-04-26T12:12:24.266Z,13.40
2023-04-26T12:13:27.727Z,13.70
2023-04-26T12:14:34.069Z,14.70
2023-04-26T12:15:36.418Z,11.50
2023-04-26T12:16:38.900Z,10.40
2023-04-26T12:17:43.105Z,11.10
2023-04-26T12:18:51.802Z,11.50
2023-04-26T12:19:55.511Z,14.00
2023-04-26T12:21:00.241Z,16.00
2023-04-26T12:22:03.375Z,12.20
2023-04-26T12:23:17.023Z,14.60
2023-04-26T12:24:24.085Z,13.10
2023-04-26T12:25:26.458Z,12.30
2023-04-26T12:26:45.027Z,12.10
2023-04-26T12:27:48.003Z,15.20
2023-04-26T12:28:51.384Z,14.30
2023-04-26T12:29:53.809Z,13.30
2023-04-26T12:30:56.379Z,13.10
2023-04-26T12:31:59.836Z,14.90
2023-04-26T12:33:15.708Z,14.40
2023-04-26T12:34:08.124Z,14.40
2023-04-26T12:35:10.649Z,14.50
2023-04-26T12:36:14.254Z,15.10
2023-04-26T12:37:16.543Z,14.10
2023-04-26T12:38:20.408Z,14.70
2023-04-26T12:39:22.902Z,11.20
2023-04-26T12:40:26.336Z,16.60
2023-04-26T12:41:28.588Z,13.30
2023-04-26T12:42:31.306Z,17.20
2023-04-26T12:43:33.502Z,13.50
2023-04-26T12:44:36.629Z,14.70
2023-04-26T12:45:39.582Z,19.20
2023-04-26T12:46:42.398Z,13.20
2023-04-26T12:47:46.654Z,17.64
2023-04-26T12:48:49.055Z,12.30
2023-04-26T12:49:51.773Z,13.90
2023-04-26T12:50:58.279Z,12.45
2023-04-26T12:52:00.640Z,13.50
2023-04-26T12:53:04.018Z,12.90
2023-04-26T12:54:06.470Z,18.30
2023-04-26T12:55:12.303Z,13.80
2023-04-26T12:56:15.821Z,14.70
2023-04-26T12:57:20.301Z,15.40
2023-04-26T12:58:22.780Z,16.40
2023-04-26T12:59:25.126Z,16.00
2023-04-26T13:00:28.338Z,13.30
2023-04-26T13:01:31.520Z,13.70
2023-04-26T13:02:33.946Z,14.50
2023-04-26T13:03:36.711Z,12.80
2023-04-26T13:04:41.282Z,12.20
2023-04-26T13:05:44.239Z,13.10
2023-04-26T13:06:47.198Z,12.70
2023-04-26T13:07:49.513Z,12.55
2023-04-26T13:08:51.711Z,16.00
2023-04-26T13:09:53.945Z,15.20
2023-04-26T13:10:57.609Z,14.00
2023-04-26T13:12:00.951Z,12.90
2023-04-26T13:13:03.318Z,15.90
2023-04-26T13:14:07.653Z,14.20
2023-04-26T13:15:10.782Z,14.10
2023-04-26T13:16:13.907Z,15.20
2023-04-26T13:17:16.306Z,15.90
2023-04-26T13:18:18.752Z,15.80
2023-04-26T13:19:21.626Z,17.27
2023-04-26T13:20:26.216Z,12.80
2023-04-26T13:21:29.141Z,18.20
2023-04-26T13:22:32.471Z,12.20
2023-04-26T13:23:36.095Z,18.60
2023-04-26T13:24:38.758Z,15.10
2023-04-26T13:25:41.376Z,15.30
2023-04-26T13:26:44.161Z,15.82
2023-04-26T13:27:47.483Z,14.20
2023-04-26T13:28:49.663Z,17.80
2023-04-26T13:29:52.102Z,17.50
2023-04-26T13:30:55.347Z,19.30
2023-04-26T13:32:00.055Z,19.40
2023-04-26T13:33:02.705Z,18.80
2023-04-26T13:34:05.280Z,16.20
2023-04-26T13:35:08.148Z,19.20
2023-04-26T13:36:10.918Z,17.40
2023-04-26T13:37:14.001Z,18.60
2023-04-26T13:38:17.767Z,10.70
2023-04-26T13:39:20.649Z,19.40
2023-04-26T13:40:23.192Z,19.70
2023-04-26T13:41:25.695Z,20.00
2023-04-26T13:42:28.540Z,24.10
2023-04-26T13:43:30.958Z,34.09
2023-04-26T13:44:33.647Z,29.00
2023-04-26T13:45:36.046Z,26.90
2023-04-26T13:46:38.468Z,31.60