createdAt,value
2023-01-11T00:00:07.231Z,0.00
2023-01-11T00:01:07.279Z,0.00
2023-01-11T00:02:07.174Z,0.00
2023-01-11T00:03:07.120Z,0.00
2023-01-11T00:04:07.087Z,0.00
2023-01-11T00:05:07.135Z,0.00
2023-01-11T00:06:07.188Z,0.00
2023-01-11T00:07:07.147Z,0.00
2023-01-11T00:08:07.094Z,0.00
2023-01-11T00:09:07.086Z,0.00
2023-01-11T00:10:07.082Z,0.00
2023-01-11T00:11:07.081Z,0.00
2023-01-11T00:12:07.158Z,0.00
2023-01-11T00:13:06.838Z,0.00
2023-01-11T00:14:07.035Z,0.00
2023-01-11T00:15:07.011Z,0.00
2023-01-11T00:16:07.070Z,0.00
2023-01-11T00:17:07.089Z,0.00
2023-01-11T00:18:06.979Z,0.00
2023-01-11T00:19:06.955Z,0.00
2023-01-11T00:20:06.952Z,0.00
2023-01-11T00:21:06.948Z,0.00
2023-01-11T00:22:07.023Z,0.00
2023-01-11T00:23:07.061Z,0.00
2023-01-11T00:24:06.962Z,0.00
2023-01-11T00:25:06.926Z,0.00
2023-01-11T00:26:06.897Z,0.00
2023-01-11T00:27:06.955Z,0.00
2023-01-11T00:28:06.873Z,0.00
2023-01-11T00:29:06.920Z,0.00
2023-01-11T00:30:06.888Z,0.00
2023-01-11T00:31:06.873Z,0.00
2023-01-11T00:32:06.909Z,0.00
2023-01-11T00:33:06.812Z,0.00
2023-01-11T00:34:06.807Z,0.00
2023-01-11T00:35:06.810Z,0.00
2023-01-11T00:36:06.642Z,0.00
2023-01-11T00:37:06.907Z,0.00
2023-01-11T00:38:06.759Z,0.00
2023-01-11T00:39:06.749Z,0.00
2023-01-11T00:40:06.737Z,0.00
2023-01-11T00:41:06.723Z,0.00
2023-01-11T00:42:06.808Z,0.00
2023-01-11T00:43:06.859Z,0.00
2023-01-11T00:44:06.763Z,0.00
2023-01-11T00:45:06.723Z,0.00
2023-01-11T00:46:06.793Z,0.00
2023-01-11T00:47:06.661Z,0.00
2023-01-11T00:48:06.725Z,0.00
2023-01-11T00:49:06.797Z,0.00
2023-01-11T00:50:06.689Z,0.00
2023-01-11T00:51:06.670Z,0.00
2023-01-11T00:52:06.641Z,0.00
2023-01-11T00:53:06.611Z,0.00
2023-01-11T00:54:06.570Z,0.00
2023-01-11T00:55:06.699Z,0.00
2023-01-11T00:56:06.574Z,0.00
2023-01-11T00:57:06.558Z,0.00
2023-01-11T00:58:06.539Z,0.00
2023-01-11T00:59:06.561Z,0.00
2023-01-11T01:00:06.600Z,0.00
2023-01-11T01:01:06.592Z,0.00
2023-01-11T01:02:06.550Z,0.00
2023-01-11T01:03:06.549Z,0.00
2023-01-11T01:04:06.569Z,0.00
2023-01-11T01:05:06.580Z,0.00
2023-01-11T01:06:06.497Z,0.00
2023-01-11T01:07:06.489Z,0.00
2023-01-11T01:08:06.537Z,0.00
2023-01-11T01:09:06.512Z,0.00
2023-01-11T01:10:06.496Z,0.00
2023-01-11T01:11:06.496Z,0.00
2023-01-11T01:12:06.476Z,0.00
2023-01-11T01:13:06.458Z,0.00
2023-01-11T01:14:06.433Z,0.00
2023-01-11T01:15:06.419Z,0.00
2023-01-11T01:16:06.506Z,0.00
2023-01-11T01:17:06.463Z,0.00
2023-01-11T01:18:06.376Z,0.00
2023-01-11T01:19:06.274Z,0.00
2023-01-11T01:20:06.252Z,0.00
2023-01-11T01:21:06.313Z,0.00
2023-01-11T01:22:06.310Z,0.00
2023-01-11T01:23:06.237Z,0.00
2023-01-11T01:24:06.209Z,0.00
2023-01-11T01:25:06.192Z,0.00
2023-01-11T01:26:06.205Z,0.00
2023-01-11T01:27:06.359Z,0.00
2023-01-11T01:28:06.251Z,0.00
2023-01-11T01:29:06.227Z,0.00
2023-01-11T01:30:06.063Z,0.00
2023-01-11T01:31:06.261Z,0.00
2023-01-11T01:32:06.208Z,0.00
2023-01-11T01:33:06.228Z,0.00
2023-01-11T01:34:06.128Z,0.00
2023-01-11T01:35:06.265Z,0.00
2023-01-11T01:36:06.164Z,0.00
2023-01-11T01:37:06.206Z,0.00
2023-01-11T01:38:06.188Z,0.00
2023-01-11T01:39:06.161Z,0.00
2023-01-11T01:40:06.061Z,0.00
2023-01-11T01:41:06.183Z,0.00
2023-01-11T01:42:06.069Z,0.00
2023-01-11T01:43:06.037Z,0.00
2023-01-11T01:44:06.213Z,0.00
2023-01-11T01:45:05.886Z,0.00
2023-01-11T01:46:06.143Z,0.00
2023-01-11T01:47:06.008Z,0.00
2023-01-11T01:48:05.984Z,0.00
2023-01-11T01:49:05.966Z,0.00
2023-01-11T01:50:06.093Z,0.00
2023-01-11T01:51:06.052Z,0.00
2023-01-11T01:52:06.044Z,0.00
2023-01-11T01:53:06.018Z,0.00
2023-01-11T01:54:06.002Z,0.00
2023-01-11T01:55:05.995Z,0.00
2023-01-11T01:56:05.988Z,0.00
2023-01-11T01:57:05.976Z,0.00
2023-01-11T01:58:05.979Z,0.00
2023-01-11T01:59:05.948Z,0.00
2023-01-11T02:00:05.926Z,0.00
2023-01-11T02:01:05.947Z,0.00
2023-01-11T02:02:05.840Z,0.00
2023-01-11T02:03:06.053Z,0.00
2023-01-11T02:04:05.873Z,0.00
2023-01-11T02:05:05.779Z,0.00
2023-01-11T02:06:05.774Z,0.00
2023-01-11T02:07:05.781Z,0.00
2023-01-11T02:08:05.794Z,0.00
2023-01-11T02:09:06.006Z,0.00
2023-01-11T02:10:05.765Z,0.00
2023-01-11T02:11:05.741Z,0.00
2023-01-11T02:12:05.711Z,0.00
2023-01-11T02:13:05.898Z,0.00
2023-01-11T02:14:05.735Z,0.00
2023-01-11T02:15:05.709Z,0.00
2023-01-11T02:16:05.695Z,0.00
2023-01-11T02:17:05.675Z,0.00
2023-01-11T02:18:05.770Z,0.00
2023-01-11T02:19:05.733Z,0.00
2023-01-11T02:20:05.706Z,0.00
2023-01-11T02:21:05.693Z,0.00
2023-01-11T02:22:05.684Z,0.00
2023-01-11T02:23:05.674Z,0.00
2023-01-11T02:24:05.648Z,0.00
2023-01-11T02:25:05.577Z,0.00
2023-01-11T02:26:05.612Z,0.00
2023-01-11T02:27:05.586Z,0.00
2023-01-11T02:28:05.569Z,0.00
2023-01-11T02:29:05.781Z,0.00
2023-01-11T02:30:05.521Z,0.00
2023-01-11T02:31:05.640Z,0.00
2023-01-11T02:32:05.489Z,0.00
2023-01-11T02:33:05.497Z,0.00
2023-01-11T02:34:05.445Z,0.00
2023-01-11T02:35:05.575Z,0.00
2023-01-11T02:36:05.586Z,0.00
2023-01-11T02:37:05.538Z,0.00
2023-01-11T02:38:05.523Z,0.00
2023-01-11T02:39:05.480Z,0.00
2023-01-11T02:40:05.450Z,0.00
2023-01-11T02:41:05.439Z,0.00
2023-01-11T02:42:05.511Z,0.00
2023-01-11T02:43:05.482Z,0.00
2023-01-11T02:44:05.450Z,0.00
2023-01-11T02:45:05.421Z,0.00
2023-01-11T02:46:05.411Z,0.00
2023-01-11T02:47:05.483Z,0.00
2023-01-11T02:48:05.455Z,0.00
2023-01-11T02:49:05.359Z,0.00
2023-01-11T02:50:05.344Z,0.00
2023-01-11T02:51:05.322Z,0.00
2023-01-11T02:52:05.460Z,0.00
2023-01-11T02:53:05.430Z,0.00
2023-01-11T02:54:05.333Z,0.00
2023-01-11T02:55:05.314Z,0.00
2023-01-11T02:56:05.318Z,0.00
2023-01-11T02:57:05.271Z,0.00
2023-01-11T02:58:05.188Z,0.00
2023-01-11T02:59:05.261Z,0.00
2023-01-11T03:00:05.242Z,0.00
2023-01-11T03:01:05.232Z,0.00
2023-01-11T03:02:05.300Z,0.00
2023-01-11T03:03:05.331Z,0.00
2023-01-11T03:04:05.213Z,0.00
2023-01-11T03:05:04.969Z,0.00
2023-01-11T03:06:05.224Z,0.00
2023-01-11T03:07:05.141Z,0.00
2023-01-11T03:08:05.221Z,0.00
2023-01-11T03:09:04.980Z,0.00
2023-01-11T03:10:05.137Z,0.00
2023-01-11T03:11:05.127Z,0.00
2023-01-11T03:12:05.032Z,0.00
2023-01-11T03:13:05.070Z,0.00
2023-01-11T03:14:05.078Z,0.00
2023-01-11T03:15:04.992Z,0.00
2023-01-11T03:16:05.139Z,0.00
2023-01-11T03:17:05.091Z,0.00
2023-01-11T03:18:04.848Z,0.00
2023-01-11T03:19:05.149Z,0.00
2023-01-11T03:20:05.151Z,0.00
2023-01-11T03:21:04.981Z,0.00
2023-01-11T03:22:04.985Z,0.00
2023-01-11T03:23:04.981Z,0.00
2023-01-11T03:24:04.986Z,0.00
2023-01-11T03:25:04.961Z,0.00
2023-01-11T03:26:05.042Z,0.00
2023-01-11T03:27:05.034Z,0.00
2023-01-11T03:28:05.040Z,0.00
2023-01-11T03:29:05.043Z,0.00
2023-01-11T03:30:05.047Z,0.00
2023-01-11T03:31:05.032Z,0.00
2023-01-11T03:32:04.840Z,0.00
2023-01-11T03:33:05.032Z,0.00
2023-01-11T03:34:04.876Z,0.00
2023-01-11T03:35:04.978Z,0.00
2023-01-11T03:36:04.863Z,0.00
2023-01-11T03:37:04.790Z,0.00
2023-01-11T03:38:04.870Z,0.00
2023-01-11T03:39:04.861Z,0.00
2023-01-11T03:40:04.859Z,0.00
2023-01-11T03:41:04.867Z,0.00
2023-01-11T03:42:04.771Z,0.00
2023-01-11T03:43:04.779Z,0.00
2023-01-11T03:44:04.730Z,0.00
2023-01-11T03:45:04.722Z,0.00
2023-01-11T03:46:04.832Z,0.00
2023-01-11T03:47:04.743Z,0.00
2023-01-11T03:48:04.765Z,0.00
2023-01-11T03:49:04.671Z,0.00
2023-01-11T03:50:04.657Z,0.00
2023-01-11T03:51:04.640Z,0.00
2023-01-11T03:52:04.715Z,0.00
2023-01-11T03:53:04.625Z,0.00
2023-01-11T03:54:04.618Z,0.00
2023-01-11T03:55:04.617Z,0.00
2023-01-11T03:56:04.601Z,0.00
2023-01-11T03:57:04.689Z,0.00
2023-01-11T03:58:04.596Z,0.00
2023-01-11T03:59:04.582Z,0.00
2023-01-11T04:00:04.543Z,0.00
2023-01-11T04:01:04.655Z,0.00
2023-01-11T04:02:04.610Z,0.00
2023-01-11T04:03:04.501Z,0.00
2023-01-11T04:04:04.721Z,0.00
2023-01-11T04:05:04.550Z,0.00
2023-01-11T04:06:04.536Z,0.00
2023-01-11T04:07:04.521Z,0.00
2023-01-11T04:08:04.549Z,0.00
2023-01-11T04:09:04.466Z,0.00
2023-01-11T04:10:04.483Z,0.00
2023-01-11T04:11:04.571Z,0.00
2023-01-11T04:12:04.422Z,0.00
2023-01-11T04:13:04.592Z,0.00
2023-01-11T04:14:04.435Z,0.00
2023-01-11T04:15:04.433Z,0.00
2023-01-11T04:16:04.449Z,0.00
2023-01-11T04:17:04.421Z,0.00
2023-01-11T04:18:04.449Z,0.00
2023-01-11T04:19:04.471Z,0.00
2023-01-11T04:20:04.421Z,0.00
2023-01-11T04:21:04.375Z,0.00
2023-01-11T04:22:04.415Z,0.00
2023-01-11T04:23:04.358Z,0.00
2023-01-11T04:24:04.456Z,0.00
2023-01-11T04:25:04.316Z,0.00
2023-01-11T04:26:04.335Z,0.00
2023-01-11T04:27:04.370Z,0.00
2023-01-11T04:28:04.377Z,0.00
2023-01-11T04:29:04.302Z,0.00
2023-01-11T04:30:04.381Z,0.00
2023-01-11T04:31:04.318Z,0.00
2023-01-11T04:32:04.302Z,0.00
2023-01-11T04:33:04.363Z,0.00
2023-01-11T04:34:04.143Z,0.00
2023-01-11T04:35:04.167Z,0.00
2023-01-11T04:36:04.339Z,0.00
2023-01-11T04:37:04.212Z,0.00
2023-01-11T04:38:04.241Z,0.00
2023-01-11T04:39:04.149Z,0.00
2023-01-11T04:40:04.184Z,0.00
2023-01-11T04:41:04.217Z,0.00
2023-01-11T04:42:04.173Z,0.00
2023-01-11T04:43:04.127Z,0.00
2023-01-11T04:44:04.098Z,0.00
2023-01-11T04:45:04.106Z,0.00
2023-01-11T04:46:04.151Z,0.00
2023-01-11T04:47:04.205Z,0.00
2023-01-11T04:48:04.130Z,0.00
2023-01-11T04:49:04.146Z,0.00
2023-01-11T04:50:04.128Z,0.00
2023-01-11T04:51:04.077Z,0.00
2023-01-11T04:52:04.084Z,0.00
2023-01-11T04:53:04.022Z,0.00
2023-01-11T04:54:03.916Z,0.00
2023-01-11T04:55:03.946Z,0.00
2023-01-11T04:56:04.097Z,0.00
2023-01-11T04:57:03.994Z,0.00
2023-01-11T04:58:03.819Z,0.00
2023-01-11T04:59:03.808Z,0.00
2023-01-11T05:00:03.774Z,0.00
2023-01-11T05:01:03.986Z,0.00
2023-01-11T05:02:03.779Z,0.00
2023-01-11T05:03:03.876Z,0.00
2023-01-11T05:04:03.931Z,0.00
2023-01-11T05:05:03.885Z,0.00
2023-01-11T05:06:03.864Z,0.00
2023-01-11T05:07:03.941Z,0.00
2023-01-11T05:08:03.714Z,0.00
2023-01-11T05:09:03.755Z,0.00
2023-01-11T05:10:03.784Z,0.00
2023-01-11T05:11:03.805Z,0.00
2023-01-11T05:12:03.807Z,0.00
2023-01-11T05:13:03.892Z,0.00
2023-01-11T05:14:03.810Z,0.00
2023-01-11T05:15:03.739Z,0.00
2023-01-11T05:16:03.675Z,0.00
2023-01-11T05:17:03.728Z,0.00
2023-01-11T05:18:03.733Z,0.00
2023-01-11T05:19:03.811Z,0.00
2023-01-11T05:20:03.762Z,0.00
2023-01-11T05:21:03.728Z,0.00
2023-01-11T05:22:03.774Z,0.00
2023-01-11T05:23:03.744Z,0.00
2023-01-11T05:24:03.712Z,0.00
2023-01-11T05:25:03.829Z,0.00
2023-01-11T05:26:03.698Z,0.00
2023-01-11T05:27:03.888Z,0.00
2023-01-11T05:28:03.784Z,0.00
2023-01-11T05:29:03.669Z,0.00
2023-01-11T05:30:03.695Z,0.00
2023-01-11T05:31:03.569Z,0.00
2023-01-11T05:32:03.686Z,0.00
2023-01-11T05:33:03.645Z,0.00
2023-01-11T05:34:03.659Z,0.00
2023-01-11T05:35:03.699Z,0.00
2023-01-11T05:36:03.554Z,0.00
2023-01-11T05:37:03.516Z,0.00
2023-01-11T05:38:03.350Z,0.00
2023-01-11T05:39:03.537Z,0.00
2023-01-11T05:40:03.663Z,0.00
2023-01-11T05:41:03.552Z,0.00
2023-01-11T05:42:03.299Z,0.00
2023-01-11T05:43:03.310Z,0.00
2023-01-11T05:44:03.291Z,0.00
2023-01-11T05:45:03.276Z,0.00
2023-01-11T05:46:03.454Z,0.00
2023-01-11T05:47:03.486Z,0.00
2023-01-11T05:48:03.268Z,0.00
2023-01-11T05:49:03.290Z,0.00
2023-01-11T05:50:03.321Z,0.00
2023-01-11T05:51:03.362Z,0.00
2023-01-11T05:52:03.541Z,0.00
2023-01-11T05:53:03.417Z,0.00
2023-01-11T05:54:03.447Z,0.00
2023-01-11T05:55:03.314Z,0.00
2023-01-11T05:56:03.332Z,0.00
2023-01-11T05:57:03.199Z,0.00
2023-01-11T05:58:03.293Z,0.00
2023-01-11T05:59:03.190Z,0.00
2023-01-11T06:00:03.336Z,0.00
2023-01-11T06:01:03.317Z,0.00
2023-01-11T06:02:03.331Z,0.00
2023-01-11T06:03:03.315Z,0.00
2023-01-11T06:04:03.294Z,0.00
2023-01-11T06:05:03.201Z,0.00
2023-01-11T06:06:03.239Z,0.00
2023-01-11T06:07:03.232Z,0.00
2023-01-11T06:08:03.112Z,0.00
2023-01-11T06:09:03.110Z,0.00
2023-01-11T06:10:03.025Z,0.00
2023-01-11T06:11:03.354Z,0.00
2023-01-11T06:12:03.011Z,0.00
2023-01-11T06:13:03.128Z,0.00
2023-01-11T06:14:03.208Z,0.00
2023-01-11T06:15:03.153Z,0.00
2023-01-11T06:16:03.171Z,0.00
2023-01-11T06:17:03.218Z,0.00
2023-01-11T06:18:03.084Z,0.00
2023-01-11T06:19:03.263Z,0.00
2023-01-11T06:20:03.218Z,0.00
2023-01-11T06:21:03.159Z,0.00
2023-01-11T06:22:03.099Z,0.00
2023-01-11T06:23:03.120Z,0.00
2023-01-11T06:24:03.140Z,0.00
2023-01-11T06:25:03.066Z,0.00
2023-01-11T06:26:03.165Z,0.00
2023-01-11T06:27:03.098Z,0.00
2023-01-11T06:28:03.040Z,0.00
2023-01-11T06:29:03.055Z,0.00
2023-01-11T06:30:03.099Z,0.00
2023-01-11T06:31:03.152Z,0.00
2023-01-11T06:32:03.059Z,0.00
2023-01-11T06:33:02.907Z,0.00
2023-01-11T06:34:02.928Z,0.00
2023-01-11T06:35:02.830Z,0.00
2023-01-11T06:36:02.791Z,0.00
2023-01-11T06:37:02.751Z,0.00
2023-01-11T06:38:02.712Z,0.00
2023-01-11T06:39:02.804Z,0.00
2023-01-11T06:40:02.940Z,0.00
2023-01-11T06:41:02.721Z,0.00
2023-01-11T06:42:02.703Z,0.00
2023-01-11T06:43:02.678Z,0.00
2023-01-11T06:44:02.671Z,0.00
2023-01-11T06:45:02.714Z,0.00
2023-01-11T06:46:02.726Z,0.00
2023-01-11T06:47:02.654Z,0.00
2023-01-11T06:48:02.618Z,0.00
2023-01-11T06:49:02.598Z,0.00
2023-01-11T06:50:02.614Z,0.00
2023-01-11T06:51:02.596Z,0.00
2023-01-11T06:52:03.028Z,0.00
2023-01-11T06:53:02.913Z,0.00
2023-01-11T06:54:02.901Z,0.00
2023-01-11T06:55:02.897Z,0.00
2023-01-11T06:56:02.568Z,0.00
2023-01-11T06:57:02.573Z,0.00
2023-01-11T06:58:02.472Z,1.00
2023-01-11T06:59:02.501Z,0.00
2023-01-11T07:00:02.546Z,0.00
2023-01-11T07:01:02.588Z,1.00
2023-01-11T07:02:02.483Z,1.00
2023-01-11T07:03:02.484Z,1.00
2023-01-11T07:04:02.515Z,1.00
2023-01-11T07:05:02.432Z,2.00
2023-01-11T07:06:02.375Z,2.00
2023-01-11T07:07:02.578Z,2.00
2023-01-11T07:08:02.593Z,2.00
2023-01-11T07:09:02.627Z,3.00
2023-01-11T07:10:02.384Z,5.00
2023-01-11T07:11:02.421Z,6.00
2023-01-11T07:12:02.671Z,4.00
2023-01-11T07:13:02.297Z,8.00
2023-01-11T07:14:02.315Z,8.00
2023-01-11T07:15:02.491Z,7.00
2023-01-11T07:16:02.358Z,9.00
2023-01-11T07:17:02.282Z,9.00
2023-01-11T07:18:02.325Z,11.00
2023-01-11T07:19:02.273Z,11.00
2023-01-11T07:20:02.309Z,14.00
2023-01-11T07:21:02.305Z,13.00
2023-01-11T07:22:02.243Z,15.00
2023-01-11T07:23:02.213Z,17.00
2023-01-11T07:24:02.367Z,18.00
2023-01-11T07:25:02.373Z,21.00
2023-01-11T07:26:02.275Z,24.00
2023-01-11T07:27:02.419Z,24.00
2023-01-11T07:28:02.328Z,28.00
2023-01-11T07:29:02.330Z,29.00
2023-01-11T07:30:02.345Z,31.00
2023-01-11T07:31:02.558Z,35.00
2023-01-11T07:32:02.280Z,39.00
2023-01-11T07:33:02.429Z,48.00
2023-01-11T07:34:02.281Z,55.00
2023-01-11T07:35:02.294Z,60.00
2023-01-11T07:36:02.110Z,66.00
2023-01-11T07:37:02.325Z,66.00
2023-01-11T07:38:02.339Z,66.00
2023-01-11T07:39:02.333Z,70.00
2023-01-11T07:40:02.036Z,78.00
2023-01-11T07:41:02.130Z,82.00
2023-01-11T07:42:02.238Z,79.00
2023-01-11T07:43:02.398Z,77.00
2023-01-11T07:44:02.149Z,77.00
2023-01-11T07:45:02.156Z,75.00
2023-01-11T07:46:02.265Z,71.00
2023-01-11T07:47:02.263Z,76.00
2023-01-11T07:48:02.200Z,81.00
2023-01-11T07:49:02.227Z,87.00
2023-01-11T07:50:02.226Z,103.00
2023-01-11T07:51:02.253Z,106.00
2023-01-11T07:52:02.255Z,112.00
2023-01-11T07:53:02.263Z,105.00
2023-01-11T07:54:02.271Z,99.00
2023-01-11T07:55:02.000Z,92.00
2023-01-11T07:56:02.024Z,93.00
2023-01-11T07:57:02.031Z,101.00
2023-01-11T07:58:02.039Z,114.00
2023-01-11T07:59:02.018Z,119.00
2023-01-11T08:00:02.035Z,129.00
2023-01-11T08:01:01.921Z,156.00
2023-01-11T08:02:01.792Z,173.00
2023-01-11T08:03:01.956Z,181.00
2023-01-11T08:04:02.053Z,201.00
2023-01-11T08:05:03.257Z,224.00
2023-01-11T08:06:01.808Z,241.00
2023-01-11T08:07:02.017Z,275.00
2023-01-11T08:08:01.790Z,260.00
2023-01-11T08:09:01.820Z,270.00
2023-01-11T08:10:01.965Z,280.00
2023-01-11T08:11:02.726Z,261.00
2023-01-11T08:12:01.721Z,264.00
2023-01-11T08:13:01.719Z,466.00
2023-01-11T08:14:01.723Z,545.00
2023-01-11T08:15:01.908Z,513.00
2023-01-11T08:16:01.948Z,510.00
2023-01-11T08:17:01.689Z,561.00
2023-01-11T08:18:01.679Z,524.00
2023-01-11T08:19:01.772Z,466.00
2023-01-11T08:20:01.781Z,409.00
2023-01-11T08:21:01.895Z,488.00
2023-01-11T08:22:01.888Z,435.00
2023-01-11T08:23:01.861Z,434.00
2023-01-11T08:24:01.850Z,488.00
2023-01-11T08:25:01.857Z,582.00
2023-01-11T08:26:01.849Z,673.00
2023-01-11T08:27:02.097Z,634.00
2023-01-11T08:28:01.578Z,584.00
2023-01-11T08:29:01.786Z,513.00
2023-01-11T08:30:01.535Z,411.00
2023-01-11T08:31:01.583Z,350.00
2023-01-11T08:32:01.538Z,334.00
2023-01-11T08:33:01.484Z,329.00
2023-01-11T08:34:01.495Z,316.00
2023-01-11T08:35:01.479Z,310.00
2023-01-11T08:36:01.487Z,346.00
2023-01-11T08:37:01.512Z,350.00
2023-01-11T08:38:01.468Z,357.00
2023-01-11T08:39:01.491Z,348.00
2023-01-11T08:40:01.445Z,335.00
2023-01-11T08:41:01.603Z,266.00
2023-01-11T08:42:01.576Z,340.00
2023-01-11T08:43:01.431Z,384.00
2023-01-11T08:44:01.401Z,394.00
2023-01-11T08:45:01.425Z,493.00
2023-01-11T08:46:01.462Z,594.00
2023-01-11T08:47:01.356Z,1097.00
2023-01-11T08:48:01.667Z,949.00
2023-01-11T08:49:01.537Z,831.00
2023-01-11T08:50:01.551Z,567.00
2023-01-11T08:51:01.515Z,538.00
2023-01-11T08:52:01.305Z,613.00
2023-01-11T08:53:01.339Z,886.00
2023-01-11T08:54:01.275Z,1056.00
2023-01-11T08:55:01.254Z,1338.00
2023-01-11T08:56:01.433Z,1104.00
2023-01-11T08:57:01.263Z,900.00
2023-01-11T08:58:01.317Z,676.00
2023-01-11T08:59:01.238Z,709.00
2023-01-11T09:00:01.211Z,1329.00
2023-01-11T09:01:01.405Z,1116.00
2023-01-11T09:02:01.373Z,1037.00
2023-01-11T09:03:01.396Z,1004.00
2023-01-11T09:04:02.414Z,981.00
2023-01-11T09:05:01.440Z,771.00
2023-01-11T09:06:01.358Z,878.00
2023-01-11T09:07:01.382Z,721.00
2023-01-11T09:08:01.390Z,518.00
2023-01-11T09:09:01.113Z,609.00
2023-01-11T09:10:01.416Z,751.00
2023-01-11T09:11:01.111Z,830.00
2023-01-11T09:12:01.635Z,661.00
2023-01-11T09:13:01.068Z,691.00
2023-01-11T09:14:01.171Z,714.00
2023-01-11T09:15:01.313Z,869.00
2023-01-11T09:16:01.311Z,723.00
2023-01-11T09:17:01.282Z,786.00
2023-01-11T09:18:01.281Z,772.00
2023-01-11T09:19:01.287Z,1167.00
2023-01-11T09:20:01.283Z,1201.00
2023-01-11T09:21:00.968Z,870.00
2023-01-11T09:22:01.276Z,835.00
2023-01-11T09:23:01.114Z,678.00
2023-01-11T09:24:00.960Z,705.00
2023-01-11T09:25:00.951Z,782.00
2023-01-11T09:26:00.966Z,979.00
2023-01-11T09:27:01.057Z,817.00
2023-01-11T09:28:01.147Z,900.00
2023-01-11T09:29:00.917Z,805.00
2023-01-11T09:30:00.914Z,609.00
2023-01-11T09:31:01.260Z,651.00
2023-01-11T09:32:01.051Z,945.00
2023-01-11T09:33:00.940Z,803.00
2023-01-11T09:34:00.893Z,953.00
2023-01-11T09:35:01.062Z,958.00
2023-01-11T09:36:00.998Z,1163.00
2023-01-11T09:37:00.873Z,921.00
2023-01-11T09:38:00.846Z,1072.00
2023-01-11T09:39:00.816Z,1195.00
2023-01-11T09:40:00.873Z,887.00
2023-01-11T09:41:00.786Z,1096.00
2023-01-11T09:42:01.067Z,1038.00
2023-01-11T09:43:00.752Z,1203.00
2023-01-11T09:44:00.749Z,1235.00
2023-01-11T09:45:00.728Z,1380.00
2023-01-11T09:46:00.723Z,1220.00
2023-01-11T09:47:00.873Z,1513.00
2023-01-11T09:48:00.865Z,1493.00
2023-01-11T09:49:00.718Z,1619.00
2023-01-11T09:50:00.777Z,1616.00
2023-01-11T09:51:00.682Z,1552.00
2023-01-11T09:52:00.700Z,1397.00
2023-01-11T09:53:00.670Z,1469.00
2023-01-11T09:54:00.679Z,1429.00
2023-01-11T09:55:00.691Z,1612.00
2023-01-11T09:56:00.678Z,1695.00
2023-01-11T09:57:00.638Z,1454.00
2023-01-11T09:58:00.597Z,1209.00
2023-01-11T09:59:00.572Z,1239.00
2023-01-11T10:00:00.549Z,1282.00
2023-01-11T10:01:01.524Z,948.00
2023-01-11T10:02:00.599Z,647.00
2023-01-11T10:03:00.524Z,460.00
2023-01-11T10:04:00.527Z,346.00
2023-01-11T10:05:00.636Z,313.00
2023-01-11T10:06:00.488Z,400.00
2023-01-11T10:07:00.503Z,590.00
2023-01-11T10:18:21.347Z,539.00
2023-01-11T10:19:05.283Z,617.00
2023-01-11T10:19:37.436Z,1018.00
2023-01-11T10:19:52.649Z,1153.00
2023-01-11T10:20:52.543Z,986.00
2023-01-11T10:21:52.543Z,787.00
2023-01-11T10:22:52.518Z,797.00
2023-01-11T10:23:52.565Z,950.00
2023-01-11T10:24:52.528Z,882.00
2023-01-11T10:25:52.538Z,866.00
2023-01-11T10:26:52.575Z,962.00
2023-01-11T10:27:52.479Z,802.00
2023-01-11T10:28:52.482Z,1043.00
2023-01-11T10:29:52.593Z,1191.00
2023-01-11T10:30:52.437Z,1246.00
2023-01-11T10:31:52.825Z,1194.00
2023-01-11T10:32:52.498Z,1074.00
2023-01-11T10:33:52.598Z,1166.00
2023-01-11T10:34:52.602Z,949.00
2023-01-11T10:35:52.653Z,1066.00
2023-01-11T10:36:52.666Z,1020.00
2023-01-11T10:37:52.569Z,1085.00
2023-01-11T10:38:52.583Z,1292.00
2023-01-11T10:39:52.723Z,1069.00
2023-01-11T10:40:52.717Z,852.00
2023-01-11T10:41:52.570Z,752.00
2023-01-11T10:42:52.506Z,535.00
2023-01-11T10:43:52.527Z,685.00
2023-01-11T10:44:52.530Z,760.00
2023-01-11T10:45:52.804Z,755.00
2023-01-11T10:46:52.345Z,951.00
2023-01-11T10:47:52.331Z,1486.00
2023-01-11T10:48:52.514Z,1560.00
2023-01-11T10:49:52.296Z,1398.00
2023-01-11T10:50:52.334Z,1373.00
2023-01-11T10:51:52.290Z,1162.00
2023-01-11T10:52:52.260Z,973.00
2023-01-11T10:53:52.289Z,792.00
2023-01-11T10:54:52.210Z,580.00
2023-01-11T10:55:52.390Z,693.00
2023-01-11T10:57:03.146Z,532.00
2023-01-11T10:58:00.065Z,709.00
2023-01-11T10:58:52.210Z,776.00
2023-01-11T10:59:52.214Z,683.00
2023-01-11T11:00:52.277Z,554.00
2023-01-11T11:01:52.407Z,439.00
2023-01-11T11:02:52.345Z,279.00
2023-01-11T11:03:52.441Z,334.00
2023-01-11T11:04:52.363Z,699.00
2023-01-11T11:05:52.364Z,774.00
2023-01-11T11:06:52.362Z,807.00
2023-01-11T11:07:52.361Z,850.00
2023-01-11T11:08:52.343Z,715.00
2023-01-11T11:09:52.306Z,766.00
2023-01-11T11:10:52.277Z,720.00
2023-01-11T11:11:52.251Z,822.00
2023-01-11T11:12:52.128Z,825.00
2023-01-11T11:13:52.200Z,738.00
2023-01-11T11:14:52.171Z,593.00
2023-01-11T11:15:53.067Z,645.00
2023-01-11T11:16:52.162Z,518.00
2023-01-11T11:17:52.141Z,505.00
2023-01-11T11:18:52.274Z,635.00
2023-01-11T11:19:52.104Z,587.00
2023-01-11T11:20:52.204Z,479.00
2023-01-11T11:21:52.066Z,393.00
2023-01-11T11:22:52.058Z,338.00
2023-01-11T11:23:52.050Z,220.00
2023-01-11T11:24:52.165Z,196.00
2023-01-11T11:25:52.137Z,457.00
2023-01-11T11:26:52.087Z,625.00
2023-01-11T11:27:52.101Z,678.00
2023-01-11T11:28:52.067Z,577.00
2023-01-11T11:29:51.839Z,698.00
2023-01-11T11:30:51.882Z,943.00
2023-01-11T11:31:51.969Z,1387.00
2023-01-11T11:32:51.938Z,1527.00
2023-01-11T11:33:51.838Z,1406.00
2023-01-11T11:34:52.038Z,1432.00
2023-01-11T11:35:52.137Z,1617.00
2023-01-11T11:36:51.816Z,1525.00
2023-01-11T11:37:51.762Z,1293.00
2023-01-11T11:38:52.491Z,1471.00
2023-01-11T11:39:51.733Z,1508.00
2023-01-11T11:40:51.879Z,1749.00
2023-01-11T11:41:51.749Z,1866.00
2023-01-11T11:42:51.730Z,2021.00
2023-01-11T11:43:51.705Z,2083.00
2023-01-11T11:44:51.729Z,2064.00
2023-01-11T11:45:51.813Z,1905.00
2023-01-11T11:46:51.688Z,1660.00
2023-01-11T11:47:51.649Z,1377.00
2023-01-11T11:48:51.662Z,1519.00
2023-01-11T11:49:51.640Z,1575.00
2023-01-11T11:50:51.659Z,1407.00
2023-01-11T11:51:51.627Z,1104.00
2023-01-11T11:52:51.600Z,1504.00
2023-01-11T11:53:51.582Z,1416.00
2023-01-11T11:54:51.638Z,989.00
2023-01-11T11:55:51.791Z,1033.00
2023-01-11T11:56:51.899Z,1537.00
2023-01-11T11:57:51.540Z,1426.00
2023-01-11T11:58:51.854Z,1839.00
2023-01-11T11:59:51.852Z,1677.00
2023-01-11T12:00:51.866Z,1480.00
2023-01-11T12:01:51.704Z,1573.00
2023-01-11T12:02:51.932Z,1601.00
2023-01-11T12:03:51.745Z,1493.00
2023-01-11T12:04:51.806Z,1498.00
2023-01-11T12:05:51.782Z,1230.00
2023-01-11T12:06:51.808Z,1237.00
2023-01-11T12:07:55.679Z,1421.00
2023-01-11T12:08:51.547Z,1630.00
2023-01-11T12:09:51.559Z,1482.00
2023-01-11T12:10:51.556Z,1548.00
2023-01-11T12:11:51.573Z,1387.00
2023-01-11T12:12:51.570Z,1385.00
2023-01-11T12:13:51.574Z,1326.00
2023-01-11T12:14:51.556Z,1264.00
2023-01-11T12:15:51.547Z,1613.00
2023-01-11T12:16:51.630Z,1517.00
2023-01-11T12:17:51.573Z,1414.00
2023-01-11T12:18:51.581Z,1489.00
2023-01-11T12:19:51.590Z,1334.00
2023-01-11T12:20:51.557Z,1212.00
2023-01-11T12:21:51.542Z,1439.00
2023-01-11T12:22:51.541Z,1338.00
2023-01-11T12:23:51.544Z,1247.00
2023-01-11T12:24:51.552Z,1272.00
2023-01-11T12:25:51.316Z,1512.00
2023-01-11T12:26:51.654Z,1469.00
2023-01-11T12:27:51.530Z,1271.00
2023-01-11T12:28:51.490Z,1051.00
2023-01-11T12:29:51.478Z,1047.00
2023-01-11T12:30:51.583Z,1287.00
2023-01-11T12:31:51.467Z,1169.00
2023-01-11T12:32:51.210Z,967.00
2023-01-11T12:33:51.469Z,877.00
2023-01-11T12:34:51.476Z,678.00
2023-01-11T12:35:51.179Z,870.00
2023-01-11T12:36:51.234Z,1132.00
2023-01-11T12:37:51.161Z,1093.00
2023-01-11T12:38:51.121Z,1169.00
2023-01-11T12:39:51.160Z,1223.00
2023-01-11T12:40:51.101Z,1639.00
2023-01-11T12:41:51.431Z,1484.00
2023-01-11T12:42:51.402Z,1292.00
2023-01-11T12:43:51.078Z,1058.00
2023-01-11T12:44:51.060Z,998.00
2023-01-11T12:45:51.424Z,1571.00
2023-01-11T12:46:51.032Z,1592.00
2023-01-11T12:47:51.036Z,1465.00
2023-01-11T12:48:51.270Z,1320.00
2023-01-11T12:49:51.239Z,831.00
2023-01-11T12:50:51.192Z,1687.00
2023-01-11T12:51:51.442Z,2090.00
2023-01-11T12:52:51.183Z,2317.00
2023-01-11T12:53:51.084Z,2400.00
2023-01-11T12:54:51.300Z,2540.00
2023-01-11T12:55:51.246Z,2646.00
2023-01-11T12:56:51.000Z,2676.00
2023-01-11T12:57:50.965Z,2592.00
2023-01-11T12:58:51.109Z,2464.00
2023-01-11T12:59:50.925Z,2415.00
2023-01-11T13:00:50.962Z,2609.00