createdAt,value
2017-03-30T18:52:28.763Z,11.24
2017-03-30T18:53:26.469Z,11.52
2017-03-30T18:54:25.019Z,11.72
2017-03-30T18:55:22.660Z,11.06
2017-03-30T18:56:20.233Z,12.00
2017-03-30T18:57:18.623Z,11.46
2017-03-30T18:58:16.334Z,11.16
2017-03-30T18:59:14.323Z,12.44
2017-03-30T19:00:11.923Z,10.22
2017-03-30T19:01:09.576Z,11.68
2017-03-30T19:02:07.142Z,10.68
2017-03-30T19:03:04.729Z,11.46
2017-03-30T19:04:02.355Z,10.42
2017-03-30T19:04:59.931Z,12.06
2017-03-30T19:05:57.496Z,10.12
2017-03-30T19:06:55.074Z,10.80
2017-03-30T19:07:52.679Z,10.84
2017-03-30T19:08:50.280Z,11.56
2017-03-30T19:09:48.108Z,10.02
2017-03-30T19:10:45.708Z,11.14
2017-03-30T19:11:43.308Z,10.64
2017-03-30T19:12:41.724Z,11.48
2017-03-30T19:13:39.347Z,10.74
2017-03-30T19:14:37.128Z,11.76
2017-03-30T19:15:34.709Z,10.74
2017-03-30T19:16:32.769Z,10.70
2017-03-30T19:17:30.706Z,11.22
2017-03-30T19:18:28.758Z,10.56
2017-03-30T19:19:27.139Z,10.72
2017-03-30T19:20:24.720Z,11.38
2017-03-30T19:21:22.309Z,11.14
2017-03-30T19:22:19.940Z,10.20
2017-03-30T19:23:19.483Z,10.26
2017-03-30T19:24:17.125Z,10.98
2017-03-30T19:25:15.111Z,11.44
2017-03-30T19:26:12.950Z,10.02
2017-03-30T19:27:10.533Z,9.16
2017-03-30T19:28:08.333Z,10.58
2017-03-30T19:29:05.953Z,10.02
2017-03-30T19:30:03.540Z,10.38
2017-03-30T19:31:01.161Z,10.54
2017-03-30T19:31:59.500Z,8.76
2017-03-30T19:32:57.844Z,9.68
2017-03-30T19:33:56.188Z,9.56
2017-03-30T19:34:53.757Z,9.62
2017-03-30T19:35:51.340Z,9.88
2017-03-30T19:36:48.929Z,9.56
2017-03-30T19:37:46.521Z,9.42
2017-03-30T19:38:44.103Z,9.02
2017-03-30T19:39:41.703Z,8.94
2017-03-30T19:40:39.309Z,8.94
2017-03-30T19:41:36.973Z,8.88
2017-03-30T19:42:35.337Z,8.88
2017-03-30T19:43:34.599Z,8.48
2017-03-30T19:44:32.317Z,9.56
2017-03-30T19:45:29.953Z,9.74
2017-03-30T19:46:27.519Z,9.08
2017-03-30T19:47:25.084Z,8.78
2017-03-30T19:48:22.648Z,7.96
2017-03-30T19:49:20.323Z,8.76
2017-03-30T19:50:19.419Z,8.46
2017-03-30T19:51:16.990Z,9.40
2017-03-30T19:52:14.796Z,8.76
2017-03-30T19:53:18.842Z,8.88
2017-03-30T19:54:16.759Z,9.32
2017-03-30T19:55:14.643Z,8.80
2017-03-30T19:56:12.256Z,9.14
2017-03-30T19:57:10.042Z,8.18
2017-03-30T19:58:08.493Z,8.32
2017-03-30T19:59:06.256Z,9.54
2017-03-30T20:00:04.067Z,9.10
2017-03-30T20:01:02.061Z,8.72
2017-03-30T20:01:59.842Z,9.54
2017-03-30T20:02:57.440Z,8.76
2017-03-30T20:03:55.019Z,9.16
2017-03-30T20:04:52.694Z,7.58
2017-03-30T20:05:50.328Z,7.44
2017-03-30T20:07:51.880Z,7.22
2017-03-30T20:08:49.477Z,8.30
2017-03-30T20:09:47.056Z,7.36
2017-03-30T20:10:44.636Z,6.96
2017-03-30T20:11:42.225Z,7.36
2017-03-30T20:12:39.814Z,7.74
2017-03-30T20:13:37.405Z,7.18
2017-03-30T20:14:35.037Z,7.06
2017-03-30T20:15:33.144Z,7.30
2017-03-30T20:16:30.716Z,7.98
2017-03-30T20:17:28.345Z,7.06
2017-03-30T20:18:25.994Z,8.08
2017-03-30T20:19:23.605Z,7.06
2017-03-30T20:20:21.940Z,7.46
2017-03-30T20:21:19.636Z,7.54
2017-03-30T20:22:17.270Z,6.68
2017-03-30T20:23:15.651Z,6.60
2017-03-30T20:24:13.233Z,7.72
2017-03-30T20:25:10.862Z,6.24
2017-03-30T20:26:08.501Z,7.36
2017-03-30T20:27:06.869Z,6.40
2017-03-30T20:28:05.373Z,6.54
2017-03-30T20:29:02.986Z,6.20
2017-03-30T20:30:00.576Z,6.96
2017-03-30T20:30:58.195Z,7.06
2017-03-30T20:31:56.565Z,7.58
2017-03-30T20:32:54.156Z,7.96
2017-03-30T20:33:51.761Z,6.94
2017-03-30T20:34:49.449Z,6.80
2017-03-30T20:35:47.067Z,6.28
2017-03-30T20:36:44.711Z,6.10
2017-03-30T20:37:42.284Z,5.80
2017-03-30T20:38:39.869Z,7.48
2017-03-30T20:39:37.440Z,6.82
2017-03-30T20:40:35.040Z,7.24
2017-03-30T20:41:32.730Z,6.92
2017-03-30T20:42:30.313Z,6.62
2017-03-30T20:43:28.673Z,6.60
2017-03-30T20:44:26.320Z,6.80
2017-03-30T20:45:24.024Z,6.52
2017-03-30T20:46:21.732Z,6.96
2017-03-30T20:47:19.416Z,7.20
2017-03-30T20:48:17.025Z,6.58
2017-03-30T20:49:15.413Z,5.94
2017-03-30T20:50:13.045Z,6.12
2017-03-30T20:51:10.624Z,7.76
2017-03-30T20:52:08.368Z,6.84
2017-03-30T20:53:06.000Z,5.88
2017-03-30T20:54:05.246Z,6.16
2017-03-30T20:55:02.826Z,6.28
2017-03-30T20:56:02.054Z,6.24
2017-03-30T20:57:01.463Z,6.00
2017-03-30T20:57:59.072Z,5.74
2017-03-30T20:58:58.430Z,6.34
2017-03-30T20:59:56.024Z,6.38
2017-03-30T21:00:53.618Z,6.64
2017-03-30T21:01:51.638Z,6.32
2017-03-30T21:02:50.031Z,6.82
2017-03-30T21:03:47.944Z,5.86
2017-03-30T21:04:45.577Z,6.52
2017-03-30T21:05:43.158Z,6.26
2017-03-30T21:06:40.772Z,5.82
2017-03-30T21:07:38.367Z,7.14
