createdAt,value
2022-09-02T00:01:40.695Z,79.59
2022-09-02T00:04:13.885Z,80.40
2022-09-02T00:06:43.511Z,80.13
2022-09-02T00:09:16.151Z,79.62
2022-09-02T00:11:46.403Z,80.69
2022-09-02T00:14:17.569Z,80.67
2022-09-02T00:16:51.617Z,81.60
2022-09-02T00:19:21.685Z,81.40
2022-09-02T00:21:50.135Z,81.83
2022-09-02T00:24:19.829Z,81.52
2022-09-02T00:26:48.680Z,81.69
2022-09-02T00:29:17.171Z,82.32
2022-09-02T00:31:47.188Z,82.29
2022-09-02T00:34:15.775Z,82.34
2022-09-02T00:36:43.999Z,82.18
2022-09-02T00:39:11.965Z,81.17
2022-09-02T00:41:42.787Z,81.71
2022-09-02T00:44:13.818Z,82.41
2022-09-02T00:46:42.114Z,81.81
2022-09-02T00:49:13.785Z,82.26
2022-09-02T00:51:45.783Z,82.70
2022-09-02T00:54:16.491Z,83.02
2022-09-02T00:56:48.264Z,82.08
2022-09-02T00:59:23.385Z,83.42
2022-09-02T01:01:51.765Z,82.97
2022-09-02T01:04:19.845Z,82.07
2022-09-02T01:06:48.139Z,81.92
2022-09-02T01:09:17.725Z,82.36
2022-09-02T01:11:53.091Z,82.16
2022-09-02T01:14:20.961Z,82.24
2022-09-02T01:16:53.564Z,81.50
2022-09-02T01:19:25.405Z,82.15
2022-09-02T01:21:56.197Z,82.23
2022-09-02T01:24:27.650Z,82.68
2022-09-02T01:26:57.277Z,82.58
2022-09-02T01:29:28.010Z,82.78
2022-09-02T01:31:56.146Z,83.01
2022-09-02T01:34:24.964Z,84.00
2022-09-02T01:36:54.289Z,83.33
2022-09-02T01:39:22.593Z,83.19
2022-09-02T01:41:50.697Z,83.60
2022-09-02T01:44:19.256Z,83.91
2022-09-02T01:46:47.202Z,83.80
2022-09-02T01:49:15.334Z,83.80
2022-09-02T01:51:43.640Z,83.42
2022-09-02T01:54:13.431Z,83.18
2022-09-02T01:56:41.449Z,83.01
2022-09-02T01:59:12.145Z,82.94
2022-09-02T02:01:40.093Z,82.73
2022-09-02T02:04:13.179Z,82.91
2022-09-02T02:06:43.248Z,83.07
2022-09-02T02:09:14.285Z,82.57
2022-09-02T02:11:42.201Z,83.81
2022-09-02T02:14:10.960Z,83.91
2022-09-02T02:16:39.060Z,84.02
2022-09-02T02:19:07.437Z,84.32
2022-09-02T02:21:36.180Z,83.52
2022-09-02T02:24:05.565Z,84.17
2022-09-02T02:26:35.188Z,83.82
2022-09-02T02:29:03.741Z,84.05
2022-09-02T02:31:31.809Z,83.77
2022-09-02T02:34:00.259Z,83.85
2022-09-02T02:36:28.239Z,84.35
2022-09-02T02:38:56.555Z,84.88
2022-09-02T02:41:24.632Z,84.82
2022-09-02T02:43:54.295Z,85.41
2022-09-02T02:46:22.253Z,85.23
2022-09-02T02:48:50.897Z,85.22
2022-09-02T02:51:19.139Z,86.05
2022-09-02T02:53:47.911Z,86.31
2022-09-02T02:56:15.928Z,85.96
2022-09-02T02:58:44.376Z,86.29
2022-09-02T03:01:13.632Z,86.83
2022-09-02T03:03:43.034Z,87.18
2022-09-02T03:06:11.260Z,86.74
2022-09-02T03:08:39.541Z,87.14
2022-09-02T03:11:08.244Z,86.84
2022-09-02T03:13:37.136Z,87.52
2022-09-02T03:16:06.890Z,87.39
2022-09-02T03:18:36.313Z,87.37
2022-09-02T03:21:08.523Z,87.13
2022-09-02T03:23:37.103Z,87.69
2022-09-02T03:26:10.178Z,88.25
2022-09-02T03:28:38.410Z,88.32
2022-09-02T03:31:06.875Z,88.20
2022-09-02T03:33:36.550Z,88.30
2022-09-02T03:36:04.829Z,89.05
2022-09-02T03:38:33.000Z,89.20
2022-09-02T03:41:00.786Z,89.52
2022-09-02T03:43:28.981Z,88.74
2022-09-02T03:45:56.851Z,88.94
2022-09-02T03:48:24.681Z,89.40
2022-09-02T03:50:53.802Z,89.14
2022-09-02T03:53:22.062Z,89.31
2022-09-02T03:55:50.667Z,89.43
2022-09-02T03:58:19.105Z,89.27
2022-09-02T04:00:51.502Z,90.13
2022-09-02T04:03:20.793Z,89.59
2022-09-02T04:05:49.558Z,89.88
2022-09-02T04:08:19.652Z,89.62
2022-09-02T04:10:47.460Z,89.83
2022-09-02T04:13:15.673Z,89.51
2022-09-02T04:15:44.943Z,89.83
2022-09-02T04:18:30.839Z,89.83
2022-09-02T04:21:14.874Z,90.02
2022-09-02T04:23:44.888Z,89.57
2022-09-02T04:26:14.733Z,89.88
2022-09-02T04:28:43.069Z,90.51
2022-09-02T04:31:14.151Z,89.93
2022-09-02T04:33:42.826Z,89.65
2022-09-02T04:36:12.820Z,89.54
2022-09-02T04:38:44.675Z,89.40
2022-09-02T04:41:15.765Z,89.53
2022-09-02T04:43:44.299Z,89.55
2022-09-02T04:46:14.653Z,89.78
2022-09-02T04:48:45.110Z,89.33
2022-09-02T04:51:16.387Z,89.46
2022-09-02T04:53:47.295Z,89.98
2022-09-02T04:56:17.543Z,89.78
2022-09-02T04:58:46.256Z,89.84
2022-09-02T05:01:16.518Z,89.58
2022-09-02T05:03:46.523Z,89.25
2022-09-02T05:06:16.310Z,89.27
2022-09-02T05:08:46.948Z,88.71
2022-09-02T05:11:18.426Z,88.76
2022-09-02T05:13:51.732Z,88.25
2022-09-02T05:16:21.762Z,87.20
2022-09-02T05:18:50.631Z,87.58
2022-09-02T05:21:22.339Z,87.71
2022-09-02T05:23:52.046Z,87.13
2022-09-02T05:26:22.807Z,85.86
2022-09-02T05:28:51.613Z,85.34
2022-09-02T05:31:22.079Z,84.77
2022-09-02T05:33:50.278Z,84.61
2022-09-02T05:36:20.699Z,83.73
2022-09-02T05:38:49.910Z,83.33
2022-09-02T05:41:26.521Z,82.95
2022-09-02T05:43:59.091Z,82.02
2022-09-02T05:46:30.550Z,81.63
2022-09-02T05:49:10.123Z,80.68
2022-09-02T05:51:44.025Z,79.77
2022-09-02T05:54:14.724Z,78.54
2022-09-02T05:56:45.799Z,75.57
2022-09-02T05:59:13.832Z,70.17
2022-09-02T06:01:42.006Z,64.13
2022-09-02T06:04:10.184Z,56.26
2022-09-02T06:06:38.874Z,51.04
2022-09-02T06:09:08.858Z,50.90
2022-09-02T06:11:40.030Z,46.76
2022-09-02T06:14:09.843Z,47.19
2022-09-02T06:16:39.187Z,40.91
2022-09-02T06:19:07.737Z,39.23
2022-09-02T06:21:36.820Z,37.71
2022-09-02T06:24:06.607Z,36.51
2022-09-02T06:26:34.487Z,36.84
2022-09-02T06:29:02.966Z,34.84
2022-09-02T06:31:34.427Z,32.56
2022-09-02T06:34:04.967Z,31.66
2022-09-02T06:36:33.024Z,32.26
2022-09-02T06:39:02.290Z,32.60
2022-09-02T06:41:33.459Z,32.65
2022-09-02T06:44:03.231Z,30.56
2022-09-02T06:46:35.889Z,29.53
2022-09-02T06:49:04.781Z,28.58
2022-09-02T06:51:35.262Z,28.37
2022-09-02T06:54:05.256Z,28.03
2022-09-02T06:56:33.878Z,25.55
2022-09-02T06:59:02.591Z,25.67
2022-09-02T07:01:34.103Z,25.18
2022-09-02T07:04:20.313Z,25.51
2022-09-02T07:06:50.527Z,26.32
2022-09-02T07:09:20.687Z,26.29
2022-09-02T07:11:50.005Z,24.37
2022-09-02T07:14:19.826Z,23.92
2022-09-02T07:16:51.579Z,22.99
2022-09-02T07:19:20.754Z,24.01
2022-09-02T07:21:50.559Z,25.37
2022-09-02T07:24:19.186Z,23.07
2022-09-02T07:26:47.424Z,23.50
2022-09-02T07:29:15.760Z,22.26
2022-09-02T07:31:47.623Z,24.70
2022-09-02T07:34:17.901Z,25.09
2022-09-02T07:36:46.956Z,24.37
2022-09-02T07:39:16.032Z,22.33
2022-09-02T07:41:45.508Z,23.82
2022-09-02T07:44:14.060Z,24.77
2022-09-02T07:46:42.780Z,25.73
2022-09-02T07:49:20.863Z,25.63
2022-09-02T07:51:52.101Z,27.41
2022-09-02T07:54:22.652Z,28.65
2022-09-02T07:56:51.157Z,27.58
2022-09-02T07:59:19.765Z,29.48
2022-09-02T08:01:49.160Z,29.02
2022-09-02T08:04:19.753Z,26.32
2022-09-02T08:06:48.062Z,28.17
2022-09-02T08:09:16.081Z,28.73
2022-09-02T08:11:47.879Z,31.58
2022-09-02T08:14:19.105Z,29.06
2022-09-02T08:16:48.577Z,28.93
2022-09-02T08:19:18.224Z,29.31
2022-09-02T08:21:46.653Z,26.71
2022-09-02T08:24:14.419Z,26.34
2022-09-02T08:26:42.221Z,24.23
2022-09-02T08:29:10.609Z,23.34
2022-09-02T08:31:39.233Z,23.75
2022-09-02T08:34:07.478Z,24.68
2022-09-02T08:36:36.556Z,23.25
2022-09-02T08:39:05.544Z,23.13
2022-09-02T08:41:43.563Z,23.89
2022-09-02T08:44:15.692Z,24.91
2022-09-02T08:46:44.361Z,24.03
2022-09-02T08:49:22.880Z,24.06
2022-09-02T08:51:56.588Z,24.83
2022-09-02T08:54:35.704Z,26.01
2022-09-02T08:57:04.051Z,24.73
2022-09-02T08:59:32.720Z,23.13
2022-09-02T09:02:10.056Z,24.46
2022-09-02T09:04:59.026Z,24.00
2022-09-02T09:10:17.997Z,22.38
2022-09-02T09:13:16.544Z,23.14
2022-09-02T09:15:50.693Z,22.85
2022-09-02T09:18:22.294Z,22.72
2022-09-02T09:20:50.179Z,23.21
2022-09-02T09:23:29.183Z,23.93
2022-09-02T09:26:09.377Z,23.79
2022-09-02T09:28:42.627Z,22.30
2022-09-02T09:31:17.119Z,20.93
2022-09-02T09:33:59.591Z,21.20
2022-09-02T09:36:55.916Z,22.20
2022-09-02T09:39:28.025Z,21.77
2022-09-02T09:41:57.810Z,22.31
2022-09-02T09:44:37.811Z,21.90
2022-09-02T09:47:08.661Z,20.81
2022-09-02T09:49:37.469Z,22.07
2022-09-02T09:52:05.723Z,23.00
2022-09-02T09:54:35.195Z,23.02
2022-09-02T09:57:18.034Z,23.75
2022-09-02T09:59:51.105Z,23.47
2022-09-02T10:02:22.980Z,25.41
2022-09-02T10:04:52.068Z,25.58
2022-09-02T10:07:38.450Z,26.41
2022-09-02T10:10:17.832Z,28.31
2022-09-02T10:12:47.568Z,25.16
2022-09-02T10:15:16.058Z,22.81
2022-09-02T10:17:54.516Z,28.44
2022-09-02T10:20:33.116Z,28.68
2022-09-02T10:23:12.891Z,28.69
2022-09-02T10:25:57.437Z,30.77
2022-09-02T10:28:41.322Z,30.78
2022-09-02T10:31:19.680Z,29.47
2022-09-02T10:34:01.533Z,27.81
2022-09-02T10:36:36.297Z,23.29
2022-09-02T10:39:17.649Z,22.80
2022-09-02T10:41:48.129Z,21.72
2022-09-02T10:44:27.920Z,22.56
2022-09-02T10:47:01.614Z,23.70
2022-09-02T10:49:45.996Z,25.03
2022-09-02T10:52:26.910Z,25.26
2022-09-02T10:55:04.491Z,25.62
2022-09-02T10:57:39.738Z,25.22
2022-09-02T11:00:15.738Z,25.02
2022-09-02T11:02:49.096Z,25.30
2022-09-02T11:05:21.321Z,29.50
2022-09-02T11:07:59.151Z,30.02
2022-09-02T11:10:32.406Z,30.55
2022-09-02T11:13:10.387Z,32.38
2022-09-02T11:15:47.916Z,32.38
2022-09-02T11:18:23.647Z,30.92
2022-09-02T11:21:04.934Z,29.66
2022-09-02T11:23:39.749Z,28.91
2022-09-02T11:26:16.347Z,29.49
2022-09-02T11:28:55.451Z,28.62
2022-09-02T11:31:34.618Z,28.98
2022-09-02T11:34:22.032Z,29.79
2022-09-02T11:36:50.888Z,30.46
2022-09-02T11:39:49.524Z,30.01
2022-09-02T11:42:37.730Z,28.56
2022-09-02T11:45:29.141Z,28.50
2022-09-02T11:48:20.770Z,28.86
2022-09-02T11:51:02.284Z,28.17
2022-09-02T11:53:32.860Z,29.08
2022-09-02T11:56:04.457Z,28.83
2022-09-02T11:58:38.313Z,27.97
2022-09-02T12:01:25.783Z,28.94
2022-09-02T12:04:55.404Z,28.89
2022-09-02T12:07:26.849Z,28.78
2022-09-02T12:09:57.914Z,28.38
2022-09-02T12:13:03.413Z,29.47
2022-09-02T12:15:36.658Z,30.51
2022-09-02T12:18:37.140Z,30.41
2022-09-02T12:21:11.088Z,30.10
2022-09-02T12:24:21.293Z,30.75
2022-09-02T12:27:29.725Z,31.27
2022-09-02T12:30:02.186Z,30.49
2022-09-02T12:33:04.908Z,32.13
2022-09-02T12:35:54.505Z,32.74
2022-09-02T12:38:31.326Z,30.94
2022-09-02T12:41:23.721Z,31.85
2022-09-02T12:44:04.453Z,31.70
2022-09-02T12:46:48.277Z,31.34
2022-09-02T12:49:30.248Z,31.41
2022-09-02T12:52:02.633Z,31.34
2022-09-02T12:54:42.542Z,31.13
2022-09-02T12:57:12.016Z,31.65
2022-09-02T12:59:42.435Z,31.35
2022-09-02T13:02:30.294Z,31.87
2022-09-02T13:05:11.639Z,32.03
2022-09-02T13:08:18.603Z,32.53
2022-09-02T13:11:02.504Z,33.75
2022-09-02T13:14:05.280Z,33.79
2022-09-02T13:16:40.574Z,33.43
2022-09-02T13:19:45.247Z,32.48
2022-09-02T13:22:38.855Z,32.46
2022-09-02T13:25:36.545Z,31.04
2022-09-02T13:28:35.436Z,32.65
2022-09-02T13:31:14.776Z,32.44
2022-09-02T13:33:44.617Z,34.27
2022-09-02T13:36:20.470Z,33.61
2022-09-02T13:38:48.606Z,32.87
2022-09-02T13:41:30.754Z,33.70
2022-09-02T13:44:12.044Z,33.12
2022-09-02T13:46:48.621Z,32.83
2022-09-02T13:49:22.701Z,33.39
2022-09-02T13:51:53.782Z,33.08
2022-09-02T13:54:36.203Z,32.21
2022-09-02T13:57:09.511Z,31.51
2022-09-02T13:59:40.688Z,32.11
2022-09-02T14:02:26.600Z,32.14
2022-09-02T14:04:59.107Z,32.58
2022-09-02T14:07:33.670Z,32.91
2022-09-02T14:10:05.116Z,33.38
2022-09-02T14:12:36.806Z,32.99
2022-09-02T14:15:07.926Z,33.28
2022-09-02T14:17:36.133Z,32.85
2022-09-02T14:20:20.358Z,33.13
2022-09-02T14:22:54.847Z,32.92
2022-09-02T14:25:27.220Z,32.88
2022-09-02T14:27:58.558Z,33.17
2022-09-02T14:30:32.636Z,33.26
2022-09-02T14:33:27.156Z,33.73
2022-09-02T14:36:00.284Z,34.14
2022-09-02T14:38:30.075Z,33.79
2022-09-02T14:41:03.438Z,33.27
2022-09-02T14:43:43.395Z,33.40
2022-09-02T14:46:28.058Z,33.38
2022-09-02T14:49:03.897Z,33.01
2022-09-02T14:51:39.603Z,33.62
2022-09-02T14:54:08.406Z,33.40
2022-09-02T14:56:48.650Z,33.92
2022-09-02T14:59:18.163Z,33.10
2022-09-02T15:01:49.457Z,33.87
2022-09-02T15:04:19.387Z,33.58
2022-09-02T15:06:48.696Z,33.89
2022-09-02T15:09:17.611Z,34.04
2022-09-02T15:11:50.774Z,34.09
2022-09-02T15:14:19.955Z,33.47
2022-09-02T15:16:48.896Z,33.58
2022-09-02T15:19:16.717Z,33.15
2022-09-02T15:21:44.809Z,33.01
2022-09-02T15:24:12.616Z,33.28
2022-09-02T15:26:40.918Z,34.12
2022-09-02T15:29:08.579Z,34.31
2022-09-02T15:31:38.005Z,34.16
2022-09-02T15:34:05.843Z,34.05
2022-09-02T15:36:33.975Z,34.07
2022-09-02T15:39:01.787Z,34.48
2022-09-02T15:41:31.726Z,34.80
2022-09-02T15:44:00.649Z,35.21
2022-09-02T15:46:30.769Z,35.12
2022-09-02T15:49:03.218Z,34.89
2022-09-02T15:51:31.371Z,35.02
2022-09-02T15:54:01.499Z,35.03
2022-09-02T15:56:31.914Z,35.12
2022-09-02T15:59:01.304Z,34.98
2022-09-02T16:01:31.807Z,35.50
2022-09-02T16:04:02.743Z,35.24
2022-09-02T16:06:31.508Z,35.52
2022-09-02T16:08:59.296Z,35.30
2022-09-02T16:11:28.169Z,35.19
2022-09-02T16:13:56.784Z,35.35
2022-09-02T16:16:24.637Z,35.58
2022-09-02T16:18:54.886Z,35.96
2022-09-02T16:21:24.032Z,36.20
2022-09-02T16:23:53.041Z,36.22
2022-09-02T16:26:25.244Z,36.20
2022-09-02T16:28:55.843Z,36.34
2022-09-02T16:31:25.455Z,36.94
2022-09-02T16:33:54.628Z,37.09
2022-09-02T16:36:25.212Z,37.37
2022-09-02T16:38:57.257Z,37.08
2022-09-02T16:41:27.195Z,37.15
2022-09-02T16:43:55.380Z,37.38
2022-09-02T16:46:24.028Z,37.41
2022-09-02T16:48:52.001Z,37.86
2022-09-02T16:51:20.099Z,37.91
2022-09-02T16:53:53.387Z,38.13
2022-09-02T16:56:21.948Z,38.11
2022-09-02T16:58:49.795Z,38.12
2022-09-02T17:01:18.333Z,38.39
2022-09-02T17:03:46.765Z,38.38
2022-09-02T17:06:15.790Z,38.62
2022-09-02T17:08:43.812Z,39.00
2022-09-02T17:11:20.109Z,38.95
2022-09-02T17:13:48.929Z,39.12
2022-09-02T17:16:17.333Z,39.00
2022-09-02T17:18:45.347Z,38.71
2022-09-02T17:21:18.720Z,39.50
2022-09-02T17:23:46.575Z,39.50
2022-09-02T17:26:16.693Z,39.65
2022-09-02T17:28:47.664Z,39.77
2022-09-02T17:31:20.440Z,40.56
2022-09-02T17:33:49.128Z,40.21
2022-09-02T17:36:17.123Z,40.43
2022-09-02T17:38:45.316Z,40.75
2022-09-02T17:41:31.644Z,41.51
2022-09-02T17:44:01.363Z,41.76
2022-09-02T17:46:29.125Z,41.79
2022-09-02T17:49:15.903Z,41.84
2022-09-02T17:51:44.654Z,42.04
2022-09-02T17:54:14.309Z,42.37
2022-09-02T17:57:00.659Z,42.14
2022-09-02T17:59:47.968Z,42.75
2022-09-02T18:02:34.733Z,42.63
2022-09-02T18:05:12.695Z,42.85
2022-09-02T18:07:46.913Z,43.43
2022-09-02T18:10:19.241Z,43.51
2022-09-02T18:12:47.092Z,43.78
2022-09-02T18:15:18.882Z,43.74
2022-09-02T18:17:49.155Z,44.15
2022-09-02T18:20:24.498Z,44.46
2022-09-02T18:23:24.255Z,44.66
2022-09-02T18:26:01.316Z,44.18
2022-09-02T18:28:49.732Z,45.50
2022-09-02T18:31:35.268Z,45.81
2022-09-02T18:34:19.701Z,45.65
2022-09-02T18:36:56.651Z,46.16
2022-09-02T18:39:49.793Z,46.68
2022-09-02T18:42:28.671Z,46.89
2022-09-02T18:45:05.346Z,47.13
2022-09-02T18:47:42.046Z,47.63
2022-09-02T18:50:22.092Z,48.11
2022-09-02T18:53:01.196Z,48.50
2022-09-02T18:55:36.330Z,48.48
2022-09-02T18:58:10.931Z,48.72
2022-09-02T19:00:46.493Z,48.91
2022-09-02T19:03:15.783Z,49.29
2022-09-02T19:05:43.522Z,49.39
2022-09-02T19:08:34.309Z,49.42
2022-09-02T19:11:05.806Z,50.03
2022-09-02T19:13:44.046Z,50.01
2022-09-02T19:16:12.710Z,50.06
2022-09-02T19:18:42.028Z,49.76
2022-09-02T19:21:10.512Z,50.07
2022-09-02T19:23:38.420Z,50.39
2022-09-02T19:26:06.739Z,50.61
2022-09-02T19:28:34.850Z,51.54
2022-09-02T19:31:05.023Z,51.36
2022-09-02T19:33:35.441Z,51.99
2022-09-02T19:36:04.655Z,51.70
2022-09-02T19:38:32.856Z,51.58
2022-09-02T19:41:01.707Z,51.87
2022-09-02T19:43:29.839Z,52.46
2022-09-02T19:45:58.264Z,53.14
2022-09-02T19:48:26.484Z,53.74
2022-09-02T19:50:55.203Z,53.91
2022-09-02T19:53:30.373Z,54.36
2022-09-02T19:55:58.950Z,54.45
2022-09-02T19:58:27.038Z,55.14
2022-09-02T20:00:56.496Z,55.31
2022-09-02T20:03:24.357Z,55.33
2022-09-02T20:05:52.852Z,56.07
2022-09-02T20:08:21.203Z,56.65
2022-09-02T20:10:56.730Z,56.77
2022-09-02T20:13:25.781Z,57.84
2022-09-02T20:15:54.610Z,58.60
2022-09-02T20:18:26.952Z,59.35
2022-09-02T20:20:57.283Z,60.18
2022-09-02T20:23:26.190Z,61.62
2022-09-02T20:26:11.093Z,61.48
2022-09-02T20:28:48.096Z,61.26
2022-09-02T20:31:30.862Z,62.01
2022-09-02T20:34:17.858Z,62.42
2022-09-02T20:36:56.162Z,63.07
2022-09-02T20:39:44.550Z,63.68
2022-09-02T20:42:31.159Z,63.78
2022-09-02T20:45:06.311Z,63.75
2022-09-02T20:47:52.556Z,65.28
2022-09-02T20:50:41.185Z,65.43
2022-09-02T20:53:25.648Z,65.97
2022-09-02T20:55:56.949Z,65.82
2022-09-02T20:58:41.762Z,66.60
2022-09-02T21:01:10.974Z,67.62
2022-09-02T21:03:52.338Z,67.66
2022-09-02T21:06:22.188Z,68.17
2022-09-02T21:09:00.865Z,68.47
2022-09-02T21:11:37.115Z,68.35
2022-09-02T21:14:12.451Z,68.44
2022-09-02T21:16:43.875Z,68.81
2022-09-02T21:19:17.390Z,68.39
2022-09-02T21:21:51.229Z,67.91
2022-09-02T21:24:24.345Z,68.27
2022-09-02T21:26:58.590Z,68.37
2022-09-02T21:29:34.568Z,68.42
2022-09-02T21:32:09.507Z,68.48
2022-09-02T21:34:40.639Z,68.37
2022-09-02T21:37:10.352Z,68.44
2022-09-02T21:39:43.241Z,68.37
2022-09-02T21:42:21.709Z,68.88
2022-09-02T21:45:03.643Z,68.97
2022-09-02T21:47:37.755Z,68.68
2022-09-02T21:50:12.101Z,68.33
2022-09-02T21:52:59.927Z,68.37
2022-09-02T21:55:44.931Z,67.64
2022-09-02T21:58:29.038Z,68.60
2022-09-02T22:01:06.355Z,67.96
2022-09-02T22:03:41.862Z,68.67
2022-09-02T22:06:15.056Z,68.46
2022-09-02T22:08:50.461Z,67.86
2022-09-02T22:11:24.325Z,67.78
2022-09-02T22:13:52.110Z,67.93
2022-09-02T22:16:32.982Z,67.82
2022-09-02T22:19:05.329Z,67.84
2022-09-02T22:21:40.232Z,67.63
2022-09-02T22:24:08.357Z,67.48
2022-09-02T22:26:42.378Z,67.31
2022-09-02T22:29:18.036Z,67.92
2022-09-02T22:31:51.328Z,68.65
2022-09-02T22:34:20.092Z,68.74
2022-09-02T22:37:00.772Z,68.87
2022-09-02T22:39:36.426Z,69.33
2022-09-02T22:42:18.108Z,69.57
2022-09-02T22:45:11.214Z,69.56
2022-09-02T22:48:04.105Z,69.82
2022-09-02T22:50:57.424Z,70.15
2022-09-02T22:53:25.253Z,70.64
2022-09-02T22:56:03.268Z,71.19
2022-09-02T22:58:51.364Z,70.80
2022-09-02T23:01:26.184Z,71.51
2022-09-02T23:04:11.294Z,72.54
2022-09-02T23:06:39.918Z,72.89
2022-09-02T23:09:11.065Z,73.07
2022-09-02T23:11:47.912Z,72.97
2022-09-02T23:14:28.535Z,73.98
2022-09-02T23:17:11.408Z,74.66
2022-09-02T23:19:56.586Z,75.15
2022-09-02T23:22:34.513Z,74.80
2022-09-02T23:25:20.088Z,75.31
2022-09-02T23:27:54.579Z,75.38
2022-09-02T23:30:22.308Z,75.85
2022-09-02T23:33:07.277Z,75.49
2022-09-02T23:35:47.993Z,75.81
2022-09-02T23:38:34.635Z,76.02
2022-09-02T23:41:08.515Z,76.68
2022-09-02T23:43:37.285Z,76.95
2022-09-02T23:46:18.295Z,77.28
2022-09-02T23:48:55.245Z,76.90
2022-09-02T23:51:32.246Z,77.48
2022-09-02T23:54:21.192Z,78.20
2022-09-02T23:57:05.055Z,78.29
2022-09-02T23:59:51.370Z,77.95
