createdAt,value
2022-10-13T00:00:47.757Z,98652.94
2022-10-13T00:03:14.461Z,98656.06
2022-10-13T00:05:44.733Z,98661.28
2022-10-13T00:08:11.359Z,98669.25
2022-10-13T00:10:38.361Z,98665.81
2022-10-13T00:13:05.001Z,98662.56
2022-10-13T00:15:31.367Z,98658.66
2022-10-13T00:17:58.052Z,98660.28
2022-10-13T00:20:24.400Z,98658.81
2022-10-13T00:22:50.785Z,98659.66
2022-10-13T00:25:17.149Z,98662.06
2022-10-13T00:27:43.571Z,98657.53
2022-10-13T00:30:10.188Z,98664.84
2022-10-13T00:32:36.625Z,98662.59
2022-10-13T00:35:03.102Z,98661.78
2022-10-13T00:37:29.658Z,98668.28
2022-10-13T00:39:56.118Z,98661.13
2022-10-13T00:42:23.471Z,98667.13
2022-10-13T00:45:07.272Z,98665.03
2022-10-13T00:47:36.411Z,98673.78
2022-10-13T00:50:03.052Z,98673.94
2022-10-13T00:52:29.539Z,98671.38
2022-10-13T00:54:55.934Z,98674.91
2022-10-13T00:57:22.464Z,98670.72
2022-10-13T00:59:49.118Z,98669.41
2022-10-13T01:02:15.512Z,98671.00
2022-10-13T01:04:43.370Z,98669.06
2022-10-13T01:07:09.899Z,98672.31
2022-10-13T01:09:37.923Z,98675.56
2022-10-13T01:12:23.323Z,98665.34
2022-10-13T01:14:53.659Z,98669.56
2022-10-13T01:17:39.013Z,98673.63
2022-10-13T01:20:14.691Z,98659.00
2022-10-13T01:23:02.478Z,98659.63
2022-10-13T01:25:41.450Z,98662.09
2022-10-13T01:28:20.020Z,98663.38
2022-10-13T01:30:55.177Z,98655.59
2022-10-13T01:33:34.730Z,98651.03
2022-10-13T01:36:01.029Z,98660.31
2022-10-13T01:38:31.056Z,98649.41
2022-10-13T01:41:00.916Z,98650.72
2022-10-13T01:43:37.454Z,98651.19
2022-10-13T01:46:08.993Z,98643.75
2022-10-13T01:48:36.033Z,98629.59
2022-10-13T01:51:02.440Z,98632.03
2022-10-13T01:53:29.029Z,98618.72
2022-10-13T01:55:56.189Z,98618.53
2022-10-13T01:58:22.867Z,98626.34
2022-10-13T02:01:02.544Z,98611.53
2022-10-13T02:03:32.091Z,98614.00
2022-10-13T02:06:24.667Z,98622.91
2022-10-13T02:08:56.193Z,98619.19
2022-10-13T02:11:22.612Z,98616.28
2022-10-13T02:14:07.243Z,98616.44
2022-10-13T02:16:37.826Z,98616.44
2022-10-13T02:19:04.887Z,98607.81
2022-10-13T02:21:31.352Z,98601.66
2022-10-13T02:23:57.776Z,98598.72
2022-10-13T02:26:24.641Z,98603.28
2022-10-13T02:28:51.175Z,98606.00
2022-10-13T02:31:17.669Z,98618.19
2022-10-13T02:33:44.040Z,98608.94
2022-10-13T02:36:10.484Z,98613.00
2022-10-13T02:38:36.943Z,98602.44
2022-10-13T02:41:03.349Z,98599.66
2022-10-13T02:43:29.876Z,98609.56
2022-10-13T02:45:56.368Z,98604.69
2022-10-13T02:48:22.813Z,98600.81
2022-10-13T02:50:49.216Z,98595.59
2022-10-13T02:53:15.709Z,98599.81
2022-10-13T02:55:42.380Z,98603.25
2022-10-13T02:58:08.814Z,98602.44
2022-10-13T03:00:35.228Z,98601.63
2022-10-13T03:03:01.680Z,98596.91
2022-10-13T03:05:28.073Z,98601.25
2022-10-13T03:07:54.497Z,98600.63
2022-10-13T03:10:20.965Z,98600.13
2022-10-13T03:12:47.343Z,98600.28
2022-10-13T03:15:13.848Z,98595.56
2022-10-13T03:17:40.227Z,98603.19
2022-10-13T03:20:07.107Z,98602.88
2022-10-13T03:22:33.635Z,98597.50
2022-10-13T03:25:00.133Z,98596.69
2022-10-13T03:27:26.581Z,98598.31
2022-10-13T03:29:53.031Z,98594.59
2022-10-13T03:32:19.668Z,98608.91
2022-10-13T03:34:46.244Z,98587.09
2022-10-13T03:37:12.649Z,98598.97
2022-10-13T03:39:39.394Z,98594.75
2022-10-13T03:42:06.006Z,98594.53
2022-10-13T03:44:32.426Z,98601.56
2022-10-13T03:46:58.888Z,98598.31
2022-10-13T03:49:25.312Z,98596.00
2022-10-13T03:51:51.780Z,98598.41
2022-10-13T03:54:18.843Z,98592.75
2022-10-13T03:56:45.240Z,98602.66
2022-10-13T03:59:11.867Z,98596.97
2022-10-13T04:01:38.379Z,98597.63
2022-10-13T04:04:04.859Z,98590.94
2022-10-13T04:06:31.722Z,98597.47
2022-10-13T04:08:58.099Z,98595.72
2022-10-13T04:11:24.586Z,98601.03
2022-10-13T04:13:50.949Z,98598.00
2022-10-13T04:16:21.175Z,98596.63
2022-10-13T04:18:50.907Z,98586.28
2022-10-13T04:21:17.326Z,98588.66
2022-10-13T04:23:43.707Z,98588.34
2022-10-13T04:26:20.409Z,98590.34
2022-10-13T04:28:47.291Z,98583.84
2022-10-13T04:31:13.733Z,98579.16
2022-10-13T04:33:40.116Z,98577.34
2022-10-13T04:36:07.226Z,98575.78
2022-10-13T04:38:33.610Z,98572.53
2022-10-13T04:41:02.842Z,98574.59
2022-10-13T04:43:29.261Z,98566.00
2022-10-13T04:46:00.226Z,98568.28
2022-10-13T04:48:26.607Z,98568.31
2022-10-13T04:51:02.576Z,98570.28
2022-10-13T04:53:29.387Z,98566.38
2022-10-13T04:55:56.308Z,98564.91
2022-10-13T04:58:23.196Z,98569.44
2022-10-13T05:00:49.819Z,98560.53
2022-10-13T05:03:16.286Z,98564.75
2022-10-13T05:05:43.222Z,98563.72
2022-10-13T05:08:09.663Z,98559.19
2022-10-13T05:10:36.061Z,98556.25
2022-10-13T05:13:02.420Z,98556.59
2022-10-13T05:15:28.816Z,98556.72
2022-10-13T05:17:55.293Z,98551.53
2022-10-13T05:20:21.811Z,98562.09
2022-10-13T05:22:48.245Z,98555.28
2022-10-13T05:25:14.704Z,98559.63
2022-10-13T05:27:41.108Z,98548.25
2022-10-13T05:30:07.799Z,98559.31
2022-10-13T05:32:35.033Z,98540.09
2022-10-13T05:35:01.467Z,98535.06
2022-10-13T05:37:27.851Z,98544.13
2022-10-13T05:39:54.282Z,98552.56
2022-10-13T05:42:20.934Z,98558.56
2022-10-13T05:44:47.602Z,98549.91
2022-10-13T05:47:14.076Z,98547.03
2022-10-13T05:49:41.025Z,98550.25
2022-10-13T05:52:08.490Z,98548.16
2022-10-13T05:54:37.874Z,98553.63
2022-10-13T05:57:17.544Z,98546.78
2022-10-13T05:59:45.311Z,98545.50
2022-10-13T06:02:12.319Z,98544.81
2022-10-13T06:04:40.334Z,98528.09
2022-10-13T06:07:06.775Z,98529.84
2022-10-13T06:09:38.017Z,98531.47
2022-10-13T06:12:05.215Z,98517.63
2022-10-13T06:14:31.635Z,98526.69
2022-10-13T06:16:58.012Z,98522.63
2022-10-13T06:19:24.401Z,98521.78
2022-10-13T06:21:50.753Z,98530.19
2022-10-13T06:24:17.135Z,98527.38
2022-10-13T06:26:43.539Z,98523.63
2022-10-13T06:29:09.968Z,98513.81
2022-10-13T06:31:36.362Z,98512.22
2022-10-13T06:34:02.807Z,98517.38
2022-10-13T06:36:29.179Z,98525.16
2022-10-13T06:38:55.533Z,98521.13
2022-10-13T06:41:21.921Z,98526.94
2022-10-13T06:43:48.289Z,98519.97
2022-10-13T06:46:14.706Z,98526.47
2022-10-13T06:48:41.140Z,98522.94
2022-10-13T06:51:08.388Z,98518.47
2022-10-13T06:53:34.919Z,98520.59
2022-10-13T06:56:02.721Z,98510.81
2022-10-13T06:58:29.376Z,98508.75
2022-10-13T07:00:55.775Z,98511.19
2022-10-13T07:03:23.859Z,98509.13
2022-10-13T07:05:50.176Z,98510.28
2022-10-13T07:08:16.546Z,98501.63
2022-10-13T07:10:43.141Z,98513.88
2022-10-13T07:13:09.623Z,98507.66
2022-10-13T07:15:39.582Z,98499.56
2022-10-13T07:18:05.967Z,98504.09
2022-10-13T07:20:32.377Z,98493.00
2022-10-13T07:22:58.774Z,98469.78
2022-10-13T07:25:25.184Z,98488.84
2022-10-13T07:27:51.585Z,98482.38
2022-10-13T07:30:18.538Z,98481.44
2022-10-13T07:32:44.996Z,98481.44
2022-10-13T07:35:11.535Z,98462.88
2022-10-13T07:37:38.069Z,98482.97
2022-10-13T07:40:05.151Z,98471.53
2022-10-13T07:42:31.561Z,98452.22
2022-10-13T07:44:57.924Z,98471.19
2022-10-13T07:47:24.349Z,98471.66
2022-10-13T07:49:50.819Z,98470.38
2022-10-13T07:52:17.555Z,98461.28
2022-10-13T07:54:44.191Z,98480.69
2022-10-13T07:57:10.675Z,98471.41
2022-10-13T07:59:37.185Z,98473.84
2022-10-13T08:02:03.734Z,98465.03
2022-10-13T08:04:33.581Z,98470.81
2022-10-13T08:07:00.065Z,98448.78
2022-10-13T08:09:26.621Z,98462.78
2022-10-13T08:11:54.670Z,98463.53
2022-10-13T08:14:24.169Z,98467.50
2022-10-13T08:16:53.034Z,98464.63
2022-10-13T08:19:21.978Z,98458.25
2022-10-13T08:22:09.075Z,98464.03
2022-10-13T08:24:35.099Z,98460.84
2022-10-13T08:27:01.533Z,98446.97
2022-10-13T08:29:28.188Z,98469.75
2022-10-13T08:31:55.091Z,98459.69
2022-10-13T08:34:24.665Z,98467.81
2022-10-13T08:36:53.623Z,98478.69
2022-10-13T08:39:20.811Z,98470.81
2022-10-13T08:41:47.271Z,98469.88
2022-10-13T08:47:12.611Z,98463.59
2022-10-13T08:49:41.005Z,98471.69
2022-10-13T08:52:10.360Z,98469.78
2022-10-13T08:54:36.759Z,98474.38
2022-10-13T08:57:05.229Z,98466.84
2022-10-13T08:59:31.595Z,98462.75
2022-10-13T09:01:58.343Z,98473.41
2022-10-13T09:04:33.075Z,98468.31
2022-10-13T09:07:06.556Z,98463.66
2022-10-13T09:09:33.058Z,98457.44
2022-10-13T09:11:59.625Z,98468.69
2022-10-13T09:14:33.140Z,98464.28
2022-10-13T09:19:41.673Z,98469.28
2022-10-13T09:22:14.136Z,98459.25
2022-10-13T09:24:40.581Z,98461.75
2022-10-13T09:27:11.150Z,98451.94
2022-10-13T09:29:37.806Z,98460.09
2022-10-13T09:32:08.504Z,98459.91
2022-10-13T09:34:35.121Z,98455.00
2022-10-13T09:37:03.222Z,98453.38
2022-10-13T09:39:30.083Z,98455.41
2022-10-13T09:42:29.463Z,98460.63
2022-10-13T09:45:00.360Z,98455.84
2022-10-13T09:47:26.952Z,98453.69
2022-10-13T09:50:06.669Z,98459.09
2022-10-13T09:52:34.156Z,98463.16
2022-10-13T09:55:01.083Z,98463.50
2022-10-13T09:57:30.509Z,98456.75
2022-10-13T10:00:15.781Z,98454.56
2022-10-13T10:02:47.531Z,98460.56
2022-10-13T10:05:17.212Z,98450.88
2022-10-13T10:07:43.967Z,98459.47
2022-10-13T10:10:14.384Z,98452.50
2022-10-13T10:12:40.757Z,98453.47
2022-10-13T10:15:16.004Z,98450.28
2022-10-13T10:18:02.136Z,98448.16
2022-10-13T10:20:28.466Z,98445.88
2022-10-13T10:22:57.890Z,98451.44
2022-10-13T10:25:44.691Z,98452.41
2022-10-13T10:28:16.748Z,98452.34
2022-10-13T10:30:44.045Z,98448.78
2022-10-13T10:33:11.801Z,98443.03
2022-10-13T10:35:50.371Z,98438.22
2022-10-13T10:38:35.823Z,98443.16
2022-10-13T10:41:05.191Z,98439.69
2022-10-13T10:43:31.840Z,98435.31
2022-10-13T10:45:58.765Z,98426.88
2022-10-13T10:48:26.960Z,98419.41
2022-10-13T10:50:53.581Z,98422.22
2022-10-13T10:53:28.640Z,98418.81
2022-10-13T10:56:01.461Z,98416.88
2022-10-13T10:58:46.273Z,98411.66
2022-10-13T11:01:24.820Z,98411.25
2022-10-13T11:03:56.715Z,98408.75
2022-10-13T11:06:24.478Z,98397.56
2022-10-13T11:08:50.955Z,98402.00
2022-10-13T11:11:24.803Z,98394.41
2022-10-13T11:13:54.328Z,98387.78
2022-10-13T11:16:29.880Z,98386.72
2022-10-13T11:18:59.199Z,98389.84
2022-10-13T11:21:26.211Z,98384.56
2022-10-13T11:23:52.539Z,98380.44
2022-10-13T11:26:29.095Z,98377.03
2022-10-13T11:28:55.489Z,98375.06
2022-10-13T11:31:33.561Z,98372.09
2022-10-13T11:34:02.484Z,98364.63
2022-10-13T11:36:35.195Z,98367.13
2022-10-13T11:39:04.702Z,98366.34
2022-10-13T11:41:32.284Z,98367.38
2022-10-13T11:44:07.333Z,98365.41
2022-10-13T11:46:50.729Z,98362.03
2022-10-13T11:49:29.499Z,98358.03
2022-10-13T11:52:13.864Z,98362.41
2022-10-13T11:54:40.518Z,98357.66
2022-10-13T11:57:20.725Z,98353.56
2022-10-13T11:59:47.538Z,98354.50
2022-10-13T12:02:19.004Z,98353.03
2022-10-13T12:04:58.724Z,98351.66
2022-10-13T12:07:25.074Z,98346.06
2022-10-13T12:09:54.780Z,98342.50
2022-10-13T12:12:21.647Z,98340.91
2022-10-13T12:14:52.437Z,98343.34
2022-10-13T12:17:29.796Z,98344.34
2022-10-13T12:19:57.094Z,98346.44
2022-10-13T12:22:23.427Z,98342.41
2022-10-13T12:25:03.147Z,98346.53
2022-10-13T12:27:32.592Z,98344.44
2022-10-13T12:30:02.288Z,98338.75
2022-10-13T12:32:29.667Z,98338.16
2022-10-13T12:34:56.318Z,98338.94
2022-10-13T12:37:40.820Z,98333.72
2022-10-13T12:40:09.325Z,98332.00
2022-10-13T12:42:35.932Z,98334.75
2022-10-13T12:45:02.884Z,98332.81
2022-10-13T12:47:36.419Z,98330.75
2022-10-13T12:50:21.721Z,98334.78
2022-10-13T12:52:48.281Z,98330.00
2022-10-13T12:55:17.030Z,98332.00
2022-10-13T12:57:44.948Z,98323.50
2022-10-13T13:00:20.866Z,98324.34
2022-10-13T13:02:51.268Z,98327.00
2022-10-13T13:05:31.239Z,98314.22
2022-10-13T13:07:57.916Z,98318.03
2022-10-13T13:10:24.347Z,98314.06
2022-10-13T13:12:51.305Z,98317.28
2022-10-13T13:15:20.864Z,98312.09
2022-10-13T13:18:02.522Z,98313.78
2022-10-13T13:20:29.899Z,98308.97
2022-10-13T13:22:57.609Z,98305.75
2022-10-13T13:25:24.294Z,98314.63
2022-10-13T13:27:50.976Z,98317.97
2022-10-13T13:30:18.507Z,98309.69
2022-10-13T13:32:45.274Z,98306.63
2022-10-13T13:35:11.812Z,98305.06
2022-10-13T13:37:41.924Z,98312.91
2022-10-13T13:40:10.600Z,98312.03
2022-10-13T13:42:37.043Z,98306.78
2022-10-13T13:45:03.515Z,98309.59
2022-10-13T13:47:30.031Z,98299.50
2022-10-13T13:49:57.017Z,98307.81
2022-10-13T13:52:23.744Z,98305.78
2022-10-13T13:54:50.798Z,98300.06
2022-10-13T13:57:17.385Z,98292.88
2022-10-13T13:59:44.004Z,98298.00
2022-10-13T14:02:15.390Z,98288.75
2022-10-13T14:04:41.993Z,98289.13
2022-10-13T14:07:08.431Z,98284.22
2022-10-13T14:09:34.839Z,98288.31
2022-10-13T14:12:01.259Z,98285.16
2022-10-13T14:14:29.760Z,98287.97
2022-10-13T14:16:56.199Z,98286.78
2022-10-13T14:19:22.680Z,98287.22
2022-10-13T14:21:49.113Z,98276.34
2022-10-13T14:24:15.496Z,98287.44
2022-10-13T14:26:41.894Z,98287.13
2022-10-13T14:29:08.356Z,98289.94
2022-10-13T14:31:34.751Z,98281.53
2022-10-13T14:34:01.335Z,98276.81
2022-10-13T14:36:27.851Z,98275.63
2022-10-13T14:38:55.062Z,98272.47
2022-10-13T14:41:21.682Z,98266.47
2022-10-13T14:43:48.059Z,98268.00
2022-10-13T14:46:14.524Z,98268.06
2022-10-13T14:48:41.070Z,98266.38
2022-10-13T14:51:07.948Z,98262.25
2022-10-13T14:53:34.958Z,98268.22
2022-10-13T14:56:01.568Z,98268.09
2022-10-13T14:58:28.107Z,98271.13
2022-10-13T15:00:55.605Z,98261.50
2022-10-13T15:03:22.856Z,98259.84
2022-10-13T15:05:49.357Z,98265.03
2022-10-13T15:08:15.799Z,98261.47
2022-10-13T15:10:42.210Z,98269.09
2022-10-13T15:13:08.557Z,98260.19
2022-10-13T15:15:34.929Z,98262.59
2022-10-13T15:18:01.347Z,98264.03
2022-10-13T15:20:27.874Z,98265.28
2022-10-13T15:22:54.372Z,98268.38
2022-10-13T15:25:20.815Z,98263.63
2022-10-13T15:27:47.157Z,98264.13
2022-10-13T15:30:13.640Z,98257.31
2022-10-13T15:32:40.069Z,98264.47
2022-10-13T15:35:06.643Z,98254.03
2022-10-13T15:37:33.090Z,98255.97
2022-10-13T15:39:59.546Z,98258.72
2022-10-13T15:42:25.944Z,98259.06
2022-10-13T15:47:38.749Z,98270.59
2022-10-13T15:50:05.362Z,98261.22
2022-10-13T15:52:34.926Z,98267.19
2022-10-13T15:55:01.830Z,98267.59
2022-10-13T15:57:28.197Z,98264.81
2022-10-13T15:59:54.679Z,98262.16
2022-10-13T16:02:23.357Z,98264.41
2022-10-13T16:04:50.198Z,98266.72
2022-10-13T16:07:18.311Z,98261.50
2022-10-13T16:09:45.218Z,98258.69
2022-10-13T16:12:11.626Z,98259.50
2022-10-13T16:14:38.043Z,98260.19
2022-10-13T16:17:04.533Z,98259.88
2022-10-13T16:19:30.925Z,98257.09
2022-10-13T16:21:57.330Z,98264.84
2022-10-13T16:24:23.754Z,98267.19
2022-10-13T16:26:50.357Z,98267.88
2022-10-13T16:29:16.948Z,98270.41
2022-10-13T16:31:43.453Z,98273.09
2022-10-13T16:34:10.345Z,98283.38
2022-10-13T16:36:36.789Z,98282.88
2022-10-13T16:39:03.254Z,98285.41
2022-10-13T16:41:29.833Z,98283.25
2022-10-13T16:43:56.261Z,98286.25
2022-10-13T16:46:22.853Z,98289.22
2022-10-13T16:48:49.259Z,98298.84
2022-10-13T16:51:16.554Z,98287.63
2022-10-13T16:53:43.020Z,98290.47
2022-10-13T16:56:09.475Z,98292.81
2022-10-13T16:58:35.817Z,98290.53
2022-10-13T17:01:05.876Z,98291.25
2022-10-13T17:03:32.272Z,98291.94
2022-10-13T17:05:58.626Z,98292.97
2022-10-13T17:08:24.970Z,98299.25
2022-10-13T17:10:57.851Z,98294.00
2022-10-13T17:13:24.762Z,98299.88
2022-10-13T17:15:51.820Z,98302.22
2022-10-13T17:18:18.208Z,98300.97
2022-10-13T17:21:10.996Z,98302.13
2022-10-13T17:23:37.577Z,98293.84
2022-10-13T17:26:05.277Z,98291.06
2022-10-13T17:28:32.124Z,98296.19
2022-10-13T17:30:58.597Z,98295.63
2022-10-13T17:33:25.458Z,98298.78
2022-10-13T17:35:52.115Z,98302.28
2022-10-13T17:38:18.511Z,98297.59
2022-10-13T17:40:44.920Z,98304.53
2022-10-13T17:43:11.367Z,98307.22
2022-10-13T17:45:37.738Z,98312.38
2022-10-13T17:48:04.061Z,98307.72
2022-10-13T17:50:30.490Z,98308.09
2022-10-13T17:52:56.884Z,98311.72
2022-10-13T17:55:23.238Z,98310.28
2022-10-13T17:57:49.579Z,98302.19
2022-10-13T18:00:16.152Z,98297.97
2022-10-13T18:02:42.602Z,98300.00
2022-10-13T18:05:08.985Z,98301.75
2022-10-13T18:07:35.344Z,98298.28
2022-10-13T18:10:01.805Z,98301.03
2022-10-13T18:12:28.221Z,98301.06
2022-10-13T18:14:54.587Z,98287.53
2022-10-13T18:17:21.317Z,98300.31
2022-10-13T18:19:57.471Z,98299.06
2022-10-13T18:22:24.133Z,98293.69
2022-10-13T18:24:56.046Z,98296.56
2022-10-13T18:27:23.550Z,98305.34
2022-10-13T18:29:50.115Z,98301.69
2022-10-13T18:32:16.535Z,98303.47
2022-10-13T18:34:43.083Z,98306.94
2022-10-13T18:37:09.441Z,98294.66
2022-10-13T18:39:36.320Z,98301.84
2022-10-13T18:42:02.722Z,98304.81
2022-10-13T18:44:29.164Z,98304.56
2022-10-13T18:46:56.475Z,98303.75
2022-10-13T18:49:30.642Z,98303.66
2022-10-13T18:51:57.977Z,98297.47
2022-10-13T18:54:24.705Z,98298.72
2022-10-13T18:56:51.113Z,98296.44
2022-10-13T18:59:17.742Z,98309.53
2022-10-13T19:01:44.401Z,98285.75
2022-10-13T19:04:12.803Z,98283.53
2022-10-13T19:06:39.303Z,98284.34
2022-10-13T19:09:06.381Z,98285.25
2022-10-13T19:11:32.870Z,98278.41
2022-10-13T19:13:59.495Z,98285.50
2022-10-13T19:16:26.633Z,98286.06
2022-10-13T19:18:53.036Z,98287.84
2022-10-13T19:21:19.604Z,98291.06
2022-10-13T19:23:46.078Z,98290.63
2022-10-13T19:26:15.077Z,98286.75
2022-10-13T19:28:41.843Z,98286.09
2022-10-13T19:31:09.222Z,98272.50
2022-10-13T19:33:37.051Z,98279.59
2022-10-13T19:36:05.095Z,98277.34
2022-10-13T19:38:31.451Z,98280.03
2022-10-13T19:41:01.271Z,98270.66
2022-10-13T19:43:27.665Z,98271.41
2022-10-13T19:45:59.593Z,98273.75
2022-10-13T19:48:26.294Z,98277.16
2022-10-13T19:50:52.629Z,98272.13
2022-10-13T19:53:18.992Z,98270.78
2022-10-13T19:55:46.501Z,98281.94
2022-10-13T19:58:13.353Z,98279.13
2022-10-13T20:00:39.795Z,98274.91
2022-10-13T20:03:06.648Z,98271.41
2022-10-13T20:05:32.971Z,98280.03
2022-10-13T20:07:59.289Z,98274.63
2022-10-13T20:10:25.831Z,98273.56
2022-10-13T20:12:52.210Z,98277.06
2022-10-13T20:15:18.575Z,98278.78
2022-10-13T20:17:45.020Z,98267.03
2022-10-13T20:20:11.469Z,98279.94
2022-10-13T20:22:39.513Z,98278.53
2022-10-13T20:25:08.974Z,98286.91
2022-10-13T20:27:36.114Z,98282.88
2022-10-13T20:30:02.642Z,98287.28
2022-10-13T20:32:29.022Z,98284.09
2022-10-13T20:34:55.389Z,98287.84
2022-10-13T20:37:22.137Z,98282.88
2022-10-13T20:39:48.682Z,98285.97
2022-10-13T20:42:15.035Z,98291.22
2022-10-13T20:44:41.444Z,98287.84
2022-10-13T20:47:07.790Z,98288.75
2022-10-13T20:49:34.142Z,98290.72
2022-10-13T20:52:00.596Z,98289.09
2022-10-13T20:54:26.978Z,98290.81
2022-10-13T20:56:53.362Z,98285.97
2022-10-13T20:59:19.766Z,98284.34
2022-10-13T21:01:46.243Z,98284.63
2022-10-13T21:04:12.877Z,98281.38
2022-10-13T21:06:39.791Z,98288.22
2022-10-13T21:09:06.204Z,98286.59
2022-10-13T21:11:32.572Z,98285.50
2022-10-13T21:13:58.982Z,98280.94
2022-10-13T21:16:28.962Z,98290.91
2022-10-13T21:18:55.809Z,98293.41
2022-10-13T21:21:23.053Z,98288.13
2022-10-13T21:23:50.691Z,98280.03
2022-10-13T21:26:21.409Z,98283.00
2022-10-13T21:28:48.801Z,98287.84
2022-10-13T21:31:15.388Z,98281.84
2022-10-13T21:33:42.065Z,98288.22
2022-10-13T21:36:08.672Z,98283.44
2022-10-13T21:38:35.049Z,98285.97
2022-10-13T21:41:03.676Z,98279.22
2022-10-13T21:43:30.048Z,98280.03
2022-10-13T21:45:56.465Z,98285.50
2022-10-13T21:48:22.862Z,98285.59
2022-10-13T21:50:49.265Z,98276.72
2022-10-13T21:53:15.687Z,98282.19
2022-10-13T21:55:42.089Z,98287.41
2022-10-13T21:58:08.443Z,98278.88
2022-10-13T22:00:35.043Z,98295.19
2022-10-13T22:03:01.474Z,98285.34
2022-10-13T22:05:27.908Z,98279.41
2022-10-13T22:07:54.336Z,98288.38
2022-10-13T22:10:20.753Z,98280.31
2022-10-13T22:12:47.155Z,98281.84
2022-10-13T22:15:13.514Z,98284.06
2022-10-13T22:17:39.925Z,98284.53
2022-10-13T22:20:06.559Z,98276.09
2022-10-13T22:22:32.995Z,98273.69
2022-10-13T22:24:59.416Z,98267.31
2022-10-13T22:27:25.797Z,98272.97
2022-10-13T22:29:52.155Z,98268.47
2022-10-13T22:32:18.535Z,98271.63
2022-10-13T22:34:44.895Z,98273.03
2022-10-13T22:37:11.250Z,98276.19
2022-10-13T22:39:37.613Z,98275.94
2022-10-13T22:42:03.995Z,98280.59
2022-10-13T22:44:30.414Z,98284.97
2022-10-13T22:46:56.765Z,98285.59
2022-10-13T22:49:23.138Z,98285.19
2022-10-13T22:51:49.464Z,98277.66
2022-10-13T22:54:15.815Z,98278.88
2022-10-13T22:56:42.247Z,98281.66
2022-10-13T22:59:08.681Z,98283.38
2022-10-13T23:01:35.069Z,98286.84
2022-10-13T23:04:01.415Z,98276.66
2022-10-13T23:06:28.597Z,98280.22
2022-10-13T23:08:55.053Z,98277.81
2022-10-13T23:11:21.460Z,98288.03
2022-10-13T23:13:48.127Z,98279.06
2022-10-13T23:16:15.507Z,98281.94
2022-10-13T23:18:41.834Z,98279.63
2022-10-13T23:21:08.769Z,98283.72
2022-10-13T23:23:35.222Z,98292.06
2022-10-13T23:26:11.585Z,98281.94
2022-10-13T23:28:38.046Z,98271.88
2022-10-13T23:31:14.717Z,98269.00
2022-10-13T23:33:41.059Z,98280.59
2022-10-13T23:36:07.714Z,98280.31
2022-10-13T23:38:34.124Z,98270.34
2022-10-13T23:41:04.502Z,98273.59
2022-10-13T23:43:30.856Z,98275.47
2022-10-13T23:45:57.182Z,98276.84
2022-10-13T23:48:23.506Z,98271.53
2022-10-13T23:50:49.868Z,98267.03
2022-10-13T23:53:16.272Z,98271.53
2022-10-13T23:55:42.665Z,98268.19
2022-10-13T23:58:09.023Z,98273.03
