createdAt,value
2019-01-23T00:00:59.518Z,0.00
2019-01-23T00:01:59.507Z,0.00
2019-01-23T00:02:59.534Z,0.00
2019-01-23T00:03:59.486Z,0.00
2019-01-23T00:04:59.474Z,0.00
2019-01-23T00:05:59.466Z,0.00
2019-01-23T00:06:59.470Z,0.00
2019-01-23T00:07:59.439Z,0.00
2019-01-23T00:08:59.454Z,0.00
2019-01-23T00:09:59.418Z,0.00
2019-01-23T00:10:59.411Z,0.00
2019-01-23T00:11:59.402Z,0.00
2019-01-23T00:12:59.386Z,0.00
2019-01-23T00:13:59.390Z,0.00
2019-01-23T00:14:59.370Z,0.00
2019-01-23T00:15:59.374Z,0.00
2019-01-23T00:16:59.346Z,0.00
2019-01-23T00:17:59.340Z,0.00
2019-01-23T00:18:59.363Z,0.00
2019-01-23T00:19:59.338Z,0.00
2019-01-23T00:20:59.298Z,0.00
2019-01-23T00:21:59.290Z,0.00
2019-01-23T00:22:59.282Z,0.00
2019-01-23T00:23:59.267Z,0.00
2019-01-23T00:24:59.286Z,0.00
2019-01-23T00:25:59.278Z,0.00
2019-01-23T00:26:59.234Z,0.00
2019-01-23T00:27:59.226Z,0.00
2019-01-23T00:28:59.226Z,0.00
2019-01-23T00:29:59.205Z,0.00
2019-01-23T00:30:59.202Z,0.00
2019-01-23T00:31:59.187Z,0.00
2019-01-23T00:32:59.188Z,0.00
2019-01-23T00:33:59.162Z,0.00
2019-01-23T00:34:59.154Z,0.00
2019-01-23T00:35:59.150Z,0.00
2019-01-23T00:36:59.134Z,0.00
2019-01-23T00:37:59.130Z,0.00
2019-01-23T00:38:59.142Z,0.00
2019-01-23T00:39:59.098Z,0.00
2019-01-23T00:40:59.083Z,0.00
2019-01-23T00:41:59.078Z,0.00
2019-01-23T00:42:59.066Z,0.00
2019-01-23T00:43:59.074Z,0.00
2019-01-23T00:44:59.047Z,0.00
2019-01-23T00:45:59.030Z,0.00
2019-01-23T00:46:59.022Z,0.00
2019-01-23T00:47:59.006Z,0.00
2019-01-23T00:48:59.002Z,0.00
2019-01-23T00:49:59.009Z,0.00
2019-01-23T00:50:58.982Z,0.00
2019-01-23T00:51:58.970Z,0.00
2019-01-23T00:52:58.946Z,0.00
2019-01-23T00:53:58.954Z,0.00
2019-01-23T00:54:58.926Z,0.00
2019-01-23T00:55:58.934Z,0.00
2019-01-23T00:56:58.910Z,0.00
2019-01-23T00:57:58.898Z,0.00
2019-01-23T00:58:58.882Z,0.00
2019-01-23T00:59:58.890Z,0.00
2019-01-23T01:00:58.874Z,0.00
2019-01-23T01:01:58.879Z,0.00
2019-01-23T01:02:58.846Z,0.00
2019-01-23T01:03:58.842Z,0.00
2019-01-23T01:04:58.822Z,0.00
2019-01-23T01:05:58.869Z,0.00
2019-01-23T01:06:58.802Z,0.00
2019-01-23T01:07:58.794Z,0.00
2019-01-23T01:08:58.782Z,0.00
2019-01-23T01:09:58.762Z,0.00
2019-01-23T01:10:58.758Z,0.00
2019-01-23T01:11:58.782Z,0.00
2019-01-23T01:12:58.742Z,0.00
2019-01-23T01:13:58.722Z,0.00
2019-01-23T01:14:58.718Z,0.00
2019-01-23T01:15:58.711Z,0.00
2019-01-23T01:16:58.694Z,0.00
2019-01-23T01:17:58.694Z,0.00
2019-01-23T01:18:58.670Z,0.00
2019-01-23T01:19:58.664Z,0.00
2019-01-23T01:20:58.666Z,0.00
2019-01-23T01:21:58.642Z,0.00
2019-01-23T01:22:58.623Z,0.00
2019-01-23T01:23:58.682Z,0.00
2019-01-23T01:24:58.606Z,0.00
2019-01-23T01:25:58.593Z,0.00
2019-01-23T01:26:58.614Z,0.00
2019-01-23T01:27:58.569Z,0.00
2019-01-23T01:28:58.570Z,0.00
2019-01-23T01:29:58.566Z,0.00
2019-01-23T01:30:58.538Z,0.00
2019-01-23T01:31:58.530Z,0.00
2019-01-23T01:32:58.538Z,0.00
2019-01-23T01:33:58.514Z,0.00
2019-01-23T01:34:58.502Z,0.00
2019-01-23T01:35:58.506Z,0.00
2019-01-23T01:36:58.479Z,0.00
2019-01-23T01:37:58.470Z,0.00
2019-01-23T01:38:58.458Z,0.00
2019-01-23T01:39:58.450Z,0.00
2019-01-23T01:40:58.438Z,0.00
2019-01-23T01:41:58.438Z,0.00
2019-01-23T01:42:58.418Z,0.00
2019-01-23T01:43:58.398Z,0.00
2019-01-23T01:44:58.402Z,0.00
2019-01-23T01:45:58.382Z,0.00
2019-01-23T01:46:58.373Z,0.00
2019-01-23T01:47:58.370Z,0.00
2019-01-23T01:48:58.354Z,0.00
2019-01-23T01:49:58.338Z,0.00
2019-01-23T01:50:58.342Z,0.00
2019-01-23T01:51:58.318Z,0.00
2019-01-23T01:52:58.321Z,0.00
2019-01-23T01:53:58.305Z,0.00
2019-01-23T01:54:58.286Z,0.00
2019-01-23T01:55:58.273Z,0.00
2019-01-23T01:56:58.258Z,0.00
2019-01-23T01:57:58.254Z,0.00
2019-01-23T01:59:02.744Z,0.00
2019-01-23T01:59:58.235Z,0.00
2019-01-23T02:00:58.226Z,0.00
2019-01-23T02:01:58.201Z,0.00
2019-01-23T02:02:58.197Z,0.00
2019-01-23T02:03:58.206Z,0.00
2019-01-23T02:04:58.173Z,0.00
2019-01-23T02:05:58.169Z,0.00
2019-01-23T02:06:58.150Z,0.00
2019-01-23T02:07:58.153Z,0.00
2019-01-23T02:08:58.150Z,0.00
2019-01-23T02:09:58.117Z,0.00
2019-01-23T02:10:58.105Z,0.00
2019-01-23T02:11:58.102Z,0.00
2019-01-23T02:12:58.105Z,0.00
2019-01-23T02:13:58.095Z,0.00
2019-01-23T02:14:58.078Z,0.00
2019-01-23T02:15:58.053Z,0.00
2019-01-23T02:16:58.054Z,0.00
2019-01-23T02:17:58.037Z,0.00
2019-01-23T02:18:58.030Z,0.00
2019-01-23T02:19:58.037Z,0.00
2019-01-23T02:20:57.998Z,0.00
2019-01-23T02:21:57.994Z,0.00
2019-01-23T02:22:57.987Z,0.00
2019-01-23T02:23:57.971Z,0.00
2019-01-23T02:24:57.955Z,0.00
2019-01-23T02:25:57.965Z,0.00
2019-01-23T02:26:57.937Z,0.00
2019-01-23T02:27:57.929Z,0.00
2019-01-23T02:28:57.926Z,0.00
2019-01-23T02:29:57.915Z,0.00
2019-01-23T02:30:57.892Z,0.00
2019-01-23T02:31:57.905Z,0.00
2019-01-23T02:32:57.869Z,0.00
2019-01-23T02:33:57.854Z,0.00
2019-01-23T02:34:57.859Z,0.00
2019-01-23T02:35:57.838Z,0.00
2019-01-23T02:36:57.834Z,0.00
2019-01-23T02:37:57.848Z,0.00
2019-01-23T02:38:57.822Z,0.00
2019-01-23T02:39:57.797Z,0.00
2019-01-23T02:40:57.782Z,0.00
2019-01-23T02:41:57.773Z,0.00
2019-01-23T02:42:57.777Z,0.00
2019-01-23T02:43:57.769Z,0.00
2019-01-23T02:44:57.746Z,0.00
2019-01-23T02:45:57.754Z,0.00
2019-01-23T02:46:57.722Z,0.00
2019-01-23T02:47:57.717Z,0.00
2019-01-23T02:48:57.697Z,0.00
2019-01-23T02:49:57.690Z,0.00
2019-01-23T02:50:57.690Z,0.00
2019-01-23T02:51:57.690Z,0.00
2019-01-23T02:52:57.683Z,0.00
2019-01-23T02:53:57.653Z,0.00
2019-01-23T02:54:57.634Z,0.00
2019-01-23T02:55:57.617Z,0.00
2019-01-23T02:56:57.613Z,0.00
2019-01-23T02:57:57.602Z,0.00
2019-01-23T02:58:57.629Z,0.00
2019-01-23T02:59:57.593Z,0.00
2019-01-23T03:00:57.565Z,0.00
2019-01-23T03:01:57.562Z,0.00
2019-01-23T03:02:57.546Z,0.00
2019-01-23T03:03:57.538Z,0.00
2019-01-23T03:04:57.550Z,0.00
2019-01-23T03:05:57.514Z,0.00
2019-01-23T03:06:57.515Z,0.00
2019-01-23T03:07:57.507Z,0.00
2019-01-23T03:08:57.480Z,0.00
2019-01-23T03:09:57.485Z,0.00
2019-01-23T03:10:57.477Z,0.00
2019-01-23T03:11:57.457Z,0.00
2019-01-23T03:12:57.441Z,0.00
2019-01-23T03:13:57.425Z,0.00
2019-01-23T03:14:57.414Z,0.00
2019-01-23T03:15:57.433Z,0.00
2019-01-23T03:16:57.397Z,0.00
2019-01-23T03:17:57.385Z,0.00
2019-01-23T03:18:57.370Z,0.00
2019-01-23T03:19:57.357Z,0.00
2019-01-23T03:20:57.366Z,0.00
2019-01-23T03:21:57.369Z,0.00
2019-01-23T03:22:57.330Z,0.00
2019-01-23T03:23:57.321Z,0.00
2019-01-23T03:24:57.319Z,0.00
2019-01-23T03:25:57.318Z,0.00
2019-01-23T03:26:57.285Z,0.00
2019-01-23T03:27:57.297Z,0.00
2019-01-23T03:28:57.285Z,0.00
2019-01-23T03:29:57.277Z,0.00
2019-01-23T03:30:57.250Z,0.00
2019-01-23T03:31:57.254Z,0.00
2019-01-23T03:32:57.249Z,0.00
2019-01-23T03:33:57.229Z,0.00
2019-01-23T03:34:57.209Z,0.00
2019-01-23T03:35:57.189Z,0.00
2019-01-23T03:36:57.185Z,0.00
2019-01-23T03:37:57.165Z,0.00
2019-01-23T03:38:57.169Z,0.00
2019-01-23T03:39:57.145Z,0.00
2019-01-23T03:40:57.150Z,0.00
2019-01-23T03:41:57.125Z,0.00
2019-01-23T03:42:57.166Z,0.00
2019-01-23T03:43:57.109Z,0.00
2019-01-23T03:44:57.118Z,0.00
2019-01-23T03:45:57.085Z,0.00
2019-01-23T03:46:57.069Z,0.00
2019-01-23T03:47:57.057Z,0.00
2019-01-23T03:48:57.045Z,0.00
2019-01-23T03:49:57.069Z,0.00
2019-01-23T03:50:57.037Z,0.00
2019-01-23T03:51:57.033Z,0.00
2019-01-23T03:52:57.025Z,0.00
2019-01-23T03:53:56.994Z,0.00
2019-01-23T03:54:57.000Z,0.00
2019-01-23T03:55:57.013Z,0.00
2019-01-23T03:56:56.969Z,0.00
2019-01-23T03:57:56.953Z,0.00
2019-01-23T03:58:56.946Z,0.00
2019-01-23T03:59:56.950Z,0.00
2019-01-23T04:00:56.917Z,0.00
2019-01-23T04:01:56.929Z,0.00
2019-01-23T04:02:56.930Z,0.00
2019-01-23T04:03:56.888Z,0.00
2019-01-23T04:04:56.893Z,0.00
2019-01-23T04:05:56.869Z,0.00
2019-01-23T04:06:56.865Z,0.00
2019-01-23T04:07:56.910Z,0.00
2019-01-23T04:08:56.857Z,0.00
2019-01-23T04:09:56.833Z,0.00
2019-01-23T04:10:56.817Z,0.00
2019-01-23T04:11:56.850Z,0.00
2019-01-23T04:12:56.808Z,0.00
2019-01-23T04:13:56.772Z,0.00
2019-01-23T04:14:56.765Z,0.00
2019-01-23T04:15:56.748Z,0.00
2019-01-23T04:16:56.730Z,0.00
2019-01-23T04:17:56.722Z,0.00
2019-01-23T04:18:56.740Z,0.00
2019-01-23T04:19:56.701Z,0.00
2019-01-23T04:20:56.691Z,0.00
2019-01-23T04:21:56.681Z,0.00
2019-01-23T04:22:56.673Z,0.00
2019-01-23T04:23:56.684Z,0.00
2019-01-23T04:24:56.654Z,0.00
2019-01-23T04:25:56.635Z,0.00
2019-01-23T04:26:56.644Z,0.00
2019-01-23T04:27:56.630Z,0.00
2019-01-23T04:28:56.609Z,0.00
2019-01-23T04:29:56.596Z,0.00
2019-01-23T04:30:56.585Z,0.00
2019-01-23T04:31:56.592Z,0.00
2019-01-23T04:32:56.565Z,0.00
2019-01-23T04:33:56.577Z,0.00
2019-01-23T04:34:56.544Z,0.00
2019-01-23T04:35:56.560Z,0.00
2019-01-23T04:36:56.520Z,0.00
2019-01-23T04:37:56.515Z,0.00
2019-01-23T04:38:56.509Z,0.00
2019-01-23T04:39:56.496Z,0.00
2019-01-23T04:40:56.480Z,0.00
2019-01-23T04:41:56.497Z,0.00
2019-01-23T04:42:56.460Z,0.00
2019-01-23T04:43:56.444Z,0.00
2019-01-23T04:44:56.435Z,0.00
2019-01-23T04:45:56.436Z,0.00
2019-01-23T04:46:56.419Z,0.00
2019-01-23T04:47:56.420Z,0.00
2019-01-23T04:48:56.398Z,0.00
2019-01-23T04:49:56.389Z,0.00
2019-01-23T04:50:56.368Z,0.00
2019-01-23T04:51:56.357Z,0.00
2019-01-23T04:52:56.397Z,0.00
2019-01-23T04:53:56.335Z,0.00
2019-01-23T04:54:56.324Z,0.00
2019-01-23T04:55:56.325Z,0.00
2019-01-23T04:56:56.325Z,0.00
2019-01-23T04:57:56.292Z,0.00
2019-01-23T04:58:56.315Z,0.00
2019-01-23T04:59:56.272Z,0.00
2019-01-23T05:00:56.269Z,0.00
2019-01-23T05:01:56.258Z,0.00
2019-01-23T05:02:56.256Z,0.00
2019-01-23T05:03:56.254Z,0.00
2019-01-23T05:04:56.226Z,0.00
2019-01-23T05:05:56.208Z,0.00
2019-01-23T05:06:56.200Z,0.00
2019-01-23T05:07:56.184Z,0.00
2019-01-23T05:08:56.197Z,0.00
2019-01-23T05:09:56.191Z,0.00
2019-01-23T05:10:56.161Z,0.00
2019-01-23T05:11:56.145Z,0.00
2019-01-23T05:12:56.141Z,0.00
2019-01-23T05:13:56.117Z,0.00
2019-01-23T05:14:56.108Z,0.00
2019-01-23T05:15:56.129Z,0.00
2019-01-23T05:16:56.097Z,0.00
2019-01-23T05:17:56.075Z,0.00
2019-01-23T05:18:56.080Z,0.00
2019-01-23T05:19:56.053Z,0.00
2019-01-23T05:20:56.044Z,0.00
2019-01-23T05:21:56.058Z,0.00
2019-01-23T05:22:56.033Z,0.00
2019-01-23T05:23:56.015Z,0.00
2019-01-23T05:24:56.009Z,0.00
2019-01-23T05:25:55.983Z,0.00
2019-01-23T05:26:55.985Z,0.00
2019-01-23T05:27:55.984Z,0.00
2019-01-23T05:28:55.965Z,0.00
2019-01-23T05:29:55.956Z,0.00
2019-01-23T05:30:55.937Z,0.00
2019-01-23T05:31:55.947Z,0.00
2019-01-23T05:32:55.948Z,0.00
2019-01-23T05:33:55.904Z,0.00
2019-01-23T05:34:55.929Z,0.00
2019-01-23T05:35:55.891Z,0.00
2019-01-23T05:36:55.873Z,0.00
2019-01-23T05:37:55.884Z,0.00
2019-01-23T05:38:55.851Z,0.00
2019-01-23T05:39:55.835Z,0.00
2019-01-23T05:40:55.839Z,0.00
2019-01-23T05:41:55.815Z,0.00
2019-01-23T05:42:55.837Z,0.00
2019-01-23T05:43:55.812Z,0.00
2019-01-23T05:44:55.804Z,0.00
2019-01-23T05:45:55.772Z,0.00
2019-01-23T05:46:55.768Z,0.00
2019-01-23T05:47:55.759Z,0.00
2019-01-23T05:48:55.784Z,0.00
2019-01-23T05:49:55.731Z,0.00
2019-01-23T05:50:55.729Z,0.00
2019-01-23T05:51:55.717Z,0.00
2019-01-23T05:52:55.700Z,0.00
2019-01-23T05:53:55.712Z,0.00
2019-01-23T05:54:55.708Z,0.00
2019-01-23T05:55:55.712Z,0.00
2019-01-23T05:56:55.660Z,0.00
2019-01-23T05:57:55.641Z,0.00
2019-01-23T05:58:55.631Z,0.00
2019-01-23T06:00:02.091Z,0.00
2019-01-23T06:00:56.616Z,0.00
2019-01-23T06:01:55.612Z,0.00
2019-01-23T06:02:55.604Z,0.00
2019-01-23T06:03:55.581Z,0.00
2019-01-23T06:04:55.568Z,0.00
2019-01-23T06:05:55.606Z,0.00
2019-01-23T06:06:55.551Z,0.00
2019-01-23T06:07:55.536Z,0.00
2019-01-23T06:08:55.543Z,0.00
2019-01-23T06:09:55.526Z,0.00
2019-01-23T06:10:55.515Z,0.00
2019-01-23T06:11:55.511Z,0.00
2019-01-23T06:12:55.480Z,0.00
2019-01-23T06:13:55.488Z,0.00
2019-01-23T06:14:55.455Z,0.00
2019-01-23T06:15:55.452Z,0.00
2019-01-23T06:16:55.498Z,0.00
2019-01-23T06:17:55.442Z,0.00
2019-01-23T06:18:55.424Z,0.00
2019-01-23T06:19:55.427Z,0.00
2019-01-23T06:20:55.663Z,0.00
2019-01-23T06:21:55.380Z,0.00
2019-01-23T06:22:55.404Z,0.00
2019-01-23T06:23:55.367Z,0.00
2019-01-23T06:24:55.352Z,0.00
2019-01-23T06:25:55.363Z,0.00
2019-01-23T06:26:55.336Z,0.00
2019-01-23T06:27:55.344Z,0.00
2019-01-23T06:28:55.329Z,0.00
2019-01-23T06:29:55.317Z,0.00
2019-01-23T06:30:55.307Z,0.00
2019-01-23T06:31:55.288Z,0.00
2019-01-23T06:32:55.282Z,0.00
2019-01-23T06:33:55.260Z,0.00
2019-01-23T06:34:55.260Z,0.00
2019-01-23T06:35:55.235Z,0.00
2019-01-23T06:36:55.252Z,0.00
2019-01-23T06:37:55.236Z,0.00
2019-01-23T06:38:55.199Z,0.00
2019-01-23T06:39:55.192Z,0.00
2019-01-23T06:40:55.171Z,0.00
2019-01-23T06:41:55.175Z,0.00
2019-01-23T06:42:55.189Z,0.00
2019-01-23T06:43:55.140Z,0.00
2019-01-23T06:44:55.144Z,0.00
2019-01-23T06:45:55.123Z,0.00
2019-01-23T06:46:55.120Z,0.00
2019-01-23T06:47:55.096Z,0.00
2019-01-23T06:48:55.116Z,0.00
2019-01-23T06:49:55.096Z,0.00
2019-01-23T06:50:55.089Z,0.00
2019-01-23T06:51:55.059Z,0.00
2019-01-23T06:52:55.044Z,0.00
2019-01-23T06:53:55.036Z,0.00
2019-01-23T06:54:55.049Z,0.00
2019-01-23T06:55:55.027Z,0.00
2019-01-23T06:56:55.047Z,0.00
2019-01-23T06:57:54.995Z,0.00
2019-01-23T06:58:54.983Z,0.00
2019-01-23T06:59:54.995Z,0.00
2019-01-23T07:00:54.963Z,0.00
2019-01-23T07:01:54.960Z,0.00
2019-01-23T07:02:54.951Z,0.00
2019-01-23T07:03:54.935Z,0.00
2019-01-23T07:04:54.920Z,0.00
2019-01-23T07:05:54.932Z,0.00
2019-01-23T07:06:54.899Z,0.00
2019-01-23T07:07:54.887Z,0.00
2019-01-23T07:08:54.895Z,0.00
2019-01-23T07:09:54.872Z,0.00
2019-01-23T07:10:54.852Z,0.00
2019-01-23T07:11:54.879Z,0.00
2019-01-23T07:12:54.855Z,0.00
2019-01-23T07:13:54.847Z,0.00
2019-01-23T07:14:54.811Z,0.00
2019-01-23T07:15:54.817Z,0.00
2019-01-23T07:16:54.818Z,0.00
2019-01-23T07:17:54.780Z,0.00
2019-01-23T07:18:54.786Z,0.00
2019-01-23T07:19:54.759Z,0.00
2019-01-23T07:20:54.759Z,0.00
2019-01-23T07:21:54.735Z,0.00
2019-01-23T07:22:54.751Z,0.00
2019-01-23T07:23:54.715Z,0.00
2019-01-23T07:24:54.703Z,5.62
2019-01-23T07:25:54.699Z,5.62
2019-01-23T07:26:54.687Z,5.62
2019-01-23T07:27:54.671Z,5.62
2019-01-23T07:28:54.716Z,5.62
2019-01-23T07:29:54.655Z,5.62
2019-01-23T07:30:54.639Z,5.62
2019-01-23T07:31:54.627Z,5.62
2019-01-23T07:32:54.622Z,5.62
2019-01-23T07:33:54.620Z,5.62
2019-01-23T07:34:54.613Z,11.25
2019-01-23T07:35:54.583Z,11.25
2019-01-23T07:36:54.567Z,11.25
2019-01-23T07:37:54.588Z,11.25
2019-01-23T07:38:54.555Z,11.25
2019-01-23T07:39:54.604Z,16.88
2019-01-23T07:40:54.535Z,16.88
2019-01-23T07:41:54.517Z,16.88
2019-01-23T07:42:54.511Z,16.88
2019-01-23T07:43:54.500Z,16.88
2019-01-23T07:44:54.483Z,22.50
2019-01-23T07:45:54.496Z,22.50
2019-01-23T07:46:54.474Z,22.50
2019-01-23T07:47:54.455Z,28.12
2019-01-23T07:48:54.475Z,28.12
2019-01-23T07:49:54.467Z,28.12
2019-01-23T07:50:54.419Z,28.12
2019-01-23T07:51:54.427Z,28.12
2019-01-23T07:52:54.395Z,33.75
2019-01-23T07:53:54.416Z,33.75
2019-01-23T07:54:54.411Z,33.75
2019-01-23T07:55:54.368Z,33.75
2019-01-23T07:56:54.355Z,33.75
2019-01-23T07:57:54.343Z,39.38
2019-01-23T07:58:54.331Z,39.38
2019-01-23T07:59:54.348Z,39.38
2019-01-23T08:00:54.323Z,39.38
2019-01-23T08:01:54.327Z,39.38
2019-01-23T08:02:54.295Z,39.38
2019-01-23T08:03:54.287Z,39.38
2019-01-23T08:04:54.267Z,39.38
2019-01-23T08:05:54.283Z,39.38
2019-01-23T08:06:54.260Z,45.00
2019-01-23T08:07:54.239Z,45.00
2019-01-23T08:08:54.243Z,45.00
2019-01-23T08:09:54.231Z,50.62
2019-01-23T08:10:54.251Z,50.62
2019-01-23T08:11:54.195Z,50.62
2019-01-23T08:12:54.213Z,56.25
2019-01-23T08:13:54.231Z,61.88
2019-01-23T08:14:54.163Z,56.25
2019-01-23T08:15:54.148Z,61.88
2019-01-23T08:16:54.159Z,61.88
2019-01-23T08:17:54.139Z,61.88
2019-01-23T08:18:54.117Z,61.88
2019-01-23T08:19:54.111Z,61.88
2019-01-23T08:20:54.123Z,61.88
2019-01-23T08:21:54.103Z,61.88
2019-01-23T08:22:54.099Z,61.88
2019-01-23T08:23:54.059Z,67.50
2019-01-23T08:24:54.055Z,67.50
2019-01-23T08:25:54.072Z,67.50
2019-01-23T08:26:54.027Z,67.50
2019-01-23T08:27:54.019Z,67.50
2019-01-23T08:28:54.019Z,67.50
2019-01-23T08:29:54.007Z,67.50
2019-01-23T08:30:54.004Z,73.12
2019-01-23T08:31:54.023Z,73.12
2019-01-23T08:32:53.968Z,73.12
2019-01-23T08:33:53.955Z,73.12
2019-01-23T08:34:53.959Z,73.12
2019-01-23T08:35:53.947Z,73.12
2019-01-23T08:36:53.927Z,73.12
2019-01-23T08:37:53.934Z,78.75
2019-01-23T08:38:53.895Z,78.75
2019-01-23T08:39:53.899Z,78.75
2019-01-23T08:40:53.884Z,78.75
2019-01-23T08:41:53.881Z,78.75
2019-01-23T08:42:53.880Z,78.75
2019-01-23T08:43:53.843Z,78.75
2019-01-23T08:44:53.835Z,78.75
2019-01-23T08:45:53.823Z,78.75
2019-01-23T08:46:53.823Z,84.38
2019-01-23T08:47:53.822Z,84.38
2019-01-23T08:48:53.811Z,78.75
2019-01-23T08:49:53.788Z,84.38
2019-01-23T08:50:53.771Z,84.38
2019-01-23T08:51:53.763Z,90.00
2019-01-23T08:52:53.755Z,90.00
2019-01-23T08:53:53.763Z,90.00
2019-01-23T08:54:53.747Z,90.00
2019-01-23T08:55:53.995Z,90.00
2019-01-23T08:56:53.707Z,90.00
2019-01-23T08:57:53.694Z,90.00
2019-01-23T08:58:53.684Z,90.00
2019-01-23T08:59:53.724Z,90.00
2019-01-23T09:00:53.703Z,90.00
2019-01-23T09:01:53.653Z,90.00
2019-01-23T09:02:53.639Z,90.00
2019-01-23T09:03:53.657Z,90.00
2019-01-23T09:04:53.618Z,90.00
2019-01-23T09:05:53.599Z,90.00
2019-01-23T09:06:53.645Z,90.00
2019-01-23T09:07:53.587Z,90.00
2019-01-23T09:08:53.580Z,90.00
2019-01-23T09:09:53.562Z,90.00
2019-01-23T09:10:53.550Z,90.00
2019-01-23T09:11:53.547Z,90.00
2019-01-23T09:12:53.563Z,90.00
2019-01-23T09:13:53.527Z,90.00
2019-01-23T09:14:53.535Z,90.00
2019-01-23T09:15:53.496Z,90.00
2019-01-23T09:16:53.487Z,90.00
2019-01-23T09:17:53.501Z,90.00
2019-01-23T09:18:53.511Z,90.00
2019-01-23T09:19:53.467Z,90.00
2019-01-23T09:20:53.451Z,95.62
2019-01-23T09:21:53.446Z,95.62
2019-01-23T09:22:53.422Z,95.62
2019-01-23T09:23:53.407Z,95.62
2019-01-23T09:24:53.415Z,95.62
2019-01-23T09:25:53.387Z,95.62
2019-01-23T09:26:53.375Z,95.62
2019-01-23T09:27:53.379Z,95.62
2019-01-23T09:28:53.359Z,95.62
2019-01-23T09:29:53.370Z,95.62
2019-01-23T09:30:54.557Z,95.62
2019-01-23T09:31:53.323Z,95.62
2019-01-23T09:32:53.323Z,95.62
2019-01-23T09:33:53.310Z,95.62
2019-01-23T09:34:53.294Z,101.25
2019-01-23T09:35:53.283Z,101.25
2019-01-23T09:36:53.295Z,101.25
2019-01-23T09:37:53.255Z,101.25
2019-01-23T09:38:53.255Z,101.25
2019-01-23T09:39:53.246Z,101.25
2019-01-23T09:40:53.238Z,101.25
2019-01-23T09:41:53.235Z,101.25
2019-01-23T09:42:53.203Z,95.62
2019-01-23T09:43:53.188Z,101.25
2019-01-23T09:44:53.183Z,101.25
2019-01-23T09:45:53.178Z,95.62
2019-01-23T09:46:53.163Z,101.25
2019-01-23T09:47:53.171Z,101.25
2019-01-23T09:48:53.135Z,101.25
2019-01-23T09:49:53.126Z,101.25
2019-01-23T09:50:53.115Z,101.25
2019-01-23T09:51:53.104Z,101.25
2019-01-23T09:52:53.103Z,106.88
2019-01-23T09:53:53.119Z,106.88
2019-01-23T09:54:53.071Z,106.88
2019-01-23T09:55:53.058Z,101.25
2019-01-23T09:56:53.070Z,106.88
2019-01-23T09:57:53.042Z,106.88
2019-01-23T09:58:53.047Z,106.88
2019-01-23T09:59:53.042Z,106.88
2019-01-23T10:00:59.553Z,106.88
2019-01-23T10:01:54.012Z,106.88
2019-01-23T10:02:52.990Z,106.88
2019-01-23T10:03:52.978Z,101.25
2019-01-23T10:04:52.995Z,106.88
2019-01-23T10:05:52.967Z,106.88
2019-01-23T10:06:52.973Z,106.88
2019-01-23T10:07:52.934Z,106.88
2019-01-23T10:08:52.938Z,101.25
2019-01-23T10:09:52.914Z,106.88
2019-01-23T10:10:52.930Z,106.88
2019-01-23T10:11:52.890Z,106.88
2019-01-23T10:12:52.899Z,106.88
2019-01-23T10:13:52.886Z,106.88
2019-01-23T10:14:52.862Z,106.88
2019-01-23T10:15:52.842Z,106.88
2019-01-23T10:16:52.874Z,106.88
2019-01-23T10:17:52.834Z,106.88
2019-01-23T10:18:56.153Z,112.50
2019-01-23T10:19:52.802Z,112.50
2019-01-23T10:20:52.790Z,112.50
2019-01-23T10:21:52.798Z,112.50
2019-01-23T10:22:52.782Z,112.50
2019-01-23T10:23:52.786Z,112.50
2019-01-23T10:24:52.771Z,112.50
2019-01-23T10:25:52.738Z,112.50
2019-01-23T10:26:52.734Z,112.50
2019-01-23T10:27:52.781Z,112.50
2019-01-23T10:28:52.714Z,101.25
2019-01-23T10:29:52.698Z,101.25
2019-01-23T10:30:52.694Z,101.25
2019-01-23T10:31:52.682Z,106.88
2019-01-23T10:32:52.666Z,106.88
2019-01-23T10:33:52.678Z,101.25
2019-01-23T10:34:52.638Z,101.25
2019-01-23T10:35:52.634Z,101.25
2019-01-23T10:36:52.622Z,95.62
2019-01-23T10:37:52.610Z,95.62
2019-01-23T10:38:52.631Z,90.00
2019-01-23T10:39:52.607Z,90.00
2019-01-23T10:40:52.582Z,90.00
2019-01-23T10:41:52.574Z,90.00
2019-01-23T10:42:52.569Z,90.00
2019-01-23T10:43:52.554Z,95.62
2019-01-23T10:44:52.582Z,95.62
2019-01-23T10:45:52.526Z,95.62
2019-01-23T10:46:52.536Z,95.62
2019-01-23T10:47:56.104Z,95.62
2019-01-23T10:48:52.491Z,101.25
2019-01-23T10:49:52.486Z,101.25
2019-01-23T10:50:52.474Z,95.62
2019-01-23T10:51:52.458Z,101.25
2019-01-23T10:52:52.490Z,95.62
2019-01-23T10:53:52.434Z,90.00
2019-01-23T10:54:52.434Z,90.00
2019-01-23T10:55:52.421Z,90.00
2019-01-23T10:56:52.403Z,90.00
2019-01-23T10:57:52.398Z,90.00
2019-01-23T10:58:52.418Z,95.62
2019-01-23T10:59:52.370Z,95.62
2019-01-23T11:00:52.401Z,95.62
2019-01-23T11:01:52.354Z,95.62
2019-01-23T11:02:52.346Z,95.62
2019-01-23T11:03:52.350Z,101.25
2019-01-23T11:04:52.318Z,101.25
2019-01-23T11:05:52.309Z,106.88
2019-01-23T11:06:52.306Z,106.88
2019-01-23T11:07:52.307Z,112.50
2019-01-23T11:08:52.330Z,118.12
2019-01-23T11:09:52.294Z,118.12
2019-01-23T11:10:52.255Z,123.75
2019-01-23T11:11:52.251Z,129.38
2019-01-23T11:12:52.234Z,135.00
2019-01-23T11:13:52.238Z,135.00
2019-01-23T11:14:52.225Z,135.00
2019-01-23T11:15:52.222Z,135.00
2019-01-23T11:16:52.195Z,140.62
2019-01-23T11:17:52.178Z,140.62
2019-01-23T11:18:52.164Z,140.62
2019-01-23T11:19:52.159Z,140.62
2019-01-23T11:20:52.186Z,140.62
2019-01-23T11:21:52.134Z,135.00
2019-01-23T11:22:52.128Z,129.38
2019-01-23T11:23:52.110Z,129.38
2019-01-23T11:24:52.098Z,129.38
2019-01-23T11:25:52.107Z,123.75
2019-01-23T11:26:52.110Z,123.75
2019-01-23T11:27:52.079Z,123.75
2019-01-23T11:28:52.066Z,123.75
2019-01-23T11:29:52.066Z,129.38
2019-01-23T11:30:52.038Z,129.38
2019-01-23T11:31:52.034Z,129.38
2019-01-23T11:32:52.041Z,129.38
2019-01-23T11:33:52.006Z,129.38
2019-01-23T11:34:51.993Z,135.00
2019-01-23T11:35:52.017Z,135.00
2019-01-23T11:36:51.966Z,140.62
2019-01-23T11:37:51.958Z,140.62
2019-01-23T11:38:52.665Z,146.25
2019-01-23T11:39:51.959Z,146.25
2019-01-23T11:40:51.930Z,151.88
2019-01-23T11:41:51.922Z,157.50
2019-01-23T11:42:51.906Z,168.75
2019-01-23T11:43:51.907Z,157.50
2019-01-23T11:44:51.902Z,157.50
2019-01-23T11:45:51.866Z,168.75
2019-01-23T11:46:51.858Z,174.38
2019-01-23T11:47:51.850Z,163.12
2019-01-23T11:48:51.845Z,157.50
2019-01-23T11:49:51.854Z,146.25
2019-01-23T11:50:51.838Z,140.62
2019-01-23T11:51:51.801Z,140.62
2019-01-23T11:52:51.805Z,146.25
2019-01-23T11:53:51.802Z,140.62
2019-01-23T11:54:51.769Z,140.62
2019-01-23T11:55:51.761Z,140.62
2019-01-23T11:56:51.762Z,140.62
2019-01-23T11:57:51.746Z,140.62
2019-01-23T11:58:51.730Z,135.00
2019-01-23T11:59:51.730Z,129.38
2019-01-23T12:00:51.702Z,112.50
2019-01-23T12:01:51.738Z,112.50
2019-01-23T12:02:51.703Z,118.12
2019-01-23T12:03:51.715Z,123.75
2019-01-23T12:04:51.658Z,123.75
2019-01-23T12:05:51.662Z,129.38
2019-01-23T12:06:51.638Z,129.38
2019-01-23T12:07:51.633Z,140.62
2019-01-23T12:08:51.682Z,146.25
2019-01-23T12:09:51.822Z,140.62
2019-01-23T12:10:51.590Z,135.00
2019-01-23T12:11:51.595Z,135.00
2019-01-23T12:12:51.573Z,129.38
2019-01-23T12:13:51.567Z,123.75
2019-01-23T12:14:51.589Z,118.12
2019-01-23T12:15:51.546Z,123.75
2019-01-23T12:16:51.529Z,123.75
2019-01-23T12:17:51.522Z,123.75
2019-01-23T12:18:51.530Z,123.75
2019-01-23T12:19:51.498Z,123.75
2019-01-23T12:20:51.508Z,129.38
2019-01-23T12:21:51.474Z,118.12
2019-01-23T12:22:51.466Z,118.12
2019-01-23T12:23:58.110Z,118.12
2019-01-23T12:24:52.446Z,118.12
2019-01-23T12:25:51.454Z,118.12
2019-01-23T12:26:51.450Z,112.50
2019-01-23T12:27:51.410Z,112.50
2019-01-23T12:28:51.410Z,106.88
2019-01-23T12:29:51.391Z,101.25
2019-01-23T12:30:51.426Z,101.25
2019-01-23T12:31:51.375Z,101.25
2019-01-23T12:32:51.365Z,106.88
2019-01-23T12:33:51.348Z,101.25
2019-01-23T12:34:51.327Z,106.88
2019-01-23T12:35:51.319Z,106.88
2019-01-23T12:36:51.330Z,101.25
2019-01-23T12:37:51.314Z,106.88
2019-01-23T12:38:51.291Z,106.88
2019-01-23T12:39:51.282Z,106.88
2019-01-23T12:40:51.277Z,112.50
2019-01-23T12:41:51.286Z,112.50
2019-01-23T12:42:51.238Z,118.12
2019-01-23T12:43:51.238Z,118.12
2019-01-23T12:44:51.218Z,112.50
2019-01-23T12:45:51.210Z,112.50
2019-01-23T12:46:51.206Z,112.50
2019-01-23T12:47:51.210Z,112.50
2019-01-23T12:48:51.186Z,112.50
2019-01-23T12:49:51.198Z,106.88
2019-01-23T12:50:51.179Z,106.88
2019-01-23T12:51:51.154Z,106.88
2019-01-23T12:52:51.162Z,106.88
2019-01-23T12:53:51.134Z,112.50
2019-01-23T12:54:51.118Z,118.12
2019-01-23T12:55:51.098Z,118.12
2019-01-23T12:56:51.098Z,123.75
2019-01-23T12:57:51.092Z,123.75
2019-01-23T12:58:51.090Z,123.75
2019-01-23T12:59:51.054Z,123.75
2019-01-23T13:00:51.042Z,123.75
2019-01-23T13:01:51.038Z,123.75