createdAt,value
2022-12-08T00:00:07.549Z,17.43
2022-12-08T00:32:09.702Z,19.35
2022-12-08T00:35:14.650Z,20.65
2022-12-08T00:38:36.944Z,18.95
2022-12-08T00:47:25.004Z,20.92
2022-12-08T00:50:34.938Z,20.50
2022-12-08T00:53:40.460Z,19.60
2022-12-08T00:56:45.260Z,19.63
2022-12-08T00:59:55.911Z,21.63
2022-12-08T01:03:05.283Z,20.98
2022-12-08T01:06:16.908Z,19.08
2022-12-08T01:09:28.472Z,17.77
2022-12-08T01:12:36.716Z,18.98
2022-12-08T01:15:41.178Z,21.23
2022-12-08T01:18:46.478Z,23.00
2022-12-08T01:21:51.488Z,23.75
2022-12-08T01:24:55.734Z,23.63
2022-12-08T01:28:00.110Z,22.27
2022-12-08T01:31:10.546Z,22.52
2022-12-08T01:34:15.240Z,23.13
2022-12-08T01:37:20.672Z,19.67
2022-12-08T01:40:25.587Z,19.98
2022-12-08T01:44:02.526Z,19.88
2022-12-08T01:47:08.484Z,19.52
2022-12-08T01:50:17.647Z,19.17
2022-12-08T01:53:29.257Z,18.98
2022-12-08T01:56:55.403Z,17.50
2022-12-08T02:00:10.654Z,15.55
2022-12-08T02:03:31.314Z,13.23
2022-12-08T02:06:40.816Z,11.80
2022-12-08T02:09:49.223Z,11.35
2022-12-08T02:13:02.283Z,10.38
2022-12-08T02:16:37.812Z,9.27
2022-12-08T02:20:46.942Z,12.13
2022-12-08T02:24:35.500Z,10.93
2022-12-08T02:27:57.899Z,9.75
2022-12-08T02:31:33.338Z,10.93
2022-12-08T02:35:40.490Z,10.25
2022-12-08T05:07:22.904Z,10.38
2022-12-08T05:11:06.790Z,10.68
2022-12-08T05:15:02.933Z,10.70
2022-12-08T05:18:21.595Z,11.35
2022-12-08T05:22:00.286Z,11.85
2022-12-08T05:26:17.091Z,11.13
2022-12-08T05:34:03.491Z,11.63
2022-12-08T05:37:15.263Z,11.18
2022-12-08T05:41:20.278Z,10.48
2022-12-08T05:44:43.240Z,9.50
2022-12-08T05:49:01.940Z,10.65
2022-12-08T05:52:35.929Z,11.18
2022-12-08T05:55:52.232Z,10.38
2022-12-08T06:00:03.834Z,11.98
2022-12-08T06:04:34.756Z,12.65
2022-12-08T06:12:38.559Z,13.63
2022-12-08T06:16:28.402Z,13.18
2022-12-08T06:19:57.878Z,13.80
2022-12-08T06:23:28.059Z,14.00
2022-12-08T06:31:41.375Z,11.88
2022-12-08T06:43:32.218Z,12.13
2022-12-08T06:46:39.731Z,12.40
2022-12-08T06:49:55.111Z,12.25
2022-12-08T06:53:05.731Z,11.32
2022-12-08T06:56:29.038Z,11.35
2022-12-08T07:03:00.729Z,12.52
2022-12-08T07:06:12.010Z,13.27
2022-12-08T07:09:23.496Z,12.35
2022-12-08T07:12:38.062Z,13.27
2022-12-08T07:18:55.596Z,13.57
2022-12-08T07:22:04.573Z,13.50
2022-12-08T07:25:18.070Z,14.57
2022-12-08T07:28:27.265Z,13.75
2022-12-08T07:31:33.385Z,13.40
2022-12-08T07:34:38.058Z,14.05
2022-12-08T07:37:45.123Z,13.60
2022-12-08T07:40:52.970Z,15.15
2022-12-08T07:43:57.998Z,14.27
2022-12-08T07:47:02.944Z,12.88
2022-12-08T07:50:08.686Z,14.05
2022-12-08T07:53:15.096Z,14.05
2022-12-08T07:56:20.338Z,13.68
2022-12-08T07:59:25.254Z,12.95
2022-12-08T08:02:29.958Z,14.65
2022-12-08T08:05:34.943Z,14.55
2022-12-08T08:08:39.554Z,12.15
2022-12-08T08:11:55.931Z,15.50
2022-12-08T08:15:10.106Z,22.88
2022-12-08T08:18:15.062Z,15.57
2022-12-08T08:24:45.462Z,13.02
2022-12-08T08:27:50.918Z,11.57
2022-12-08T08:31:02.776Z,13.18
2022-12-08T08:34:09.893Z,12.02
2022-12-08T08:37:20.182Z,13.82
2022-12-08T08:40:25.063Z,15.82
2022-12-08T08:43:37.536Z,15.25
2022-12-08T08:46:46.084Z,13.90
2022-12-08T08:49:50.803Z,16.95
2022-12-08T08:52:55.611Z,15.05
2022-12-08T08:56:02.495Z,16.90
2022-12-08T08:59:07.703Z,16.75
2022-12-08T09:02:19.758Z,16.45
2022-12-08T09:05:24.954Z,16.17
2022-12-08T09:08:31.887Z,16.10
2022-12-08T09:11:43.444Z,17.88
2022-12-08T09:14:59.451Z,15.43
2022-12-08T09:18:09.583Z,16.05
2022-12-08T09:21:26.326Z,14.85
2022-12-08T09:24:37.166Z,15.05
2022-12-08T09:27:50.086Z,13.15
2022-12-08T09:31:13.694Z,13.18
2022-12-08T09:34:24.677Z,14.77
2022-12-08T09:37:30.759Z,16.08
2022-12-08T09:40:51.831Z,18.23
2022-12-08T09:44:09.308Z,17.63
2022-12-08T09:47:42.825Z,12.07
2022-12-08T09:50:54.619Z,17.60
2022-12-08T09:54:08.745Z,16.05
2022-12-08T09:57:20.607Z,11.25
2022-12-08T10:00:25.294Z,8.40
2022-12-08T10:03:31.484Z,8.20
2022-12-08T10:06:57.566Z,7.82
2022-12-08T10:10:46.732Z,7.05
2022-12-08T10:14:26.945Z,6.53
2022-12-08T10:17:51.947Z,5.40
2022-12-08T10:21:16.508Z,6.47
2022-12-08T10:24:34.706Z,5.60
2022-12-08T10:27:39.355Z,4.97
2022-12-08T10:30:46.722Z,4.80
2022-12-08T10:34:26.097Z,4.05
2022-12-08T10:37:30.605Z,3.85
2022-12-08T10:40:45.343Z,3.72
2022-12-08T10:43:58.160Z,3.55
2022-12-08T10:47:14.511Z,3.45
2022-12-08T10:50:45.073Z,3.08
2022-12-08T10:53:49.649Z,3.28
2022-12-08T10:56:57.876Z,3.90
2022-12-08T11:00:03.052Z,3.28
2022-12-08T11:03:27.517Z,3.05
2022-12-08T11:09:49.098Z,3.08
2022-12-08T11:12:53.785Z,3.63
2022-12-08T11:15:58.607Z,4.60
2022-12-08T11:19:08.288Z,5.80
2022-12-08T11:22:37.244Z,6.05
2022-12-08T11:25:41.831Z,5.28
2022-12-08T11:28:46.360Z,6.60
2022-12-08T11:32:13.839Z,5.93
2022-12-08T11:35:28.625Z,5.80
2022-12-08T11:38:35.431Z,6.28
2022-12-08T11:41:44.129Z,5.40
2022-12-08T11:44:59.211Z,6.20
2022-12-08T11:48:22.886Z,5.03
2022-12-08T11:51:59.792Z,4.20
2022-12-08T11:55:24.423Z,6.55
2022-12-08T11:58:45.748Z,6.00
2022-12-08T12:01:51.083Z,5.68
2022-12-08T12:05:10.066Z,5.43
2022-12-08T12:08:54.007Z,3.83
2022-12-08T12:12:19.135Z,4.95
2022-12-08T12:15:51.389Z,4.20
2022-12-08T12:19:15.039Z,5.10
2022-12-08T12:22:22.915Z,4.70
2022-12-08T12:25:28.536Z,4.10
2022-12-08T12:28:54.998Z,4.20
2022-12-08T12:32:08.752Z,4.32
2022-12-08T12:35:33.911Z,3.45
2022-12-08T12:39:02.695Z,2.80
2022-12-08T12:42:07.593Z,3.13
2022-12-08T12:45:12.613Z,3.30
2022-12-08T12:48:24.981Z,4.13
2022-12-08T12:51:42.594Z,4.13
2022-12-08T12:54:50.058Z,4.40
2022-12-08T12:57:58.208Z,5.45
2022-12-08T13:01:12.097Z,8.70
2022-12-08T13:04:17.793Z,8.70
2022-12-08T13:07:33.250Z,8.20
2022-12-08T13:10:40.336Z,7.95
2022-12-08T13:14:05.403Z,6.15
2022-12-08T13:17:17.624Z,5.28
2022-12-08T13:20:25.059Z,5.68
2022-12-08T13:24:13.717Z,5.90
2022-12-08T13:27:34.450Z,5.68
2022-12-08T13:30:44.135Z,6.20
2022-12-08T13:33:48.801Z,6.32
2022-12-08T13:37:27.374Z,6.85
2022-12-08T13:40:34.416Z,6.78
2022-12-08T13:45:11.378Z,6.50
2022-12-08T13:48:30.090Z,7.38
2022-12-08T13:59:28.070Z,8.65
2022-12-08T14:02:47.116Z,8.77
2022-12-08T14:09:23.150Z,6.97
2022-12-08T14:12:28.578Z,7.78
2022-12-08T14:15:38.128Z,9.10
2022-12-08T14:18:43.452Z,8.45
2022-12-08T14:21:58.686Z,8.95
2022-12-08T14:25:06.148Z,8.43
2022-12-08T14:28:11.645Z,9.18
2022-12-08T14:31:17.634Z,9.43
2022-12-08T14:34:22.275Z,8.55
2022-12-08T14:37:33.148Z,9.75
2022-12-08T14:40:46.917Z,8.93
2022-12-08T14:47:10.980Z,9.20
2022-12-08T14:50:44.999Z,10.43
2022-12-08T14:54:01.738Z,7.97
2022-12-08T14:57:07.617Z,9.90
2022-12-08T15:00:20.670Z,9.30
2022-12-08T15:03:31.240Z,9.65
2022-12-08T15:06:36.232Z,10.10
2022-12-08T15:09:44.851Z,10.40
2022-12-08T15:13:09.077Z,10.70
2022-12-08T15:16:30.501Z,11.43
2022-12-08T15:19:35.347Z,12.30
2022-12-08T15:22:39.643Z,11.30
2022-12-08T15:25:43.989Z,10.40
2022-12-08T15:28:48.383Z,11.63
2022-12-08T15:31:57.185Z,11.27
2022-12-08T15:35:01.837Z,11.57
2022-12-08T15:38:07.231Z,10.98
2022-12-08T15:41:15.131Z,9.77
2022-12-08T15:44:19.842Z,9.82
2022-12-08T15:47:25.807Z,11.63
2022-12-08T15:50:30.450Z,9.88
2022-12-08T15:53:34.928Z,11.25
2022-12-08T15:57:18.119Z,15.88
2022-12-08T16:00:54.622Z,12.60
2022-12-08T16:04:59.667Z,10.52
2022-12-08T16:07:27.380Z,11.25
2022-12-08T16:10:52.233Z,10.02
2022-12-08T16:14:09.490Z,10.38
2022-12-08T16:17:22.494Z,9.68
2022-12-08T16:20:44.059Z,9.95
2022-12-08T16:23:51.497Z,9.43
2022-12-08T16:30:21.713Z,10.38
2022-12-08T16:33:26.024Z,10.15
2022-12-08T16:36:30.769Z,9.93
2022-12-08T16:39:38.724Z,9.85
2022-12-08T16:42:46.505Z,10.23
2022-12-08T16:45:51.616Z,10.25
2022-12-08T16:48:59.106Z,11.23
2022-12-08T16:52:04.075Z,12.45
2022-12-08T16:55:11.479Z,10.70
2022-12-08T16:58:18.638Z,11.23
2022-12-08T17:01:23.856Z,11.32
2022-12-08T17:04:32.257Z,11.18
2022-12-08T17:07:37.260Z,10.10
2022-12-08T17:10:43.335Z,11.57
2022-12-08T17:13:47.850Z,11.70
2022-12-08T17:16:52.525Z,10.95
2022-12-08T17:19:57.022Z,10.27
2022-12-08T17:23:01.383Z,10.38
2022-12-08T17:26:06.037Z,10.38
2022-12-08T17:29:10.278Z,11.23
2022-12-08T17:32:14.943Z,10.65
2022-12-08T17:35:19.772Z,10.98
2022-12-08T17:38:24.900Z,11.77
2022-12-08T17:41:30.316Z,12.82
2022-12-08T17:44:35.167Z,10.55
2022-12-08T17:47:39.760Z,11.50
2022-12-08T17:50:45.338Z,12.73
2022-12-08T17:53:49.939Z,10.93
2022-12-08T17:56:58.457Z,11.85
2022-12-08T18:00:05.514Z,14.27
2022-12-08T18:03:10.719Z,14.75
2022-12-08T18:06:16.102Z,13.02
2022-12-08T18:09:21.400Z,12.57
2022-12-08T18:12:25.881Z,9.27
2022-12-08T18:15:33.557Z,11.32
2022-12-08T18:18:40.592Z,14.57
2022-12-08T18:21:45.115Z,15.70
2022-12-08T18:24:49.784Z,20.20
2022-12-08T18:27:54.211Z,15.30
2022-12-08T18:30:58.693Z,15.27
2022-12-08T18:34:03.735Z,19.95
2022-12-08T18:37:08.810Z,17.27
2022-12-08T18:40:17.639Z,15.63
2022-12-08T18:43:22.292Z,22.55
2022-12-08T18:46:26.805Z,20.35
2022-12-08T18:49:31.185Z,17.10
2022-12-08T18:52:35.818Z,17.23
2022-12-08T18:55:40.257Z,19.92
2022-12-08T18:58:44.837Z,20.52
2022-12-08T19:01:49.425Z,18.83
2022-12-08T19:04:58.236Z,22.77
2022-12-08T19:08:03.226Z,21.17
2022-12-08T19:11:22.065Z,22.27
2022-12-08T19:14:28.433Z,20.27
2022-12-08T19:17:33.012Z,20.88
2022-12-08T19:20:37.345Z,19.02
2022-12-08T19:23:42.443Z,18.02
2022-12-08T19:26:47.104Z,20.27
2022-12-08T19:29:51.771Z,20.17
2022-12-08T19:32:56.405Z,20.55
2022-12-08T19:36:22.849Z,20.77
2022-12-08T19:39:46.042Z,18.30
2022-12-08T19:43:08.930Z,17.88
2022-12-08T19:46:13.772Z,17.77
2022-12-08T19:49:18.482Z,16.33
2022-12-08T19:52:23.396Z,17.05
2022-12-08T19:55:28.465Z,17.45
2022-12-08T19:58:32.921Z,19.60
2022-12-08T20:01:38.684Z,18.30
2022-12-08T20:04:43.333Z,18.15
2022-12-08T20:07:47.845Z,17.35
2022-12-08T20:10:55.912Z,18.35
2022-12-08T20:14:00.323Z,17.83
2022-12-08T20:17:05.014Z,20.15
2022-12-08T20:20:10.849Z,19.63
2022-12-08T20:23:16.930Z,20.10
2022-12-08T20:26:23.214Z,20.65
2022-12-08T20:29:27.474Z,22.27
2022-12-08T20:32:32.245Z,25.25
2022-12-08T20:35:37.012Z,29.92
2022-12-08T20:38:42.288Z,32.55
2022-12-08T20:41:47.211Z,31.00
2022-12-08T20:44:52.178Z,28.50
2022-12-08T20:47:57.719Z,31.30
2022-12-08T20:51:03.076Z,26.92
2022-12-08T20:54:07.279Z,26.85
2022-12-08T20:57:11.639Z,26.58
2022-12-08T21:00:17.044Z,25.88
2022-12-08T21:03:22.924Z,24.02
2022-12-08T21:06:27.806Z,23.33
2022-12-08T21:09:32.381Z,23.05
2022-12-08T21:12:36.920Z,22.77
2022-12-08T21:15:46.582Z,23.50
2022-12-08T21:18:51.407Z,21.50
2022-12-08T21:21:56.384Z,24.60
2022-12-08T21:25:01.054Z,24.40
2022-12-08T21:28:05.572Z,25.83
2022-12-08T21:31:12.951Z,23.00
2022-12-08T21:34:17.350Z,25.95
2022-12-08T21:37:21.628Z,26.70
2022-12-08T21:40:26.055Z,27.48
2022-12-08T21:43:30.729Z,30.02
2022-12-08T21:46:35.945Z,28.55
2022-12-08T21:49:41.776Z,29.27
2022-12-08T21:52:49.372Z,29.10
2022-12-08T21:55:54.051Z,30.92
2022-12-08T21:58:58.606Z,30.48
2022-12-08T22:02:03.661Z,30.20
2022-12-08T22:05:09.239Z,31.75
2022-12-08T22:08:14.397Z,33.45
2022-12-08T22:11:19.339Z,34.75
2022-12-08T22:14:24.065Z,34.60
2022-12-08T22:17:28.967Z,33.35
2022-12-08T22:20:33.787Z,33.72
2022-12-08T22:23:39.229Z,35.03
2022-12-08T22:26:44.258Z,33.72
2022-12-08T22:29:49.096Z,36.42
2022-12-08T22:32:54.193Z,34.92
2022-12-08T22:36:08.077Z,35.45
2022-12-08T22:39:15.340Z,31.85
2022-12-08T22:42:19.825Z,32.50
2022-12-08T22:45:24.404Z,28.83
2022-12-08T22:48:29.345Z,29.90
2022-12-08T22:51:36.727Z,29.33
2022-12-08T22:54:40.924Z,26.00
2022-12-08T22:57:45.340Z,28.25
2022-12-08T23:00:50.504Z,27.17
2022-12-08T23:03:55.046Z,27.92
2022-12-08T23:06:59.763Z,28.77
2022-12-08T23:10:06.706Z,29.70
2022-12-08T23:13:13.453Z,27.40
2022-12-08T23:16:18.565Z,28.77
2022-12-08T23:19:23.185Z,25.70
2022-12-08T23:22:28.281Z,26.50
2022-12-08T23:25:33.028Z,27.33
2022-12-08T23:28:37.852Z,29.38
2022-12-08T23:31:42.593Z,28.33
2022-12-08T23:34:47.393Z,28.38
2022-12-08T23:37:53.709Z,27.38
2022-12-08T23:41:04.309Z,26.98
2022-12-08T23:44:09.178Z,27.40
2022-12-08T23:47:13.659Z,27.58
2022-12-08T23:50:18.261Z,26.67
2022-12-08T23:53:23.920Z,28.65
2022-12-08T23:56:30.419Z,27.88
2022-12-08T23:59:35.484Z,26.23
