createdAt,value
2022-09-02T00:01:40.695Z,4.57
2022-09-02T00:04:13.885Z,4.60
2022-09-02T00:06:43.511Z,6.40
2022-09-02T00:09:16.151Z,6.87
2022-09-02T00:11:46.403Z,5.20
2022-09-02T00:14:17.569Z,5.00
2022-09-02T00:16:51.617Z,5.63
2022-09-02T00:19:21.685Z,5.90
2022-09-02T00:21:50.135Z,9.20
2022-09-02T00:24:19.829Z,7.60
2022-09-02T00:26:48.680Z,4.77
2022-09-02T00:29:17.171Z,5.83
2022-09-02T00:31:47.188Z,8.00
2022-09-02T00:34:15.775Z,5.17
2022-09-02T00:36:43.999Z,6.50
2022-09-02T00:39:11.965Z,10.33
2022-09-02T00:41:42.787Z,7.80
2022-09-02T00:44:13.818Z,7.80
2022-09-02T00:46:42.114Z,6.73
2022-09-02T00:49:13.785Z,7.30
2022-09-02T00:51:45.783Z,8.77
2022-09-02T00:54:16.491Z,9.53
2022-09-02T00:56:48.264Z,4.47
2022-09-02T00:59:23.385Z,5.57
2022-09-02T01:01:51.765Z,5.87
2022-09-02T01:04:19.845Z,4.73
2022-09-02T01:06:48.139Z,13.07
2022-09-02T01:09:17.725Z,7.00
2022-09-02T01:11:53.091Z,5.60
2022-09-02T01:14:20.961Z,5.20
2022-09-02T01:16:53.564Z,5.50
2022-09-02T01:19:25.405Z,11.77
2022-09-02T01:21:56.197Z,4.70
2022-09-02T01:24:27.650Z,5.10
2022-09-02T01:26:57.277Z,6.50
2022-09-02T01:29:28.010Z,4.77
2022-09-02T01:31:56.146Z,8.63
2022-09-02T01:34:24.964Z,7.00
2022-09-02T01:36:54.289Z,4.67
2022-09-02T01:39:22.593Z,10.03
2022-09-02T01:41:50.697Z,4.50
2022-09-02T01:44:19.256Z,4.90
2022-09-02T01:46:47.202Z,6.27
2022-09-02T01:49:15.334Z,4.97
2022-09-02T01:51:43.640Z,7.43
2022-09-02T01:54:13.431Z,5.03
2022-09-02T01:56:41.449Z,5.53
2022-09-02T01:59:12.145Z,5.50
2022-09-02T02:01:40.093Z,6.03
2022-09-02T02:04:13.179Z,5.57
2022-09-02T02:06:43.248Z,7.20
2022-09-02T02:09:14.285Z,7.97
2022-09-02T02:11:42.201Z,8.00
2022-09-02T02:14:10.960Z,6.03
2022-09-02T02:16:39.060Z,7.53
2022-09-02T02:19:07.437Z,10.53
2022-09-02T02:21:36.180Z,7.47
2022-09-02T02:24:05.565Z,6.70
2022-09-02T02:26:35.188Z,7.10
2022-09-02T02:29:03.741Z,6.83
2022-09-02T02:31:31.809Z,7.33
2022-09-02T02:34:00.259Z,6.33
2022-09-02T02:36:28.239Z,5.80
2022-09-02T02:38:56.555Z,11.00
2022-09-02T02:41:24.632Z,7.83
2022-09-02T02:43:54.295Z,8.80
2022-09-02T02:46:22.253Z,12.97
2022-09-02T02:48:50.897Z,7.30
2022-09-02T02:51:19.139Z,7.70
2022-09-02T02:53:47.911Z,6.43
2022-09-02T02:56:15.928Z,6.10
2022-09-02T02:58:44.376Z,14.10
2022-09-02T03:01:13.632Z,6.03
2022-09-02T03:03:43.034Z,15.63
2022-09-02T03:06:11.260Z,9.10
2022-09-02T03:08:39.541Z,6.70
2022-09-02T03:11:08.244Z,7.47
2022-09-02T03:13:37.136Z,10.00
2022-09-02T03:16:06.890Z,6.43
2022-09-02T03:18:36.313Z,8.93
2022-09-02T03:21:08.523Z,9.90
2022-09-02T03:23:37.103Z,9.27
2022-09-02T03:26:10.178Z,7.33
2022-09-02T03:28:38.410Z,8.90
2022-09-02T03:31:06.875Z,11.17
2022-09-02T03:33:36.550Z,7.70
2022-09-02T03:36:04.829Z,11.13
2022-09-02T03:38:33.000Z,13.50
2022-09-02T03:41:00.786Z,13.80
2022-09-02T03:43:28.981Z,10.83
2022-09-02T03:45:56.851Z,7.90
2022-09-02T03:48:24.681Z,8.00
2022-09-02T03:50:53.802Z,10.20
2022-09-02T03:53:22.062Z,10.20
2022-09-02T03:55:50.667Z,15.60
2022-09-02T03:58:19.105Z,7.80
2022-09-02T04:00:51.502Z,9.40
2022-09-02T04:03:20.793Z,10.00
2022-09-02T04:05:49.558Z,8.53
2022-09-02T04:08:19.652Z,10.60
2022-09-02T04:10:47.460Z,13.17
2022-09-02T04:13:15.673Z,9.93
2022-09-02T04:15:44.943Z,9.53
2022-09-02T04:18:30.839Z,9.07
2022-09-02T04:21:14.874Z,7.23
2022-09-02T04:23:44.888Z,7.33
2022-09-02T04:26:14.733Z,14.10
2022-09-02T04:28:43.069Z,10.30
2022-09-02T04:31:14.151Z,8.00
2022-09-02T04:33:42.826Z,12.67
2022-09-02T04:36:12.820Z,10.97
2022-09-02T04:38:44.675Z,11.37
2022-09-02T04:41:15.765Z,13.47
2022-09-02T04:43:44.299Z,10.50
2022-09-02T04:46:14.653Z,11.23
2022-09-02T04:48:45.110Z,9.53
2022-09-02T04:51:16.387Z,15.67
2022-09-02T04:53:47.295Z,12.53
2022-09-02T04:56:17.543Z,11.77
2022-09-02T04:58:46.256Z,13.80
2022-09-02T05:01:16.518Z,11.20
2022-09-02T05:03:46.523Z,12.27
2022-09-02T05:06:16.310Z,22.07
2022-09-02T05:08:46.948Z,11.83
2022-09-02T05:11:18.426Z,13.53
2022-09-02T05:13:51.732Z,17.90
2022-09-02T05:16:21.762Z,12.73
2022-09-02T05:18:50.631Z,9.07
2022-09-02T05:21:22.339Z,11.10
2022-09-02T05:23:52.046Z,11.23
2022-09-02T05:26:22.807Z,8.10
2022-09-02T05:28:51.613Z,10.23
2022-09-02T05:31:22.079Z,10.20
2022-09-02T05:33:50.278Z,9.03
2022-09-02T05:36:20.699Z,7.43
2022-09-02T05:38:49.910Z,8.23
2022-09-02T05:41:26.521Z,11.00
2022-09-02T05:43:59.091Z,7.40
2022-09-02T05:46:30.550Z,11.90
2022-09-02T05:49:10.123Z,9.10
2022-09-02T05:51:44.025Z,8.80
2022-09-02T05:54:14.724Z,5.20
2022-09-02T05:56:45.799Z,11.03
2022-09-02T05:59:13.832Z,8.03
2022-09-02T06:01:42.006Z,11.97
2022-09-02T06:04:10.184Z,8.47
2022-09-02T06:06:38.874Z,4.97
2022-09-02T06:09:08.858Z,9.33
2022-09-02T06:11:40.030Z,6.60
2022-09-02T06:14:09.843Z,20.03
2022-09-02T06:16:39.187Z,7.10
2022-09-02T06:19:07.737Z,7.07
2022-09-02T06:21:36.820Z,4.43
2022-09-02T06:24:06.607Z,5.97
2022-09-02T06:26:34.487Z,9.80
2022-09-02T06:29:02.966Z,6.53
2022-09-02T06:31:34.427Z,5.30
2022-09-02T06:34:04.967Z,7.37
2022-09-02T06:36:33.024Z,5.13
2022-09-02T06:39:02.290Z,4.37
2022-09-02T06:41:33.459Z,6.63
2022-09-02T06:44:03.231Z,3.73
2022-09-02T06:46:35.889Z,3.53
2022-09-02T06:49:04.781Z,3.93
2022-09-02T06:51:35.262Z,5.87
2022-09-02T06:54:05.256Z,6.73
2022-09-02T06:56:33.878Z,5.50
2022-09-02T06:59:02.591Z,2.80
2022-09-02T07:01:34.103Z,2.33
2022-09-02T07:04:20.313Z,3.53
2022-09-02T07:06:50.527Z,5.57
2022-09-02T07:09:20.687Z,5.50
2022-09-02T07:11:50.005Z,1.87
2022-09-02T07:14:19.826Z,2.60
2022-09-02T07:16:51.579Z,3.93
2022-09-02T07:19:20.754Z,3.80
2022-09-02T07:21:50.559Z,2.70
2022-09-02T07:24:19.186Z,6.50
2022-09-02T07:26:47.424Z,2.57
2022-09-02T07:29:15.760Z,1.37
2022-09-02T07:31:47.623Z,1.53
2022-09-02T07:34:17.901Z,3.77
2022-09-02T07:36:46.956Z,3.90
2022-09-02T07:39:16.032Z,2.00
2022-09-02T07:41:45.508Z,1.50
2022-09-02T07:44:14.060Z,1.80
2022-09-02T07:46:42.780Z,1.83
2022-09-02T07:49:20.863Z,2.00
2022-09-02T07:51:52.101Z,6.07
2022-09-02T07:54:22.652Z,1.87
2022-09-02T07:56:51.157Z,1.60
2022-09-02T07:59:19.765Z,2.97
2022-09-02T08:01:49.160Z,1.00
2022-09-02T08:04:19.753Z,6.50
2022-09-02T08:06:48.062Z,1.33
2022-09-02T08:09:16.081Z,4.03
2022-09-02T08:11:47.879Z,5.83
2022-09-02T08:14:19.105Z,3.10
2022-09-02T08:16:48.577Z,2.10
2022-09-02T08:19:18.224Z,1.33
2022-09-02T08:21:46.653Z,4.40
2022-09-02T08:24:14.419Z,1.17
2022-09-02T08:26:42.221Z,2.60
2022-09-02T08:29:10.609Z,3.23
2022-09-02T08:31:39.233Z,2.83
2022-09-02T08:34:07.478Z,2.00
2022-09-02T08:36:36.556Z,2.17
2022-09-02T08:39:05.544Z,4.13
2022-09-02T08:41:43.563Z,2.17
2022-09-02T08:44:15.692Z,2.33
2022-09-02T08:46:44.361Z,3.37
2022-09-02T08:49:22.880Z,1.20
2022-09-02T08:51:56.588Z,2.20
2022-09-02T08:54:35.704Z,1.10
2022-09-02T08:57:04.051Z,1.20
2022-09-02T08:59:32.720Z,2.13
2022-09-02T09:02:10.056Z,6.00
2022-09-02T09:04:59.026Z,2.70
2022-09-02T09:10:17.997Z,1.33
2022-09-02T09:13:16.544Z,2.90
2022-09-02T09:15:50.693Z,5.00
2022-09-02T09:18:22.294Z,2.27
2022-09-02T09:20:50.179Z,2.40
2022-09-02T09:23:29.183Z,3.67
2022-09-02T09:26:09.377Z,1.33
2022-09-02T09:28:42.627Z,2.00
2022-09-02T09:31:17.119Z,2.97
2022-09-02T09:33:59.591Z,1.03
2022-09-02T09:36:55.916Z,1.53
2022-09-02T09:39:28.025Z,4.20
2022-09-02T09:41:57.810Z,2.13
2022-09-02T09:44:37.811Z,3.27
2022-09-02T09:47:08.661Z,1.93
2022-09-02T09:49:37.469Z,1.70
2022-09-02T09:52:05.723Z,2.20
2022-09-02T09:54:35.195Z,1.53
2022-09-02T09:57:18.034Z,1.93
2022-09-02T09:59:51.105Z,2.17
2022-09-02T10:02:22.980Z,2.53
2022-09-02T10:04:52.068Z,2.40
2022-09-02T10:07:38.450Z,1.47
2022-09-02T10:10:17.832Z,3.80
2022-09-02T10:12:47.568Z,1.40
2022-09-02T10:15:16.058Z,4.50
2022-09-02T10:17:54.516Z,1.33
2022-09-02T10:20:33.116Z,2.90
2022-09-02T10:23:12.891Z,1.43
2022-09-02T10:25:57.437Z,2.87
2022-09-02T10:28:41.322Z,2.60
2022-09-02T10:31:19.680Z,1.20
2022-09-02T10:34:01.533Z,1.13
2022-09-02T10:36:36.297Z,2.13
2022-09-02T10:39:17.649Z,1.43
2022-09-02T10:41:48.129Z,1.67
2022-09-02T10:44:27.920Z,2.43
2022-09-02T10:47:01.614Z,0.80
2022-09-02T10:49:45.996Z,1.30
2022-09-02T10:52:26.910Z,3.07
2022-09-02T10:55:04.491Z,1.90
2022-09-02T10:57:39.738Z,2.07
2022-09-02T11:00:15.738Z,0.80
2022-09-02T11:02:49.096Z,1.30
2022-09-02T11:05:21.321Z,5.07
2022-09-02T11:07:59.151Z,1.03
2022-09-02T11:10:32.406Z,2.60
2022-09-02T11:13:10.387Z,3.17
2022-09-02T11:15:47.916Z,3.73
2022-09-02T11:18:23.647Z,1.70
2022-09-02T11:21:04.934Z,5.60
2022-09-02T11:23:39.749Z,3.73
2022-09-02T11:26:16.347Z,1.20
2022-09-02T11:28:55.451Z,1.10
2022-09-02T11:31:34.618Z,1.47
2022-09-02T11:34:22.032Z,1.00
2022-09-02T11:36:50.888Z,1.40
2022-09-02T11:39:49.524Z,1.10
2022-09-02T11:42:37.730Z,4.57
2022-09-02T11:45:29.141Z,2.13
2022-09-02T11:48:20.770Z,1.47
2022-09-02T11:51:02.284Z,2.80
2022-09-02T11:53:32.860Z,3.13
2022-09-02T11:56:04.457Z,2.20
2022-09-02T11:58:38.313Z,0.70
2022-09-02T12:01:25.783Z,1.83
2022-09-02T12:04:55.404Z,1.73
2022-09-02T12:07:26.849Z,1.47
2022-09-02T12:09:57.914Z,2.30
2022-09-02T12:13:03.413Z,2.60
2022-09-02T12:15:36.658Z,1.63
2022-09-02T12:18:37.140Z,1.30
2022-09-02T12:21:11.088Z,2.70
2022-09-02T12:24:21.293Z,0.70
2022-09-02T12:27:29.725Z,1.00
2022-09-02T12:30:02.186Z,3.37
2022-09-02T12:33:04.908Z,2.13
2022-09-02T12:35:54.505Z,2.17
2022-09-02T12:38:31.326Z,1.83
2022-09-02T12:41:23.721Z,4.00
2022-09-02T12:44:04.453Z,1.53
2022-09-02T12:46:48.277Z,1.97
2022-09-02T12:49:30.248Z,2.60
2022-09-02T12:52:02.633Z,0.90
2022-09-02T12:54:42.542Z,1.50
2022-09-02T12:57:12.016Z,1.53
2022-09-02T12:59:42.435Z,4.60
2022-09-02T13:02:30.294Z,1.30
2022-09-02T13:05:11.639Z,2.30
2022-09-02T13:08:18.603Z,1.20
2022-09-02T13:11:02.504Z,1.43
2022-09-02T13:14:05.280Z,3.13
2022-09-02T13:16:40.574Z,1.70
2022-09-02T13:19:45.247Z,1.20
2022-09-02T13:22:38.855Z,1.43
2022-09-02T13:25:36.545Z,1.20
2022-09-02T13:28:35.436Z,1.73
2022-09-02T13:31:14.776Z,1.53
2022-09-02T13:33:44.617Z,1.03
2022-09-02T13:36:20.470Z,1.30
2022-09-02T13:38:48.606Z,1.23
2022-09-02T13:41:30.754Z,1.30
2022-09-02T13:44:12.044Z,2.93
2022-09-02T13:46:48.621Z,0.90
2022-09-02T13:49:22.701Z,1.60
2022-09-02T13:51:53.782Z,3.10
2022-09-02T13:54:36.203Z,2.50
2022-09-02T13:57:09.511Z,0.87
2022-09-02T13:59:40.688Z,2.80
2022-09-02T14:02:26.600Z,0.90
2022-09-02T14:04:59.107Z,1.07
2022-09-02T14:07:33.670Z,1.20
2022-09-02T14:10:05.116Z,4.00
2022-09-02T14:12:36.806Z,3.93
2022-09-02T14:15:07.926Z,1.13
2022-09-02T14:17:36.133Z,1.57
2022-09-02T14:20:20.358Z,1.70
2022-09-02T14:22:54.847Z,1.20
2022-09-02T14:25:27.220Z,2.60
2022-09-02T14:27:58.558Z,1.67
2022-09-02T14:30:32.636Z,0.77
2022-09-02T14:33:27.156Z,3.43
2022-09-02T14:36:00.284Z,1.20
2022-09-02T14:38:30.075Z,2.50
2022-09-02T14:41:03.438Z,1.60
2022-09-02T14:43:43.395Z,1.37
2022-09-02T14:46:28.058Z,2.30
2022-09-02T14:49:03.897Z,1.90
2022-09-02T14:51:39.603Z,2.20
2022-09-02T14:54:08.406Z,2.40
2022-09-02T14:56:48.650Z,0.73
2022-09-02T14:59:18.163Z,1.03
2022-09-02T15:01:49.457Z,6.00
2022-09-02T15:04:19.387Z,2.80
2022-09-02T15:06:48.696Z,1.10
2022-09-02T15:09:17.611Z,3.00
2022-09-02T15:11:50.774Z,1.27
2022-09-02T15:14:19.955Z,2.50
2022-09-02T15:16:48.896Z,2.20
2022-09-02T15:19:16.717Z,2.33
2022-09-02T15:21:44.809Z,1.00
2022-09-02T15:24:12.616Z,1.83
2022-09-02T15:26:40.918Z,1.10
2022-09-02T15:29:08.579Z,1.10
2022-09-02T15:31:38.005Z,2.50
2022-09-02T15:34:05.843Z,1.67
2022-09-02T15:36:33.975Z,4.87
2022-09-02T15:39:01.787Z,1.83
2022-09-02T15:41:31.726Z,2.60
2022-09-02T15:44:00.649Z,1.40
2022-09-02T15:46:30.769Z,1.53
2022-09-02T15:49:03.218Z,2.90
2022-09-02T15:51:31.371Z,2.03
2022-09-02T15:54:01.499Z,3.20
2022-09-02T15:56:31.914Z,3.63
2022-09-02T15:59:01.304Z,1.30
2022-09-02T16:01:31.807Z,1.57
2022-09-02T16:04:02.743Z,4.20
2022-09-02T16:06:31.508Z,3.00
2022-09-02T16:08:59.296Z,9.53
2022-09-02T16:11:28.169Z,2.47
2022-09-02T16:13:56.784Z,2.27
2022-09-02T16:16:24.637Z,4.43
2022-09-02T16:18:54.886Z,3.67
2022-09-02T16:21:24.032Z,1.93
2022-09-02T16:23:53.041Z,1.87
2022-09-02T16:26:25.244Z,1.20
2022-09-02T16:28:55.843Z,3.13
2022-09-02T16:31:25.455Z,2.50
2022-09-02T16:33:54.628Z,1.23
2022-09-02T16:36:25.212Z,4.00
2022-09-02T16:38:57.257Z,1.10
2022-09-02T16:41:27.195Z,3.13
2022-09-02T16:43:55.380Z,2.37
2022-09-02T16:46:24.028Z,3.00
2022-09-02T16:48:52.001Z,1.53
2022-09-02T16:51:20.099Z,3.97
2022-09-02T16:53:53.387Z,2.83
2022-09-02T16:56:21.948Z,2.70
2022-09-02T16:58:49.795Z,3.27
2022-09-02T17:01:18.333Z,2.17
2022-09-02T17:03:46.765Z,2.50
2022-09-02T17:06:15.790Z,1.83
2022-09-02T17:08:43.812Z,3.43
2022-09-02T17:11:20.109Z,2.20
2022-09-02T17:13:48.929Z,0.83
2022-09-02T17:16:17.333Z,1.07
2022-09-02T17:18:45.347Z,2.20
2022-09-02T17:21:18.720Z,2.40
2022-09-02T17:23:46.575Z,1.10
2022-09-02T17:26:16.693Z,1.30
2022-09-02T17:28:47.664Z,2.00
2022-09-02T17:31:20.440Z,1.00
2022-09-02T17:33:49.128Z,2.90
2022-09-02T17:36:17.123Z,2.57
2022-09-02T17:38:45.316Z,1.20
2022-09-02T17:41:31.644Z,5.63
2022-09-02T17:44:01.363Z,2.53
2022-09-02T17:46:29.125Z,2.00
2022-09-02T17:49:15.903Z,3.37
2022-09-02T17:51:44.654Z,2.73
2022-09-02T17:54:14.309Z,1.63
2022-09-02T17:57:00.659Z,3.87
2022-09-02T17:59:47.968Z,2.07
2022-09-02T18:02:34.733Z,3.53
2022-09-02T18:05:12.695Z,1.50
2022-09-02T18:07:46.913Z,3.80
2022-09-02T18:10:19.241Z,3.90
2022-09-02T18:12:47.092Z,1.40
2022-09-02T18:15:18.882Z,1.73
2022-09-02T18:17:49.155Z,2.87
2022-09-02T18:20:24.498Z,2.53
2022-09-02T18:23:24.255Z,1.77
2022-09-02T18:26:01.316Z,1.47
2022-09-02T18:28:49.732Z,1.90
2022-09-02T18:31:35.268Z,2.37
2022-09-02T18:34:19.701Z,2.00
2022-09-02T18:36:56.651Z,2.50
2022-09-02T18:39:49.793Z,4.73
2022-09-02T18:42:28.671Z,2.90
2022-09-02T18:45:05.346Z,4.33
2022-09-02T18:47:42.046Z,2.50
2022-09-02T18:50:22.092Z,3.10
2022-09-02T18:53:01.196Z,1.40
2022-09-02T18:55:36.330Z,2.97
2022-09-02T18:58:10.931Z,5.67
2022-09-02T19:00:46.493Z,3.37
2022-09-02T19:03:15.783Z,2.10
2022-09-02T19:05:43.522Z,1.90
2022-09-02T19:08:34.309Z,2.30
2022-09-02T19:11:05.806Z,1.83
2022-09-02T19:13:44.046Z,3.57
2022-09-02T19:16:12.710Z,5.90
2022-09-02T19:18:42.028Z,3.53
2022-09-02T19:21:10.512Z,2.70
2022-09-02T19:23:38.420Z,3.73
2022-09-02T19:26:06.739Z,2.73
2022-09-02T19:28:34.850Z,2.90
2022-09-02T19:31:05.023Z,3.00
2022-09-02T19:33:35.441Z,3.83
2022-09-02T19:36:04.655Z,2.47
2022-09-02T19:38:32.856Z,3.60
2022-09-02T19:41:01.707Z,1.60
2022-09-02T19:43:29.839Z,2.27
2022-09-02T19:45:58.264Z,2.40
2022-09-02T19:48:26.484Z,2.70
2022-09-02T19:50:55.203Z,1.97
2022-09-02T19:53:30.373Z,2.60
2022-09-02T19:55:58.950Z,2.20
2022-09-02T19:58:27.038Z,3.07
2022-09-02T20:00:56.496Z,2.60
2022-09-02T20:03:24.357Z,2.90
2022-09-02T20:05:52.852Z,3.03
2022-09-02T20:08:21.203Z,4.87
2022-09-02T20:10:56.730Z,3.57
2022-09-02T20:13:25.781Z,2.43
2022-09-02T20:15:54.610Z,3.73
2022-09-02T20:18:26.952Z,7.03
2022-09-02T20:20:57.283Z,6.33
2022-09-02T20:23:26.190Z,7.10
2022-09-02T20:26:11.093Z,12.73
2022-09-02T20:28:48.096Z,4.70
2022-09-02T20:31:30.862Z,9.30
2022-09-02T20:34:17.858Z,8.00
2022-09-02T20:36:56.162Z,6.57
2022-09-02T20:39:44.550Z,8.33
2022-09-02T20:42:31.159Z,4.80
2022-09-02T20:45:06.311Z,8.27
2022-09-02T20:47:52.556Z,9.23
2022-09-02T20:50:41.185Z,10.90
2022-09-02T20:53:25.648Z,7.93
2022-09-02T20:55:56.949Z,9.57
2022-09-02T20:58:41.762Z,5.23
2022-09-02T21:01:10.974Z,7.20
2022-09-02T21:03:52.338Z,8.47
2022-09-02T21:06:22.188Z,13.77
2022-09-02T21:09:00.865Z,12.93
2022-09-02T21:11:37.115Z,9.33
2022-09-02T21:14:12.451Z,5.80
2022-09-02T21:16:43.875Z,11.00
2022-09-02T21:19:17.390Z,14.40
2022-09-02T21:21:51.229Z,4.23
2022-09-02T21:24:24.345Z,4.40
2022-09-02T21:26:58.590Z,8.40
2022-09-02T21:29:34.568Z,4.50
2022-09-02T21:32:09.507Z,5.57
2022-09-02T21:34:40.639Z,5.90
2022-09-02T21:37:10.352Z,5.17
2022-09-02T21:39:43.241Z,6.53
2022-09-02T21:42:21.709Z,4.20
2022-09-02T21:45:03.643Z,6.53
2022-09-02T21:47:37.755Z,3.47
2022-09-02T21:50:12.101Z,4.13
2022-09-02T21:52:59.927Z,5.03
2022-09-02T21:55:44.931Z,6.60
2022-09-02T21:58:29.038Z,4.80
2022-09-02T22:01:06.355Z,6.30
2022-09-02T22:03:41.862Z,4.23
2022-09-02T22:06:15.056Z,7.57
2022-09-02T22:08:50.461Z,5.17
2022-09-02T22:11:24.325Z,5.00
2022-09-02T22:13:52.110Z,4.90
2022-09-02T22:16:32.982Z,4.80
2022-09-02T22:19:05.329Z,7.67
2022-09-02T22:21:40.232Z,3.20
2022-09-02T22:24:08.357Z,5.43
2022-09-02T22:26:42.378Z,5.23
2022-09-02T22:29:18.036Z,6.60
2022-09-02T22:31:51.328Z,4.40
2022-09-02T22:34:20.092Z,2.23
2022-09-02T22:37:00.772Z,7.00
2022-09-02T22:39:36.426Z,5.43
2022-09-02T22:42:18.108Z,7.03
2022-09-02T22:45:11.214Z,4.07
2022-09-02T22:48:04.105Z,6.50
2022-09-02T22:50:57.424Z,2.80
2022-09-02T22:53:25.253Z,3.83
2022-09-02T22:56:03.268Z,4.60
2022-09-02T22:58:51.364Z,6.40
2022-09-02T23:01:26.184Z,7.00
2022-09-02T23:04:11.294Z,8.17
2022-09-02T23:06:39.918Z,6.67
2022-09-02T23:09:11.065Z,5.60
2022-09-02T23:11:47.912Z,9.13
2022-09-02T23:14:28.535Z,6.97
2022-09-02T23:17:11.408Z,5.33
2022-09-02T23:19:56.586Z,6.00
2022-09-02T23:22:34.513Z,8.40
2022-09-02T23:25:20.088Z,5.40
2022-09-02T23:27:54.579Z,5.87
2022-09-02T23:30:22.308Z,7.97
2022-09-02T23:33:07.277Z,5.13
2022-09-02T23:35:47.993Z,4.63
2022-09-02T23:38:34.635Z,8.00
2022-09-02T23:41:08.515Z,4.47
2022-09-02T23:43:37.285Z,7.30
2022-09-02T23:46:18.295Z,3.80
2022-09-02T23:48:55.245Z,3.50
2022-09-02T23:51:32.246Z,3.63
2022-09-02T23:54:21.192Z,4.50
2022-09-02T23:57:05.055Z,4.13
2022-09-02T23:59:51.370Z,5.50
