createdAt,value
2023-02-27T00:00:13.438Z,0
2023-02-27T00:01:53.146Z,0
2023-02-27T00:03:32.903Z,0
2023-02-27T00:05:12.661Z,0
2023-02-27T00:06:52.422Z,0
2023-02-27T00:08:32.195Z,0
2023-02-27T00:10:11.964Z,0
2023-02-27T00:11:51.723Z,0
2023-02-27T00:13:31.490Z,0
2023-02-27T00:15:11.257Z,0
2023-02-27T00:16:51.030Z,0
2023-02-27T00:18:30.828Z,0
2023-02-27T00:20:10.572Z,0
2023-02-27T00:21:50.346Z,0
2023-02-27T00:23:30.146Z,0
2023-02-27T00:25:09.866Z,0
2023-02-27T00:26:49.635Z,0
2023-02-27T00:28:29.407Z,0
2023-02-27T00:30:09.162Z,0
2023-02-27T00:31:48.940Z,0
2023-02-27T00:33:28.697Z,0
2023-02-27T00:35:08.494Z,0
2023-02-27T00:36:48.250Z,0
2023-02-27T00:38:28.004Z,0
2023-02-27T00:40:07.753Z,0
2023-02-27T00:41:47.532Z,0
2023-02-27T00:43:27.296Z,0
2023-02-27T00:45:07.069Z,0
2023-02-27T00:46:46.845Z,0
2023-02-27T00:48:26.608Z,0
2023-02-27T00:50:06.363Z,0
2023-02-27T00:51:46.142Z,0
2023-02-27T00:53:25.897Z,0
2023-02-27T00:55:05.665Z,0
2023-02-27T00:56:45.445Z,0
2023-02-27T00:58:25.207Z,0
2023-02-27T01:00:04.971Z,0
2023-02-27T01:01:44.755Z,0
2023-02-27T01:03:24.508Z,0
2023-02-27T01:05:04.281Z,0
2023-02-27T01:06:44.043Z,0
2023-02-27T01:08:23.835Z,0
2023-02-27T01:10:03.586Z,0
2023-02-27T01:11:43.348Z,0
2023-02-27T01:13:23.128Z,0
2023-02-27T01:15:02.874Z,0
2023-02-27T01:16:42.653Z,0
2023-02-27T01:18:22.436Z,0
2023-02-27T01:20:02.223Z,0
2023-02-27T01:21:41.958Z,0
2023-02-27T01:23:21.713Z,0
2023-02-27T01:25:01.484Z,0
2023-02-27T01:26:41.246Z,0
2023-02-27T01:28:21.030Z,0
2023-02-27T01:30:00.793Z,0
2023-02-27T01:31:40.554Z,0
2023-02-27T01:33:20.313Z,0
2023-02-27T01:35:00.095Z,0
2023-02-27T01:36:39.857Z,0
2023-02-27T01:38:19.614Z,0
2023-02-27T01:39:59.396Z,0
2023-02-27T01:41:39.149Z,0
2023-02-27T01:43:18.929Z,0
2023-02-27T01:44:58.682Z,0
2023-02-27T01:46:38.449Z,0
2023-02-27T01:48:18.226Z,0
2023-02-27T01:49:57.995Z,0
2023-02-27T01:51:37.752Z,0
2023-02-27T01:53:17.529Z,0
2023-02-27T01:54:57.293Z,0
2023-02-27T01:56:37.070Z,0
2023-02-27T01:58:16.840Z,0
2023-02-27T01:59:56.593Z,0
2023-02-27T02:01:36.356Z,0
2023-02-27T02:03:16.129Z,0
2023-02-27T02:04:55.904Z,0
2023-02-27T02:06:35.659Z,0
2023-02-27T02:08:15.436Z,0
2023-02-27T02:09:55.198Z,0
2023-02-27T02:11:34.966Z,0
2023-02-27T02:13:14.746Z,0
2023-02-27T02:14:54.500Z,0
2023-02-27T02:16:34.266Z,0
2023-02-27T02:18:14.038Z,0
2023-02-27T02:19:53.799Z,0
2023-02-27T02:21:33.574Z,0
2023-02-27T02:23:13.332Z,0
2023-02-27T02:24:53.104Z,0
2023-02-27T02:26:32.884Z,0
2023-02-27T02:28:12.641Z,0
2023-02-27T02:29:52.402Z,0
2023-02-27T02:31:32.165Z,0
2023-02-27T02:33:11.932Z,0
2023-02-27T02:34:51.703Z,0
2023-02-27T02:36:31.481Z,0
2023-02-27T02:38:11.246Z,0
2023-02-27T02:39:51.011Z,0
2023-02-27T02:41:30.772Z,0
2023-02-27T02:43:10.548Z,0
2023-02-27T02:44:50.316Z,0
2023-02-27T02:46:30.074Z,0
2023-02-27T02:48:09.855Z,0
2023-02-27T02:49:49.605Z,0
2023-02-27T02:51:29.383Z,0
2023-02-27T02:53:09.149Z,0
2023-02-27T02:54:48.911Z,0
2023-02-27T02:56:28.688Z,0
2023-02-27T02:58:08.436Z,0
2023-02-27T02:59:48.219Z,0
2023-02-27T03:01:27.981Z,0
2023-02-27T03:03:07.744Z,0
2023-02-27T03:04:47.514Z,0
2023-02-27T03:06:27.299Z,0
2023-02-27T03:08:07.042Z,0
2023-02-27T03:09:46.832Z,0
2023-02-27T03:11:26.577Z,0
2023-02-27T03:13:06.359Z,0
2023-02-27T03:14:46.120Z,0
2023-02-27T03:16:25.895Z,0
2023-02-27T03:18:05.660Z,0
2023-02-27T03:19:45.426Z,0
2023-02-27T03:21:25.185Z,0
2023-02-27T03:23:04.965Z,0
2023-02-27T03:24:44.722Z,0
2023-02-27T03:26:24.492Z,0
2023-02-27T03:28:04.249Z,0
2023-02-27T03:29:44.026Z,0
2023-02-27T03:31:23.783Z,0
2023-02-27T03:33:03.556Z,0
2023-02-27T03:34:43.326Z,0
2023-02-27T03:36:23.105Z,0
2023-02-27T03:38:02.861Z,0
2023-02-27T03:39:42.617Z,0
2023-02-27T03:41:22.375Z,0
2023-02-27T03:43:02.154Z,0
2023-02-27T03:44:41.928Z,0
2023-02-27T03:46:21.686Z,0
2023-02-27T03:48:01.457Z,0
2023-02-27T03:49:41.221Z,0
2023-02-27T03:51:20.980Z,0
2023-02-27T03:53:00.747Z,0
2023-02-27T03:54:40.535Z,0
2023-02-27T03:56:20.291Z,0
2023-02-27T03:58:00.063Z,0
2023-02-27T03:59:39.839Z,0
2023-02-27T04:01:19.581Z,0
2023-02-27T04:02:59.357Z,0
2023-02-27T04:04:39.125Z,0
2023-02-27T04:06:18.903Z,0
2023-02-27T04:07:58.651Z,0
2023-02-27T04:09:38.427Z,0
2023-02-27T04:11:18.181Z,0
2023-02-27T04:12:57.962Z,0
2023-02-27T04:14:37.730Z,0
2023-02-27T04:16:17.485Z,0
2023-02-27T04:17:57.297Z,0
2023-02-27T04:19:37.028Z,0
2023-02-27T04:21:16.790Z,0
2023-02-27T04:22:56.567Z,0
2023-02-27T04:24:36.346Z,0
2023-02-27T04:26:16.092Z,0
2023-02-27T04:27:55.861Z,0
2023-02-27T04:29:35.636Z,0
2023-02-27T04:31:15.405Z,0
2023-02-27T04:32:55.172Z,0
2023-02-27T04:34:34.931Z,0
2023-02-27T04:36:14.708Z,0
2023-02-27T04:37:54.479Z,0
2023-02-27T04:39:34.236Z,0
2023-02-27T04:41:14.003Z,0
2023-02-27T04:42:53.774Z,0
2023-02-27T04:44:33.540Z,0
2023-02-27T04:46:13.299Z,0
2023-02-27T04:47:53.087Z,0
2023-02-27T04:49:32.873Z,0
2023-02-27T04:51:12.603Z,0
2023-02-27T04:52:52.379Z,0
2023-02-27T04:54:32.155Z,0
2023-02-27T04:56:11.910Z,0
2023-02-27T04:57:51.687Z,0
2023-02-27T04:59:31.466Z,0
2023-02-27T05:01:11.213Z,0
2023-02-27T05:02:50.983Z,0
2023-02-27T05:04:30.757Z,0
2023-02-27T05:06:10.571Z,0
2023-02-27T05:07:50.287Z,0
2023-02-27T05:09:30.042Z,0
2023-02-27T05:11:09.814Z,0
2023-02-27T05:12:49.578Z,0
2023-02-27T05:14:29.341Z,0
2023-02-27T05:16:09.114Z,0
2023-02-27T05:17:48.885Z,0
2023-02-27T05:19:28.657Z,0
2023-02-27T05:21:08.426Z,0
2023-02-27T05:22:48.193Z,0
2023-02-27T05:24:27.958Z,0
2023-02-27T05:26:07.727Z,0
2023-02-27T05:27:47.494Z,0
2023-02-27T05:29:27.274Z,0
2023-02-27T05:31:07.024Z,0
2023-02-27T05:32:46.786Z,0
2023-02-27T05:34:26.562Z,0
2023-02-27T05:36:06.320Z,0
2023-02-27T05:37:46.085Z,0
2023-02-27T05:39:25.861Z,0
2023-02-27T05:41:05.614Z,0
2023-02-27T05:42:45.399Z,0
2023-02-27T05:44:25.158Z,0
2023-02-27T05:46:04.932Z,0
2023-02-27T05:47:44.685Z,0
2023-02-27T05:49:24.452Z,0
2023-02-27T05:51:04.209Z,0
2023-02-27T05:52:43.980Z,0
2023-02-27T05:54:23.759Z,0
2023-02-27T05:56:03.524Z,0
2023-02-27T05:57:43.295Z,1.53
2023-02-27T05:59:23.061Z,0.25
2023-02-27T06:01:02.836Z,0
2023-02-27T06:02:42.608Z,0.76
2023-02-27T06:04:22.380Z,0.76
2023-02-27T06:06:02.131Z,1.53
2023-02-27T06:07:41.902Z,2.04
2023-02-27T06:09:21.678Z,1.02
2023-02-27T06:11:01.437Z,2.56
2023-02-27T06:12:41.203Z,2.56
2023-02-27T06:14:20.978Z,1.28
2023-02-27T06:16:00.747Z,0.76
2023-02-27T06:17:40.512Z,3.33
2023-02-27T06:19:20.281Z,3.84
2023-02-27T06:21:00.064Z,3.08
2023-02-27T06:22:39.816Z,4.36
2023-02-27T06:24:19.584Z,3.85
2023-02-27T06:25:59.340Z,3.34
2023-02-27T06:27:39.122Z,3.85
2023-02-27T06:29:18.874Z,3.86
2023-02-27T06:30:58.646Z,2.83
2023-02-27T06:32:38.408Z,5.66
2023-02-27T06:34:18.180Z,5.41
2023-02-27T06:35:57.968Z,3.35
2023-02-27T06:37:37.729Z,6.19
2023-02-27T06:39:17.488Z,8.03
2023-02-27T06:40:57.270Z,6.99
2023-02-27T06:42:37.031Z,5.43
2023-02-27T06:44:16.817Z,7.77
2023-02-27T06:45:56.574Z,5.7
2023-02-27T06:47:36.359Z,5.96
2023-02-27T06:49:16.109Z,6.49
2023-02-27T06:50:55.935Z,8.05
2023-02-27T06:52:35.661Z,8.54
2023-02-27T06:54:15.421Z,10.41
2023-02-27T06:55:55.190Z,9.89
2023-02-27T06:57:34.971Z,9.13
2023-02-27T06:59:14.729Z,7.57
2023-02-27T07:00:54.501Z,7.05
2023-02-27T07:02:34.277Z,5.74
2023-02-27T07:04:14.041Z,5.48
2023-02-27T07:05:53.800Z,4.69
2023-02-27T07:07:33.586Z,2.87
2023-02-27T07:09:13.374Z,5.74
2023-02-27T07:10:53.121Z,3.91
2023-02-27T07:12:32.897Z,3.91
2023-02-27T07:14:12.673Z,3.39
2023-02-27T07:15:52.436Z,6.78
2023-02-27T07:17:32.190Z,6.26
2023-02-27T07:19:11.957Z,3.91
2023-02-27T07:20:51.742Z,3.65
2023-02-27T07:22:31.525Z,4.96
2023-02-27T07:24:11.285Z,6.02
2023-02-27T07:25:51.061Z,10.5
2023-02-27T07:27:30.815Z,13.94
2023-02-27T07:29:10.594Z,14.23
2023-02-27T07:30:50.378Z,12.68
2023-02-27T07:32:30.141Z,14.02
2023-02-27T07:34:09.888Z,12.98
2023-02-27T07:35:49.666Z,12.19
2023-02-27T07:37:29.446Z,13.01
2023-02-27T07:39:09.213Z,15.18
2023-02-27T07:40:48.980Z,18.79
2023-02-27T07:42:28.752Z,16.6
2023-02-27T07:44:08.516Z,11.48
2023-02-27T07:45:48.308Z,16.67
2023-02-27T07:47:28.083Z,14.01
2023-02-27T07:49:07.833Z,20
2023-02-27T07:50:47.675Z,22.78
2023-02-27T07:52:27.367Z,22.32
2023-02-27T07:54:07.208Z,27.36
2023-02-27T07:55:47.008Z,28.05
2023-02-27T07:57:26.860Z,26.24
2023-02-27T07:59:06.507Z,29.12
2023-02-27T08:00:46.244Z,27.59
2023-02-27T08:02:25.999Z,30.18
2023-02-27T08:04:05.797Z,29.71
2023-02-27T08:05:45.529Z,32.63
2023-02-27T08:07:25.294Z,29.64
2023-02-27T08:09:05.067Z,31.76
2023-02-27T08:10:44.834Z,36.53
2023-02-27T08:12:24.619Z,36.18
2023-02-27T08:14:04.388Z,35.57
2023-02-27T08:15:44.217Z,39.46
2023-02-27T08:17:23.941Z,44.03
2023-02-27T08:19:03.732Z,38.53
2023-02-27T08:20:43.469Z,41.67
2023-02-27T08:22:23.233Z,39.89
2023-02-27T08:24:03.104Z,40.18
2023-02-27T08:25:42.784Z,38.7
2023-02-27T08:27:22.535Z,38.68
2023-02-27T08:29:02.340Z,38.7
2023-02-27T08:30:42.090Z,37.5
2023-02-27T08:32:21.870Z,38.09
2023-02-27T08:34:01.633Z,37.79
2023-02-27T08:35:41.395Z,35.5
2023-02-27T08:37:21.250Z,37.2
2023-02-27T08:39:00.938Z,37.8
2023-02-27T08:40:40.693Z,36.59
2023-02-27T08:42:20.474Z,36.89
2023-02-27T08:44:00.288Z,37.2
2023-02-27T08:45:40.026Z,36.29
2023-02-27T08:47:19.793Z,35.99
2023-02-27T08:48:59.544Z,36.89
2023-02-27T08:50:39.315Z,36.59
2023-02-27T08:52:19.092Z,36.89
2023-02-27T08:53:58.872Z,35.99
2023-02-27T08:55:38.640Z,36.27
2023-02-27T08:57:18.453Z,35.99
2023-02-27T08:58:58.171Z,35.97
2023-02-27T09:00:37.938Z,35.37
2023-02-27T09:02:17.726Z,40.43
2023-02-27T09:03:57.538Z,35.68
2023-02-27T09:05:37.267Z,35.99
2023-02-27T09:07:17.032Z,35.7
2023-02-27T09:08:56.788Z,35.66
2023-02-27T09:10:36.569Z,35.96
2023-02-27T09:12:16.329Z,35.37
2023-02-27T09:13:56.118Z,34.79
2023-02-27T09:15:35.867Z,35.66
2023-02-27T09:17:15.637Z,34.49
2023-02-27T09:18:55.415Z,35.97
2023-02-27T09:20:35.207Z,34.16
2023-02-27T09:22:14.955Z,35.06
2023-02-27T09:23:54.737Z,34.77
2023-02-27T09:25:34.490Z,35.36
2023-02-27T09:27:14.264Z,33.83
2023-02-27T09:28:54.057Z,34.48
2023-02-27T09:30:33.815Z,35.06
2023-02-27T09:32:13.570Z,34.48
2023-02-27T09:33:53.335Z,34.47
2023-02-27T09:35:33.248Z,34.75
2023-02-27T09:37:12.923Z,34.77
2023-02-27T09:38:52.658Z,34.16
2023-02-27T09:40:32.437Z,34.46
2023-02-27T09:42:12.192Z,35.05
2023-02-27T09:43:51.967Z,33.86
2023-02-27T09:45:31.878Z,34.75
2023-02-27T09:47:11.509Z,33.57
2023-02-27T09:48:51.276Z,33.84
2023-02-27T09:50:31.046Z,34.45
2023-02-27T09:52:10.824Z,33.84
2023-02-27T09:53:50.600Z,33.66
2023-02-27T09:55:30.356Z,34.15
2023-02-27T09:57:10.133Z,34.46
2023-02-27T09:58:49.926Z,33.56
2023-02-27T10:00:29.669Z,32.95
2023-02-27T10:02:09.441Z,32.95
2023-02-27T10:03:49.223Z,33.24
2023-02-27T10:05:28.980Z,33.25
2023-02-27T10:07:08.745Z,32.93
2023-02-27T10:08:48.633Z,33.83
2023-02-27T10:10:28.286Z,33.84
2023-02-27T10:12:08.054Z,33.25
2023-02-27T10:13:47.856Z,32.65
2023-02-27T10:15:27.600Z,33.25
2023-02-27T10:17:07.380Z,33.24
2023-02-27T10:18:47.139Z,32.62
2023-02-27T10:20:26.918Z,32.34
2023-02-27T10:22:06.683Z,32.04
2023-02-27T10:23:46.468Z,33.23
2023-02-27T10:25:26.223Z,32.34
2023-02-27T10:27:05.996Z,32.34
2023-02-27T10:28:45.766Z,32.91
2023-02-27T10:30:25.540Z,32.32
2023-02-27T10:32:05.302Z,32.91
2023-02-27T10:33:45.131Z,32.02
2023-02-27T10:35:24.846Z,32.63
2023-02-27T10:37:04.766Z,32.91
2023-02-27T10:38:44.379Z,32.02
2023-02-27T10:40:24.163Z,32.62
2023-02-27T10:42:03.929Z,32.91
2023-02-27T10:43:43.725Z,32.31
2023-02-27T10:45:23.463Z,31.3
2023-02-27T10:47:03.236Z,32.31
2023-02-27T10:48:43.011Z,31.73
2023-02-27T10:50:22.781Z,32.62
2023-02-27T10:52:02.649Z,32.31
2023-02-27T10:53:42.318Z,32.59
2023-02-27T10:55:22.096Z,32.02
2023-02-27T10:57:01.897Z,32.02
2023-02-27T10:58:41.636Z,32.3
2023-02-27T11:00:21.399Z,32.59
2023-02-27T11:02:01.175Z,32.29
2023-02-27T11:03:40.955Z,32.3
2023-02-27T11:05:20.755Z,31.71
2023-02-27T11:07:00.468Z,32.29
2023-02-27T11:08:40.258Z,31.09
2023-02-27T11:10:20.021Z,31.1
2023-02-27T11:11:59.801Z,35.5
2023-02-27T11:13:39.557Z,33.49
2023-02-27T11:15:19.381Z,32.28
2023-02-27T11:16:59.088Z,31.69
2023-02-27T11:18:38.880Z,0
2023-02-27T11:20:18.647Z,0
2023-02-27T11:21:58.401Z,0
2023-02-27T11:23:38.191Z,0
2023-02-27T11:25:17.944Z,0
2023-02-27T11:26:57.714Z,6.39
2023-02-27T11:28:37.488Z,8.63
2023-02-27T11:30:17.258Z,8.62
2023-02-27T11:31:57.037Z,9.46
2023-02-27T11:33:36.798Z,9.45
2023-02-27T11:35:16.582Z,9.45
2023-02-27T11:36:56.382Z,8.89
2023-02-27T11:38:36.118Z,10.29
2023-02-27T11:40:15.979Z,10.01
2023-02-27T11:41:55.646Z,10.84
2023-02-27T11:43:35.429Z,10.29
2023-02-27T11:45:15.232Z,10.57
2023-02-27T11:46:54.963Z,10.57
2023-02-27T11:48:34.781Z,11.13
2023-02-27T11:50:14.502Z,11.12
2023-02-27T11:51:54.319Z,11.41
2023-02-27T11:53:34.039Z,11.12
2023-02-27T11:55:13.809Z,11.68
2023-02-27T11:56:53.588Z,10.57
2023-02-27T11:58:33.354Z,10.29
2023-02-27T12:00:13.198Z,11.13
2023-02-27T12:01:52.884Z,10.84
2023-02-27T12:03:32.656Z,15
2023-02-27T12:05:12.437Z,10.01
2023-02-27T12:06:52.208Z,10.57
2023-02-27T12:08:32.042Z,10.56
2023-02-27T12:10:11.879Z,10.84
2023-02-27T12:11:51.525Z,10.57
2023-02-27T12:13:31.282Z,11.12
2023-02-27T12:15:11.096Z,10.28
2023-02-27T12:16:50.879Z,11.4
2023-02-27T12:18:30.599Z,11.12
2023-02-27T12:20:10.394Z,10.56
2023-02-27T12:21:50.210Z,10.84
2023-02-27T12:23:29.962Z,10.84
2023-02-27T12:25:09.685Z,11.4
2023-02-27T12:26:49.439Z,10.56
2023-02-27T12:28:29.228Z,10.84
2023-02-27T12:30:08.994Z,10.56
2023-02-27T12:31:48.780Z,10.56
2023-02-27T12:33:28.517Z,10.56
2023-02-27T12:35:08.330Z,11.39
2023-02-27T12:36:48.070Z,10.28
2023-02-27T12:38:27.881Z,10.28
2023-02-27T12:40:07.628Z,10.56
2023-02-27T12:41:47.366Z,10.56
2023-02-27T12:43:27.149Z,11.39
2023-02-27T12:45:06.914Z,10.28
2023-02-27T12:46:46.688Z,11.12
2023-02-27T12:48:26.464Z,10.56
2023-02-27T12:50:06.214Z,10.56
2023-02-27T12:51:45.981Z,10.28
2023-02-27T12:53:25.755Z,10.56
2023-02-27T12:55:05.535Z,10.22
2023-02-27T12:56:45.293Z,11.12
2023-02-27T12:58:25.082Z,9.72
2023-02-27T13:00:04.832Z,10.84
2023-02-27T13:01:44.658Z,10.56
2023-02-27T13:03:24.378Z,10.28
2023-02-27T13:05:04.147Z,10.56
2023-02-27T13:06:43.953Z,10.28
2023-02-27T13:08:23.713Z,10
2023-02-27T13:10:03.457Z,10.28
2023-02-27T13:11:43.231Z,11.11
2023-02-27T13:13:23.009Z,10.28
2023-02-27T13:15:02.787Z,10
2023-02-27T13:16:42.540Z,9.72
2023-02-27T13:18:22.313Z,11.11
2023-02-27T13:20:02.092Z,10.83
2023-02-27T13:21:41.870Z,10.56
2023-02-27T13:23:21.714Z,10.28
2023-02-27T13:25:01.391Z,10.56
2023-02-27T13:26:41.156Z,10.83
2023-02-27T13:28:20.949Z,9.72
2023-02-27T13:30:00.714Z,9.43
2023-02-27T13:31:40.499Z,10.28
2023-02-27T13:33:20.244Z,10.56
2023-02-27T13:35:00.031Z,9.71
2023-02-27T13:36:39.777Z,10
2023-02-27T13:38:19.561Z,10.56
2023-02-27T13:39:59.390Z,10.56
2023-02-27T13:41:39.238Z,10.56
2023-02-27T13:43:18.852Z,10.83
2023-02-27T13:44:58.644Z,10
2023-02-27T13:46:38.451Z,11.04
2023-02-27T13:48:18.180Z,9.71
2023-02-27T13:49:57.953Z,10.27
2023-02-27T13:51:37.759Z,9.71
2023-02-27T13:53:17.466Z,9.99
2023-02-27T13:54:57.259Z,9.43
2023-02-27T13:56:37.057Z,9.99
2023-02-27T13:58:16.781Z,9.99
2023-02-27T13:59:56.562Z,9.99
2023-02-27T14:01:36.324Z,10.27
2023-02-27T14:03:16.133Z,9.99
2023-02-27T14:04:55.932Z,9.99
2023-02-27T14:06:35.633Z,10.27
2023-02-27T14:08:15.427Z,10
2023-02-27T14:09:55.173Z,9.71
2023-02-27T14:11:34.951Z,9.71
2023-02-27T14:13:14.714Z,10
2023-02-27T14:14:54.532Z,10.27
2023-02-27T14:16:34.249Z,9.71
2023-02-27T14:18:14.089Z,10.27
2023-02-27T14:19:53.793Z,10.83
2023-02-27T14:21:33.559Z,10.27
2023-02-27T14:23:13.347Z,10.55
2023-02-27T14:24:53.107Z,9.99
2023-02-27T14:26:32.853Z,9.99
2023-02-27T14:28:12.679Z,9.16
2023-02-27T14:29:52.410Z,9.16
2023-02-27T14:31:32.176Z,9.71
2023-02-27T14:33:11.964Z,9.99
2023-02-27T14:34:51.740Z,9.71
2023-02-27T14:36:31.605Z,10.27
2023-02-27T14:38:11.266Z,8.83
2023-02-27T14:39:51.026Z,10.27
2023-02-27T14:41:30.796Z,9.99
2023-02-27T14:43:10.572Z,9.43
2023-02-27T14:44:50.342Z,9.43
2023-02-27T14:46:30.154Z,9.99
2023-02-27T14:48:09.874Z,9.71
2023-02-27T14:51:29.426Z,9.71
2023-02-27T14:53:09.224Z,9.99
2023-02-27T14:54:48.952Z,9.16
2023-02-27T14:56:28.762Z,9.99
2023-02-27T14:58:08.499Z,8.88
2023-02-27T14:59:48.279Z,9.99
2023-02-27T15:01:28.055Z,9.43
2023-02-27T15:03:07.876Z,9.71
2023-02-27T15:04:47.588Z,9.71
2023-02-27T15:06:27.372Z,9.71
2023-02-27T15:08:07.117Z,9.71
2023-02-27T15:09:46.900Z,9.71
2023-02-27T15:11:26.682Z,9.71
2023-02-27T15:13:06.475Z,10.27
2023-02-27T15:14:46.194Z,9.71
2023-02-27T15:16:25.960Z,9.43
2023-02-27T15:18:05.785Z,9.99
2023-02-27T15:19:45.509Z,9.99
2023-02-27T15:21:25.297Z,9.71
2023-02-27T15:23:05.063Z,9.71
2023-02-27T15:24:44.878Z,9.43
2023-02-27T15:26:24.613Z,9.99
2023-02-27T15:28:04.402Z,9.99
2023-02-27T15:29:44.134Z,8
2023-02-27T15:31:23.909Z,10.27
2023-02-27T15:33:03.675Z,9.43
2023-02-27T15:34:43.444Z,9.99
2023-02-27T15:36:23.221Z,9.43
2023-02-27T15:38:03.018Z,9.16
2023-02-27T15:39:42.744Z,9.16
2023-02-27T15:41:22.550Z,9.99
2023-02-27T15:43:02.294Z,9.43
2023-02-27T15:44:42.068Z,9.71
2023-02-27T15:46:21.842Z,8.88
2023-02-27T15:48:01.634Z,9.16
2023-02-27T15:49:41.372Z,9.71
2023-02-27T15:51:21.159Z,9.43
2023-02-27T15:53:00.910Z,9.71
2023-02-27T15:54:40.689Z,9.71
2023-02-27T15:56:20.462Z,8.88
2023-02-27T15:58:00.240Z,9.71
2023-02-27T15:59:40.002Z,9.43
2023-02-27T16:01:19.771Z,10.27
2023-02-27T16:02:59.536Z,9.99
2023-02-27T16:04:39.304Z,9.43
2023-02-27T16:06:19.069Z,9.72
2023-02-27T16:07:58.841Z,9.71
2023-02-27T16:09:38.632Z,9.16
2023-02-27T16:11:18.384Z,8.59
2023-02-27T16:12:58.156Z,6.36
2023-02-27T16:14:37.926Z,4.69
2023-02-27T16:16:17.684Z,3.85
2023-02-27T16:17:57.464Z,3.57
2023-02-27T16:19:37.224Z,2.74
2023-02-27T16:21:17.017Z,0.81
2023-02-27T16:22:56.770Z,1.36
2023-02-27T16:24:36.543Z,0.54
2023-02-27T16:26:16.302Z,0
2023-02-27T16:27:56.086Z,0.27
2023-02-27T16:29:35.841Z,0.27
2023-02-27T16:31:15.619Z,0.27
2023-02-27T16:32:55.391Z,0
2023-02-27T16:34:35.163Z,0
2023-02-27T16:36:14.918Z,0
2023-02-27T16:37:54.696Z,0
2023-02-27T16:39:34.469Z,0
2023-02-27T16:41:14.238Z,0
2023-02-27T16:42:54.005Z,0
2023-02-27T16:44:33.789Z,0
2023-02-27T16:46:13.538Z,0
2023-02-27T16:47:53.293Z,0
2023-02-27T16:49:33.064Z,0
2023-02-27T16:51:12.826Z,0
2023-02-27T16:52:52.601Z,0
2023-02-27T16:54:32.356Z,0
2023-02-27T16:56:12.148Z,0
2023-02-27T16:57:51.906Z,0
2023-02-27T16:59:31.698Z,0
2023-02-27T17:01:11.445Z,0
2023-02-27T17:02:51.204Z,0
2023-02-27T17:04:30.984Z,0
2023-02-27T17:06:10.738Z,0
2023-02-27T17:07:50.506Z,0
2023-02-27T17:09:30.276Z,0
2023-02-27T17:11:10.042Z,0
2023-02-27T17:12:49.823Z,0
2023-02-27T17:14:29.572Z,0
2023-02-27T17:16:09.350Z,0
2023-02-27T17:17:49.114Z,0
2023-02-27T17:19:28.878Z,0
2023-02-27T17:21:08.636Z,0
2023-02-27T17:22:48.465Z,0
2023-02-27T17:24:28.209Z,0
2023-02-27T17:26:07.950Z,0
2023-02-27T17:27:47.708Z,0
2023-02-27T17:29:27.475Z,0
2023-02-27T17:31:07.246Z,0
2023-02-27T17:32:47.026Z,0
2023-02-27T17:34:26.795Z,0
2023-02-27T17:36:06.678Z,0
2023-02-27T17:37:46.331Z,0
2023-02-27T17:39:26.087Z,0
2023-02-27T17:41:05.856Z,0
2023-02-27T17:42:45.632Z,0
2023-02-27T17:44:25.389Z,0
2023-02-27T17:46:05.154Z,0
2023-02-27T17:47:44.915Z,0
2023-02-27T17:49:24.688Z,0
2023-02-27T17:51:04.460Z,0
2023-02-27T17:52:44.229Z,0
2023-02-27T17:54:23.990Z,0
2023-02-27T17:56:03.770Z,0
2023-02-27T17:57:43.534Z,0
2023-02-27T17:59:23.329Z,0
2023-02-27T18:01:03.060Z,0
2023-02-27T18:02:42.819Z,0
2023-02-27T18:04:22.598Z,0
2023-02-27T18:06:02.355Z,0
2023-02-27T18:07:42.123Z,0
2023-02-27T18:09:21.962Z,0
2023-02-27T18:11:01.679Z,0
2023-02-27T18:12:41.428Z,0
2023-02-27T18:14:21.190Z,0
2023-02-27T18:16:00.968Z,0
2023-02-27T18:17:40.724Z,0
2023-02-27T18:19:20.506Z,0
2023-02-27T18:21:00.439Z,0
2023-02-27T18:22:40.089Z,0
2023-02-27T18:24:19.789Z,0
2023-02-27T18:25:59.561Z,0
2023-02-27T18:27:39.361Z,0
2023-02-27T18:29:19.135Z,0
2023-02-27T18:30:58.863Z,0
2023-02-27T18:32:38.624Z,0
2023-02-27T18:34:18.411Z,0
2023-02-27T18:35:58.177Z,0
2023-02-27T18:37:37.934Z,0
2023-02-27T18:39:17.706Z,0
2023-02-27T18:40:57.472Z,0
2023-02-27T18:42:37.266Z,0
2023-02-27T18:44:17.016Z,0
2023-02-27T18:45:56.779Z,0
2023-02-27T18:47:36.545Z,0
2023-02-27T18:49:16.322Z,0
2023-02-27T18:50:56.062Z,0
2023-02-27T18:52:35.834Z,0
2023-02-27T18:54:15.660Z,0
2023-02-27T18:55:55.375Z,0
2023-02-27T18:57:35.140Z,0
2023-02-27T18:59:14.924Z,0
2023-02-27T19:00:54.668Z,0
2023-02-27T19:02:34.504Z,0
2023-02-27T19:04:14.219Z,0
2023-02-27T19:05:53.989Z,0
2023-02-27T19:07:33.840Z,0
2023-02-27T19:09:13.574Z,0
2023-02-27T19:10:53.296Z,0
2023-02-27T19:12:33.041Z,0
2023-02-27T19:14:12.829Z,0
2023-02-27T19:15:52.576Z,0
2023-02-27T19:17:32.357Z,0
2023-02-27T19:19:12.116Z,0
2023-02-27T19:20:51.878Z,0
2023-02-27T19:22:31.719Z,0
2023-02-27T19:24:11.521Z,0
2023-02-27T19:25:51.185Z,0
2023-02-27T19:27:30.977Z,0
2023-02-27T19:29:10.718Z,0
2023-02-27T19:30:50.491Z,0
2023-02-27T19:32:30.251Z,0
2023-02-27T19:34:10.069Z,0
2023-02-27T19:35:49.782Z,0
2023-02-27T19:37:29.565Z,0
2023-02-27T19:39:09.317Z,0
2023-02-27T19:40:49.109Z,0
2023-02-27T19:42:28.859Z,0
2023-02-27T19:44:08.624Z,0
2023-02-27T19:45:48.386Z,0
2023-02-27T19:47:28.162Z,0
2023-02-27T19:49:07.941Z,0
2023-02-27T19:50:47.705Z,0
2023-02-27T19:52:27.500Z,0
2023-02-27T19:54:07.258Z,0
2023-02-27T19:55:47.026Z,0
2023-02-27T19:57:26.760Z,0
2023-02-27T19:59:06.537Z,0
2023-02-27T20:00:46.303Z,0
2023-02-27T20:02:26.060Z,0
2023-02-27T20:04:05.877Z,0
2023-02-27T20:05:45.593Z,0
2023-02-27T20:07:25.377Z,0
2023-02-27T20:09:05.135Z,0
2023-02-27T20:10:44.893Z,0
2023-02-27T20:12:24.730Z,0
2023-02-27T20:14:04.424Z,0
2023-02-27T20:15:44.239Z,0
2023-02-27T20:17:23.957Z,0
2023-02-27T20:19:03.822Z,0
2023-02-27T20:20:43.525Z,0
2023-02-27T20:22:23.262Z,0
2023-02-27T20:24:03.040Z,0
2023-02-27T20:25:42.802Z,0
2023-02-27T20:27:22.592Z,0
2023-02-27T20:29:02.372Z,0
2023-02-27T20:30:42.118Z,0
2023-02-27T20:32:21.875Z,0
2023-02-27T20:34:01.641Z,0
2023-02-27T20:35:41.446Z,0
2023-02-27T20:37:21.269Z,0
2023-02-27T20:39:00.999Z,0
2023-02-27T20:40:40.767Z,0
2023-02-27T20:42:20.499Z,0
2023-02-27T20:44:00.285Z,0
2023-02-27T20:45:40.010Z,0
2023-02-27T20:47:19.835Z,0
2023-02-27T20:48:59.534Z,0
2023-02-27T20:50:39.332Z,0
2023-02-27T20:52:19.074Z,0
2023-02-27T20:53:58.901Z,0
2023-02-27T20:55:38.644Z,0
2023-02-27T20:57:18.385Z,0
2023-02-27T20:58:58.170Z,0
2023-02-27T21:00:37.912Z,0
2023-02-27T21:02:17.685Z,0
2023-02-27T21:03:57.483Z,0
2023-02-27T21:05:37.225Z,0
2023-02-27T21:07:16.994Z,0
2023-02-27T21:08:56.754Z,0
2023-02-27T21:10:36.524Z,0
2023-02-27T21:12:16.305Z,0
2023-02-27T21:13:56.059Z,0
2023-02-27T21:15:35.819Z,0
2023-02-27T21:17:15.632Z,0
2023-02-27T21:18:55.385Z,0
2023-02-27T21:20:35.200Z,0
2023-02-27T21:22:14.889Z,0
2023-02-27T21:23:54.659Z,0
2023-02-27T21:25:34.435Z,0
2023-02-27T21:27:14.186Z,0
2023-02-27T21:28:53.963Z,0
2023-02-27T21:30:33.736Z,0
2023-02-27T21:32:13.519Z,0
2023-02-27T21:33:53.274Z,0
2023-02-27T21:35:33.034Z,0
2023-02-27T21:37:12.898Z,0
2023-02-27T21:38:52.561Z,0
2023-02-27T21:40:32.330Z,0
2023-02-27T21:42:12.092Z,0
2023-02-27T21:43:51.854Z,0
2023-02-27T21:45:31.630Z,0
2023-02-27T21:47:11.406Z,0
2023-02-27T21:48:51.169Z,0
2023-02-27T21:50:30.945Z,0
2023-02-27T21:52:10.722Z,0
2023-02-27T21:53:50.497Z,0
2023-02-27T21:55:30.243Z,0
2023-02-27T21:57:09.997Z,0
2023-02-27T21:58:49.764Z,0
2023-02-27T22:00:29.552Z,0
2023-02-27T22:02:09.389Z,0
2023-02-27T22:03:49.077Z,0
2023-02-27T22:05:28.840Z,0
2023-02-27T22:07:08.602Z,0
2023-02-27T22:08:48.383Z,0
2023-02-27T22:10:28.136Z,0
2023-02-27T22:12:07.930Z,0
2023-02-27T22:13:47.688Z,0
2023-02-27T22:15:27.550Z,0
2023-02-27T22:17:07.196Z,0
2023-02-27T22:18:46.977Z,0
2023-02-27T22:20:26.753Z,0
2023-02-27T22:22:06.525Z,0
2023-02-27T22:23:46.273Z,0
2023-02-27T22:25:26.053Z,0
2023-02-27T22:27:05.878Z,0
2023-02-27T22:28:45.589Z,0
2023-02-27T22:30:25.397Z,0
2023-02-27T22:32:05.104Z,0
2023-02-27T22:33:44.967Z,0
2023-02-27T22:35:24.909Z,0
2023-02-27T22:37:04.487Z,0
2023-02-27T22:38:44.184Z,0
2023-02-27T22:40:23.940Z,0
2023-02-27T22:42:03.722Z,0
2023-02-27T22:43:43.464Z,0
2023-02-27T22:45:23.276Z,0
2023-02-27T22:47:03.057Z,0
2023-02-27T22:48:42.818Z,0
2023-02-27T22:50:22.582Z,0
2023-02-27T22:52:02.413Z,0
2023-02-27T22:53:42.107Z,0
2023-02-27T22:55:21.852Z,0
2023-02-27T22:57:01.613Z,0
2023-02-27T22:58:41.405Z,0
2023-02-27T23:00:21.161Z,0
2023-02-27T23:02:00.916Z,0
2023-02-27T23:03:40.699Z,0
2023-02-27T23:05:20.462Z,0
2023-02-27T23:07:00.286Z,0
2023-02-27T23:08:39.992Z,0
2023-02-27T23:10:19.759Z,0
2023-02-27T23:11:59.549Z,0
2023-02-27T23:13:39.284Z,0
2023-02-27T23:15:19.052Z,0