createdAt,value
2018-11-27T00:04:14.787Z,101349.69
2018-11-27T00:06:43.800Z,101351.82
2018-11-27T00:09:13.059Z,101363.86
2018-11-27T00:11:42.583Z,101356.78
2018-11-27T00:14:11.852Z,101355.05
2018-11-27T00:16:40.853Z,101361.19
2018-11-27T00:19:10.121Z,101362.13
2018-11-27T00:21:39.599Z,101362.39
2018-11-27T00:24:08.883Z,101368.64
2018-11-27T00:26:38.155Z,101362.31
2018-11-27T00:29:07.716Z,101365.27
2018-11-27T00:31:36.990Z,101362.13
2018-11-27T00:34:05.976Z,101361.72
2018-11-27T00:36:35.578Z,101364.01
2018-11-27T00:39:04.053Z,101368.94
2018-11-27T00:41:33.645Z,101374.79
2018-11-27T00:44:04.002Z,101373.13
2018-11-27T00:46:33.588Z,101386.98
2018-11-27T00:49:03.676Z,101386.72
2018-11-27T00:51:32.952Z,101388.16
2018-11-27T00:54:03.569Z,101392.42
2018-11-27T00:56:32.835Z,101390.53
2018-11-27T00:59:02.107Z,101389.61
2018-11-27T01:01:31.670Z,101389.27
2018-11-27T01:04:01.016Z,101382.35
2018-11-27T01:06:30.583Z,101387.72
2018-11-27T01:08:59.851Z,101390.86
2018-11-27T01:11:29.117Z,101386.98
2018-11-27T01:13:58.735Z,101382.20
2018-11-27T01:16:27.990Z,101386.30
2018-11-27T01:18:57.569Z,101387.12
2018-11-27T01:21:26.830Z,101393.37
2018-11-27T01:23:56.097Z,101402.80
2018-11-27T01:26:25.732Z,101404.61
2018-11-27T01:28:55.008Z,101404.20
2018-11-27T01:31:24.222Z,101407.31
2018-11-27T01:33:53.768Z,101402.94
2018-11-27T01:36:23.039Z,101406.94
2018-11-27T01:38:52.605Z,101414.22
2018-11-27T01:41:21.875Z,101414.36
2018-11-27T01:43:51.131Z,101409.06
2018-11-27T01:46:20.703Z,101417.13
2018-11-27T01:48:49.968Z,101414.23
2018-11-27T01:51:19.247Z,101413.89
2018-11-27T01:53:48.765Z,101413.48
2018-11-27T01:56:18.318Z,101421.13
2018-11-27T01:58:47.884Z,101410.66
2018-11-27T02:01:16.816Z,101420.95
2018-11-27T02:03:46.100Z,101410.83
2018-11-27T02:06:15.662Z,101422.46
2018-11-27T02:08:44.944Z,101417.98
2018-11-27T02:11:14.204Z,101422.91
2018-11-27T02:13:43.766Z,101421.23
2018-11-27T02:16:13.374Z,101423.63
2018-11-27T02:18:42.826Z,101419.73
2018-11-27T02:21:12.091Z,101415.33
2018-11-27T02:23:41.370Z,101412.67
2018-11-27T02:26:10.924Z,101408.50
2018-11-27T02:28:40.207Z,101411.74
2018-11-27T02:31:09.771Z,101411.91
2018-11-27T02:33:39.043Z,101420.53
2018-11-27T02:36:08.312Z,101412.50
2018-11-27T02:38:37.865Z,101423.34
2018-11-27T02:41:07.890Z,101417.30
2018-11-27T02:43:37.171Z,101420.52
2018-11-27T02:46:06.731Z,101425.02
2018-11-27T02:48:36.029Z,101415.78
2018-11-27T02:51:04.720Z,101416.79
2018-11-27T02:53:51.258Z,101424.08
2018-11-27T02:56:21.117Z,101422.97
2018-11-27T02:58:50.398Z,101419.13
2018-11-27T03:01:19.395Z,101427.83
2018-11-27T03:03:49.065Z,101434.92
2018-11-27T03:06:17.959Z,101432.32
2018-11-27T03:08:47.233Z,101430.14
2018-11-27T03:11:16.504Z,101430.58
2018-11-27T03:13:46.096Z,101425.07
2018-11-27T03:16:15.881Z,101436.00
2018-11-27T03:18:46.316Z,101439.28
2018-11-27T03:21:16.055Z,101440.41
2018-11-27T03:23:45.327Z,101439.10
2018-11-27T03:26:14.648Z,101439.93
2018-11-27T03:28:44.172Z,101442.53
2018-11-27T03:31:13.912Z,101441.61
2018-11-27T03:33:43.199Z,101442.59
2018-11-27T03:36:12.644Z,101443.50
2018-11-27T03:38:42.179Z,101445.75
2018-11-27T03:41:11.469Z,101447.08
2018-11-27T03:43:41.042Z,101448.79
2018-11-27T03:46:10.484Z,101449.58
2018-11-27T03:48:40.035Z,101454.10
2018-11-27T03:51:08.970Z,101452.51
2018-11-27T03:53:38.039Z,101457.82
2018-11-27T03:56:07.376Z,101458.73
2018-11-27T03:58:36.646Z,101465.79
2018-11-27T04:01:05.882Z,101465.81
2018-11-27T04:03:35.154Z,101463.63
2018-11-27T04:06:04.115Z,101466.84
2018-11-27T04:08:33.375Z,101470.91
2018-11-27T04:11:03.769Z,101468.46
2018-11-27T04:13:38.371Z,101477.90
2018-11-27T04:16:07.936Z,101473.97
2018-11-27T04:18:37.387Z,101478.39
2018-11-27T04:21:06.673Z,101486.36
2018-11-27T04:23:36.239Z,101483.83
2018-11-27T04:26:05.459Z,101487.47
2018-11-27T04:28:34.692Z,101493.20
2018-11-27T04:31:04.265Z,101489.71
2018-11-27T04:33:33.306Z,101487.11
2018-11-27T04:36:02.306Z,101491.17
2018-11-27T04:38:31.567Z,101488.22
2018-11-27T04:41:01.140Z,101485.20
2018-11-27T04:43:30.209Z,101489.73
2018-11-27T04:45:59.571Z,101491.09
2018-11-27T04:48:29.149Z,101490.37
2018-11-27T04:50:58.449Z,101482.59
2018-11-27T04:53:27.708Z,101486.23
2018-11-27T04:55:57.345Z,101481.48
2018-11-27T04:58:26.613Z,101489.91
2018-11-27T05:00:55.971Z,101483.72
2018-11-27T05:03:25.355Z,101487.81
2018-11-27T05:05:54.630Z,101493.13
2018-11-27T05:08:24.204Z,101490.53
2018-11-27T05:10:53.484Z,101501.22
2018-11-27T05:13:22.759Z,101501.77
2018-11-27T05:15:52.211Z,101523.05
2018-11-27T05:18:21.482Z,101508.45
2018-11-27T05:20:50.422Z,101512.86
2018-11-27T05:23:19.683Z,101512.49
2018-11-27T05:25:49.256Z,101516.55
2018-11-27T05:28:18.968Z,101518.00
2018-11-27T05:30:48.259Z,101521.14
2018-11-27T05:33:17.595Z,101529.09
2018-11-27T05:35:48.075Z,101530.06
2018-11-27T05:38:16.432Z,101529.56
2018-11-27T05:40:46.171Z,101533.00
2018-11-27T05:43:22.187Z,101528.61
2018-11-27T05:45:51.444Z,101530.72
2018-11-27T05:48:20.925Z,101531.61
2018-11-27T05:50:50.423Z,101532.04
2018-11-27T05:53:19.735Z,101535.59
2018-11-27T05:55:49.293Z,101541.20
2018-11-27T05:58:18.562Z,101544.71
2018-11-27T06:00:48.136Z,101544.33
2018-11-27T06:03:17.396Z,101551.77
2018-11-27T06:05:46.666Z,101555.67
2018-11-27T06:08:15.859Z,101555.25
2018-11-27T06:10:45.347Z,101560.06
2018-11-27T06:13:14.615Z,101562.30
2018-11-27T06:15:43.909Z,101562.72
2018-11-27T06:18:13.448Z,101573.34
2018-11-27T06:20:42.726Z,101576.84
2018-11-27T06:23:12.270Z,101573.88
2018-11-27T06:25:41.206Z,101586.13
2018-11-27T06:28:10.653Z,101589.67
2018-11-27T06:30:39.937Z,101594.51
2018-11-27T06:33:09.557Z,101602.03
2018-11-27T06:35:47.100Z,101606.87
2018-11-27T06:38:16.432Z,101602.94
2018-11-27T06:40:52.116Z,101613.98
2018-11-27T06:43:21.682Z,101611.44
2018-11-27T06:45:50.968Z,101611.51
2018-11-27T06:48:20.543Z,101615.53
2018-11-27T06:50:49.821Z,101618.67
2018-11-27T06:53:19.392Z,101623.98
2018-11-27T06:55:48.667Z,101631.94
2018-11-27T06:58:17.926Z,101627.06
2018-11-27T07:00:47.208Z,101634.13
2018-11-27T07:03:16.856Z,101641.72
2018-11-27T07:05:46.172Z,101643.53
2018-11-27T07:08:15.755Z,101646.60
2018-11-27T07:10:45.020Z,101651.48
2018-11-27T07:13:14.404Z,101646.28
2018-11-27T07:15:43.672Z,101653.03
2018-11-27T07:18:12.960Z,101657.28
2018-11-27T07:20:42.513Z,101656.97
2018-11-27T07:23:12.075Z,101659.63
2018-11-27T07:25:41.510Z,101657.03
2018-11-27T07:28:10.779Z,101662.70
2018-11-27T07:30:40.248Z,101665.25
2018-11-27T07:33:09.837Z,101668.32
2018-11-27T07:35:39.583Z,101665.72
2018-11-27T07:38:09.044Z,101665.30
2018-11-27T07:40:38.376Z,101669.75
2018-11-27T07:43:07.603Z,101660.52
2018-11-27T07:45:36.880Z,101667.16
2018-11-27T07:48:05.811Z,101673.78
2018-11-27T07:50:35.637Z,101672.52
2018-11-27T07:53:04.468Z,101680.88
2018-11-27T07:55:33.508Z,101683.48
2018-11-27T07:58:02.776Z,101679.13
2018-11-27T08:00:32.086Z,101682.69
2018-11-27T08:03:01.629Z,101689.74
2018-11-27T08:05:30.447Z,101701.58
2018-11-27T08:08:00.248Z,101698.12
2018-11-27T08:10:29.749Z,101703.33
2018-11-27T08:12:58.970Z,101711.13
2018-11-27T08:15:28.703Z,101709.27
2018-11-27T08:17:57.970Z,101717.64
2018-11-27T08:20:26.965Z,101725.08
2018-11-27T08:22:56.248Z,101725.50
2018-11-27T08:25:25.731Z,101729.38
2018-11-27T08:27:54.668Z,101728.41
2018-11-27T08:30:23.937Z,101731.05
2018-11-27T08:32:53.494Z,101727.20
2018-11-27T08:35:22.817Z,101731.27
2018-11-27T08:37:52.235Z,101728.73
2018-11-27T08:40:21.146Z,101729.16
2018-11-27T08:42:50.712Z,101731.16
2018-11-27T08:45:20.012Z,101738.55
2018-11-27T08:47:49.576Z,101746.08
2018-11-27T08:50:18.387Z,101749.47
2018-11-27T08:52:48.160Z,101756.67
2018-11-27T08:55:17.559Z,101761.39
2018-11-27T08:57:46.838Z,101765.63
2018-11-27T09:00:16.247Z,101759.63
2018-11-27T09:02:45.580Z,101754.78
2018-11-27T09:05:14.582Z,101762.77
2018-11-27T09:07:43.854Z,101767.53
2018-11-27T09:10:12.780Z,101772.50
2018-11-27T09:12:42.058Z,101771.72
2018-11-27T09:15:10.760Z,101775.52
2018-11-27T09:17:39.791Z,101778.30
2018-11-27T09:20:08.771Z,101767.73
2018-11-27T09:22:37.719Z,101767.30
2018-11-27T09:25:07.199Z,101767.20
2018-11-27T09:27:36.751Z,101768.87
2018-11-27T09:30:05.647Z,101769.86
2018-11-27T09:32:34.915Z,101778.30
2018-11-27T09:35:04.632Z,101777.64
2018-11-27T09:37:33.900Z,101775.64
2018-11-27T09:40:07.752Z,101781.67
2018-11-27T09:42:37.086Z,101787.40
2018-11-27T09:45:05.787Z,101786.36
2018-11-27T09:47:34.728Z,101794.31
2018-11-27T09:50:04.639Z,101789.87
2018-11-27T09:52:34.811Z,101801.27
2018-11-27T09:55:04.603Z,101807.98
2018-11-27T09:57:37.332Z,101805.68
2018-11-27T10:00:06.324Z,101806.75
2018-11-27T10:02:35.888Z,101799.84
2018-11-27T10:05:04.880Z,101787.45
2018-11-27T10:07:34.151Z,101801.27
2018-11-27T10:10:03.356Z,101797.66
2018-11-27T10:12:32.931Z,101793.58
2018-11-27T10:15:01.960Z,101783.50
2018-11-27T10:17:31.249Z,101782.50
2018-11-27T10:20:00.511Z,101784.59
2018-11-27T10:22:30.016Z,101781.70
2018-11-27T10:24:59.283Z,101784.20
2018-11-27T10:27:29.591Z,101774.88
2018-11-27T10:29:59.048Z,101770.82
2018-11-27T10:32:28.088Z,101761.19
2018-11-27T10:34:57.347Z,101759.45
2018-11-27T10:37:26.626Z,101760.55
2018-11-27T10:40:02.067Z,101762.17
2018-11-27T10:42:31.349Z,101764.94
2018-11-27T10:45:00.912Z,101776.20
2018-11-27T10:47:30.365Z,101770.30
2018-11-27T10:49:59.622Z,101763.91
2018-11-27T10:52:29.192Z,101766.95
2018-11-27T10:54:58.462Z,101763.06
2018-11-27T10:57:28.025Z,101771.03
2018-11-27T10:59:57.471Z,101776.25
2018-11-27T11:02:26.783Z,101771.75
2018-11-27T11:04:56.131Z,101766.26
2018-11-27T11:07:25.594Z,101763.34
2018-11-27T11:09:55.124Z,101761.31
2018-11-27T11:12:24.404Z,101759.34
2018-11-27T11:14:53.967Z,101756.26
2018-11-27T11:17:23.227Z,101755.28
2018-11-27T11:19:52.499Z,101764.70
2018-11-27T11:22:22.078Z,101757.34
2018-11-27T11:24:51.354Z,101762.03
2018-11-27T11:27:20.611Z,101749.69
2018-11-27T11:29:50.086Z,101757.86
2018-11-27T11:32:19.631Z,101752.87
2018-11-27T11:34:49.208Z,101753.86
2018-11-27T11:37:18.491Z,101752.88
2018-11-27T11:39:48.081Z,101761.94
2018-11-27T11:42:17.423Z,101759.47
2018-11-27T11:44:46.736Z,101758.47
2018-11-27T11:47:16.439Z,101755.86
2018-11-27T11:49:45.769Z,101752.67
2018-11-27T11:52:15.334Z,101749.51
2018-11-27T11:54:44.612Z,101751.09
2018-11-27T11:57:14.152Z,101748.25
2018-11-27T11:59:43.407Z,101747.48
2018-11-27T12:02:13.800Z,101744.53
2018-11-27T12:04:43.016Z,101744.27
2018-11-27T12:07:12.505Z,101743.06
2018-11-27T12:09:41.778Z,101746.59
2018-11-27T12:12:11.345Z,101740.28
2018-11-27T12:14:40.609Z,101754.69
2018-11-27T12:17:09.916Z,101754.52
2018-11-27T12:19:39.361Z,101753.38
2018-11-27T12:22:08.702Z,101752.70
2018-11-27T12:24:38.296Z,101761.49
2018-11-27T12:27:08.335Z,101767.17
2018-11-27T12:29:37.599Z,101779.50
2018-11-27T12:32:07.216Z,101771.30
2018-11-27T12:34:36.511Z,101777.72
2018-11-27T12:37:05.459Z,101777.09
2018-11-27T12:39:34.399Z,101774.19
2018-11-27T12:42:03.665Z,101769.14
2018-11-27T12:44:33.244Z,101770.20
2018-11-27T12:47:02.523Z,101771.09
2018-11-27T12:49:31.812Z,101764.63
2018-11-27T12:52:01.420Z,101763.48
2018-11-27T12:54:30.405Z,101769.29
2018-11-27T12:56:59.681Z,101768.19
2018-11-27T12:59:29.287Z,101758.42
2018-11-27T13:01:58.644Z,101758.55
2018-11-27T13:04:28.438Z,101766.06
2018-11-27T13:06:57.663Z,101762.70
2018-11-27T13:09:26.604Z,101763.25
2018-11-27T13:11:55.530Z,101763.55
2018-11-27T13:14:24.812Z,101757.80
2018-11-27T13:16:54.148Z,101761.29
2018-11-27T13:19:24.314Z,101754.06
2018-11-27T13:21:52.987Z,101755.37
2018-11-27T13:24:21.987Z,101754.33
2018-11-27T13:26:51.471Z,101753.36
2018-11-27T13:29:21.043Z,101753.03
2018-11-27T13:31:50.544Z,101752.20
2018-11-27T13:34:19.827Z,101749.75
2018-11-27T13:36:49.436Z,101744.84
2018-11-27T13:39:28.767Z,101746.94
2018-11-27T13:41:58.007Z,101751.83
2018-11-27T13:44:27.616Z,101761.85
2018-11-27T13:46:56.884Z,101765.08
2018-11-27T13:49:26.446Z,101763.54
2018-11-27T13:51:55.708Z,101768.03
2018-11-27T13:54:24.987Z,101770.97
2018-11-27T13:56:54.502Z,101779.07
2018-11-27T13:59:23.785Z,101782.09
2018-11-27T14:01:53.062Z,101788.19
2018-11-27T14:04:22.753Z,101779.98
2018-11-27T14:06:52.528Z,101788.30
2018-11-27T14:09:21.803Z,101790.43
2018-11-27T14:11:51.073Z,101797.88
2018-11-27T14:14:20.903Z,101791.30
2018-11-27T14:16:50.464Z,101799.27
2018-11-27T14:19:20.029Z,101798.70
2018-11-27T14:21:49.684Z,101803.78
2018-11-27T14:24:18.966Z,101807.00
2018-11-27T14:26:48.514Z,101810.59
2018-11-27T14:29:17.835Z,101815.40
2018-11-27T14:31:47.096Z,101818.92
2018-11-27T14:34:16.656Z,101813.44
2018-11-27T14:36:45.947Z,101818.99
2018-11-27T14:39:16.376Z,101814.29
2018-11-27T14:41:45.638Z,101814.89
2018-11-27T14:44:15.399Z,101821.60
2018-11-27T14:46:44.692Z,101821.11
2018-11-27T14:49:13.965Z,101822.34
2018-11-27T14:51:43.223Z,101822.02
2018-11-27T14:54:12.795Z,101818.33
2018-11-27T14:56:42.071Z,101817.56
2018-11-27T14:59:11.635Z,101816.41
2018-11-27T15:01:40.911Z,101813.01
2018-11-27T15:04:09.834Z,101818.09
2018-11-27T15:06:39.111Z,101817.83
2018-11-27T15:09:08.117Z,101824.53
2018-11-27T15:11:37.729Z,101830.79
2018-11-27T15:14:06.666Z,101825.07
2018-11-27T15:16:35.948Z,101828.80
2018-11-27T15:19:07.567Z,101823.70
2018-11-27T15:21:36.841Z,101819.94
2018-11-27T15:24:05.831Z,101830.19
2018-11-27T15:26:35.106Z,101833.00
2018-11-27T15:29:05.393Z,101830.45
2018-11-27T15:31:34.440Z,101834.54
2018-11-27T15:34:03.627Z,101837.67
2018-11-27T15:36:32.908Z,101833.27
2018-11-27T15:39:02.224Z,101847.48
2018-11-27T15:41:31.221Z,101841.84
2018-11-27T15:44:00.483Z,101852.95
2018-11-27T15:46:29.940Z,101851.23
2018-11-27T15:48:58.968Z,101852.14
2018-11-27T15:51:28.252Z,101853.95
2018-11-27T15:53:57.864Z,101866.36
2018-11-27T15:56:27.132Z,101865.04
2018-11-27T15:58:56.843Z,101859.73
2018-11-27T16:01:26.533Z,101864.65
2018-11-27T16:03:56.032Z,101859.40
2018-11-27T16:06:24.972Z,101858.59
2018-11-27T16:08:54.265Z,101866.61
2018-11-27T16:11:24.009Z,101868.83
2018-11-27T16:13:55.354Z,101867.08
2018-11-27T16:16:22.515Z,101858.69
2018-11-27T16:18:51.944Z,101861.78
2018-11-27T16:21:21.232Z,101853.43
2018-11-27T16:23:50.505Z,101847.33
2018-11-27T16:26:20.140Z,101843.97
2018-11-27T16:28:49.692Z,101847.70
2018-11-27T16:31:19.259Z,101850.93
2018-11-27T16:33:48.527Z,101860.72
2018-11-27T16:36:17.751Z,101856.84
2018-11-27T16:38:47.063Z,101854.28
2018-11-27T16:41:16.323Z,101852.11
2018-11-27T16:43:45.902Z,101845.13
2018-11-27T16:46:15.470Z,101844.71
2018-11-27T16:48:45.032Z,101842.53
2018-11-27T16:51:14.339Z,101843.52
2018-11-27T16:53:43.895Z,101845.75
2018-11-27T16:56:13.349Z,101851.55
2018-11-27T16:58:42.919Z,101860.41
2018-11-27T17:01:12.216Z,101863.05
2018-11-27T17:03:41.478Z,101863.05
2018-11-27T17:06:11.087Z,101868.78
2018-11-27T17:08:40.372Z,101866.95
2018-11-27T17:11:09.921Z,101866.90
2018-11-27T17:13:39.187Z,101860.66
2018-11-27T17:16:08.447Z,101871.26
2018-11-27T17:18:37.974Z,101867.36
2018-11-27T17:21:07.214Z,101866.56
2018-11-27T17:23:37.759Z,101861.39
2018-11-27T17:26:06.718Z,101867.24
2018-11-27T17:28:36.165Z,101861.20
2018-11-27T17:31:05.991Z,101867.87
2018-11-27T17:33:35.262Z,101873.21
2018-11-27T17:36:04.200Z,101874.58
2018-11-27T17:38:33.504Z,101877.30
2018-11-27T17:41:02.860Z,101881.75
2018-11-27T17:43:32.149Z,101884.90
2018-11-27T17:46:01.426Z,101888.88
2018-11-27T17:48:30.744Z,101886.69
2018-11-27T17:50:59.892Z,101894.21
2018-11-27T17:53:29.161Z,101908.81
2018-11-27T17:55:58.449Z,101897.01
2018-11-27T17:58:28.052Z,101897.05
2018-11-27T18:00:57.347Z,101899.70
2018-11-27T18:03:27.068Z,101892.72
2018-11-27T18:05:56.032Z,101900.31
2018-11-27T18:08:25.288Z,101897.27
2018-11-27T18:10:54.567Z,101897.30
2018-11-27T18:13:23.730Z,101894.23
2018-11-27T18:15:53.219Z,101895.59
2018-11-27T18:18:22.510Z,101893.48
2018-11-27T18:20:52.180Z,101900.16
2018-11-27T18:23:21.455Z,101903.70
2018-11-27T18:25:51.204Z,101898.88
2018-11-27T18:28:20.771Z,101899.80
2018-11-27T18:30:50.303Z,101906.45
2018-11-27T18:33:19.743Z,101905.16
2018-11-27T18:35:49.162Z,101908.70
2018-11-27T18:38:18.281Z,101911.81
2018-11-27T18:40:47.558Z,101916.61
2018-11-27T18:43:17.128Z,101907.41
2018-11-27T18:45:46.077Z,101905.23
2018-11-27T18:48:15.636Z,101907.91
2018-11-27T18:50:45.185Z,101899.97
2018-11-27T18:53:14.456Z,101902.23
2018-11-27T18:55:44.508Z,101905.73
2018-11-27T18:58:14.070Z,101905.33
2018-11-27T19:00:43.543Z,101906.19
2018-11-27T19:03:13.287Z,101908.41
2018-11-27T19:05:42.616Z,101908.84
2018-11-27T19:08:12.474Z,101918.09
2018-11-27T19:10:42.035Z,101913.27
2018-11-27T19:13:11.619Z,101914.16
2018-11-27T19:15:41.187Z,101916.41
2018-11-27T19:18:10.114Z,101913.80
2018-11-27T19:20:39.526Z,101918.66
2018-11-27T19:23:08.556Z,101923.52
2018-11-27T19:25:38.319Z,101918.23
2018-11-27T19:28:07.579Z,101920.41
2018-11-27T19:30:37.162Z,101923.05
2018-11-27T19:33:06.440Z,101912.94
2018-11-27T19:35:35.721Z,101923.52
2018-11-27T19:38:06.017Z,101925.27
2018-11-27T19:40:35.291Z,101934.06
2018-11-27T19:43:04.460Z,101933.17
2018-11-27T19:45:33.403Z,101939.33
2018-11-27T19:48:02.444Z,101949.94
2018-11-27T19:50:32.714Z,101954.80
2018-11-27T19:53:01.979Z,101951.72
2018-11-27T19:55:31.436Z,101950.86
2018-11-27T19:58:00.711Z,101953.08
2018-11-27T20:00:30.286Z,101946.92
2018-11-27T20:03:00.777Z,101953.59
2018-11-27T20:05:30.277Z,101961.56
2018-11-27T20:07:59.715Z,101958.52
2018-11-27T20:10:29.299Z,101962.94
2018-11-27T20:12:58.576Z,101964.27
2018-11-27T20:15:27.609Z,101970.91
2018-11-27T20:17:56.543Z,101961.73
2018-11-27T20:20:25.612Z,101962.25
2018-11-27T20:22:54.889Z,101958.80
2018-11-27T20:25:25.071Z,101959.25
2018-11-27T20:27:54.415Z,101963.28
2018-11-27T20:30:23.648Z,101961.09
2018-11-27T20:32:53.388Z,101961.95
2018-11-27T20:35:22.807Z,101959.77
2018-11-27T20:37:52.367Z,101959.36
2018-11-27T20:40:21.432Z,101952.33
2018-11-27T20:42:50.708Z,101958.47
2018-11-27T20:45:19.873Z,101959.39
2018-11-27T20:47:48.579Z,101954.56
2018-11-27T20:50:17.401Z,101955.87
2018-11-27T20:52:46.133Z,101960.71
2018-11-27T20:55:15.473Z,101970.82
2018-11-27T20:57:44.503Z,101976.11
2018-11-27T21:00:13.345Z,101974.38
2018-11-27T21:02:42.029Z,101966.91
2018-11-27T21:05:11.521Z,101962.05
2018-11-27T21:07:40.795Z,101966.45
2018-11-27T21:10:10.105Z,101968.20
2018-11-27T21:12:39.759Z,101969.93
2018-11-27T21:15:08.807Z,101967.30
2018-11-27T21:17:37.847Z,101970.80
2018-11-27T21:20:07.184Z,101957.20
2018-11-27T21:22:36.207Z,101968.62
2018-11-27T21:25:06.580Z,101971.72
2018-11-27T21:27:35.612Z,101963.38
2018-11-27T21:30:04.315Z,101966.00
2018-11-27T21:32:33.790Z,101968.23
2018-11-27T21:35:03.047Z,101963.00
2018-11-27T21:37:32.620Z,101959.92
2018-11-27T21:40:01.890Z,101951.59
2018-11-27T21:42:31.636Z,101950.27
2018-11-27T21:45:01.008Z,101955.09
2018-11-27T21:47:30.648Z,101958.20
2018-11-27T21:49:59.585Z,101956.41
2018-11-27T21:52:28.532Z,101956.03
2018-11-27T21:54:57.804Z,101953.45
2018-11-27T21:57:27.126Z,101948.64
2018-11-27T21:59:56.635Z,101950.39
2018-11-27T22:02:25.916Z,101963.66
2018-11-27T22:04:55.475Z,101953.08
2018-11-27T22:07:24.423Z,101956.61
2018-11-27T22:09:53.447Z,101960.17
2018-11-27T22:12:22.940Z,101958.85
2018-11-27T22:14:52.233Z,101961.49
2018-11-27T22:17:21.623Z,101954.45
2018-11-27T22:19:50.917Z,101953.59
2018-11-27T22:22:22.673Z,101957.59
2018-11-27T22:24:51.939Z,101956.27
2018-11-27T22:27:20.892Z,101953.63
2018-11-27T22:29:50.177Z,101950.54
2018-11-27T22:32:19.744Z,101955.34
2018-11-27T22:34:49.011Z,101950.97
2018-11-27T22:37:18.288Z,101962.42
2018-11-27T22:39:47.810Z,101957.57
2018-11-27T22:42:17.020Z,101954.95
2018-11-27T22:44:46.591Z,101965.55
2018-11-27T22:47:15.673Z,101968.63
2018-11-27T22:49:44.939Z,101960.72
2018-11-27T22:52:13.887Z,101970.82
2018-11-27T22:54:43.759Z,101977.45
2018-11-27T22:57:13.040Z,101969.06
2018-11-27T22:59:42.344Z,101975.65
2018-11-27T23:02:11.876Z,101962.02
2018-11-27T23:04:40.828Z,101952.77
2018-11-27T23:07:10.596Z,101949.77
2018-11-27T23:09:49.268Z,101951.99
2018-11-27T23:12:18.871Z,101954.23
2018-11-27T23:14:47.821Z,101952.45
2018-11-27T23:17:17.102Z,101944.05
2018-11-27T23:19:46.111Z,101938.77
2018-11-27T23:22:15.899Z,101937.88
2018-11-27T23:24:45.172Z,101940.09
2018-11-27T23:27:14.188Z,101943.13
2018-11-27T23:29:43.748Z,101951.98
2018-11-27T23:32:13.137Z,101948.87
2018-11-27T23:34:42.708Z,101956.34
2018-11-27T23:37:12.266Z,101950.16
2018-11-27T23:39:42.029Z,101953.22
2018-11-27T23:42:11.295Z,101951.02
2018-11-27T23:44:40.920Z,101953.23
2018-11-27T23:47:10.951Z,101947.94
2018-11-27T23:49:39.955Z,101943.11
2018-11-27T23:52:09.219Z,101940.92
2018-11-27T23:54:38.700Z,101942.73
2018-11-27T23:57:07.977Z,101942.73
2018-11-27T23:59:37.043Z,101944.50
