createdAt,value
2018-11-26T00:01:18.382Z,6.30
2018-11-26T00:06:16.184Z,6.30
2018-11-26T00:11:38.649Z,6.30
2018-11-26T00:16:36.419Z,6.20
2018-11-26T00:21:34.308Z,6.20
2018-11-26T00:26:32.311Z,6.20
2018-11-26T00:31:30.185Z,6.20
2018-11-26T00:36:28.059Z,6.30
2018-11-26T00:41:25.820Z,6.30
2018-11-26T00:46:24.287Z,6.30
2018-11-26T00:51:22.981Z,6.30
2018-11-26T00:56:20.768Z,6.30
2018-11-26T01:01:18.522Z,6.20
2018-11-26T01:06:16.464Z,6.20
2018-11-26T01:11:14.231Z,6.20
2018-11-26T01:16:12.069Z,6.10
2018-11-26T01:21:10.075Z,6.10
2018-11-26T01:26:07.962Z,6.10
2018-11-26T01:31:05.768Z,6.10
2018-11-26T01:36:03.720Z,6.10
2018-11-26T01:41:02.994Z,6.10
2018-11-26T01:46:01.020Z,6.20
2018-11-26T01:50:58.780Z,6.20
2018-11-26T01:55:56.756Z,6.30
2018-11-26T02:00:54.712Z,6.20
2018-11-26T02:05:52.548Z,6.20
2018-11-26T02:10:50.264Z,6.20
2018-11-26T02:15:48.050Z,6.20
2018-11-26T02:20:45.782Z,6.30
2018-11-26T02:25:43.556Z,6.30
2018-11-26T02:30:41.301Z,6.20
2018-11-26T02:35:39.051Z,6.30
2018-11-26T02:40:36.801Z,6.20
2018-11-26T02:45:34.528Z,6.20
2018-11-26T02:50:32.299Z,6.20
2018-11-26T02:55:30.049Z,6.20
2018-11-26T03:00:27.790Z,6.20
2018-11-26T03:05:34.603Z,6.20
2018-11-26T03:10:32.358Z,6.20
2018-11-26T03:15:30.088Z,6.20
2018-11-26T03:20:27.877Z,6.20
2018-11-26T03:25:25.674Z,6.30
2018-11-26T03:30:26.488Z,6.30
2018-11-26T03:35:24.271Z,6.20
2018-11-26T03:40:21.998Z,6.20
2018-11-26T03:45:20.745Z,6.20
2018-11-26T03:50:18.648Z,6.20
2018-11-26T03:55:16.773Z,6.20
2018-11-26T04:00:18.597Z,6.20
2018-11-26T04:05:16.523Z,6.10
2018-11-26T04:10:17.494Z,6.10
2018-11-26T04:15:18.728Z,6.10
2018-11-26T04:20:16.455Z,6.10
2018-11-26T04:25:14.227Z,6.10
2018-11-26T04:30:15.679Z,6.10
2018-11-26T04:35:13.577Z,6.00
2018-11-26T04:40:12.801Z,6.00
2018-11-26T04:45:12.014Z,6.00
2018-11-26T04:50:12.180Z,5.90
2018-11-26T04:55:10.908Z,5.90
2018-11-26T05:00:17.081Z,5.90
2018-11-26T05:05:15.757Z,5.90
2018-11-26T05:10:17.713Z,5.90
2018-11-26T05:15:16.249Z,5.90
2018-11-26T05:20:17.346Z,5.90
2018-11-26T05:25:15.320Z,5.90
2018-11-26T05:30:16.761Z,5.90
2018-11-26T05:35:15.305Z,5.80
2018-11-26T05:40:15.024Z,5.80
2018-11-26T05:45:17.974Z,5.80
2018-11-26T05:50:16.770Z,5.70
2018-11-26T05:55:18.597Z,5.80
2018-11-26T06:00:34.667Z,5.70
2018-11-26T06:05:32.395Z,5.70
2018-11-26T06:10:30.177Z,5.70
2018-11-26T06:15:27.912Z,5.70
2018-11-26T06:20:25.644Z,5.80
2018-11-26T06:25:26.571Z,5.80
2018-11-26T06:30:24.311Z,5.80
2018-11-26T06:35:28.292Z,5.80
2018-11-26T06:40:26.017Z,5.90
2018-11-26T06:45:27.171Z,6.00
2018-11-26T06:50:25.074Z,5.90
2018-11-26T06:55:25.863Z,6.00
2018-11-26T07:00:23.603Z,6.00
2018-11-26T07:05:23.065Z,6.10
2018-11-26T07:10:21.755Z,6.00
2018-11-26T07:15:21.749Z,6.00
2018-11-26T07:20:23.499Z,6.00
2018-11-26T07:25:22.567Z,6.10
2018-11-26T07:30:31.543Z,6.00
2018-11-26T07:35:29.290Z,6.10
2018-11-26T07:40:27.216Z,6.10
2018-11-26T07:45:25.132Z,6.20
2018-11-26T07:50:22.952Z,6.30
2018-11-26T07:55:22.159Z,6.30
2018-11-26T08:00:21.738Z,6.40
2018-11-26T08:05:24.116Z,6.50
2018-11-26T08:10:23.382Z,6.60
2018-11-26T08:15:39.398Z,6.60
2018-11-26T08:20:37.107Z,6.60
2018-11-26T08:25:34.841Z,6.80
2018-11-26T08:30:32.609Z,6.80
2018-11-26T08:35:33.559Z,6.80
2018-11-26T08:40:33.006Z,6.80
2018-11-26T08:45:37.790Z,6.80
2018-11-26T08:50:35.516Z,6.80
2018-11-26T08:55:33.254Z,6.90
2018-11-26T09:00:31.008Z,6.90
2018-11-26T09:05:45.522Z,6.90
2018-11-26T09:10:43.227Z,6.90
2018-11-26T09:15:40.965Z,7.00
2018-11-26T09:20:38.691Z,7.10
2018-11-26T09:25:37.745Z,7.10
2018-11-26T09:30:35.078Z,7.20
2018-11-26T09:35:32.891Z,7.30
2018-11-26T09:40:30.690Z,7.30
2018-11-26T09:45:28.459Z,7.30
2018-11-26T09:50:26.725Z,7.40
2018-11-26T09:55:24.549Z,7.60
2018-11-26T10:00:22.745Z,7.70
2018-11-26T10:05:22.221Z,7.80
2018-11-26T10:10:20.028Z,8.10
2018-11-26T10:15:22.513Z,8.10
2018-11-26T10:20:20.297Z,8.00
2018-11-26T10:25:22.633Z,8.10
2018-11-26T10:30:24.947Z,8.00
2018-11-26T10:35:23.155Z,8.10
2018-11-26T10:40:28.113Z,8.10
2018-11-26T10:45:27.098Z,8.20
2018-11-26T10:50:27.064Z,8.30
2018-11-26T10:55:43.035Z,8.40
2018-11-26T11:01:05.050Z,8.40
2018-11-26T11:06:02.774Z,8.40
2018-11-26T11:11:00.517Z,8.30
2018-11-26T11:15:58.272Z,8.20
2018-11-26T11:20:56.011Z,8.00
2018-11-26T11:25:53.827Z,8.10
2018-11-26T11:30:51.974Z,8.10
2018-11-26T11:35:49.780Z,8.10
2018-11-26T11:40:47.521Z,8.10
2018-11-26T11:45:45.322Z,8.10
2018-11-26T11:50:43.082Z,8.00
2018-11-26T11:55:40.884Z,8.00
2018-11-26T12:00:43.033Z,7.90
2018-11-26T12:05:40.769Z,7.80
2018-11-26T12:10:38.591Z,7.80
2018-11-26T12:15:36.673Z,7.80
2018-11-26T12:20:34.476Z,7.70
2018-11-26T12:25:32.305Z,7.70
2018-11-26T12:30:34.809Z,7.70
2018-11-26T12:35:32.635Z,7.70
2018-11-26T12:40:30.679Z,7.80
2018-11-26T12:45:37.669Z,7.80
2018-11-26T12:50:35.506Z,7.80
2018-11-26T12:55:33.257Z,7.90
2018-11-26T13:00:31.957Z,7.80
2018-11-26T13:05:29.837Z,7.80
2018-11-26T13:10:27.526Z,7.80
2018-11-26T13:15:29.843Z,7.80
2018-11-26T13:20:29.649Z,7.80
2018-11-26T13:25:35.083Z,7.80
2018-11-26T13:30:37.803Z,7.90
2018-11-26T13:35:35.531Z,8.00
2018-11-26T13:40:33.295Z,8.00
2018-11-26T13:45:48.193Z,8.00
2018-11-26T13:50:59.093Z,7.90
2018-11-26T13:55:56.872Z,7.90
2018-11-26T14:00:54.616Z,7.80
2018-11-26T14:05:53.064Z,7.80
2018-11-26T14:10:50.847Z,7.70
2018-11-26T14:15:48.728Z,7.70
2018-11-26T14:20:46.635Z,7.70
2018-11-26T14:25:44.493Z,7.70
2018-11-26T14:30:42.288Z,7.70
2018-11-26T14:35:40.060Z,7.70
2018-11-26T14:40:57.299Z,7.60
2018-11-26T14:45:55.056Z,7.60
2018-11-26T14:50:52.840Z,7.60
2018-11-26T14:55:50.585Z,7.50
2018-11-26T15:00:48.352Z,7.40
2018-11-26T15:05:46.146Z,7.40
2018-11-26T15:10:43.903Z,7.30
2018-11-26T15:15:41.725Z,7.30
2018-11-26T15:20:39.706Z,7.30
2018-11-26T15:25:37.800Z,7.20
2018-11-26T15:30:35.555Z,7.20
2018-11-26T15:35:33.525Z,7.10
2018-11-26T15:40:31.338Z,7.10
2018-11-26T15:45:30.642Z,7.00
2018-11-26T15:50:28.450Z,7.00
2018-11-26T15:55:26.345Z,7.00
2018-11-26T16:00:27.970Z,7.00
2018-11-26T16:05:30.294Z,7.00
2018-11-26T16:10:28.074Z,7.00
2018-11-26T16:15:34.431Z,7.00
2018-11-26T16:20:32.416Z,7.00
2018-11-26T16:25:30.183Z,7.00
2018-11-26T16:30:27.889Z,7.00
2018-11-26T16:35:33.236Z,7.00
2018-11-26T16:40:31.004Z,7.00
2018-11-26T16:45:31.437Z,7.00
2018-11-26T16:50:37.242Z,7.00
2018-11-26T16:55:34.979Z,6.90
2018-11-26T17:00:33.685Z,6.90
2018-11-26T17:05:39.259Z,6.90
2018-11-26T17:10:37.029Z,6.90
2018-11-26T17:15:34.804Z,6.80
2018-11-26T17:20:32.531Z,6.80
2018-11-26T17:25:30.270Z,6.80
2018-11-26T17:30:29.337Z,6.80
2018-11-26T17:35:27.078Z,6.80
2018-11-26T17:40:28.282Z,6.70
2018-11-26T17:45:26.491Z,6.70
2018-11-26T17:50:40.193Z,6.70
2018-11-26T17:55:56.047Z,6.60
2018-11-26T18:01:47.191Z,6.60
2018-11-26T18:06:47.593Z,6.60
2018-11-26T18:11:44.616Z,6.50
2018-11-26T18:16:43.675Z,6.50
2018-11-26T18:21:42.012Z,6.50
2018-11-26T18:26:40.290Z,6.50
2018-11-26T18:31:39.818Z,6.50
2018-11-26T18:36:38.006Z,6.50
2018-11-26T18:41:35.950Z,6.50
2018-11-26T18:46:34.334Z,6.40
2018-11-26T18:51:33.110Z,6.40
2018-11-26T18:56:31.285Z,6.40
2018-11-26T19:01:29.836Z,6.40
2018-11-26T19:06:28.969Z,6.30
2018-11-26T19:11:28.357Z,6.30
2018-11-26T19:16:33.463Z,6.30
2018-11-26T19:21:32.043Z,6.30
2018-11-26T19:26:30.329Z,6.30
2018-11-26T19:31:34.036Z,6.30
2018-11-26T19:36:32.125Z,6.30
2018-11-26T19:41:30.673Z,6.20
2018-11-26T19:46:34.561Z,6.20
2018-11-26T19:51:34.212Z,6.10
2018-11-26T19:56:33.997Z,6.10
2018-11-26T20:01:32.655Z,6.00
2018-11-26T20:06:31.728Z,6.00
2018-11-26T20:11:33.232Z,6.00
2018-11-26T20:16:50.269Z,6.00
2018-11-26T20:21:48.469Z,6.00
2018-11-26T20:26:47.390Z,5.90
2018-11-26T20:31:46.833Z,6.00
2018-11-26T20:36:48.598Z,6.00
2018-11-26T20:41:48.100Z,6.00
2018-11-26T20:46:49.123Z,6.00
2018-11-26T20:51:47.167Z,6.00
2018-11-26T20:56:45.537Z,6.00
2018-11-26T21:01:43.789Z,6.00
2018-11-26T21:06:43.238Z,6.00
2018-11-26T21:11:41.643Z,5.90
2018-11-26T21:16:45.589Z,5.90
2018-11-26T21:21:43.847Z,5.90
2018-11-26T21:26:42.381Z,5.90
2018-11-26T21:31:40.761Z,6.00
2018-11-26T21:36:39.225Z,5.90
2018-11-26T21:41:37.559Z,5.90
2018-11-26T21:46:38.872Z,6.00
2018-11-26T21:51:37.115Z,6.00
2018-11-26T21:56:36.021Z,6.10
2018-11-26T22:01:34.209Z,6.10
2018-11-26T22:06:33.117Z,6.00
2018-11-26T22:11:30.992Z,5.90
2018-11-26T22:16:29.513Z,5.90
2018-11-26T22:21:27.666Z,5.90
2018-11-26T22:26:29.268Z,5.90
2018-11-26T22:31:27.066Z,5.90
2018-11-26T22:36:25.330Z,5.90
2018-11-26T22:41:24.310Z,5.80
2018-11-26T22:46:22.356Z,5.80
2018-11-26T22:51:20.770Z,5.90
2018-11-26T22:56:19.155Z,5.90
2018-11-26T23:01:17.135Z,5.90
2018-11-26T23:06:15.958Z,5.90
2018-11-26T23:11:13.993Z,5.90
2018-11-26T23:16:12.286Z,5.90
2018-11-26T23:21:10.814Z,5.90
2018-11-26T23:26:09.115Z,5.90
2018-11-26T23:31:07.747Z,5.90
2018-11-26T23:36:06.568Z,5.90
2018-11-26T23:41:06.112Z,5.90
2018-11-26T23:46:04.628Z,5.90
2018-11-26T23:51:03.847Z,5.90
2018-11-26T23:56:02.611Z,5.90
