createdAt,value
2022-09-23T00:00:26.486Z,101344.66
2022-09-23T00:01:28.735Z,101335.75
2022-09-23T00:02:31.683Z,101345.53
2022-09-23T00:03:35.071Z,101332.25
2022-09-23T00:04:37.237Z,101336.66
2022-09-23T00:05:39.951Z,101331.34
2022-09-23T00:06:44.029Z,101330.50
2022-09-23T00:07:46.487Z,101333.94
2022-09-23T00:14:19.956Z,101332.19
2022-09-23T00:15:22.492Z,101322.31
2022-09-23T00:16:35.553Z,101323.38
2022-09-23T00:17:38.214Z,101318.22
2022-09-23T00:18:43.847Z,101316.44
2022-09-23T00:19:46.265Z,101319.16
2022-09-23T00:20:52.843Z,101318.28
2022-09-23T00:21:56.739Z,101312.06
2022-09-23T00:22:59.159Z,101319.94
2022-09-23T00:24:02.498Z,101319.09
2022-09-23T00:25:09.321Z,101325.38
2022-09-23T00:26:14.199Z,101319.28
2022-09-23T00:27:16.605Z,101321.09
2022-09-23T00:28:19.002Z,101326.34
2022-09-23T00:29:21.339Z,101318.31
2022-09-23T00:30:25.698Z,101320.00
2022-09-23T00:31:31.700Z,101320.00
2022-09-23T00:32:34.661Z,101313.75
2022-09-23T00:33:36.905Z,101315.44
2022-09-23T00:34:41.539Z,101320.75
2022-09-23T00:35:44.838Z,101315.38
2022-09-23T00:36:48.845Z,101314.50
2022-09-23T00:37:53.766Z,101317.94
2022-09-23T00:39:00.149Z,101311.53
2022-09-23T00:40:03.236Z,101320.41
2022-09-23T00:41:06.370Z,101322.19
2022-09-23T00:42:16.310Z,101316.84
2022-09-23T00:43:18.689Z,101320.28
2022-09-23T00:44:55.167Z,101321.44
2022-09-23T00:45:57.396Z,101318.13
2022-09-23T00:46:59.663Z,101312.25
2022-09-23T00:48:03.692Z,101314.16
2022-09-23T00:49:12.467Z,101319.78
2022-09-23T00:50:22.098Z,101311.03
2022-09-23T00:51:37.102Z,101315.34
2022-09-23T00:52:39.663Z,101316.16
2022-09-23T00:53:42.468Z,101322.31
2022-09-23T00:54:47.142Z,101313.50
2022-09-23T00:55:54.613Z,101318.81
2022-09-23T00:56:59.773Z,101316.00
2022-09-23T00:58:05.912Z,101313.31
2022-09-23T00:59:13.801Z,101314.19
2022-09-23T01:00:18.944Z,101315.09
2022-09-23T01:01:21.494Z,101312.44
2022-09-23T01:02:27.101Z,101309.69
2022-09-23T01:03:30.197Z,101306.09
2022-09-23T01:04:36.402Z,101311.47
2022-09-23T01:05:39.934Z,101312.25
2022-09-23T01:06:42.253Z,101308.66
2022-09-23T01:07:48.224Z,101308.56
2022-09-23T01:08:50.918Z,101301.41
2022-09-23T01:09:53.500Z,101310.38
2022-09-23T01:11:17.536Z,101314.91
2022-09-23T01:12:23.067Z,101302.56
2022-09-23T01:13:40.692Z,101301.69
2022-09-23T01:14:57.020Z,101294.66
2022-09-23T01:16:20.653Z,101297.34
2022-09-23T01:17:53.783Z,101299.81
2022-09-23T01:19:27.669Z,101306.06
2022-09-23T01:20:54.216Z,101299.03
2022-09-23T01:22:26.997Z,101295.63
2022-09-23T01:24:18.684Z,101290.28
2022-09-23T01:25:55.383Z,101292.97
2022-09-23T01:27:00.500Z,101285.78
2022-09-23T01:28:34.823Z,101289.31
2022-09-23T01:30:04.744Z,101286.78
2022-09-23T01:31:25.521Z,101285.81
2022-09-23T01:32:49.135Z,101281.44
2022-09-23T01:34:01.580Z,101283.22
2022-09-23T01:35:48.173Z,101284.94
2022-09-23T01:37:11.567Z,101286.75
2022-09-23T01:38:27.257Z,101280.56
2022-09-23T01:39:43.784Z,101281.47
2022-09-23T01:41:00.774Z,101278.66
2022-09-23T01:42:24.318Z,101276.88
2022-09-23T01:43:56.849Z,101270.72
2022-09-23T01:45:10.905Z,101279.72
2022-09-23T01:46:40.856Z,101275.44
2022-09-23T01:48:16.443Z,101272.88
2022-09-23T01:49:26.518Z,101266.69
2022-09-23T01:50:54.756Z,101274.66
2022-09-23T01:52:16.936Z,101274.72
2022-09-23T01:53:28.862Z,101268.59
2022-09-23T01:54:40.069Z,101267.81
2022-09-23T01:55:50.712Z,101270.44
2022-09-23T01:57:23.610Z,101273.88
2022-09-23T01:58:42.122Z,101272.06
2022-09-23T01:59:52.015Z,101269.47
2022-09-23T02:01:01.034Z,101272.13
2022-09-23T02:02:06.699Z,101272.16
2022-09-23T02:03:18.075Z,101271.34
2022-09-23T02:04:39.573Z,101272.31
2022-09-23T02:05:52.825Z,101272.34
2022-09-23T02:07:00.046Z,101268.88
2022-09-23T02:08:10.549Z,101270.69
2022-09-23T02:09:19.086Z,101268.03
2022-09-23T02:10:29.163Z,101269.84
2022-09-23T02:11:36.398Z,101266.31
2022-09-23T02:12:42.068Z,101270.78
2022-09-23T02:13:54.042Z,101268.97
2022-09-23T02:15:11.912Z,101269.84
2022-09-23T02:16:24.704Z,101269.94
2022-09-23T02:17:49.510Z,101266.38
2022-09-23T02:19:04.442Z,101262.88
2022-09-23T02:20:07.725Z,101270.84
2022-09-23T02:21:10.079Z,101269.13
2022-09-23T02:22:18.720Z,101260.22
2022-09-23T02:23:36.547Z,101264.69
2022-09-23T02:24:39.876Z,101262.03
2022-09-23T02:26:09.913Z,101257.66
2022-09-23T02:27:18.482Z,101254.22
2022-09-23T02:28:34.451Z,101246.28
2022-09-23T02:30:27.300Z,101254.28
2022-09-23T02:31:59.857Z,101262.19
2022-09-23T02:33:07.126Z,101250.66
2022-09-23T02:34:25.657Z,101251.56
2022-09-23T02:35:40.850Z,101251.56
2022-09-23T02:37:10.258Z,101244.44
2022-09-23T02:38:21.365Z,101244.50
2022-09-23T02:39:31.412Z,101242.00
2022-09-23T02:40:59.332Z,101242.72
2022-09-23T02:42:12.819Z,101234.72
2022-09-23T02:43:50.347Z,101240.88
2022-09-23T02:44:52.545Z,101241.75
2022-09-23T02:45:56.132Z,101234.72
2022-09-23T02:46:58.631Z,101239.25
2022-09-23T02:48:21.892Z,101229.47
2022-09-23T02:49:27.841Z,101231.31
2022-09-23T02:50:31.232Z,101235.81
2022-09-23T02:51:37.883Z,101231.34
2022-09-23T02:52:40.285Z,101230.41
2022-09-23T02:53:43.568Z,101227.84
2022-09-23T02:54:45.721Z,101229.56
2022-09-23T02:55:48.223Z,101230.41
2022-09-23T02:56:50.384Z,101226.75
2022-09-23T02:57:53.384Z,101228.56
2022-09-23T02:58:55.866Z,101230.19
2022-09-23T02:59:58.498Z,101229.31
2022-09-23T03:01:44.408Z,101229.25
2022-09-23T03:03:15.729Z,101226.56
2022-09-23T03:04:23.820Z,101228.38
2022-09-23T03:05:32.326Z,101230.16
2022-09-23T03:06:54.816Z,101224.78
2022-09-23T03:08:42.287Z,101222.25
2022-09-23T03:09:52.919Z,101217.91
2022-09-23T03:11:08.702Z,101218.78
2022-09-23T03:12:25.503Z,101217.91
2022-09-23T03:13:46.937Z,101223.31
2022-09-23T03:15:05.214Z,101221.44
2022-09-23T03:16:27.836Z,101223.97
2022-09-23T03:17:39.845Z,101224.84
2022-09-23T03:18:54.111Z,101220.47
2022-09-23T03:20:07.052Z,101211.56
2022-09-23T03:21:18.072Z,101221.31
2022-09-23T03:22:36.165Z,101213.44
2022-09-23T03:23:40.983Z,101209.97
2022-09-23T03:24:45.744Z,101210.88
2022-09-23T03:25:50.363Z,101210.88
2022-09-23T03:26:54.300Z,101207.31
2022-09-23T03:27:59.466Z,101207.28
2022-09-23T03:29:09.315Z,101205.53
2022-09-23T03:30:13.734Z,101202.88
2022-09-23T03:31:17.491Z,101203.81
2022-09-23T03:32:23.640Z,101203.81
2022-09-23T03:33:29.884Z,101198.59
2022-09-23T03:34:36.068Z,101200.34
2022-09-23T03:36:03.746Z,101201.22
2022-09-23T03:37:51.722Z,101200.38
2022-09-23T03:39:05.986Z,101196.03
2022-09-23T03:40:29.327Z,101199.59
2022-09-23T03:41:37.936Z,101204.00
2022-09-23T03:42:41.272Z,101194.28
2022-09-23T03:43:45.606Z,101197.88
2022-09-23T03:44:49.352Z,101189.03
2022-09-23T03:45:57.390Z,101190.69
2022-09-23T03:47:02.296Z,101190.75
2022-09-23T03:48:04.638Z,101183.66
2022-09-23T03:49:39.598Z,101186.38
2022-09-23T03:50:41.804Z,101188.22
2022-09-23T03:51:44.887Z,101196.19
2022-09-23T03:52:49.139Z,101186.41
2022-09-23T03:53:51.301Z,101184.50
2022-09-23T03:54:53.617Z,101193.16
2022-09-23T03:55:55.747Z,101192.06
2022-09-23T03:56:58.637Z,101189.22
2022-09-23T03:58:02.418Z,101191.88
2022-09-23T03:59:04.575Z,101193.97
2022-09-23T04:00:07.570Z,101185.47
2022-09-23T04:01:15.981Z,101188.34
2022-09-23T04:02:20.262Z,101185.69
2022-09-23T04:03:22.748Z,101179.59
2022-09-23T04:04:28.710Z,101189.34
2022-09-23T04:05:31.053Z,101185.59
2022-09-23T04:06:33.207Z,101187.19
2022-09-23T04:07:35.399Z,101187.03
2022-09-23T04:08:37.896Z,101190.59
2022-09-23T04:09:40.371Z,101183.50
2022-09-23T04:10:42.528Z,101184.28
2022-09-23T04:11:44.704Z,101194.03
2022-09-23T04:12:46.911Z,101193.44
2022-09-23T04:13:49.099Z,101186.63
2022-09-23T04:14:51.237Z,101186.56
2022-09-23T04:15:53.530Z,101181.16
2022-09-23T04:16:56.112Z,101186.31
2022-09-23T04:17:58.276Z,101184.44
2022-09-23T04:19:00.557Z,101181.13
2022-09-23T04:20:03.390Z,101190.22
2022-09-23T04:21:05.799Z,101182.16
2022-09-23T04:22:09.028Z,101179.75
2022-09-23T04:23:11.223Z,101186.91
2022-09-23T04:24:16.064Z,101183.59
2022-09-23T04:25:18.273Z,101175.66
2022-09-23T04:26:20.561Z,101189.63
2022-09-23T04:27:22.888Z,101177.94
2022-09-23T04:28:25.095Z,101184.97
2022-09-23T04:29:27.365Z,101179.84
2022-09-23T04:30:29.709Z,101176.41
2022-09-23T04:31:33.210Z,101175.53
2022-09-23T04:32:35.624Z,101176.31
2022-09-23T04:33:37.997Z,101178.13
2022-09-23T04:34:40.209Z,101178.25
2022-09-23T04:35:45.413Z,101172.09
2022-09-23T04:36:48.980Z,101172.09
2022-09-23T04:37:51.364Z,101164.13
2022-09-23T04:38:53.551Z,101173.00
2022-09-23T04:39:56.213Z,101172.09
2022-09-23T04:40:58.878Z,101177.34
2022-09-23T04:42:01.336Z,101171.22
2022-09-23T04:43:03.896Z,101172.03
2022-09-23T04:44:06.160Z,101173.03
2022-09-23T04:45:08.802Z,101179.19
2022-09-23T04:46:13.311Z,101173.00
2022-09-23T04:47:16.019Z,101170.34
2022-09-23T04:48:18.331Z,101168.63
2022-09-23T04:49:20.634Z,101169.50
2022-09-23T04:50:22.904Z,101168.59
2022-09-23T04:51:26.942Z,101167.69
2022-09-23T04:52:31.303Z,101161.53
2022-09-23T04:53:35.797Z,101161.53
2022-09-23T04:54:37.967Z,101160.59
2022-09-23T04:55:42.030Z,101160.59
2022-09-23T04:56:44.264Z,101163.19
2022-09-23T04:57:46.812Z,101157.88
2022-09-23T04:58:49.968Z,101159.63
2022-09-23T04:59:53.071Z,101152.50
2022-09-23T05:00:55.941Z,101161.38
2022-09-23T05:01:58.172Z,101164.00
2022-09-23T05:03:00.725Z,101158.69
2022-09-23T05:04:06.181Z,101163.97
2022-09-23T05:05:08.542Z,101153.47
2022-09-23T05:06:15.220Z,101160.53
2022-09-23T05:07:18.397Z,101164.13
2022-09-23T05:08:22.520Z,101163.25
2022-09-23T05:09:24.676Z,101167.66
2022-09-23T05:10:26.840Z,101164.13
2022-09-23T05:11:30.629Z,101171.16
2022-09-23T05:12:32.965Z,101165.84
2022-09-23T05:13:35.609Z,101166.78
2022-09-23T05:14:39.026Z,101172.13
2022-09-23T05:15:41.212Z,101172.09
2022-09-23T05:16:43.530Z,101168.50
2022-09-23T05:17:45.908Z,101171.09
2022-09-23T05:18:49.044Z,101164.00
2022-09-23T05:19:51.412Z,101168.44
2022-09-23T05:20:55.386Z,101180.78
2022-09-23T05:21:57.545Z,101173.69
2022-09-23T05:23:00.308Z,101179.88
2022-09-23T05:24:02.921Z,101177.22
2022-09-23T05:25:05.478Z,101175.47
2022-09-23T05:26:10.719Z,101171.00
2022-09-23T05:27:12.966Z,101169.22
2022-09-23T05:28:20.075Z,101178.00
2022-09-23T05:29:22.240Z,101178.88
2022-09-23T05:30:24.712Z,101178.88
2022-09-23T05:31:29.273Z,101181.53
2022-09-23T05:32:31.877Z,101170.88
2022-09-23T05:33:35.552Z,101171.75
2022-09-23T05:34:37.787Z,101177.88
2022-09-23T05:35:40.137Z,101177.88
2022-09-23T05:36:42.306Z,101180.56
2022-09-23T05:37:44.569Z,101179.66
2022-09-23T05:38:47.606Z,101178.78
2022-09-23T05:39:49.736Z,101184.03
2022-09-23T05:41:13.790Z,101182.16
2022-09-23T05:42:16.330Z,101176.00
2022-09-23T05:43:18.518Z,101178.66
2022-09-23T05:44:20.646Z,101175.06
2022-09-23T05:45:26.828Z,101174.19
2022-09-23T05:46:30.857Z,101168.84
2022-09-23T05:47:33.194Z,101169.66
2022-09-23T05:48:36.410Z,101167.78
2022-09-23T05:49:58.733Z,101164.25
2022-09-23T05:51:01.631Z,101172.19
2022-09-23T05:52:03.760Z,101173.03
2022-09-23T05:53:06.233Z,101168.66
2022-09-23T05:54:08.497Z,101167.75
2022-09-23T05:55:11.748Z,101172.19
2022-09-23T05:56:16.163Z,101166.81
2022-09-23T05:57:18.990Z,101166.75
2022-09-23T05:58:21.805Z,101163.09
2022-09-23T05:59:23.963Z,101167.47
2022-09-23T06:00:26.228Z,101170.88
2022-09-23T06:01:32.543Z,101167.38
2022-09-23T06:02:34.776Z,101169.06
2022-09-23T06:03:37.684Z,101170.78
2022-09-23T06:04:39.873Z,101170.69
2022-09-23T06:05:42.518Z,101170.72
2022-09-23T06:06:44.691Z,101169.06
2022-09-23T06:07:46.911Z,101166.41
2022-09-23T06:08:49.209Z,101169.16
2022-09-23T06:09:53.960Z,101168.31
2022-09-23T06:10:56.315Z,101168.97
2022-09-23T06:11:58.496Z,101164.59
2022-09-23T06:13:00.730Z,101168.88
2022-09-23T06:14:04.127Z,101169.72
2022-09-23T06:15:07.181Z,101168.81
2022-09-23T06:16:14.707Z,101166.03
2022-09-23T06:17:17.038Z,101169.50
2022-09-23T06:18:19.216Z,101167.72
2022-09-23T06:19:21.586Z,101168.59
2022-09-23T06:20:23.787Z,101164.00
2022-09-23T06:21:26.272Z,101167.44
2022-09-23T06:22:28.443Z,101160.22
2022-09-23T06:23:31.294Z,101166.38
2022-09-23T06:24:33.606Z,101170.72
2022-09-23T06:25:38.391Z,101163.59
2022-09-23T06:26:40.632Z,101164.63
2022-09-23T06:27:42.795Z,101163.66
2022-09-23T06:28:46.083Z,101166.25
2022-09-23T06:29:49.460Z,101160.94
2022-09-23T06:30:58.227Z,101163.50
2022-09-23T06:32:00.751Z,101159.75
2022-09-23T06:33:03.021Z,101166.78
2022-09-23T06:34:11.463Z,101159.63
2022-09-23T06:35:25.728Z,101160.59
2022-09-23T06:36:40.490Z,101164.06
2022-09-23T06:37:43.923Z,101159.72
2022-09-23T06:38:49.209Z,101168.66
2022-09-23T06:39:52.622Z,101163.97
2022-09-23T06:40:58.204Z,101162.78
2022-09-23T06:42:00.541Z,101165.34
2022-09-23T06:43:02.807Z,101163.50
2022-09-23T06:44:05.759Z,101165.06
2022-09-23T06:45:11.794Z,101165.91
2022-09-23T06:46:16.256Z,101160.28
2022-09-23T06:47:18.597Z,101156.53
2022-09-23T06:48:21.146Z,101162.63
2022-09-23T06:49:23.344Z,101161.56
2022-09-23T06:50:27.194Z,101165.84
2022-09-23T06:51:29.630Z,101162.31
2022-09-23T06:52:32.128Z,101168.16
2022-09-23T06:53:34.461Z,101160.00
2022-09-23T06:54:38.059Z,101160.63
2022-09-23T06:55:41.300Z,101162.28
2022-09-23T06:56:47.456Z,101152.34
2022-09-23T06:57:49.848Z,101149.16
2022-09-23T06:58:53.081Z,101154.28
2022-09-23T06:59:55.256Z,101156.81
2022-09-23T07:01:02.448Z,101155.81
2022-09-23T07:02:04.787Z,101150.78
2022-09-23T07:03:08.604Z,101149.91
2022-09-23T07:04:11.188Z,101155.63
2022-09-23T07:05:13.620Z,101147.63
2022-09-23T07:06:17.120Z,101146.81
2022-09-23T07:07:19.661Z,101143.06
2022-09-23T07:08:23.709Z,101152.78
2022-09-23T07:09:25.976Z,101145.91
2022-09-23T07:10:29.196Z,101144.13
2022-09-23T07:11:31.517Z,101145.66
2022-09-23T07:12:34.189Z,101143.47
2022-09-23T07:13:37.231Z,101148.72
2022-09-23T07:14:39.918Z,101146.19
2022-09-23T07:15:42.365Z,101149.66
2022-09-23T07:16:44.542Z,101157.19
2022-09-23T07:17:46.684Z,101159.69
2022-09-23T07:18:48.885Z,101155.69
2022-09-23T07:19:51.680Z,101151.97
2022-09-23T07:20:54.629Z,101163.00
2022-09-23T07:21:57.065Z,101151.69
2022-09-23T07:22:59.365Z,101152.81
2022-09-23T07:24:01.819Z,101159.06
2022-09-23T07:25:06.031Z,101153.44
2022-09-23T07:26:08.793Z,101154.59
2022-09-23T07:27:11.209Z,101156.16
2022-09-23T07:28:13.835Z,101158.31
2022-09-23T07:29:15.977Z,101157.56
2022-09-23T07:30:24.500Z,101158.81
2022-09-23T07:31:38.659Z,101149.53
2022-09-23T07:32:48.307Z,101150.09
2022-09-23T07:33:56.685Z,101149.03
2022-09-23T07:34:59.183Z,101152.13
2022-09-23T07:36:09.494Z,101150.44
2022-09-23T07:37:11.716Z,101158.28
2022-09-23T07:38:13.888Z,101148.03
2022-09-23T07:39:16.126Z,101144.06
2022-09-23T07:40:18.321Z,101148.28
2022-09-23T07:41:20.526Z,101145.38
2022-09-23T07:42:22.687Z,101150.78
2022-09-23T07:43:30.007Z,101153.03
2022-09-23T07:44:33.121Z,101145.75
2022-09-23T07:45:38.914Z,101149.88
2022-09-23T07:46:41.289Z,101142.34
2022-09-23T07:47:43.744Z,101146.63
2022-09-23T07:48:46.901Z,101144.03
2022-09-23T07:49:49.218Z,101148.63
2022-09-23T07:50:51.528Z,101146.28
2022-09-23T07:51:54.268Z,101147.16
2022-09-23T07:52:56.608Z,101146.19
2022-09-23T07:53:59.531Z,101148.72
2022-09-23T07:55:01.717Z,101146.06
2022-09-23T07:56:06.606Z,101147.75
2022-09-23T07:57:08.837Z,101147.47
2022-09-23T07:58:11.292Z,101141.75
2022-09-23T07:59:18.468Z,101146.94
2022-09-23T08:00:21.199Z,101144.84
2022-09-23T08:01:23.356Z,101149.03
2022-09-23T08:02:25.718Z,101146.25
2022-09-23T08:03:28.474Z,101146.41
2022-09-23T08:04:31.805Z,101142.34
2022-09-23T08:05:34.268Z,101149.25
2022-09-23T08:06:40.939Z,101148.47
2022-09-23T08:07:43.105Z,101150.53
2022-09-23T08:08:47.963Z,101144.38
2022-09-23T08:09:52.176Z,101149.81
2022-09-23T08:11:02.169Z,101145.84
2022-09-23T08:12:04.920Z,101151.19
2022-09-23T08:13:07.310Z,101147.63
2022-09-23T08:14:11.437Z,101147.03
2022-09-23T08:15:13.620Z,101146.22
2022-09-23T08:16:16.171Z,101142.53
2022-09-23T08:17:18.644Z,101141.19
2022-09-23T08:18:20.815Z,101148.06
2022-09-23T08:19:23.142Z,101146.91
2022-09-23T08:20:47.068Z,101142.84
2022-09-23T08:21:52.126Z,101148.78
2022-09-23T08:22:54.850Z,101140.59
2022-09-23T08:23:57.448Z,101148.31
2022-09-23T08:24:59.578Z,101146.69
2022-09-23T08:26:04.485Z,101150.09
2022-09-23T08:27:06.642Z,101141.88
2022-09-23T08:28:09.414Z,101146.25
2022-09-23T08:29:18.239Z,101138.25
2022-09-23T08:30:20.395Z,101136.16
2022-09-23T08:31:23.158Z,101141.41
2022-09-23T08:32:25.376Z,101143.94
2022-09-23T08:33:27.672Z,101130.81
2022-09-23T08:34:29.862Z,101146.41
2022-09-23T08:35:32.040Z,101143.19
2022-09-23T08:36:35.148Z,101140.13
2022-09-23T08:37:37.367Z,101140.03
2022-09-23T08:38:40.906Z,101137.72
2022-09-23T08:39:45.804Z,101143.81
2022-09-23T08:40:50.832Z,101142.50
2022-09-23T08:41:57.527Z,101139.28
2022-09-23T08:43:01.279Z,101132.06
2022-09-23T08:44:16.936Z,101129.63
2022-09-23T08:45:26.686Z,101129.81
2022-09-23T08:46:36.088Z,101126.09
2022-09-23T08:48:01.931Z,101127.81
2022-09-23T08:49:06.604Z,101127.72
2022-09-23T08:50:14.813Z,101133.84
2022-09-23T08:51:29.546Z,101128.19
2022-09-23T08:52:57.035Z,101129.34
2022-09-23T08:54:00.004Z,101129.09
2022-09-23T08:55:03.133Z,101126.34
2022-09-23T08:56:20.117Z,101120.47
2022-09-23T08:57:28.315Z,101118.53
2022-09-23T08:58:43.888Z,101118.84
2022-09-23T08:59:46.255Z,101116.94
2022-09-23T09:01:46.765Z,101117.59
2022-09-23T09:02:50.185Z,101115.25
2022-09-23T09:03:56.170Z,101120.97
2022-09-23T09:05:05.791Z,101113.41
2022-09-23T09:06:17.297Z,101114.75
2022-09-23T09:07:37.916Z,101115.09
2022-09-23T09:08:41.383Z,101118.91
2022-09-23T09:09:53.739Z,101116.88
2022-09-23T09:10:58.444Z,101110.94
2022-09-23T09:12:43.112Z,101114.09
2022-09-23T09:13:57.480Z,101106.03
2022-09-23T09:15:02.736Z,101112.34
2022-09-23T09:16:58.964Z,101105.41
2022-09-23T09:18:11.293Z,101108.44
2022-09-23T09:19:35.463Z,101102.06
2022-09-23T09:20:51.592Z,101100.72
2022-09-23T09:21:54.943Z,101106.28
2022-09-23T09:23:04.852Z,101104.78
2022-09-23T09:24:17.633Z,101107.63
2022-09-23T09:25:24.248Z,101104.88
2022-09-23T09:26:29.449Z,101102.66
2022-09-23T09:27:31.610Z,101101.66
2022-09-23T09:29:06.518Z,101095.25
2022-09-23T09:30:19.782Z,101091.59
2022-09-23T09:31:28.248Z,101093.13
2022-09-23T09:32:50.809Z,101085.66
2022-09-23T09:34:08.777Z,101091.19
2022-09-23T09:35:24.799Z,101092.81
2022-09-23T09:36:46.955Z,101096.06
2022-09-23T09:37:49.352Z,101090.34
2022-09-23T09:38:53.468Z,101092.50
2022-09-23T09:40:00.926Z,101093.38
2022-09-23T09:41:19.726Z,101094.53
2022-09-23T09:42:30.784Z,101084.25
2022-09-23T09:43:35.668Z,101090.94
2022-09-23T09:44:42.597Z,101081.66
2022-09-23T09:46:15.270Z,101083.81
2022-09-23T09:47:28.443Z,101085.44
2022-09-23T09:48:39.701Z,101079.72
2022-09-23T09:49:51.775Z,101085.34
2022-09-23T09:50:55.979Z,101079.06
2022-09-23T09:52:19.741Z,101082.66
2022-09-23T09:53:27.515Z,101077.63
2022-09-23T09:54:31.124Z,101077.78
2022-09-23T09:55:33.393Z,101076.16
2022-09-23T09:56:36.310Z,101077.31
2022-09-23T09:57:48.569Z,101065.09
2022-09-23T09:58:57.841Z,101066.00
2022-09-23T10:00:18.994Z,101070.44
2022-09-23T10:01:22.948Z,101069.88
2022-09-23T10:02:29.690Z,101066.66
2022-09-23T10:03:41.431Z,101068.50
2022-09-23T10:04:46.905Z,101065.03
2022-09-23T10:05:56.724Z,101063.84
2022-09-23T10:07:16.069Z,101069.97
2022-09-23T10:08:34.922Z,101063.38
2022-09-23T10:09:38.943Z,101062.97
2022-09-23T10:11:00.006Z,101060.94
2022-09-23T10:12:19.143Z,101065.28
2022-09-23T10:13:24.284Z,101069.56
2022-09-23T10:14:26.786Z,101058.72
2022-09-23T10:15:44.491Z,101059.97
2022-09-23T10:17:05.480Z,101052.88
2022-09-23T10:18:20.117Z,101066.66
2022-09-23T10:19:30.141Z,101050.78
2022-09-23T10:20:38.977Z,101061.06
2022-09-23T10:21:42.341Z,101055.31
2022-09-23T10:22:46.486Z,101058.84
2022-09-23T10:23:55.185Z,101058.03
2022-09-23T10:25:04.647Z,101053.91
2022-09-23T10:26:12.172Z,101059.69
2022-09-23T10:27:14.345Z,101043.22
2022-09-23T10:28:38.294Z,101053.88
2022-09-23T10:29:46.682Z,101044.09
2022-09-23T10:31:14.986Z,101040.72
2022-09-23T10:32:33.667Z,101052.91
2022-09-23T10:33:41.995Z,101048.06
2022-09-23T10:34:48.792Z,101053.41
2022-09-23T10:35:57.222Z,101044.97
2022-09-23T10:37:12.100Z,101051.38
2022-09-23T10:38:14.643Z,101044.97
2022-09-23T10:39:35.513Z,101052.25
2022-09-23T10:40:59.555Z,101035.19
2022-09-23T10:42:36.077Z,101036.63
2022-09-23T10:44:19.837Z,101033.94
2022-09-23T10:45:49.710Z,101037.47
2022-09-23T10:47:26.977Z,101037.31
2022-09-23T10:48:52.815Z,101033.31
2022-09-23T10:50:11.877Z,101035.88
2022-09-23T10:51:29.567Z,101029.91
2022-09-23T10:52:40.869Z,101033.56
2022-09-23T10:53:57.392Z,101041.00
2022-09-23T10:55:18.064Z,101031.53
2022-09-23T10:56:32.302Z,101030.06
2022-09-23T10:58:00.063Z,101031.31
2022-09-23T10:59:44.114Z,101035.56
2022-09-23T11:01:02.066Z,101028.91
2022-09-23T11:02:40.473Z,101029.69
2022-09-23T11:04:01.546Z,101015.09
2022-09-23T11:05:36.578Z,101016.66
2022-09-23T11:07:14.337Z,101023.59
2022-09-23T11:08:52.124Z,101014.41
2022-09-23T11:09:54.233Z,101014.78
2022-09-23T11:11:15.595Z,101015.97
2022-09-23T11:12:44.597Z,101013.66
2022-09-23T11:14:04.757Z,101011.56
2022-09-23T11:15:23.194Z,101011.41
2022-09-23T11:16:40.863Z,101007.22
2022-09-23T11:18:22.953Z,101006.63
2022-09-23T11:19:38.676Z,101000.75
2022-09-23T11:20:58.174Z,101010.88
2022-09-23T11:22:24.589Z,101008.47
2022-09-23T11:23:45.575Z,101001.91
2022-09-23T11:25:28.592Z,100998.34
2022-09-23T11:26:53.606Z,101003.38
2022-09-23T11:28:29.435Z,100990.78
2022-09-23T11:29:57.028Z,100995.84
2022-09-23T11:31:21.433Z,101002.50
2022-09-23T11:32:27.599Z,100997.50
2022-09-23T11:33:57.870Z,101001.06
2022-09-23T11:35:15.123Z,100997.50
2022-09-23T11:36:38.068Z,100999.50
2022-09-23T11:37:47.945Z,100994.88
2022-09-23T11:38:55.970Z,100991.50
2022-09-23T11:40:13.767Z,100989.91
2022-09-23T11:41:32.898Z,100983.81
2022-09-23T11:43:07.365Z,100978.97
2022-09-23T11:44:23.532Z,100974.13
2022-09-23T11:45:31.377Z,100977.69
2022-09-23T11:46:40.344Z,100974.72
2022-09-23T11:47:56.027Z,100977.63
2022-09-23T11:49:27.813Z,100977.81
2022-09-23T11:50:36.621Z,100969.59
2022-09-23T11:52:03.969Z,100965.13
2022-09-23T11:53:20.346Z,100961.34
2022-09-23T11:54:42.552Z,100969.28
2022-09-23T11:55:57.716Z,100963.78
2022-09-23T11:57:06.534Z,100965.19
2022-09-23T11:58:26.699Z,100956.00
2022-09-23T12:01:01.650Z,100959.78
2022-09-23T12:02:20.826Z,100948.97
2022-09-23T12:03:52.093Z,100952.16
2022-09-23T12:05:03.211Z,100945.00
2022-09-23T12:06:40.842Z,100948.47
2022-09-23T12:08:05.479Z,100955.94
2022-09-23T12:09:58.388Z,100947.19
2022-09-23T12:11:30.726Z,100944.75
2022-09-23T12:12:35.539Z,100946.28
2022-09-23T12:13:37.900Z,100943.47
2022-09-23T12:15:22.048Z,100949.97
2022-09-23T12:16:53.778Z,100945.34
2022-09-23T12:18:20.948Z,100940.00
2022-09-23T12:19:54.838Z,100942.28
2022-09-23T12:21:05.658Z,100936.03
2022-09-23T12:22:19.718Z,100937.22
2022-09-23T12:23:37.130Z,100931.41
2022-09-23T12:24:48.581Z,100929.81
2022-09-23T12:25:57.825Z,100930.84
2022-09-23T12:27:06.088Z,100924.81
2022-09-23T12:28:18.471Z,100931.59
2022-09-23T12:29:20.914Z,100926.75
2022-09-23T12:30:30.336Z,100927.19
2022-09-23T12:31:41.127Z,100929.91
2022-09-23T12:32:48.151Z,100932.03
2022-09-23T12:33:55.171Z,100934.22
2022-09-23T12:34:58.797Z,100931.28
2022-09-23T12:36:07.072Z,100932.94
2022-09-23T12:37:09.458Z,100922.94
2022-09-23T12:38:17.996Z,100918.03
2022-09-23T12:39:32.822Z,100919.66
2022-09-23T12:40:44.754Z,100917.63
2022-09-23T12:41:58.359Z,100918.13
2022-09-23T12:43:02.374Z,100921.09
2022-09-23T12:44:11.086Z,100924.34
2022-09-23T12:45:39.411Z,100922.03
2022-09-23T12:46:45.927Z,100914.25
2022-09-23T12:47:48.155Z,100916.41
2022-09-23T12:48:57.886Z,100914.31
2022-09-23T12:50:01.245Z,100917.72
2022-09-23T12:51:03.724Z,100925.09
2022-09-23T12:52:11.591Z,100920.34
2022-09-23T12:53:38.849Z,100914.25
2022-09-23T12:54:45.937Z,100919.31
2022-09-23T12:55:51.580Z,100915.66
2022-09-23T12:56:53.888Z,100919.00
2022-09-23T12:57:56.010Z,100914.56
2022-09-23T12:59:02.379Z,100911.09
2022-09-23T13:00:11.201Z,100908.16
2022-09-23T13:01:24.854Z,100912.75
2022-09-23T13:02:42.603Z,100910.28
2022-09-23T13:04:06.219Z,100909.84
2022-09-23T13:05:26.713Z,100908.84
2022-09-23T13:06:39.908Z,100906.25
2022-09-23T13:07:47.862Z,100905.81
2022-09-23T13:08:50.077Z,100894.97
2022-09-23T13:09:57.220Z,100898.09
2022-09-23T13:11:05.353Z,100897.63
2022-09-23T13:12:18.348Z,100904.91
2022-09-23T13:13:42.797Z,100893.91
2022-09-23T13:14:48.449Z,100890.69
2022-09-23T13:15:53.609Z,100888.63
2022-09-23T13:16:58.423Z,100886.50
2022-09-23T13:18:19.430Z,100885.72
2022-09-23T13:19:35.373Z,100878.88
2022-09-23T13:20:40.719Z,100879.63
2022-09-23T13:21:43.834Z,100885.72
2022-09-23T13:22:48.635Z,100876.28
2022-09-23T13:24:12.855Z,100877.19