createdAt,value
2023-05-06T00:00:14.616Z,8.15
2023-05-06T00:01:41.105Z,8.13
2023-05-06T00:02:47.375Z,8.11
2023-05-06T00:03:54.640Z,8.08
2023-05-06T00:05:03.384Z,8.07
2023-05-06T00:06:09.502Z,8.04
2023-05-06T00:07:16.026Z,8.02
2023-05-06T00:08:22.688Z,8.01
2023-05-06T00:09:29.144Z,8.01
2023-05-06T00:10:35.584Z,7.99
2023-05-06T00:11:41.883Z,7.99
2023-05-06T00:12:48.214Z,7.97
2023-05-06T00:13:54.369Z,7.97
2023-05-06T00:15:00.316Z,7.95
2023-05-06T00:16:07.482Z,7.94
2023-05-06T00:17:13.347Z,7.92
2023-05-06T00:18:19.385Z,7.91
2023-05-06T00:19:25.379Z,7.90
2023-05-06T00:20:32.678Z,7.89
2023-05-06T00:21:39.089Z,7.87
2023-05-06T00:22:45.045Z,7.86
2023-05-06T00:23:51.254Z,7.86
2023-05-06T00:24:57.622Z,7.85
2023-05-06T00:26:04.077Z,7.83
2023-05-06T00:27:09.885Z,7.82
2023-05-06T00:28:15.572Z,7.80
2023-05-06T00:29:21.912Z,7.79
2023-05-06T00:30:28.618Z,7.76
2023-05-06T00:31:34.977Z,7.74
2023-05-06T00:32:41.237Z,7.71
2023-05-06T00:33:47.190Z,7.71
2023-05-06T00:34:53.479Z,7.69
2023-05-06T00:35:59.525Z,7.68
2023-05-06T00:37:05.468Z,7.68
2023-05-06T00:38:13.924Z,7.68
2023-05-06T00:39:20.139Z,7.68
2023-05-06T00:40:26.449Z,7.68
2023-05-06T00:41:34.692Z,7.68
2023-05-06T00:42:40.735Z,7.68
2023-05-06T00:43:46.452Z,7.67
2023-05-06T00:44:53.150Z,7.65
2023-05-06T00:45:59.099Z,7.63
2023-05-06T00:47:05.711Z,7.61
2023-05-06T00:48:12.290Z,7.59
2023-05-06T00:49:18.609Z,7.56
2023-05-06T00:50:24.859Z,7.55
2023-05-06T00:51:31.822Z,7.53
2023-05-06T00:52:37.785Z,7.52
2023-05-06T00:53:47.839Z,7.51
2023-05-06T00:54:54.331Z,7.49
2023-05-06T00:56:00.769Z,7.49
2023-05-06T00:57:06.629Z,7.48
2023-05-06T00:58:13.009Z,7.47
2023-05-06T00:59:19.423Z,7.47
2023-05-06T01:00:25.912Z,7.46
2023-05-06T01:01:33.478Z,7.44
2023-05-06T01:02:46.880Z,7.42
2023-05-06T01:03:57.490Z,7.40
2023-05-06T01:05:04.310Z,7.37
2023-05-06T01:06:24.009Z,7.35
2023-05-06T01:07:35.928Z,7.35
2023-05-06T01:08:47.105Z,7.33
2023-05-06T01:09:57.427Z,7.33
2023-05-06T01:11:09.837Z,7.33
2023-05-06T01:12:23.160Z,7.32
2023-05-06T01:13:46.039Z,7.31
2023-05-06T01:15:01.399Z,7.29
2023-05-06T01:16:10.207Z,7.26
2023-05-06T01:17:21.891Z,7.26
2023-05-06T01:18:31.397Z,7.25
2023-05-06T01:19:46.796Z,7.24
2023-05-06T01:20:56.037Z,7.23
2023-05-06T01:22:05.130Z,7.24
2023-05-06T01:23:10.700Z,7.24
2023-05-06T01:24:16.445Z,7.23
2023-05-06T01:25:23.622Z,7.22
2023-05-06T01:26:30.085Z,7.21
2023-05-06T01:27:36.234Z,7.20
2023-05-06T01:28:42.178Z,7.19
2023-05-06T01:29:49.319Z,7.19
2023-05-06T01:31:03.719Z,7.18
2023-05-06T01:32:26.576Z,7.17
2023-05-06T01:33:44.736Z,7.16
2023-05-06T01:35:05.870Z,7.18
2023-05-06T01:36:19.095Z,7.19
2023-05-06T01:37:32.388Z,7.21
2023-05-06T01:38:49.414Z,7.22
2023-05-06T01:39:59.374Z,7.23
2023-05-06T01:41:06.018Z,7.24
2023-05-06T01:42:14.009Z,7.24
2023-05-06T01:43:21.281Z,7.24
2023-05-06T01:44:31.645Z,7.23
2023-05-06T01:45:39.608Z,7.19
2023-05-06T01:46:46.342Z,7.15
2023-05-06T01:47:53.183Z,7.12
2023-05-06T01:49:02.667Z,7.09
2023-05-06T01:50:11.095Z,7.06
2023-05-06T01:51:17.277Z,7.05
2023-05-06T01:52:23.950Z,7.03
2023-05-06T01:53:30.398Z,7.02
2023-05-06T01:54:36.624Z,7.01
2023-05-06T01:55:42.566Z,6.99
2023-05-06T01:56:48.707Z,6.98
2023-05-06T01:57:54.759Z,6.96
2023-05-06T01:59:01.208Z,6.96
2023-05-06T02:00:10.049Z,6.94
2023-05-06T02:01:16.150Z,6.93
2023-05-06T02:02:22.409Z,6.93
2023-05-06T02:03:29.076Z,6.94
2023-05-06T02:04:35.430Z,6.95
2023-05-06T02:05:42.425Z,6.96
2023-05-06T02:06:49.062Z,6.97
2023-05-06T02:07:54.952Z,6.97
2023-05-06T02:09:01.392Z,6.96
2023-05-06T02:10:09.301Z,6.95
2023-05-06T02:11:15.636Z,6.94
2023-05-06T02:12:21.481Z,6.92
2023-05-06T02:13:27.333Z,6.89
2023-05-06T02:14:33.422Z,6.87
2023-05-06T02:15:39.906Z,6.85
2023-05-06T02:16:45.980Z,6.81
2023-05-06T02:17:51.954Z,6.79
2023-05-06T02:18:57.785Z,6.78
2023-05-06T02:20:03.969Z,6.76
2023-05-06T02:21:10.090Z,6.74
2023-05-06T02:22:16.080Z,6.73
2023-05-06T02:23:21.912Z,6.71
2023-05-06T02:24:28.316Z,6.69
2023-05-06T02:25:34.265Z,6.68
2023-05-06T02:26:40.205Z,6.66
2023-05-06T02:27:46.479Z,6.63
2023-05-06T02:28:52.572Z,6.61
2023-05-06T02:29:59.400Z,6.56
2023-05-06T02:31:06.387Z,6.55
2023-05-06T02:32:12.606Z,6.54
2023-05-06T02:33:18.847Z,6.52
2023-05-06T02:34:25.456Z,6.52
2023-05-06T02:35:31.701Z,6.51
2023-05-06T02:36:37.578Z,6.50
2023-05-06T02:37:43.378Z,6.50
2023-05-06T02:38:49.826Z,6.49
2023-05-06T02:39:56.018Z,6.45
2023-05-06T02:41:02.320Z,6.45
2023-05-06T02:42:08.877Z,6.43
2023-05-06T02:43:14.931Z,6.40
2023-05-06T02:44:20.769Z,6.38
2023-05-06T02:45:27.064Z,6.36
2023-05-06T02:46:33.108Z,6.35
2023-05-06T02:47:39.003Z,6.34
2023-05-06T02:48:45.164Z,6.34
2023-05-06T02:49:51.425Z,6.34
2023-05-06T02:50:57.649Z,6.34
2023-05-06T02:52:04.386Z,6.33
2023-05-06T02:53:10.599Z,6.31
2023-05-06T02:54:17.158Z,6.31
2023-05-06T02:55:23.503Z,6.31
2023-05-06T02:56:29.408Z,6.30
2023-05-06T02:57:35.460Z,6.29
2023-05-06T02:58:41.964Z,6.29
2023-05-06T02:59:48.061Z,6.28
2023-05-06T03:00:54.019Z,6.30
2023-05-06T03:02:00.820Z,6.31
2023-05-06T03:03:07.145Z,6.32
2023-05-06T03:04:13.707Z,6.33
2023-05-06T03:05:21.318Z,6.34
2023-05-06T03:06:27.363Z,6.34
2023-05-06T03:07:33.459Z,6.34
2023-05-06T03:08:39.333Z,6.34
2023-05-06T03:09:46.007Z,6.34
2023-05-06T03:10:52.495Z,6.35
2023-05-06T03:11:59.884Z,6.35
2023-05-06T03:13:05.986Z,6.35
2023-05-06T03:14:12.487Z,6.35
2023-05-06T03:15:19.229Z,6.37
2023-05-06T03:16:25.538Z,6.39
2023-05-06T03:17:31.726Z,6.42
2023-05-06T03:18:37.766Z,6.43
2023-05-06T03:19:43.519Z,6.44
2023-05-06T03:20:51.270Z,6.46
2023-05-06T03:21:57.902Z,6.48
2023-05-06T03:23:04.037Z,6.49
2023-05-06T03:24:10.319Z,6.51
2023-05-06T03:25:16.913Z,6.53
2023-05-06T03:26:22.869Z,6.54
2023-05-06T03:27:29.247Z,6.57
2023-05-06T03:28:36.280Z,6.60
2023-05-06T03:29:42.316Z,6.63
2023-05-06T03:30:48.424Z,6.66
2023-05-06T03:31:56.401Z,6.69
2023-05-06T03:33:03.514Z,6.73
2023-05-06T03:34:09.656Z,6.77
2023-05-06T03:35:16.370Z,6.80
2023-05-06T03:36:25.267Z,6.84
2023-05-06T03:37:30.807Z,6.87
2023-05-06T03:38:36.961Z,6.89
2023-05-06T03:39:43.314Z,6.92
2023-05-06T03:40:50.164Z,6.94
2023-05-06T03:41:56.115Z,6.96
2023-05-06T03:43:02.508Z,6.97
2023-05-06T03:44:08.554Z,7.03
2023-05-06T03:45:14.710Z,7.06
2023-05-06T03:46:20.905Z,7.09
2023-05-06T03:47:27.092Z,7.14
2023-05-06T03:48:33.276Z,7.19
2023-05-06T03:49:39.014Z,7.22
2023-05-06T03:50:44.998Z,7.26
2023-05-06T03:51:51.070Z,7.30
2023-05-06T03:52:56.923Z,7.33
2023-05-06T03:54:03.626Z,7.36
2023-05-06T03:55:11.520Z,7.37
2023-05-06T03:56:18.532Z,7.39
2023-05-06T03:57:24.391Z,7.41
2023-05-06T03:58:30.527Z,7.43
2023-05-06T03:59:36.422Z,7.46
2023-05-06T04:00:42.352Z,7.48
2023-05-06T04:01:49.356Z,7.49
2023-05-06T04:02:55.730Z,7.50
2023-05-06T04:04:01.958Z,7.50
2023-05-06T04:05:10.243Z,7.50
2023-05-06T04:06:16.219Z,7.50
2023-05-06T04:07:22.725Z,7.50
2023-05-06T04:08:28.759Z,7.50
2023-05-06T04:09:34.933Z,7.49
2023-05-06T04:10:42.126Z,7.51
2023-05-06T04:11:48.006Z,7.55
2023-05-06T04:12:54.565Z,7.61
2023-05-06T04:14:01.291Z,7.67
2023-05-06T04:15:10.522Z,7.72
2023-05-06T04:16:17.212Z,7.76
2023-05-06T04:17:23.282Z,7.82
2023-05-06T04:18:29.738Z,7.87
2023-05-06T04:19:35.805Z,7.91
2023-05-06T04:20:42.913Z,7.95
2023-05-06T04:21:49.268Z,7.98
2023-05-06T04:22:55.483Z,8.01
2023-05-06T04:24:02.646Z,8.05
2023-05-06T04:25:12.132Z,8.11
2023-05-06T04:26:18.286Z,8.18
2023-05-06T04:27:26.688Z,8.25
2023-05-06T04:28:33.652Z,8.32
2023-05-06T04:29:39.764Z,8.38
2023-05-06T04:30:46.635Z,8.43
2023-05-06T04:31:54.330Z,8.48
2023-05-06T04:33:00.671Z,8.52
2023-05-06T04:34:08.097Z,8.57
2023-05-06T04:35:15.164Z,8.61
2023-05-06T04:36:21.609Z,8.66
2023-05-06T04:37:28.858Z,8.71
2023-05-06T04:38:36.019Z,8.76
2023-05-06T04:39:42.654Z,8.80
2023-05-06T04:40:49.731Z,8.85
2023-05-06T04:41:55.861Z,8.91
2023-05-06T04:43:03.359Z,8.98
2023-05-06T04:44:09.761Z,9.03
2023-05-06T04:45:17.076Z,9.10
2023-05-06T04:46:24.235Z,9.17
2023-05-06T04:47:30.264Z,9.21
2023-05-06T04:48:36.757Z,9.25
2023-05-06T04:49:43.478Z,9.29
2023-05-06T04:50:50.193Z,9.33
2023-05-06T04:51:57.151Z,9.38
2023-05-06T04:53:03.205Z,9.43
2023-05-06T04:54:09.355Z,9.47
2023-05-06T04:55:15.794Z,9.51
2023-05-06T04:56:22.677Z,9.54
2023-05-06T04:57:28.659Z,9.58
2023-05-06T04:58:35.115Z,9.63
2023-05-06T04:59:42.891Z,9.67
2023-05-06T05:00:49.050Z,9.71
2023-05-06T05:01:54.794Z,9.74
2023-05-06T05:03:02.256Z,9.79
2023-05-06T05:04:08.557Z,9.82
2023-05-06T05:05:15.807Z,9.85
2023-05-06T05:06:21.797Z,9.88
2023-05-06T05:07:27.805Z,9.92
2023-05-06T05:08:33.660Z,9.96
2023-05-06T05:09:40.702Z,10.00
2023-05-06T05:10:47.682Z,10.05
2023-05-06T05:11:53.833Z,10.11
2023-05-06T05:13:00.125Z,10.18
2023-05-06T05:14:07.217Z,10.23
2023-05-06T05:15:15.163Z,10.28
2023-05-06T05:16:21.173Z,10.31
2023-05-06T05:17:27.952Z,10.35
2023-05-06T05:18:34.297Z,10.39
2023-05-06T05:19:41.115Z,10.43
2023-05-06T05:20:47.322Z,10.47
2023-05-06T05:21:55.035Z,10.51
2023-05-06T05:23:01.479Z,10.58
2023-05-06T05:24:09.140Z,10.65
2023-05-06T05:25:15.241Z,10.73
2023-05-06T05:26:21.091Z,10.81
2023-05-06T05:27:27.610Z,10.87
2023-05-06T05:28:33.594Z,10.92
2023-05-06T05:29:39.800Z,10.96
2023-05-06T05:30:45.776Z,11.02
2023-05-06T05:31:52.098Z,11.09
2023-05-06T05:32:58.399Z,11.13
2023-05-06T05:34:04.909Z,11.16
2023-05-06T05:35:12.209Z,11.20
2023-05-06T05:36:18.854Z,11.24
2023-05-06T05:37:24.856Z,11.29
2023-05-06T05:38:31.265Z,11.32
2023-05-06T05:39:36.999Z,11.34
2023-05-06T05:40:42.949Z,11.37
2023-05-06T05:41:49.299Z,11.38
2023-05-06T05:42:56.268Z,11.40
2023-05-06T05:44:02.872Z,11.43
2023-05-06T05:45:11.711Z,11.45
2023-05-06T05:46:18.282Z,11.50
2023-05-06T05:47:24.414Z,11.55
2023-05-06T05:48:33.388Z,11.60
2023-05-06T05:49:39.525Z,11.64
2023-05-06T05:50:46.391Z,11.69
2023-05-06T05:51:52.517Z,11.73
2023-05-06T05:52:59.009Z,11.76
2023-05-06T05:54:05.727Z,11.81
2023-05-06T05:55:12.229Z,11.86
2023-05-06T05:56:18.984Z,11.92
2023-05-06T05:57:25.177Z,11.99
2023-05-06T05:58:31.050Z,12.04
2023-05-06T05:59:38.086Z,12.10
2023-05-06T06:00:43.973Z,12.15
2023-05-06T06:01:51.588Z,12.21
2023-05-06T06:02:58.333Z,12.30
2023-05-06T06:04:06.007Z,12.44
2023-05-06T06:05:12.281Z,12.58
2023-05-06T06:06:18.637Z,12.69
2023-05-06T06:07:25.000Z,12.78
2023-05-06T06:08:32.814Z,12.87
2023-05-06T06:09:39.450Z,12.96
2023-05-06T06:10:46.150Z,13.01
2023-05-06T06:11:52.575Z,13.06
2023-05-06T06:12:58.457Z,13.12
2023-05-06T06:14:04.671Z,13.18
2023-05-06T06:15:13.267Z,13.27
2023-05-06T06:16:19.513Z,13.37
2023-05-06T06:17:25.613Z,13.46
2023-05-06T06:18:32.038Z,13.55
2023-05-06T06:19:38.331Z,13.65
2023-05-06T06:20:44.764Z,13.75
2023-05-06T06:21:50.541Z,13.85
2023-05-06T06:22:56.859Z,13.91
2023-05-06T06:24:05.247Z,13.95
2023-05-06T06:25:12.292Z,13.98
2023-05-06T06:26:18.837Z,14.03
2023-05-06T06:27:26.059Z,14.10
2023-05-06T06:28:32.698Z,14.18
2023-05-06T06:29:39.584Z,14.28
2023-05-06T06:30:45.934Z,14.39
2023-05-06T06:31:52.969Z,14.47
2023-05-06T06:33:01.478Z,14.55
2023-05-06T06:34:09.036Z,14.65
2023-05-06T06:35:15.126Z,14.71
2023-05-06T06:36:21.638Z,14.76
2023-05-06T06:37:28.094Z,14.84
2023-05-06T06:38:34.619Z,14.93
2023-05-06T06:39:40.988Z,15.01
2023-05-06T06:40:47.750Z,15.06
2023-05-06T06:41:56.248Z,15.09
2023-05-06T06:43:02.573Z,15.13
2023-05-06T06:44:08.556Z,15.15
2023-05-06T06:45:16.039Z,15.19
2023-05-06T06:46:23.722Z,15.21
2023-05-06T06:47:30.435Z,15.24
2023-05-06T06:48:36.751Z,15.32
2023-05-06T06:49:42.694Z,15.39
2023-05-06T06:50:48.476Z,15.48
2023-05-06T06:51:56.845Z,15.60
2023-05-06T06:53:04.826Z,15.70
2023-05-06T06:54:13.327Z,15.79
2023-05-06T06:55:20.127Z,15.87
2023-05-06T06:56:27.372Z,15.95
2023-05-06T06:57:33.402Z,16.05
2023-05-06T06:58:39.714Z,16.17
2023-05-06T06:59:47.882Z,16.32
2023-05-06T07:00:54.202Z,16.48
2023-05-06T07:02:00.077Z,16.62
2023-05-06T07:03:06.867Z,16.76
2023-05-06T07:04:13.507Z,16.89
2023-05-06T07:05:20.064Z,17.03
2023-05-06T07:06:26.014Z,17.15
2023-05-06T07:07:32.574Z,17.25
2023-05-06T07:08:39.533Z,17.33
2023-05-06T07:09:46.088Z,17.42
2023-05-06T07:10:52.673Z,17.48
2023-05-06T07:11:59.020Z,17.55
2023-05-06T07:13:05.855Z,17.62
2023-05-06T07:14:14.170Z,17.68
2023-05-06T07:15:20.981Z,17.71
2023-05-06T07:16:27.710Z,17.67
2023-05-06T07:17:34.443Z,17.57
2023-05-06T07:18:41.262Z,17.51
2023-05-06T07:19:47.402Z,17.44
2023-05-06T07:20:53.719Z,17.40
2023-05-06T07:22:01.162Z,17.36
2023-05-06T07:23:07.515Z,17.31
2023-05-06T07:24:13.932Z,17.25
2023-05-06T07:25:20.314Z,17.16
2023-05-06T07:26:26.531Z,17.09
2023-05-06T07:27:33.131Z,16.98
2023-05-06T07:28:39.031Z,16.89
2023-05-06T07:29:44.716Z,16.83
2023-05-06T07:30:52.561Z,16.72
2023-05-06T07:31:59.094Z,16.64
2023-05-06T07:33:05.388Z,16.59
2023-05-06T07:34:11.706Z,16.54
2023-05-06T07:35:18.346Z,16.51
2023-05-06T07:36:24.824Z,16.51
2023-05-06T07:37:31.182Z,16.53
2023-05-06T07:38:37.681Z,16.56
2023-05-06T07:39:44.303Z,16.59
2023-05-06T07:40:51.480Z,16.67
2023-05-06T07:41:58.085Z,16.76
2023-05-06T07:43:04.149Z,16.82
2023-05-06T07:44:09.912Z,16.85
2023-05-06T07:45:16.173Z,16.83
2023-05-06T07:46:22.795Z,16.84
2023-05-06T07:47:32.366Z,16.84
2023-05-06T07:48:39.880Z,16.86
2023-05-06T07:49:46.028Z,16.87
2023-05-06T07:50:52.250Z,16.89
2023-05-06T07:51:58.231Z,16.89
2023-05-06T07:53:04.935Z,16.91
2023-05-06T07:54:11.250Z,16.96
2023-05-06T07:55:18.209Z,17.01
2023-05-06T07:56:24.356Z,17.05
2023-05-06T07:57:30.122Z,17.08
2023-05-06T07:58:37.478Z,17.14
2023-05-06T07:59:44.963Z,17.21
2023-05-06T08:00:51.990Z,17.28
2023-05-06T08:01:58.180Z,17.34
2023-05-06T08:03:04.725Z,17.40
2023-05-06T08:04:12.011Z,17.44
2023-05-06T08:05:18.435Z,17.47
2023-05-06T08:06:24.761Z,17.50
2023-05-06T08:07:31.219Z,17.52
2023-05-06T08:08:37.573Z,17.54
2023-05-06T08:09:43.425Z,17.55
2023-05-06T08:10:49.958Z,17.52
2023-05-06T08:11:57.052Z,17.49
2023-05-06T08:13:03.949Z,17.42
2023-05-06T08:14:10.477Z,17.36
2023-05-06T08:15:16.431Z,17.32
2023-05-06T08:16:29.522Z,17.30
2023-05-06T08:17:35.343Z,17.29
2023-05-06T08:18:41.663Z,17.28
2023-05-06T08:19:48.735Z,17.25
2023-05-06T08:20:54.918Z,17.24
2023-05-06T08:22:00.879Z,17.23
2023-05-06T08:23:07.343Z,17.22
2023-05-06T08:24:14.264Z,17.17
2023-05-06T08:25:20.753Z,17.12
2023-05-06T08:26:27.044Z,17.11
2023-05-06T08:27:33.145Z,17.07
2023-05-06T08:28:39.490Z,17.08
2023-05-06T08:29:45.993Z,17.09
2023-05-06T08:30:52.999Z,17.11
2023-05-06T08:32:01.235Z,17.15
2023-05-06T08:33:07.523Z,17.19
2023-05-06T08:34:14.026Z,17.23
2023-05-06T08:35:20.532Z,17.25
2023-05-06T08:36:28.220Z,17.28
2023-05-06T08:37:34.542Z,17.30
2023-05-06T08:38:41.403Z,17.31
2023-05-06T08:39:47.856Z,17.29
2023-05-06T08:41:00.775Z,17.30
2023-05-06T08:42:11.474Z,17.30
2023-05-06T08:43:26.309Z,17.30
2023-05-06T08:44:34.897Z,17.31
2023-05-06T08:45:42.741Z,17.34
2023-05-06T08:46:52.039Z,17.39
2023-05-06T08:47:58.371Z,17.43
2023-05-06T08:49:06.075Z,17.46
2023-05-06T08:50:13.258Z,17.47
2023-05-06T08:51:24.819Z,17.44
2023-05-06T08:52:37.037Z,17.44
2023-05-06T08:53:47.588Z,17.47
2023-05-06T08:55:01.804Z,17.53
2023-05-06T08:56:13.803Z,17.52
2023-05-06T08:57:21.590Z,17.54
2023-05-06T08:58:28.093Z,17.56
2023-05-06T08:59:34.604Z,17.52
2023-05-06T09:00:41.320Z,17.51
2023-05-06T09:01:49.965Z,17.52
2023-05-06T09:02:55.804Z,17.56
2023-05-06T09:04:07.753Z,17.60
2023-05-06T09:05:14.230Z,17.68
2023-05-06T09:06:20.954Z,17.76
2023-05-06T09:07:27.156Z,17.85
2023-05-06T09:08:33.562Z,17.90
2023-05-06T09:09:39.711Z,17.96
2023-05-06T09:10:49.137Z,17.99
2023-05-06T09:11:57.612Z,17.99
2023-05-06T09:13:04.042Z,18.02
2023-05-06T09:14:15.661Z,18.06
2023-05-06T09:15:27.486Z,18.14
2023-05-06T09:16:33.746Z,18.22
2023-05-06T09:17:40.688Z,18.29
2023-05-06T09:18:46.960Z,18.32
2023-05-06T09:19:57.444Z,18.26
2023-05-06T09:21:06.390Z,18.12
2023-05-06T09:22:14.436Z,18.00
2023-05-06T09:23:22.611Z,17.99
2023-05-06T09:24:29.189Z,18.04
2023-05-06T09:25:38.414Z,18.09
2023-05-06T09:26:46.625Z,18.17
2023-05-06T09:28:03.010Z,18.22
2023-05-06T09:29:10.311Z,18.25
2023-05-06T09:30:17.339Z,18.23
2023-05-06T09:31:23.505Z,18.24
2023-05-06T09:32:30.040Z,18.21
2023-05-06T09:33:37.875Z,18.16
2023-05-06T09:34:48.986Z,18.08
2023-05-06T09:35:55.942Z,18.02
2023-05-06T09:37:02.605Z,17.95
2023-05-06T09:38:09.992Z,18.03
2023-05-06T09:39:16.367Z,18.13
2023-05-06T09:40:26.816Z,18.18
2023-05-06T09:41:33.432Z,18.22
2023-05-06T09:42:39.667Z,18.29
2023-05-06T09:43:49.151Z,18.39
2023-05-06T09:45:00.490Z,18.55
2023-05-06T09:46:09.233Z,18.65
2023-05-06T09:47:16.479Z,18.72
2023-05-06T09:48:23.873Z,18.80
2023-05-06T09:49:33.823Z,18.83
2023-05-06T09:50:39.800Z,18.92
2023-05-06T09:51:51.842Z,19.02
2023-05-06T09:53:04.463Z,19.13
2023-05-06T09:54:11.022Z,19.30
2023-05-06T09:55:20.441Z,19.46
2023-05-06T09:56:28.228Z,19.53
2023-05-06T09:57:37.086Z,19.57
2023-05-06T09:58:46.364Z,19.58
2023-05-06T09:59:52.616Z,19.56
2023-05-06T10:00:59.792Z,19.58
2023-05-06T10:02:07.199Z,19.62
2023-05-06T10:03:18.842Z,19.75
2023-05-06T10:04:26.593Z,19.87
2023-05-06T10:05:35.458Z,19.94
2023-05-06T10:06:43.032Z,19.96
2023-05-06T10:07:53.482Z,20.01
2023-05-06T10:09:00.986Z,20.00
2023-05-06T10:10:14.373Z,20.02
2023-05-06T10:11:24.134Z,20.05
2023-05-06T10:12:31.315Z,20.13
2023-05-06T10:13:39.258Z,20.25
2023-05-06T10:14:45.485Z,20.30
2023-05-06T10:15:53.029Z,20.34
2023-05-06T10:17:10.228Z,20.45
2023-05-06T10:18:18.327Z,20.57
2023-05-06T10:19:27.331Z,20.67
2023-05-06T10:20:36.110Z,20.69
2023-05-06T10:21:49.653Z,20.70
2023-05-06T10:23:10.073Z,20.80
2023-05-06T10:24:24.158Z,20.98
2023-05-06T10:25:36.617Z,21.22
2023-05-06T10:26:45.157Z,21.30
2023-05-06T10:27:52.232Z,21.26
2023-05-06T10:29:05.997Z,21.20
2023-05-06T10:30:17.768Z,21.11
2023-05-06T10:31:25.249Z,20.94
2023-05-06T10:32:34.091Z,20.78
2023-05-06T10:33:42.512Z,20.66
2023-05-06T10:34:56.701Z,20.61
2023-05-06T10:36:20.893Z,20.62
2023-05-06T10:37:30.002Z,20.66
2023-05-06T10:38:41.666Z,20.65
2023-05-06T10:39:49.575Z,20.56
2023-05-06T10:40:58.896Z,20.41
2023-05-06T10:42:07.245Z,20.35
2023-05-06T10:43:31.030Z,20.27
2023-05-06T10:44:58.647Z,20.14
2023-05-06T10:46:09.275Z,20.01
2023-05-06T10:47:15.445Z,19.86
2023-05-06T10:48:22.208Z,19.75
2023-05-06T10:49:29.743Z,19.77
2023-05-06T10:50:36.793Z,19.75
2023-05-06T10:51:43.873Z,19.76
2023-05-06T10:52:51.598Z,19.76
2023-05-06T10:54:04.144Z,19.67
2023-05-06T10:55:27.784Z,19.58
2023-05-06T10:56:36.731Z,19.46
2023-05-06T10:57:42.300Z,19.51
2023-05-06T10:58:50.586Z,19.57
2023-05-06T10:59:57.171Z,19.66
2023-05-06T11:01:03.468Z,19.72
2023-05-06T11:02:17.028Z,19.77
2023-05-06T11:03:26.146Z,19.80
2023-05-06T11:04:34.756Z,19.73
2023-05-06T11:05:51.722Z,19.68
2023-05-06T11:07:10.901Z,19.72
2023-05-06T11:08:22.038Z,19.79
2023-05-06T11:09:30.155Z,19.75
2023-05-06T11:10:37.217Z,19.69
2023-05-06T11:11:58.495Z,19.68
2023-05-06T11:13:24.734Z,19.54
2023-05-06T11:14:34.737Z,19.36
2023-05-06T11:15:43.781Z,19.27
2023-05-06T11:16:49.572Z,19.21
2023-05-06T11:17:57.379Z,19.19
2023-05-06T11:19:05.212Z,19.20
2023-05-06T11:20:27.389Z,19.26
2023-05-06T11:21:43.174Z,19.38
2023-05-06T11:22:49.654Z,19.44
2023-05-06T11:24:11.740Z,19.45
2023-05-06T11:25:41.592Z,19.42
2023-05-06T11:26:50.570Z,19.33
2023-05-06T11:27:57.622Z,19.23
2023-05-06T11:29:06.152Z,19.25
2023-05-06T11:30:18.550Z,19.32
2023-05-06T11:31:25.769Z,19.44
2023-05-06T11:32:33.366Z,19.49
2023-05-06T11:33:47.393Z,19.54
2023-05-06T11:34:57.326Z,19.55
2023-05-06T11:36:04.701Z,19.55
2023-05-06T11:37:11.782Z,19.56
2023-05-06T11:38:18.801Z,19.56
2023-05-06T11:39:30.912Z,19.56
2023-05-06T11:40:37.265Z,19.63
2023-05-06T11:41:44.105Z,19.70
2023-05-06T11:42:49.962Z,19.80
2023-05-06T11:43:56.535Z,19.88
2023-05-06T11:45:05.708Z,19.91
2023-05-06T11:46:11.689Z,19.91
2023-05-06T11:47:21.591Z,19.89
2023-05-06T11:48:36.585Z,19.85
2023-05-06T11:49:46.131Z,19.85
2023-05-06T11:50:55.071Z,19.86
2023-05-06T11:52:01.429Z,19.88
2023-05-06T11:53:09.284Z,19.82
2023-05-06T11:54:19.581Z,19.73
2023-05-06T11:55:28.480Z,19.69
2023-05-06T11:56:41.816Z,19.71
2023-05-06T11:57:48.482Z,19.74
2023-05-06T11:58:55.123Z,19.77
2023-05-06T12:00:00.877Z,19.80
2023-05-06T12:01:07.427Z,19.79
2023-05-06T12:02:18.842Z,19.78
2023-05-06T12:03:27.933Z,19.82
2023-05-06T12:04:43.022Z,19.89
2023-05-06T12:05:51.099Z,19.90
2023-05-06T12:07:00.220Z,19.90
2023-05-06T12:08:16.317Z,19.90
2023-05-06T12:09:28.188Z,19.94
2023-05-06T12:10:34.644Z,19.91
2023-05-06T12:11:44.847Z,19.94
2023-05-06T12:12:51.905Z,19.95
2023-05-06T12:13:58.741Z,19.96
2023-05-06T12:15:07.450Z,19.97
2023-05-06T12:16:16.201Z,19.98
2023-05-06T12:17:23.437Z,20.05
2023-05-06T12:18:31.198Z,20.09
2023-05-06T12:19:41.176Z,20.12
2023-05-06T12:20:47.859Z,20.15
2023-05-06T12:21:55.687Z,20.13
2023-05-06T12:23:09.422Z,20.08
2023-05-06T12:24:15.971Z,20.06
2023-05-06T12:25:22.498Z,20.05
2023-05-06T12:26:30.517Z,20.09
2023-05-06T12:27:38.029Z,20.13
2023-05-06T12:28:44.623Z,20.19
2023-05-06T12:29:55.052Z,20.16
2023-05-06T12:31:01.023Z,20.12
2023-05-06T12:32:12.805Z,20.16
2023-05-06T12:33:19.035Z,20.17
2023-05-06T12:34:38.543Z,20.20
2023-05-06T12:35:44.895Z,20.27
2023-05-06T12:36:51.450Z,20.32
2023-05-06T12:38:07.331Z,20.36
2023-05-06T12:39:14.176Z,20.35
2023-05-06T12:40:20.620Z,20.36
2023-05-06T12:41:39.195Z,20.33
2023-05-06T12:42:45.458Z,20.31
2023-05-06T12:43:53.340Z,20.31
2023-05-06T12:45:13.429Z,20.38
2023-05-06T12:46:19.864Z,20.49
2023-05-06T12:47:27.386Z,20.54
2023-05-06T12:48:33.962Z,20.58
2023-05-06T12:49:51.326Z,20.61
2023-05-06T12:50:57.921Z,20.62
2023-05-06T12:52:12.786Z,20.60
2023-05-06T12:53:34.176Z,20.54
2023-05-06T12:54:40.230Z,20.51
2023-05-06T12:55:46.690Z,20.42
2023-05-06T12:56:52.461Z,20.26
2023-05-06T12:57:58.597Z,20.18
2023-05-06T12:59:05.451Z,20.14
2023-05-06T13:00:15.486Z,20.12
2023-05-06T13:01:22.402Z,20.10
2023-05-06T13:02:28.855Z,20.09
2023-05-06T13:03:38.014Z,20.11
2023-05-06T13:04:42.977Z,20.14
2023-05-06T13:05:52.200Z,20.12
2023-05-06T13:06:57.117Z,20.16
2023-05-06T13:08:05.946Z,20.18
2023-05-06T13:09:13.088Z,20.19
2023-05-06T13:10:20.724Z,20.24
2023-05-06T13:11:28.487Z,20.25
2023-05-06T13:12:34.702Z,20.26
2023-05-06T13:13:41.813Z,20.29
2023-05-06T13:14:47.906Z,20.35
2023-05-06T13:15:57.390Z,20.34
2023-05-06T13:17:07.206Z,20.32
2023-05-06T13:18:13.009Z,20.33
2023-05-06T13:19:31.673Z,20.41
2023-05-06T13:20:39.123Z,20.54
2023-05-06T13:21:46.538Z,20.82
2023-05-06T13:22:55.206Z,21.23
2023-05-06T13:24:01.519Z,21.62
2023-05-06T13:25:11.802Z,21.98
2023-05-06T13:26:18.631Z,22.29
2023-05-06T13:27:25.076Z,22.62
2023-05-06T13:28:32.309Z,22.79
2023-05-06T13:29:39.497Z,22.99
2023-05-06T13:30:46.873Z,23.18
2023-05-06T13:31:54.607Z,23.38
2023-05-06T13:33:01.609Z,23.60
2023-05-06T13:34:07.793Z,23.77
2023-05-06T13:35:13.841Z,23.95
2023-05-06T13:36:19.688Z,24.08
2023-05-06T13:37:25.805Z,24.22
2023-05-06T13:38:32.194Z,24.27
2023-05-06T13:39:39.371Z,24.33
2023-05-06T13:40:48.901Z,24.43
2023-05-06T13:41:55.355Z,24.57
2023-05-06T13:43:01.615Z,24.65
2023-05-06T13:44:08.591Z,24.71
2023-05-06T13:45:14.834Z,24.84
2023-05-06T13:46:21.012Z,24.93
2023-05-06T13:47:27.233Z,24.88
2023-05-06T13:48:33.381Z,24.97
2023-05-06T13:49:41.312Z,25.07
2023-05-06T13:50:48.466Z,25.12
2023-05-06T13:51:55.044Z,25.25
2023-05-06T13:53:01.189Z,25.27
2023-05-06T13:54:07.878Z,25.41
2023-05-06T13:55:14.499Z,25.63
2023-05-06T13:56:22.202Z,25.70
2023-05-06T13:57:28.195Z,25.83
2023-05-06T13:58:33.937Z,25.92
2023-05-06T13:59:40.038Z,25.96
2023-05-06T14:00:47.256Z,26.07
2023-05-06T14:01:55.924Z,26.31
2023-05-06T14:03:00.762Z,26.49
2023-05-06T14:04:09.109Z,26.67
2023-05-06T14:05:15.982Z,26.71
2023-05-06T14:06:23.184Z,26.85
2023-05-06T14:07:29.640Z,27.05
2023-05-06T14:08:36.352Z,27.28
2023-05-06T14:09:42.327Z,27.45
2023-05-06T14:10:48.548Z,27.76
2023-05-06T14:11:54.479Z,28.10
2023-05-06T14:13:00.827Z,28.46
2023-05-06T14:14:07.511Z,28.81
2023-05-06T14:15:16.624Z,29.16
2023-05-06T14:16:22.753Z,29.34
2023-05-06T14:17:30.561Z,29.39
2023-05-06T14:18:37.940Z,28.83
2023-05-06T14:19:44.291Z,28.20
2023-05-06T14:20:50.853Z,27.85
2023-05-06T14:21:58.088Z,27.51
2023-05-06T14:23:07.411Z,27.66
2023-05-06T14:24:13.291Z,27.99
2023-05-06T14:25:27.021Z,28.06
2023-05-06T14:26:33.663Z,27.81
2023-05-06T14:27:40.089Z,27.83
2023-05-06T14:28:46.439Z,27.92
2023-05-06T14:29:52.440Z,28.18
2023-05-06T14:30:59.920Z,28.41
2023-05-06T14:32:06.585Z,28.34
2023-05-06T14:33:16.658Z,28.23
2023-05-06T14:34:22.707Z,28.35
2023-05-06T14:35:29.274Z,28.53
2023-05-06T14:36:35.213Z,28.72
2023-05-06T14:37:41.691Z,28.36
2023-05-06T14:38:47.433Z,27.70
2023-05-06T14:39:54.236Z,27.15
2023-05-06T14:41:01.760Z,26.92
2023-05-06T14:42:08.429Z,26.50
2023-05-06T14:43:14.549Z,26.08