createdAt,value
2019-02-17T00:00:05.009Z,2.90
2019-02-17T00:02:35.999Z,2.86
2019-02-17T00:05:06.938Z,2.92
2019-02-17T00:07:38.952Z,2.89
2019-02-17T00:10:09.851Z,3.01
2019-02-17T00:12:41.872Z,3.25
2019-02-17T00:15:13.034Z,3.51
2019-02-17T00:17:43.655Z,3.78
2019-02-17T00:20:14.457Z,3.98
2019-02-17T00:22:45.217Z,4.16
2019-02-17T00:25:16.275Z,4.31
2019-02-17T00:27:47.068Z,4.51
2019-02-17T00:30:18.587Z,4.72
2019-02-17T00:32:49.323Z,4.77
2019-02-17T00:35:20.097Z,4.91
2019-02-17T00:37:51.113Z,4.98
2019-02-17T00:40:22.196Z,5.09
2019-02-17T00:42:54.274Z,5.10
2019-02-17T00:45:24.926Z,5.13
2019-02-17T00:47:55.822Z,5.16
2019-02-17T00:50:26.465Z,5.15
2019-02-17T00:52:57.324Z,5.16
2019-02-17T00:55:27.994Z,5.24
2019-02-17T00:57:58.730Z,5.27
2019-02-17T01:00:29.467Z,5.35
2019-02-17T01:03:00.131Z,5.33
2019-02-17T01:05:33.226Z,5.41
2019-02-17T01:08:06.927Z,5.40
2019-02-17T01:10:37.757Z,5.44
2019-02-17T01:13:08.568Z,5.47
2019-02-17T01:15:39.417Z,5.46
2019-02-17T01:18:10.097Z,5.45
2019-02-17T01:20:41.039Z,5.46
2019-02-17T01:23:11.719Z,5.49
2019-02-17T01:25:42.716Z,5.50
2019-02-17T01:28:13.417Z,5.53
2019-02-17T01:30:44.486Z,5.57
2019-02-17T01:33:15.353Z,5.58
2019-02-17T01:35:46.226Z,5.60
2019-02-17T01:38:16.823Z,5.60
2019-02-17T01:40:48.846Z,5.65
2019-02-17T01:43:19.407Z,5.66
2019-02-17T01:45:50.070Z,5.63
2019-02-17T01:48:20.903Z,5.61
2019-02-17T01:50:51.483Z,5.65
2019-02-17T01:53:22.161Z,5.63
2019-02-17T01:55:52.883Z,5.58
2019-02-17T01:58:24.096Z,5.54
2019-02-17T02:00:54.932Z,5.52
2019-02-17T02:03:25.806Z,5.50
2019-02-17T02:05:56.427Z,5.41
2019-02-17T02:08:27.221Z,5.38
2019-02-17T02:10:57.972Z,5.42
2019-02-17T02:13:29.787Z,5.41
2019-02-17T02:16:00.666Z,5.44
2019-02-17T02:18:32.287Z,5.42
2019-02-17T02:21:02.932Z,5.40
2019-02-17T02:23:33.642Z,5.41
2019-02-17T02:26:04.712Z,5.41
2019-02-17T02:28:35.544Z,5.42
2019-02-17T02:31:06.345Z,5.37
2019-02-17T02:33:37.370Z,5.35
2019-02-17T02:36:07.903Z,5.33
2019-02-17T02:38:38.687Z,5.38
2019-02-17T02:41:09.363Z,5.36
2019-02-17T02:43:46.588Z,5.38
2019-02-17T02:46:17.397Z,5.38
2019-02-17T02:48:48.387Z,5.36
2019-02-17T02:51:19.176Z,5.34
2019-02-17T02:53:50.206Z,5.41
2019-02-17T02:56:22.225Z,5.37
2019-02-17T02:58:53.051Z,5.40
2019-02-17T03:01:23.852Z,5.36
2019-02-17T03:03:54.530Z,5.35
2019-02-17T03:06:37.903Z,5.38
2019-02-17T03:09:09.083Z,5.38
2019-02-17T03:11:40.401Z,5.35
2019-02-17T03:14:13.453Z,5.35
2019-02-17T03:16:44.165Z,5.46
2019-02-17T03:19:14.817Z,5.46
2019-02-17T03:21:45.484Z,5.46
2019-02-17T03:24:18.840Z,5.45
2019-02-17T03:26:49.784Z,5.49
2019-02-17T03:29:20.425Z,5.43
2019-02-17T03:31:51.286Z,5.48
2019-02-17T03:34:23.033Z,5.48
2019-02-17T03:36:53.793Z,5.47
2019-02-17T03:39:24.500Z,5.42
2019-02-17T03:41:55.771Z,5.46
2019-02-17T03:44:26.674Z,5.45
2019-02-17T03:46:57.299Z,5.51
2019-02-17T03:49:28.197Z,5.48
2019-02-17T03:51:59.223Z,5.50
2019-02-17T03:54:29.842Z,5.53
2019-02-17T03:57:20.837Z,5.52
2019-02-17T03:59:51.484Z,5.52
2019-02-17T04:02:22.357Z,5.55
2019-02-17T04:04:53.193Z,5.58
2019-02-17T04:07:24.304Z,5.54
2019-02-17T04:09:55.132Z,5.48
2019-02-17T04:12:25.906Z,5.53
2019-02-17T04:14:57.793Z,5.53
2019-02-17T04:17:28.942Z,5.54
2019-02-17T04:19:59.688Z,5.52
2019-02-17T04:22:30.440Z,5.52
2019-02-17T04:25:01.305Z,5.45
2019-02-17T04:27:31.848Z,5.47
2019-02-17T04:30:02.356Z,5.46
2019-02-17T04:32:33.103Z,5.48
2019-02-17T04:35:03.808Z,5.48
2019-02-17T04:37:34.374Z,5.45
2019-02-17T04:40:05.409Z,5.39
2019-02-17T04:42:36.082Z,5.38
2019-02-17T04:45:08.269Z,5.34
2019-02-17T04:47:38.951Z,5.30
2019-02-17T04:50:09.762Z,5.31
2019-02-17T04:52:40.849Z,5.30
2019-02-17T04:55:11.615Z,5.28
2019-02-17T04:57:45.891Z,5.27
2019-02-17T05:00:16.696Z,5.30
2019-02-17T05:02:47.621Z,5.30
2019-02-17T05:05:18.447Z,5.30
2019-02-17T05:07:48.951Z,5.24
2019-02-17T05:10:19.520Z,5.26
2019-02-17T05:12:50.231Z,5.23
2019-02-17T05:15:20.910Z,5.28
2019-02-17T05:17:51.615Z,5.27
2019-02-17T05:20:22.362Z,5.27
2019-02-17T05:22:52.986Z,5.27
2019-02-17T05:25:26.153Z,5.30
2019-02-17T05:27:57.905Z,5.25
2019-02-17T05:30:28.691Z,5.33
2019-02-17T05:32:59.392Z,5.34
2019-02-17T05:35:30.126Z,5.40
2019-02-17T05:38:02.009Z,5.50
2019-02-17T05:40:32.823Z,5.58
2019-02-17T05:43:03.914Z,5.71
2019-02-17T05:45:34.566Z,5.88
2019-02-17T05:48:05.635Z,6.08
2019-02-17T05:50:36.919Z,6.23
2019-02-17T05:53:08.151Z,6.24
2019-02-17T05:55:38.779Z,6.33
2019-02-17T05:58:09.990Z,6.36
2019-02-17T06:00:41.457Z,6.39
2019-02-17T06:03:11.908Z,6.41
2019-02-17T06:05:42.459Z,6.66
2019-02-17T06:08:13.241Z,6.80
2019-02-17T06:10:44.192Z,6.98
2019-02-17T06:13:14.967Z,7.04
2019-02-17T06:15:45.931Z,7.21
2019-02-17T06:18:18.125Z,7.36
2019-02-17T06:20:48.978Z,7.45
2019-02-17T06:23:19.468Z,7.60
2019-02-17T06:25:50.479Z,7.51
2019-02-17T06:28:21.457Z,7.61
2019-02-17T06:30:52.005Z,7.34
2019-02-17T06:33:22.720Z,7.17
2019-02-17T06:35:53.707Z,7.29
2019-02-17T06:38:24.565Z,6.49
2019-02-17T06:40:55.116Z,6.63
2019-02-17T06:43:26.177Z,6.43
2019-02-17T06:45:56.907Z,6.12
2019-02-17T06:48:27.654Z,6.06
2019-02-17T06:50:58.289Z,6.14
2019-02-17T06:53:30.643Z,6.20
2019-02-17T06:56:13.124Z,6.28
2019-02-17T06:58:44.312Z,6.33
2019-02-17T07:01:24.149Z,6.23
2019-02-17T07:03:48.548Z,6.20
2019-02-17T07:06:34.945Z,6.31
2019-02-17T07:09:06.250Z,6.35
2019-02-17T07:11:37.340Z,6.45
2019-02-17T07:14:07.795Z,6.33
2019-02-17T07:16:38.840Z,6.37
2019-02-17T07:19:12.002Z,6.45
2019-02-17T07:21:42.962Z,6.48
2019-02-17T07:24:13.570Z,6.53
2019-02-17T07:26:44.109Z,6.62
2019-02-17T07:29:16.769Z,6.75
2019-02-17T07:31:47.318Z,6.93
2019-02-17T07:34:17.728Z,7.04
2019-02-17T07:36:48.556Z,7.26
2019-02-17T07:39:21.638Z,7.30
2019-02-17T07:41:52.929Z,7.45
2019-02-17T07:44:23.606Z,7.55
2019-02-17T07:46:55.079Z,7.71
2019-02-17T07:49:25.913Z,7.96
2019-02-17T07:51:57.812Z,8.01
2019-02-17T07:54:28.485Z,8.18
2019-02-17T07:57:00.055Z,8.29
2019-02-17T07:59:30.530Z,8.44
2019-02-17T08:02:01.522Z,8.44
2019-02-17T08:04:32.429Z,8.53
2019-02-17T08:07:03.343Z,8.57
2019-02-17T08:09:33.945Z,8.65
2019-02-17T08:12:04.883Z,8.68
2019-02-17T08:14:35.950Z,8.68
2019-02-17T08:17:06.891Z,8.81
2019-02-17T08:19:39.706Z,8.81
2019-02-17T08:22:17.855Z,8.89
2019-02-17T08:24:49.390Z,9.00
2019-02-17T08:27:19.900Z,9.14
2019-02-17T08:29:51.639Z,9.16
2019-02-17T08:32:23.794Z,9.27
2019-02-17T08:34:54.498Z,9.27
2019-02-17T08:37:25.425Z,9.30
2019-02-17T08:39:56.630Z,9.46
2019-02-17T08:42:27.702Z,9.34
2019-02-17T08:44:58.379Z,9.45
2019-02-17T08:47:29.158Z,9.45
2019-02-17T08:49:59.979Z,9.60
2019-02-17T08:52:30.914Z,9.58
2019-02-17T08:55:03.771Z,9.66
2019-02-17T08:57:34.381Z,9.72
2019-02-17T09:00:05.214Z,9.74
2019-02-17T09:02:36.729Z,9.74
2019-02-17T09:05:07.400Z,9.78
2019-02-17T09:07:38.576Z,9.91
2019-02-17T09:10:10.767Z,9.92
2019-02-17T09:12:41.561Z,10.16
2019-02-17T09:15:13.222Z,10.35
2019-02-17T09:17:44.034Z,10.56
2019-02-17T09:20:15.054Z,10.66
2019-02-17T09:22:46.971Z,10.79
2019-02-17T09:25:17.623Z,10.91
2019-02-17T09:27:48.355Z,10.98
2019-02-17T09:30:19.653Z,11.05
2019-02-17T09:32:50.465Z,11.17
2019-02-17T09:35:26.716Z,11.16
2019-02-17T09:37:58.487Z,11.23
2019-02-17T09:40:30.696Z,11.34
2019-02-17T09:43:05.140Z,11.38
2019-02-17T09:45:35.910Z,11.38
2019-02-17T09:48:06.979Z,11.54
2019-02-17T09:50:37.952Z,11.56
2019-02-17T09:53:08.764Z,11.62
2019-02-17T09:55:39.651Z,11.67
2019-02-17T09:58:11.494Z,11.68
2019-02-17T10:00:42.319Z,11.72
2019-02-17T10:03:13.381Z,11.77
2019-02-17T10:05:44.278Z,11.82
2019-02-17T10:08:15.510Z,11.84
2019-02-17T10:10:46.555Z,11.98
2019-02-17T10:13:18.686Z,12.11
2019-02-17T10:15:49.935Z,12.19
2019-02-17T10:18:23.484Z,12.20
2019-02-17T10:20:54.974Z,12.26
2019-02-17T10:23:27.961Z,12.29
2019-02-17T10:25:58.688Z,12.40
2019-02-17T10:28:30.663Z,12.44
2019-02-17T10:31:02.568Z,12.44
2019-02-17T10:33:33.593Z,12.43
2019-02-17T10:36:04.359Z,12.47
2019-02-17T10:38:35.439Z,12.57
2019-02-17T10:41:06.500Z,12.71
2019-02-17T10:43:38.171Z,12.66
2019-02-17T10:46:09.061Z,12.71
2019-02-17T10:48:40.440Z,12.81
2019-02-17T10:51:11.810Z,12.90
2019-02-17T10:53:42.728Z,12.89
2019-02-17T10:56:14.048Z,12.84
2019-02-17T10:58:45.552Z,12.90
2019-02-17T11:01:17.182Z,12.99
2019-02-17T11:04:03.493Z,13.04
2019-02-17T11:06:34.610Z,13.07
2019-02-17T11:09:19.044Z,13.13
2019-02-17T11:11:49.779Z,13.16
2019-02-17T11:14:20.726Z,13.23
2019-02-17T11:16:52.910Z,13.27
2019-02-17T11:19:23.470Z,13.22
2019-02-17T11:21:54.546Z,13.25
2019-02-17T11:24:29.592Z,13.29
2019-02-17T11:27:01.055Z,13.20
2019-02-17T11:29:32.443Z,12.91
2019-02-17T11:32:04.097Z,12.83
2019-02-17T11:34:39.719Z,12.68
2019-02-17T11:37:10.382Z,12.49
2019-02-17T11:39:41.256Z,12.34
2019-02-17T11:42:11.737Z,11.94
2019-02-17T11:44:42.691Z,11.68
2019-02-17T11:47:13.209Z,11.39
2019-02-17T11:49:43.856Z,11.56
2019-02-17T11:52:14.555Z,11.63
2019-02-17T11:54:44.947Z,11.55
2019-02-17T11:57:15.641Z,11.54
2019-02-17T11:59:46.688Z,11.54
2019-02-17T12:02:24.714Z,11.56
2019-02-17T12:04:50.246Z,11.37
2019-02-17T12:07:20.798Z,11.28
2019-02-17T12:09:51.560Z,11.36
2019-02-17T12:12:22.588Z,11.29
2019-02-17T12:14:53.240Z,10.93
2019-02-17T12:17:23.995Z,11.00
2019-02-17T12:20:04.299Z,11.07
2019-02-17T12:22:42.915Z,10.93
2019-02-17T12:25:52.013Z,10.82
2019-02-17T12:28:42.419Z,10.89
2019-02-17T12:31:18.156Z,10.94
2019-02-17T12:33:50.946Z,10.71
2019-02-17T12:36:22.908Z,10.72
2019-02-17T12:38:55.973Z,10.74
2019-02-17T12:41:27.470Z,10.85
2019-02-17T12:43:59.339Z,10.94
2019-02-17T12:46:31.546Z,10.97
2019-02-17T12:49:02.058Z,11.03
2019-02-17T12:51:32.851Z,11.14
2019-02-17T12:54:03.566Z,11.19
2019-02-17T12:56:33.888Z,11.19
2019-02-17T12:59:04.540Z,11.17
2019-02-17T13:01:35.519Z,11.07
2019-02-17T13:04:06.020Z,11.14
2019-02-17T13:06:36.655Z,10.93
2019-02-17T13:09:09.482Z,10.72
2019-02-17T13:11:40.137Z,10.74
2019-02-17T13:14:12.272Z,10.49
2019-02-17T13:16:43.832Z,10.42
2019-02-17T13:19:14.880Z,10.21
2019-02-17T13:21:45.585Z,10.21
2019-02-17T13:24:16.269Z,10.27
2019-02-17T13:26:47.600Z,10.12
2019-02-17T13:29:19.242Z,10.12
2019-02-17T13:31:50.227Z,10.12
2019-02-17T13:34:21.004Z,10.09
2019-02-17T13:36:51.856Z,10.09
2019-02-17T13:39:22.607Z,9.89
2019-02-17T13:41:53.530Z,9.92
2019-02-17T13:44:24.662Z,9.73
2019-02-17T13:46:55.827Z,9.73
2019-02-17T13:49:26.634Z,9.66
2019-02-17T13:51:57.718Z,9.30
2019-02-17T13:54:28.550Z,9.14
2019-02-17T13:56:59.629Z,9.14
2019-02-17T13:59:30.486Z,9.19
2019-02-17T14:02:03.393Z,9.22
2019-02-17T14:04:34.513Z,9.20
2019-02-17T14:07:05.395Z,9.22
2019-02-17T14:09:35.966Z,9.22
2019-02-17T14:12:06.596Z,9.23
2019-02-17T14:14:38.894Z,9.31
2019-02-17T14:17:10.148Z,9.31
2019-02-17T14:19:41.064Z,9.29
2019-02-17T14:22:13.066Z,9.29
2019-02-17T14:24:43.493Z,9.38
2019-02-17T14:27:14.478Z,9.33
2019-02-17T14:29:45.194Z,9.30
2019-02-17T14:32:16.632Z,9.30
2019-02-17T14:34:48.794Z,9.26
2019-02-17T14:37:19.763Z,9.27
2019-02-17T14:39:52.410Z,9.44
2019-02-17T14:42:23.790Z,9.43
2019-02-17T14:44:54.956Z,9.43
2019-02-17T14:47:25.571Z,9.31
2019-02-17T14:49:56.874Z,9.28
2019-02-17T14:52:27.887Z,9.22
2019-02-17T14:54:59.589Z,9.18
2019-02-17T14:57:30.163Z,9.17
2019-02-17T15:00:01.801Z,9.14
2019-02-17T15:02:32.817Z,9.20
2019-02-17T15:05:03.503Z,9.15
2019-02-17T15:07:36.856Z,9.15
2019-02-17T15:10:09.063Z,9.01
2019-02-17T15:12:39.823Z,9.02
2019-02-17T15:15:11.386Z,9.03
2019-02-17T15:17:42.193Z,8.97
2019-02-17T15:20:13.399Z,8.82
2019-02-17T15:22:44.752Z,8.82
2019-02-17T15:25:17.583Z,8.84
2019-02-17T15:27:49.017Z,8.84
2019-02-17T15:30:20.575Z,8.79
2019-02-17T15:32:50.906Z,8.75
2019-02-17T15:35:22.527Z,8.72
2019-02-17T15:37:55.840Z,8.68
2019-02-17T15:40:26.773Z,8.62
2019-02-17T15:42:57.110Z,8.57
2019-02-17T15:45:28.062Z,8.48
2019-02-17T15:47:58.707Z,8.43
2019-02-17T15:50:29.114Z,8.34
2019-02-17T15:52:59.555Z,8.28
2019-02-17T15:55:30.030Z,8.21
2019-02-17T15:58:01.221Z,8.12
2019-02-17T16:00:36.274Z,8.05
2019-02-17T16:03:06.842Z,7.98
2019-02-17T16:05:37.412Z,7.88
2019-02-17T16:08:08.230Z,7.84
2019-02-17T16:10:40.722Z,7.77
2019-02-17T16:13:11.747Z,7.71
2019-02-17T16:15:43.020Z,7.69
2019-02-17T16:18:13.562Z,7.67
2019-02-17T16:20:45.716Z,7.61
2019-02-17T16:23:16.476Z,7.58
2019-02-17T16:25:49.722Z,7.56
2019-02-17T16:28:20.763Z,7.53
2019-02-17T16:30:51.576Z,7.51
2019-02-17T16:33:22.750Z,7.51
2019-02-17T16:35:53.094Z,7.52
2019-02-17T16:38:24.206Z,7.52
2019-02-17T16:40:59.750Z,7.47
2019-02-17T16:43:31.748Z,7.46
2019-02-17T16:46:02.211Z,7.42
2019-02-17T16:48:35.325Z,7.40
2019-02-17T16:51:06.166Z,7.36
2019-02-17T16:53:37.593Z,7.32
2019-02-17T16:56:08.494Z,7.28
2019-02-17T16:58:39.464Z,7.33
2019-02-17T17:01:13.033Z,7.26
2019-02-17T17:03:46.120Z,7.23
2019-02-17T17:06:19.257Z,7.21
2019-02-17T17:08:50.050Z,7.28
2019-02-17T17:11:20.839Z,7.23
2019-02-17T17:13:51.876Z,7.24
2019-02-17T17:16:25.756Z,7.30
2019-02-17T17:18:56.659Z,7.31
2019-02-17T17:21:27.811Z,7.28
2019-02-17T17:24:01.288Z,7.25
2019-02-17T17:26:31.778Z,7.28
2019-02-17T17:29:02.737Z,7.28
2019-02-17T17:31:34.748Z,7.20
2019-02-17T17:34:05.783Z,7.17
2019-02-17T17:36:38.824Z,7.18
2019-02-17T17:39:10.498Z,7.22
2019-02-17T17:41:44.699Z,7.30
2019-02-17T17:44:16.937Z,7.31
2019-02-17T17:46:49.048Z,7.34
2019-02-17T17:49:19.742Z,7.32
2019-02-17T17:51:50.611Z,7.34
2019-02-17T17:54:21.823Z,7.29
2019-02-17T17:56:52.552Z,7.21
2019-02-17T17:59:23.253Z,7.22
2019-02-17T18:01:54.270Z,7.24
2019-02-17T18:04:25.526Z,7.22
2019-02-17T18:06:57.158Z,7.13
2019-02-17T18:09:27.839Z,7.10
2019-02-17T18:11:59.907Z,7.08
2019-02-17T18:14:30.794Z,7.04
2019-02-17T18:17:01.612Z,6.99
2019-02-17T18:19:33.314Z,6.96
2019-02-17T18:22:03.963Z,6.92
2019-02-17T18:24:38.698Z,6.87
2019-02-17T18:27:09.097Z,6.84
2019-02-17T18:29:40.005Z,6.82
2019-02-17T18:32:11.119Z,6.82
2019-02-17T18:34:41.899Z,6.81
2019-02-17T18:37:12.331Z,6.82
2019-02-17T18:39:42.929Z,6.80
2019-02-17T18:42:14.747Z,6.77
2019-02-17T18:44:45.403Z,6.74
2019-02-17T18:47:16.911Z,6.69
2019-02-17T18:49:48.335Z,6.70
2019-02-17T18:52:19.623Z,6.73
2019-02-17T18:54:52.702Z,6.74
2019-02-17T18:57:25.599Z,6.69
2019-02-17T18:59:57.088Z,6.65
2019-02-17T19:02:27.821Z,6.58
2019-02-17T19:05:01.072Z,6.60
2019-02-17T19:07:32.119Z,6.54
2019-02-17T19:10:03.118Z,6.55
2019-02-17T19:12:36.833Z,6.54
2019-02-17T19:15:08.669Z,6.45
2019-02-17T19:17:42.201Z,6.49
2019-02-17T19:20:15.908Z,6.52
2019-02-17T19:22:50.281Z,6.57
2019-02-17T19:25:21.441Z,6.57
2019-02-17T19:27:52.485Z,6.57
2019-02-17T19:30:23.551Z,6.59
2019-02-17T19:32:54.196Z,6.60
2019-02-17T19:35:25.403Z,6.59
2019-02-17T19:37:56.990Z,6.52
2019-02-17T19:40:28.658Z,6.46
2019-02-17T19:42:59.506Z,6.49
2019-02-17T19:45:30.618Z,6.50
2019-02-17T19:48:04.142Z,6.52
2019-02-17T19:50:35.592Z,6.56
2019-02-17T19:53:06.573Z,6.55
2019-02-17T19:55:38.270Z,6.61
2019-02-17T19:58:10.039Z,6.55
2019-02-17T20:00:41.031Z,6.59
2019-02-17T20:03:37.859Z,6.53
2019-02-17T20:06:09.114Z,6.56
2019-02-17T20:08:39.854Z,6.59
2019-02-17T20:11:10.323Z,6.58
2019-02-17T20:13:41.793Z,6.55
2019-02-17T20:16:12.333Z,6.54
2019-02-17T20:18:43.131Z,6.49
2019-02-17T20:21:14.721Z,6.52
2019-02-17T20:23:46.900Z,6.46
2019-02-17T20:26:18.206Z,6.52
2019-02-17T20:28:57.256Z,6.47
2019-02-17T20:31:27.058Z,6.50
2019-02-17T20:33:57.791Z,6.45
2019-02-17T20:36:28.641Z,6.50
2019-02-17T20:38:59.526Z,6.43
2019-02-17T20:41:30.909Z,6.35
2019-02-17T20:44:02.904Z,6.27
2019-02-17T20:46:34.430Z,6.36
2019-02-17T20:49:05.472Z,6.46
2019-02-17T20:51:36.175Z,6.57
2019-02-17T20:54:07.151Z,6.68
2019-02-17T20:56:38.531Z,6.91
2019-02-17T20:59:10.976Z,7.17
2019-02-17T21:01:42.705Z,7.27
2019-02-17T21:04:13.803Z,7.35
2019-02-17T21:06:48.061Z,7.39
2019-02-17T21:09:20.092Z,7.43
2019-02-17T21:11:51.309Z,7.45
2019-02-17T21:14:22.443Z,7.47
2019-02-17T21:16:53.390Z,7.49
2019-02-17T21:19:24.905Z,7.39
2019-02-17T21:21:55.575Z,7.23
2019-02-17T21:24:27.039Z,7.26
2019-02-17T21:26:58.364Z,7.23
2019-02-17T21:29:30.212Z,7.17
2019-02-17T21:32:00.984Z,7.17
2019-02-17T21:34:31.995Z,7.15
2019-02-17T21:37:03.957Z,7.09
2019-02-17T21:39:34.345Z,7.06
2019-02-17T21:42:05.309Z,7.05
2019-02-17T21:44:36.191Z,6.97
2019-02-17T21:47:07.215Z,6.81
2019-02-17T21:49:38.444Z,6.78
2019-02-17T21:52:09.565Z,6.82
2019-02-17T21:54:39.988Z,6.86
2019-02-17T21:57:10.968Z,6.91
2019-02-17T21:59:42.443Z,7.00
2019-02-17T22:02:14.172Z,7.05
2019-02-17T22:04:45.425Z,7.13
2019-02-17T22:07:16.977Z,7.10
2019-02-17T22:09:48.178Z,7.13
2019-02-17T22:12:19.049Z,7.01
2019-02-17T22:14:50.169Z,6.93
2019-02-17T22:17:21.117Z,6.80
2019-02-17T22:19:51.811Z,6.73
2019-02-17T22:22:23.052Z,6.64
2019-02-17T22:24:54.150Z,6.54
2019-02-17T22:27:25.171Z,6.53
2019-02-17T22:29:56.439Z,6.53
2019-02-17T22:32:28.443Z,6.51
2019-02-17T22:34:59.222Z,6.49
2019-02-17T22:37:29.849Z,6.43
2019-02-17T22:40:00.615Z,6.43
2019-02-17T22:42:31.503Z,6.44
2019-02-17T22:45:02.325Z,6.39
2019-02-17T22:47:33.230Z,6.40
2019-02-17T22:50:07.617Z,6.36
2019-02-17T22:52:38.680Z,6.23
2019-02-17T22:55:10.203Z,6.24
2019-02-17T22:57:40.960Z,6.26
2019-02-17T23:00:18.938Z,6.37
2019-02-17T23:02:49.770Z,6.57
2019-02-17T23:05:20.596Z,6.89
2019-02-17T23:07:51.589Z,7.18
2019-02-17T23:10:22.413Z,7.42
2019-02-17T23:12:52.963Z,7.61
2019-02-17T23:15:24.156Z,7.76
2019-02-17T23:17:54.993Z,7.97
2019-02-17T23:20:26.209Z,8.12
2019-02-17T23:22:57.242Z,8.24
2019-02-17T23:25:28.675Z,8.38
2019-02-17T23:27:59.196Z,8.46
2019-02-17T23:30:30.074Z,8.59
2019-02-17T23:33:02.087Z,8.72
2019-02-17T23:35:34.350Z,8.75
2019-02-17T23:38:05.238Z,8.80
2019-02-17T23:40:36.334Z,8.87
2019-02-17T23:43:07.034Z,8.89
2019-02-17T23:45:37.966Z,8.92
2019-02-17T23:48:08.849Z,8.93
2019-02-17T23:50:40.114Z,8.95
2019-02-17T23:53:11.116Z,8.93
2019-02-17T23:55:42.056Z,9.00
2019-02-17T23:58:12.831Z,8.99
