createdAt,value
2018-07-12T00:00:59.036Z,98169.00
2018-07-12T00:03:27.397Z,98162.00
2018-07-12T00:05:55.799Z,98159.00
2018-07-12T00:08:24.181Z,98155.00
2018-07-12T00:10:52.563Z,98156.00
2018-07-12T00:13:20.922Z,98146.00
2018-07-12T00:15:49.336Z,98155.00
2018-07-12T00:18:17.669Z,98149.00
2018-07-12T00:20:46.524Z,98149.00
2018-07-12T00:23:15.317Z,98155.00
2018-07-12T00:25:43.649Z,98154.00
2018-07-12T00:28:12.035Z,98153.00
2018-07-12T00:30:40.391Z,98152.00
2018-07-12T00:33:08.751Z,98154.00
2018-07-12T00:35:37.136Z,98152.00
2018-07-12T00:38:05.573Z,98146.00
2018-07-12T00:40:34.003Z,98144.00
2018-07-12T00:43:02.340Z,98145.00
2018-07-12T00:45:30.708Z,98151.00
2018-07-12T00:47:59.056Z,98144.00
2018-07-12T00:50:27.650Z,98144.00
2018-07-12T00:52:56.175Z,98144.00
2018-07-12T00:55:24.523Z,98143.00
2018-07-12T00:57:52.927Z,98146.00
2018-07-12T01:00:21.372Z,98142.00
2018-07-12T01:02:49.712Z,98143.00
2018-07-12T01:05:18.065Z,98140.00
2018-07-12T01:07:47.391Z,98138.00
2018-07-12T01:10:15.745Z,98139.00
2018-07-12T01:12:44.189Z,98131.00
2018-07-12T01:15:12.551Z,98135.00
2018-07-12T01:17:40.982Z,98142.00
2018-07-12T01:20:09.297Z,98141.00
2018-07-12T01:22:37.695Z,98140.00
2018-07-12T01:25:06.053Z,98141.00
2018-07-12T01:27:34.398Z,98138.00
2018-07-12T01:30:02.768Z,98129.00
2018-07-12T01:32:31.136Z,98131.00
2018-07-12T01:34:59.506Z,98129.00
2018-07-12T01:37:27.884Z,98130.00
2018-07-12T01:39:56.260Z,98126.00
2018-07-12T01:42:24.666Z,98128.00
2018-07-12T01:44:53.406Z,98132.00
2018-07-12T01:47:21.739Z,98132.00
2018-07-12T01:49:50.106Z,98128.00
2018-07-12T01:52:18.454Z,98125.00
2018-07-12T01:54:46.843Z,98122.00
2018-07-12T01:57:15.208Z,98125.00
2018-07-12T01:59:43.565Z,98131.00
2018-07-12T02:02:11.939Z,98141.00
2018-07-12T02:04:40.328Z,98143.00
2018-07-12T02:07:08.680Z,98144.00
2018-07-12T02:09:37.025Z,98142.00
2018-07-12T02:12:05.366Z,98147.00
2018-07-12T02:14:33.766Z,98150.00
2018-07-12T02:17:02.160Z,98150.00
2018-07-12T02:19:30.495Z,98147.00
2018-07-12T02:21:58.863Z,98149.00
2018-07-12T02:24:27.264Z,98144.00
2018-07-12T02:26:55.623Z,98140.00
2018-07-12T02:29:24.199Z,98142.00
2018-07-12T02:31:52.551Z,98146.00
2018-07-12T02:34:20.909Z,98143.00
2018-07-12T02:36:49.250Z,98137.00
2018-07-12T02:39:17.602Z,98137.00
2018-07-12T02:41:45.932Z,98138.00
2018-07-12T02:44:14.295Z,98137.00
2018-07-12T02:46:42.662Z,98128.00
2018-07-12T02:49:11.036Z,98127.00
2018-07-12T02:51:39.394Z,98128.00
2018-07-12T02:54:07.816Z,98120.00
2018-07-12T02:56:36.194Z,98116.00
2018-07-12T02:59:04.572Z,98124.00
2018-07-12T03:01:32.926Z,98129.00
2018-07-12T03:04:01.306Z,98130.00
2018-07-12T03:06:29.685Z,98134.00
2018-07-12T03:08:58.047Z,98139.00
2018-07-12T03:11:26.428Z,98139.00
2018-07-12T03:13:54.808Z,98147.00
2018-07-12T03:16:23.170Z,98143.00
2018-07-12T03:18:51.519Z,98135.00
2018-07-12T03:21:20.106Z,98132.00
2018-07-12T03:23:48.678Z,98130.00
2018-07-12T03:26:18.206Z,98129.00
2018-07-12T03:28:47.087Z,98130.00
2018-07-12T03:31:15.362Z,98128.00
2018-07-12T03:33:43.760Z,98126.00
2018-07-12T03:36:12.208Z,98135.00
2018-07-12T03:38:40.556Z,98134.00
2018-07-12T03:41:08.907Z,98134.00
2018-07-12T03:43:37.902Z,98139.00
2018-07-12T03:46:06.273Z,98134.00
2018-07-12T03:48:34.630Z,98144.00
2018-07-12T03:51:02.994Z,98140.00
2018-07-12T03:53:31.636Z,98145.00
2018-07-12T03:55:59.968Z,98143.00
2018-07-12T03:58:28.353Z,98141.00
2018-07-12T04:00:56.714Z,98142.00
2018-07-12T04:03:26.215Z,98143.00
2018-07-12T04:05:54.635Z,98146.00
2018-07-12T04:08:22.987Z,98144.00
2018-07-12T04:10:51.359Z,98144.00
2018-07-12T04:13:20.137Z,98148.00
2018-07-12T04:15:48.471Z,98146.00
2018-07-12T04:18:16.837Z,98148.00
2018-07-12T04:20:45.193Z,98149.00
2018-07-12T04:23:13.637Z,98151.00
2018-07-12T04:25:41.992Z,98152.00
2018-07-12T04:28:10.408Z,98147.00
2018-07-12T04:30:38.785Z,98152.00
2018-07-12T04:33:07.193Z,98153.00
2018-07-12T04:35:35.617Z,98152.00
2018-07-12T04:38:03.997Z,98154.00
2018-07-12T04:40:32.349Z,98152.00
2018-07-12T04:43:00.769Z,98157.00
2018-07-12T04:45:29.162Z,98154.00
2018-07-12T04:47:57.547Z,98164.00
2018-07-12T04:50:26.003Z,98161.00
2018-07-12T04:52:54.367Z,98157.00
2018-07-12T04:55:22.748Z,98158.00
2018-07-12T04:57:51.203Z,98153.00
2018-07-12T05:00:19.572Z,98157.00
2018-07-12T05:02:47.953Z,98152.00
2018-07-12T05:05:16.304Z,98154.00
2018-07-12T05:07:44.699Z,98160.00
2018-07-12T05:10:13.092Z,98160.00
2018-07-12T05:12:41.451Z,98157.00
2018-07-12T05:15:09.814Z,98158.00
2018-07-12T05:17:38.175Z,98160.00
2018-07-12T05:20:06.589Z,98162.00
2018-07-12T05:22:34.963Z,98155.00
2018-07-12T05:25:03.535Z,98165.00
2018-07-12T05:27:31.988Z,98162.00
2018-07-12T05:30:00.483Z,98164.00
2018-07-12T05:32:28.858Z,98167.00
2018-07-12T05:34:57.207Z,98169.00
2018-07-12T05:37:27.328Z,98180.00
2018-07-12T05:39:57.438Z,98173.00
2018-07-12T05:42:27.860Z,98176.00
2018-07-12T05:44:57.977Z,98180.00
2018-07-12T05:47:28.030Z,98181.00
2018-07-12T05:50:06.440Z,98185.00
2018-07-12T05:52:36.483Z,98180.00
2018-07-12T05:55:06.538Z,98189.00
2018-07-12T05:57:36.676Z,98188.00
2018-07-12T06:00:06.772Z,98188.00
2018-07-12T06:02:36.880Z,98187.00
2018-07-12T06:05:07.084Z,98196.00
2018-07-12T06:07:37.311Z,98202.00
2018-07-12T06:10:07.404Z,98199.00
2018-07-12T06:12:37.506Z,98208.00
2018-07-12T06:15:07.599Z,98204.00
2018-07-12T06:17:37.782Z,98210.00
2018-07-12T06:20:10.188Z,98218.00
2018-07-12T06:22:40.336Z,98221.00
2018-07-12T06:25:10.536Z,98227.00
2018-07-12T06:27:41.203Z,98228.00
2018-07-12T06:30:11.365Z,98224.00
2018-07-12T06:32:41.490Z,98228.00
2018-07-12T06:35:11.568Z,98224.00
2018-07-12T06:37:41.570Z,98239.00
2018-07-12T06:40:11.813Z,98230.00
2018-07-12T06:42:41.997Z,98232.00
2018-07-12T06:45:12.059Z,98233.00
2018-07-12T06:47:42.134Z,98232.00
2018-07-12T06:50:12.147Z,98231.00
2018-07-12T06:52:42.220Z,98236.00
2018-07-12T06:55:12.352Z,98238.00
2018-07-12T06:57:42.415Z,98242.00
2018-07-12T07:00:12.724Z,98240.00
2018-07-12T07:02:42.805Z,98237.00
2018-07-12T07:05:13.047Z,98239.00
2018-07-12T07:07:43.155Z,98238.00
2018-07-12T07:10:13.381Z,98238.00
2018-07-12T07:12:43.544Z,98238.00
2018-07-12T07:15:13.868Z,98238.00
2018-07-12T07:17:44.152Z,98238.00
2018-07-12T07:20:14.433Z,98233.00
2018-07-12T07:22:44.587Z,98232.00
2018-07-12T07:25:14.838Z,98233.00
2018-07-12T07:27:44.903Z,98229.00
2018-07-12T07:30:15.341Z,98233.00
2018-07-12T07:32:45.514Z,98231.00
2018-07-12T07:35:15.566Z,98237.00
2018-07-12T07:37:45.799Z,98238.00
2018-07-12T07:40:15.864Z,98237.00
2018-07-12T07:42:45.956Z,98237.00
2018-07-12T07:45:16.112Z,98243.00
2018-07-12T07:47:46.142Z,98242.00
2018-07-12T07:50:16.408Z,98239.00
2018-07-12T07:52:46.531Z,98244.00
2018-07-12T07:55:16.565Z,98245.00
2018-07-12T07:57:46.564Z,98246.00
2018-07-12T08:00:16.640Z,98250.00
2018-07-12T08:02:46.828Z,98251.00
2018-07-12T08:05:17.012Z,98249.00
2018-07-12T08:07:47.307Z,98244.00
2018-07-12T08:10:17.454Z,98255.00
2018-07-12T08:12:47.538Z,98252.00
2018-07-12T08:15:17.733Z,98255.00
2018-07-12T08:17:47.859Z,98257.00
2018-07-12T08:20:17.932Z,98254.00
2018-07-12T08:22:48.030Z,98250.00
2018-07-12T08:25:18.102Z,98250.00
2018-07-12T08:28:05.364Z,98256.00
2018-07-12T08:30:35.495Z,98256.00
2018-07-12T08:33:05.649Z,98251.00
2018-07-12T08:35:35.739Z,98248.00
2018-07-12T08:38:05.829Z,98244.00
2018-07-12T08:40:36.065Z,98244.00
2018-07-12T08:43:06.216Z,98237.00
2018-07-12T08:45:36.372Z,98244.00
2018-07-12T08:48:07.203Z,98239.00
2018-07-12T08:50:37.251Z,98240.00
2018-07-12T08:53:07.705Z,98232.00
2018-07-12T08:55:37.658Z,98233.00
2018-07-12T08:58:07.775Z,98228.00
2018-07-12T09:00:37.829Z,98226.00
2018-07-12T09:03:07.997Z,98226.00
2018-07-12T09:05:37.999Z,98234.00
2018-07-12T09:08:08.144Z,98235.00
2018-07-12T09:10:38.240Z,98235.00
2018-07-12T09:13:08.351Z,98238.00
2018-07-12T09:15:38.572Z,98236.00
2018-07-12T09:18:08.711Z,98238.00
2018-07-12T09:20:38.788Z,98238.00
2018-07-12T09:23:08.891Z,98239.00
2018-07-12T09:25:39.047Z,98239.00
2018-07-12T09:28:09.482Z,98237.00
2018-07-12T09:30:39.562Z,98237.00
2018-07-12T09:33:09.912Z,98234.00
2018-07-12T09:35:40.051Z,98230.00
2018-07-12T09:39:13.434Z,98234.00
2018-07-12T09:41:43.629Z,98238.00
2018-07-12T09:44:13.759Z,98239.00
2018-07-12T09:46:43.843Z,98245.00
2018-07-12T09:49:14.191Z,98245.00
2018-07-12T09:51:44.196Z,98252.00
2018-07-12T09:54:14.413Z,98247.00
2018-07-12T09:57:01.458Z,98250.00
2018-07-12T09:59:31.664Z,98255.00
2018-07-12T10:02:07.090Z,98253.00
2018-07-12T10:04:37.163Z,98259.00
2018-07-12T10:07:12.605Z,98255.00
2018-07-12T10:09:59.062Z,98256.00
2018-07-12T10:12:37.300Z,98262.00
2018-07-12T10:15:09.558Z,98265.00
2018-07-12T10:17:43.671Z,98251.00
2018-07-12T10:20:13.852Z,98251.00
2018-07-12T10:22:44.975Z,98248.00
2018-07-12T10:25:15.164Z,98248.00
2018-07-12T10:27:45.334Z,98246.00
2018-07-12T10:30:15.532Z,98245.00
2018-07-12T10:32:45.659Z,98242.00
2018-07-12T10:35:15.719Z,98243.00
2018-07-12T10:37:45.494Z,98246.00
2018-07-12T10:40:15.618Z,98246.00
2018-07-12T10:42:46.079Z,98243.00
2018-07-12T10:45:16.288Z,98240.00
2018-07-12T10:47:46.473Z,98243.00
2018-07-12T10:50:16.584Z,98236.00
2018-07-12T10:52:46.676Z,98239.00
2018-07-12T10:55:16.815Z,98244.00
2018-07-12T10:57:47.493Z,98240.00
2018-07-12T11:00:18.181Z,98238.00
2018-07-12T11:02:49.131Z,98235.00
2018-07-12T11:05:19.767Z,98232.00
2018-07-12T11:07:50.300Z,98235.00
2018-07-12T11:10:20.509Z,98231.00
2018-07-12T11:13:07.526Z,98228.00
2018-07-12T11:15:37.643Z,98235.00
2018-07-12T11:18:07.774Z,98237.00
2018-07-12T11:20:38.443Z,98224.00
2018-07-12T11:23:08.598Z,98230.00
2018-07-12T11:25:38.841Z,98232.00
2018-07-12T11:28:09.144Z,98224.00
2018-07-12T11:30:39.363Z,98222.00
2018-07-12T11:33:51.861Z,98232.00
2018-07-12T11:36:22.088Z,98236.00
2018-07-12T11:38:52.120Z,98228.00
2018-07-12T11:41:22.269Z,98235.00
2018-07-12T11:43:52.377Z,98225.00
2018-07-12T11:46:23.682Z,98224.00
2018-07-12T11:48:53.792Z,98226.00
2018-07-12T11:51:23.921Z,98212.00
2018-07-12T11:53:54.000Z,98215.00
2018-07-12T11:56:24.227Z,98214.00
2018-07-12T11:58:54.838Z,98210.00
2018-07-12T12:01:25.062Z,98208.00
2018-07-12T12:03:55.131Z,98211.00
2018-07-12T12:06:25.384Z,98213.00
2018-07-12T12:08:55.679Z,98205.00
2018-07-12T12:11:25.857Z,98208.00
2018-07-12T12:13:56.009Z,98201.00
2018-07-12T12:16:26.181Z,98199.00
2018-07-12T12:18:56.311Z,98200.00
2018-07-12T12:21:26.564Z,98195.00
2018-07-12T12:23:57.009Z,98197.00
2018-07-12T12:26:27.819Z,98197.00
2018-07-12T12:28:58.045Z,98199.00
2018-07-12T12:31:28.178Z,98202.00
2018-07-12T12:33:58.345Z,98202.00
2018-07-12T12:36:28.519Z,98199.00
2018-07-12T12:38:58.823Z,98198.00
2018-07-12T12:41:29.093Z,98185.00
2018-07-12T12:43:59.312Z,98203.00
2018-07-12T12:46:30.017Z,98199.00
2018-07-12T12:49:00.185Z,98206.00
2018-07-12T12:51:30.352Z,98201.00
2018-07-12T12:54:00.409Z,98193.00
2018-07-12T12:56:30.495Z,98181.00
2018-07-12T12:59:00.521Z,98190.00
2018-07-12T13:01:30.613Z,98200.00
2018-07-12T13:04:00.832Z,98185.00
2018-07-12T13:06:31.046Z,98187.00
2018-07-12T13:09:01.417Z,98190.00
2018-07-12T13:11:31.519Z,98188.00
2018-07-12T13:14:01.632Z,98191.00
2018-07-12T13:16:31.853Z,98191.00
2018-07-12T13:19:02.021Z,98199.00
2018-07-12T13:21:32.235Z,98196.00
2018-07-12T13:24:02.379Z,98193.00
2018-07-12T13:26:32.513Z,98196.00
2018-07-12T13:29:02.711Z,98195.00
2018-07-12T13:31:32.841Z,98193.00
2018-07-12T13:34:04.358Z,98189.00
2018-07-12T13:36:34.539Z,98186.00
2018-07-12T13:39:05.993Z,98189.00
2018-07-12T13:41:36.111Z,98194.00
2018-07-12T13:44:22.196Z,98190.00
2018-07-12T13:46:53.480Z,98196.00
2018-07-12T13:49:23.598Z,98191.00
2018-07-12T13:51:53.935Z,98191.00
2018-07-12T13:54:24.054Z,98198.00
2018-07-12T13:56:54.238Z,98192.00
2018-07-12T13:59:25.076Z,98190.00
2018-07-12T14:01:55.232Z,98193.00
2018-07-12T14:04:25.414Z,98189.00
2018-07-12T14:06:56.367Z,98190.00
2018-07-12T14:09:27.261Z,98181.00
2018-07-12T14:11:57.404Z,98179.00
2018-07-12T14:14:27.506Z,98177.00
2018-07-12T14:16:57.713Z,98180.00
2018-07-12T14:19:27.932Z,98182.00
2018-07-12T14:21:58.040Z,98174.00
2018-07-12T14:24:28.249Z,98180.00
2018-07-12T14:26:58.488Z,98166.00
2018-07-12T14:29:28.648Z,98170.00
2018-07-12T14:31:58.791Z,98168.00
2018-07-12T14:34:28.991Z,98162.00
2018-07-12T14:36:59.783Z,98162.00
2018-07-12T14:39:29.972Z,98158.00
2018-07-12T14:42:00.208Z,98170.00
2018-07-12T14:44:30.358Z,98169.00
2018-07-12T14:47:00.626Z,98166.00
2018-07-12T14:49:30.780Z,98160.00
2018-07-12T14:52:00.955Z,98153.00
2018-07-12T14:54:31.118Z,98160.00
2018-07-12T14:57:01.346Z,98161.00
2018-07-12T14:59:31.444Z,98152.00
2018-07-12T15:02:03.002Z,98149.00
2018-07-12T15:04:33.111Z,98148.00
2018-07-12T15:07:03.249Z,98149.00
2018-07-12T15:09:33.338Z,98140.00
2018-07-12T15:12:03.747Z,98141.00
2018-07-12T15:14:33.869Z,98136.00
2018-07-12T15:17:04.196Z,98134.00
2018-07-12T15:19:34.329Z,98129.00
2018-07-12T15:22:04.466Z,98136.00
2018-07-12T15:24:34.841Z,98130.00
2018-07-12T15:27:05.124Z,98128.00
2018-07-12T15:29:35.385Z,98127.00
2018-07-12T15:32:05.950Z,98124.00
2018-07-12T15:34:36.083Z,98115.00
2018-07-12T15:37:07.255Z,98114.00
2018-07-12T15:39:37.377Z,98112.00
2018-07-12T15:42:07.549Z,98118.00
2018-07-12T15:44:37.790Z,98113.00
2018-07-12T15:47:08.057Z,98107.00
2018-07-12T15:49:38.646Z,98103.00
2018-07-12T15:52:08.768Z,98098.00
2018-07-12T15:54:38.899Z,98105.00
2018-07-12T15:57:09.041Z,98100.00
2018-07-12T15:59:39.253Z,98108.00
2018-07-12T16:02:09.692Z,98106.00
2018-07-12T16:04:39.816Z,98110.00
2018-07-12T16:07:10.027Z,98110.00
2018-07-12T16:09:40.955Z,98111.00
2018-07-12T16:12:11.131Z,98109.00
2018-07-12T16:14:41.327Z,98108.00
2018-07-12T16:17:11.665Z,98119.00
2018-07-12T16:19:41.786Z,98110.00
2018-07-12T16:22:11.997Z,98114.00
2018-07-12T16:24:42.087Z,98117.00
2018-07-12T16:27:12.200Z,98114.00
2018-07-12T16:29:43.219Z,98118.00
2018-07-12T16:32:13.378Z,98114.00
2018-07-12T16:37:15.547Z,98115.00
2018-07-12T16:39:45.679Z,98115.00
2018-07-12T16:42:15.816Z,98120.00
2018-07-12T16:44:45.953Z,98133.00
2018-07-12T16:47:16.189Z,98125.00
2018-07-12T16:49:46.463Z,98123.00
2018-07-12T16:52:16.536Z,98125.00
2018-07-12T16:54:46.639Z,98123.00
2018-07-12T16:57:16.719Z,98124.00
2018-07-12T16:59:46.759Z,98121.00
2018-07-12T17:02:16.959Z,98120.00
2018-07-12T17:04:47.144Z,98119.00
2018-07-12T17:07:17.549Z,98123.00
2018-07-12T17:09:47.570Z,98120.00
2018-07-12T17:12:17.802Z,98126.00
2018-07-12T17:14:47.847Z,98126.00
2018-07-12T17:17:17.988Z,98127.00
2018-07-12T17:19:48.613Z,98124.00
2018-07-12T17:22:19.111Z,98122.00
2018-07-12T17:24:49.275Z,98124.00
2018-07-12T17:27:19.432Z,98124.00
2018-07-12T17:29:49.503Z,98124.00
2018-07-12T17:32:20.119Z,98124.00
2018-07-12T17:34:50.002Z,98129.00
2018-07-12T17:37:20.089Z,98131.00
2018-07-12T17:39:50.923Z,98141.00
2018-07-12T17:42:21.129Z,98134.00
2018-07-12T17:44:51.272Z,98132.00
2018-07-12T17:47:21.456Z,98137.00
2018-07-12T17:49:51.606Z,98132.00
2018-07-12T17:52:21.818Z,98135.00
2018-07-12T17:54:51.942Z,98136.00
2018-07-12T17:57:22.686Z,98134.00
2018-07-12T17:59:53.434Z,98136.00
2018-07-12T18:02:24.584Z,98142.00
2018-07-12T18:04:56.159Z,98144.00
2018-07-12T18:07:27.155Z,98139.00
2018-07-12T18:09:57.342Z,98143.00
2018-07-12T18:12:28.123Z,98144.00
2018-07-12T18:14:58.223Z,98143.00
2018-07-12T18:17:28.411Z,98147.00
2018-07-12T18:19:58.534Z,98153.00
2018-07-12T18:22:28.746Z,98152.00
2018-07-12T18:24:58.914Z,98155.00
2018-07-12T18:27:29.044Z,98156.00
2018-07-12T18:29:59.171Z,98157.00
2018-07-12T18:32:29.372Z,98158.00
2018-07-12T18:34:59.512Z,98153.00
2018-07-12T18:37:29.692Z,98163.00
2018-07-12T18:40:00.761Z,98169.00
2018-07-12T18:42:31.174Z,98175.00
2018-07-12T18:45:01.374Z,98173.00
2018-07-12T18:47:31.502Z,98173.00
2018-07-12T18:50:01.574Z,98180.00
2018-07-12T18:52:31.782Z,98182.00
2018-07-12T18:55:02.651Z,98180.00
2018-07-12T18:57:32.776Z,98178.00
2018-07-12T19:00:02.887Z,98184.00
2018-07-12T19:02:33.137Z,98185.00
2018-07-12T19:05:03.232Z,98183.00
2018-07-12T19:07:33.400Z,98182.00
2018-07-12T19:10:03.785Z,98184.00
2018-07-12T19:12:34.012Z,98188.00
2018-07-12T19:15:04.242Z,98189.00
2018-07-12T19:17:34.416Z,98190.00
2018-07-12T19:20:05.530Z,98197.00
2018-07-12T19:22:35.717Z,98197.00
2018-07-12T19:25:05.800Z,98204.00
2018-07-12T19:27:36.116Z,98208.00
2018-07-12T19:30:06.251Z,98216.00
2018-07-12T19:32:36.429Z,98219.00
2018-07-12T19:35:07.210Z,98221.00
2018-07-12T19:37:37.530Z,98225.00
2018-07-12T19:40:08.749Z,98223.00
2018-07-12T19:42:38.786Z,98230.00
2018-07-12T19:45:08.957Z,98234.00
2018-07-12T19:47:39.099Z,98239.00
2018-07-12T19:50:09.308Z,98238.00
2018-07-12T19:52:40.591Z,98236.00
2018-07-12T19:55:11.372Z,98237.00
2018-07-12T19:57:41.608Z,98237.00
2018-07-12T20:00:11.839Z,98244.00
2018-07-12T20:02:42.789Z,98249.00
2018-07-12T20:05:13.423Z,98249.00
2018-07-12T20:07:44.249Z,98251.00
2018-07-12T20:10:14.927Z,98254.00
2018-07-12T20:12:45.071Z,98261.00
2018-07-12T20:15:15.907Z,98262.00
2018-07-12T20:17:47.637Z,98261.00
2018-07-12T20:20:18.408Z,98258.00
2018-07-12T20:22:48.625Z,98259.00
2018-07-12T20:25:18.932Z,98258.00
2018-07-12T20:27:49.083Z,98263.00
2018-07-12T20:30:19.911Z,98267.00
2018-07-12T20:32:50.104Z,98265.00
2018-07-12T20:35:20.205Z,98267.00
2018-07-12T20:37:50.382Z,98267.00
2018-07-12T20:40:21.166Z,98269.00
2018-07-12T20:42:53.640Z,98272.00
2018-07-12T20:45:24.623Z,98267.00
2018-07-12T20:47:55.009Z,98267.00
2018-07-12T20:50:25.997Z,98267.00
2018-07-12T20:52:56.156Z,98274.00
2018-07-12T20:55:26.265Z,98277.00
2018-07-12T20:57:56.442Z,98274.00
2018-07-12T21:00:26.580Z,98278.00
2018-07-12T21:02:56.845Z,98275.00
2018-07-12T21:05:27.180Z,98280.00
2018-07-12T21:07:57.831Z,98277.00
2018-07-12T21:10:27.986Z,98273.00
2018-07-12T21:12:58.129Z,98274.00
2018-07-12T21:15:28.393Z,98281.00
2018-07-12T21:17:58.576Z,98282.00
2018-07-12T21:20:28.985Z,98287.00
2018-07-12T21:23:00.138Z,98294.00
2018-07-12T21:25:30.311Z,98288.00
2018-07-12T21:28:00.429Z,98285.00
2018-07-12T21:30:30.518Z,98292.00
2018-07-12T21:33:00.814Z,98294.00
2018-07-12T21:35:30.925Z,98296.00
2018-07-12T21:38:01.124Z,98295.00
2018-07-12T21:40:31.301Z,98297.00
2018-07-12T21:43:01.567Z,98296.00
2018-07-12T21:45:31.708Z,98302.00
2018-07-12T21:48:01.861Z,98302.00
2018-07-12T21:50:32.183Z,98304.00
2018-07-12T21:53:02.636Z,98304.00
2018-07-12T21:55:32.833Z,98303.00
2018-07-12T21:58:03.006Z,98304.00
2018-07-12T22:00:33.855Z,98306.00
2018-07-12T22:03:04.851Z,98306.00
2018-07-12T22:05:35.567Z,98309.00
2018-07-12T22:08:17.434Z,98311.00
2018-07-12T22:10:48.627Z,98308.00
2018-07-12T22:13:19.533Z,98310.00
2018-07-12T22:15:49.688Z,98316.00
2018-07-12T22:18:19.822Z,98313.00
2018-07-12T22:20:49.956Z,98319.00
2018-07-12T22:23:20.092Z,98320.00
2018-07-12T22:25:50.327Z,98314.00
2018-07-12T22:28:20.427Z,98316.00
2018-07-12T22:30:50.624Z,98319.00
2018-07-12T22:33:21.412Z,98320.00
2018-07-12T22:35:51.632Z,98321.00
2018-07-12T22:38:21.776Z,98320.00
2018-07-12T22:40:51.890Z,98321.00
2018-07-12T22:43:22.642Z,98323.00
2018-07-12T22:45:52.806Z,98318.00
2018-07-12T22:48:23.031Z,98316.00
2018-07-12T22:50:53.072Z,98315.00
2018-07-12T22:53:24.383Z,98315.00
2018-07-12T22:55:54.567Z,98320.00
2018-07-12T22:58:24.785Z,98322.00
2018-07-12T23:00:54.643Z,98328.00
2018-07-12T23:03:25.217Z,98327.00
2018-07-12T23:05:55.335Z,98332.00
2018-07-12T23:08:25.547Z,98332.00
2018-07-12T23:10:55.784Z,98327.00
2018-07-12T23:13:26.895Z,98329.00
2018-07-12T23:15:57.636Z,98328.00
2018-07-12T23:18:27.955Z,98336.00
2018-07-12T23:20:58.859Z,98332.00
2018-07-12T23:23:29.465Z,98327.00
2018-07-12T23:25:59.553Z,98328.00
2018-07-12T23:28:30.149Z,98330.00
2018-07-12T23:31:00.248Z,98326.00
2018-07-12T23:33:30.681Z,98330.00
2018-07-12T23:36:00.798Z,98324.00
2018-07-12T23:38:30.851Z,98324.00
2018-07-12T23:41:00.883Z,98325.00
2018-07-12T23:43:30.972Z,98324.00
2018-07-12T23:46:01.891Z,98325.00
2018-07-12T23:48:32.084Z,98320.00
2018-07-12T23:51:02.257Z,98324.00
2018-07-12T23:53:33.041Z,98318.00
2018-07-12T23:56:03.135Z,98323.00
2018-07-12T23:58:33.263Z,98322.00
