createdAt,value
2022-09-14T00:02:16.829Z,100113.50
2022-09-14T00:04:47.065Z,100110.83
2022-09-14T00:07:17.198Z,100112.38
2022-09-14T00:09:49.066Z,100111.48
2022-09-14T00:12:19.913Z,100105.89
2022-09-14T00:14:50.430Z,100106.88
2022-09-14T00:17:20.549Z,100102.30
2022-09-14T00:19:50.857Z,100096.42
2022-09-14T00:22:21.215Z,100095.85
2022-09-14T00:24:51.460Z,100095.67
2022-09-14T00:27:21.750Z,100098.60
2022-09-14T00:29:51.951Z,100090.88
2022-09-14T00:32:22.427Z,100091.77
2022-09-14T00:34:52.563Z,100090.63
2022-09-14T00:37:22.802Z,100096.10
2022-09-14T00:39:53.288Z,100094.54
2022-09-14T00:42:23.666Z,100096.47
2022-09-14T00:45:14.531Z,100097.22
2022-09-14T00:47:44.806Z,100093.90
2022-09-14T00:50:15.595Z,100093.14
2022-09-14T00:52:49.762Z,100090.17
2022-09-14T00:55:24.035Z,100088.35
2022-09-14T00:57:55.665Z,100088.10
2022-09-14T01:00:28.936Z,100083.23
2022-09-14T01:02:59.074Z,100077.34
2022-09-14T01:05:41.137Z,100076.02
2022-09-14T01:08:25.186Z,100076.10
2022-09-14T01:11:12.675Z,100077.23
2022-09-14T01:13:53.018Z,100075.69
2022-09-14T01:16:32.078Z,100075.56
2022-09-14T01:19:06.163Z,100077.98
2022-09-14T01:21:40.722Z,100077.02
2022-09-14T01:24:27.098Z,100066.92
2022-09-14T01:27:24.518Z,100063.35
2022-09-14T01:29:55.497Z,100063.74
2022-09-14T01:32:32.512Z,100065.45
2022-09-14T01:35:11.270Z,100062.64
2022-09-14T01:37:48.274Z,100068.15
2022-09-14T01:40:23.773Z,100071.39
2022-09-14T01:42:58.759Z,100074.65
2022-09-14T01:45:31.591Z,100079.29
2022-09-14T01:48:06.280Z,100078.81
2022-09-14T01:50:41.013Z,100078.33
2022-09-14T01:53:15.919Z,100077.11
2022-09-14T01:55:51.393Z,100080.36
2022-09-14T01:58:27.022Z,100074.97
2022-09-14T02:01:01.875Z,100084.04
2022-09-14T02:03:38.423Z,100082.30
2022-09-14T02:06:14.406Z,100070.02
2022-09-14T02:08:44.897Z,100066.67
2022-09-14T02:11:15.092Z,100064.45
2022-09-14T02:13:45.436Z,100059.70
2022-09-14T02:16:15.931Z,100051.98
2022-09-14T02:18:46.619Z,100042.39
2022-09-14T02:21:20.740Z,100040.18
2022-09-14T02:23:51.000Z,100035.98
2022-09-14T02:26:22.834Z,100037.30
2022-09-14T02:28:55.924Z,100037.39
2022-09-14T02:31:35.015Z,100034.38
2022-09-14T02:34:15.087Z,100028.73
2022-09-14T02:36:51.541Z,100036.80
2022-09-14T02:39:28.337Z,100043.91
2022-09-14T02:42:09.838Z,100041.65
2022-09-14T02:44:49.644Z,100042.29
2022-09-14T02:47:26.671Z,100038.63
2022-09-14T02:50:03.652Z,100040.58
2022-09-14T02:52:40.313Z,100044.54
2022-09-14T02:55:13.924Z,100055.99
2022-09-14T02:58:04.681Z,100057.86
2022-09-14T03:00:37.336Z,100057.95
2022-09-14T03:03:08.994Z,100051.37
2022-09-14T03:05:39.926Z,100049.04
2022-09-14T03:08:11.722Z,100045.36
2022-09-14T03:10:45.250Z,100035.73
2022-09-14T03:13:15.438Z,100025.65
2022-09-14T03:15:45.742Z,100027.04
2022-09-14T03:18:16.187Z,100027.48
2022-09-14T03:20:46.700Z,100024.27
2022-09-14T03:23:17.374Z,100023.73
2022-09-14T03:25:47.771Z,100030.14
2022-09-14T03:28:18.241Z,100030.63
2022-09-14T03:30:48.368Z,100030.32
2022-09-14T03:33:18.465Z,100026.64
2022-09-14T03:35:48.669Z,100022.98
2022-09-14T03:38:19.629Z,100015.39
2022-09-14T03:40:49.906Z,100018.88
2022-09-14T03:43:20.354Z,100020.64
2022-09-14T03:45:50.483Z,100016.56
2022-09-14T03:48:20.636Z,100011.71
2022-09-14T03:50:51.300Z,100011.48
2022-09-14T03:53:21.404Z,100000.55
2022-09-14T03:55:51.537Z,100000.02
2022-09-14T03:58:22.853Z,99991.23
2022-09-14T04:00:53.462Z,99990.77
2022-09-14T04:03:23.893Z,99985.35
2022-09-14T04:06:00.266Z,99987.69
2022-09-14T04:08:30.403Z,99985.09
2022-09-14T04:11:00.626Z,99987.10
2022-09-14T04:13:31.148Z,99988.14
2022-09-14T04:16:02.630Z,99978.14
2022-09-14T04:18:33.464Z,99971.02
2022-09-14T04:21:08.549Z,99964.02
2022-09-14T04:24:10.262Z,99971.95
2022-09-14T04:26:31.527Z,99980.45
2022-09-14T04:29:01.801Z,99981.38
2022-09-14T04:31:32.511Z,99983.84
2022-09-14T04:34:02.959Z,99978.64
2022-09-14T04:36:33.167Z,99980.07
2022-09-14T04:39:04.373Z,99975.37
2022-09-14T04:41:34.484Z,99972.25
2022-09-14T04:44:05.166Z,99972.98
2022-09-14T04:46:36.736Z,99976.61
2022-09-14T04:49:07.501Z,99977.33
2022-09-14T04:51:38.666Z,99981.23
2022-09-14T04:54:09.297Z,99980.82
2022-09-14T04:56:39.525Z,99981.95
2022-09-14T04:59:10.477Z,99986.46
2022-09-14T05:01:43.244Z,99988.44
2022-09-14T05:04:14.107Z,99987.15
2022-09-14T05:06:45.948Z,99988.85
2022-09-14T05:09:18.332Z,99992.61
2022-09-14T05:11:52.969Z,99989.74
2022-09-14T05:14:23.716Z,99993.16
2022-09-14T05:16:54.235Z,99991.16
2022-09-14T05:19:24.390Z,99987.95
2022-09-14T05:21:54.508Z,99982.14
2022-09-14T05:24:25.339Z,99975.01
2022-09-14T05:27:00.081Z,99972.98
2022-09-14T05:29:32.040Z,99974.75
2022-09-14T05:32:02.425Z,99983.05
2022-09-14T05:34:32.630Z,99977.55
2022-09-14T05:37:02.766Z,99976.47
2022-09-14T05:39:32.807Z,99971.43
2022-09-14T05:42:02.915Z,99974.89
2022-09-14T05:44:33.020Z,99972.20
2022-09-14T05:47:03.199Z,99967.26
2022-09-14T05:49:33.351Z,99967.45
2022-09-14T05:52:04.391Z,99966.36
2022-09-14T05:54:34.541Z,99962.29
2022-09-14T05:57:05.413Z,99962.34
2022-09-14T05:59:35.522Z,99968.17
2022-09-14T06:02:06.126Z,99970.64
2022-09-14T06:04:37.020Z,99967.50
2022-09-14T06:07:18.353Z,99965.48
2022-09-14T06:09:49.252Z,99964.11
2022-09-14T06:12:19.742Z,99966.73
2022-09-14T06:14:49.881Z,99964.61
2022-09-14T06:17:20.309Z,99964.42
2022-09-14T06:19:50.503Z,99966.80
2022-09-14T06:22:21.146Z,99969.16
2022-09-14T06:24:51.298Z,99972.52
2022-09-14T06:27:21.733Z,99968.66
2022-09-14T06:29:53.836Z,99955.93
2022-09-14T06:32:24.258Z,99955.00
2022-09-14T06:34:54.362Z,99953.30
2022-09-14T06:37:24.977Z,99948.63
2022-09-14T06:39:55.644Z,99943.92
2022-09-14T06:42:27.114Z,99944.69
2022-09-14T06:44:58.796Z,99943.99
2022-09-14T06:47:34.086Z,99946.90
2022-09-14T06:50:04.905Z,99943.40
2022-09-14T06:52:36.621Z,99943.15
2022-09-14T06:55:08.448Z,99950.99
2022-09-14T06:57:42.750Z,99948.58
2022-09-14T07:00:15.663Z,99949.61
2022-09-14T07:02:47.242Z,99950.96
2022-09-14T07:05:20.292Z,99956.60
2022-09-14T07:07:53.322Z,99955.80
2022-09-14T07:10:23.572Z,99960.70
2022-09-14T07:12:54.328Z,99957.11
2022-09-14T07:15:24.862Z,99959.07
2022-09-14T07:17:55.267Z,99957.45
2022-09-14T07:20:25.486Z,99960.00
2022-09-14T07:22:56.510Z,99960.30
2022-09-14T07:25:26.682Z,99962.41
2022-09-14T07:27:56.799Z,99958.42
2022-09-14T07:30:28.107Z,99954.11
2022-09-14T07:32:58.269Z,99955.45
2022-09-14T07:35:28.463Z,99955.35
2022-09-14T07:37:58.978Z,99953.83
2022-09-14T07:40:29.401Z,99954.86
2022-09-14T07:43:01.797Z,99957.35
2022-09-14T07:45:32.111Z,99957.94
2022-09-14T07:48:02.593Z,99957.79
2022-09-14T07:50:32.948Z,99958.02
2022-09-14T07:53:03.446Z,99958.73
2022-09-14T07:55:33.557Z,99959.55
2022-09-14T07:58:03.686Z,99957.75
2022-09-14T08:00:34.041Z,99958.08
2022-09-14T08:03:04.145Z,99959.09
2022-09-14T08:05:34.331Z,99952.61
2022-09-14T08:08:05.534Z,99945.41
2022-09-14T08:10:37.655Z,99945.66
2022-09-14T08:13:08.036Z,99951.27
2022-09-14T08:15:39.748Z,99947.75
2022-09-14T08:18:11.485Z,99947.44
2022-09-14T08:20:41.619Z,99951.73
2022-09-14T08:23:12.427Z,99952.45
2022-09-14T08:25:42.718Z,99947.80
2022-09-14T08:28:12.865Z,99946.45
2022-09-14T08:30:43.310Z,99939.84
2022-09-14T08:33:13.545Z,99934.38
2022-09-14T08:35:57.877Z,99933.95
2022-09-14T08:38:28.533Z,99933.41
2022-09-14T08:40:59.933Z,99933.58
2022-09-14T08:43:30.548Z,99928.45
2022-09-14T08:46:05.555Z,99933.46
2022-09-14T08:48:42.650Z,99936.15
2022-09-14T08:51:12.981Z,99936.24
2022-09-14T08:53:44.034Z,99936.52
2022-09-14T08:56:17.841Z,99940.15
2022-09-14T08:59:00.978Z,99939.16
2022-09-14T09:01:39.383Z,99938.99
2022-09-14T09:04:32.297Z,99934.85
2022-09-14T09:07:13.052Z,99924.85
2022-09-14T09:09:46.824Z,99926.60
2022-09-14T09:12:20.005Z,99925.59
2022-09-14T09:14:54.418Z,99924.24
2022-09-14T09:17:31.858Z,99919.91
2022-09-14T09:20:10.852Z,99916.85
2022-09-14T09:22:45.867Z,99918.64
2022-09-14T09:25:23.532Z,99917.73
2022-09-14T09:27:55.520Z,99920.95
2022-09-14T09:30:26.315Z,99920.73
2022-09-14T09:32:56.882Z,99917.92
2022-09-14T09:35:27.151Z,99911.08
2022-09-14T09:37:57.311Z,99913.84
2022-09-14T09:40:33.577Z,99912.80
2022-09-14T09:43:12.638Z,99911.30
2022-09-14T09:45:58.807Z,99905.28
2022-09-14T09:48:32.961Z,99907.05
2022-09-14T09:51:12.090Z,99907.87
2022-09-14T09:53:50.222Z,99907.70
2022-09-14T09:56:23.998Z,99906.63
2022-09-14T09:58:54.580Z,99903.34
2022-09-14T10:01:31.339Z,99903.48
2022-09-14T10:04:16.145Z,99900.36
2022-09-14T10:06:48.019Z,99892.10
2022-09-14T10:09:21.110Z,99881.85
2022-09-14T10:11:59.757Z,99875.80
2022-09-14T10:14:33.433Z,99870.75
2022-09-14T10:17:24.549Z,99868.85
2022-09-14T10:19:56.049Z,99869.20
2022-09-14T10:22:31.013Z,99872.67
2022-09-14T10:25:03.165Z,99873.41
2022-09-14T10:27:42.487Z,99880.89
2022-09-14T10:30:21.147Z,99884.51
2022-09-14T10:32:59.173Z,99891.48
2022-09-14T10:35:41.163Z,99894.39
2022-09-14T10:38:33.873Z,99891.73
2022-09-14T10:41:25.006Z,99888.70
2022-09-14T10:44:22.722Z,99883.90
2022-09-14T10:47:09.857Z,99883.31
2022-09-14T10:49:53.628Z,99879.52
2022-09-14T10:52:32.071Z,99876.11
2022-09-14T10:55:20.498Z,99865.60
2022-09-14T10:57:58.835Z,99863.70
2022-09-14T11:00:31.619Z,99859.95
2022-09-14T11:03:20.665Z,99852.94
2022-09-14T11:05:58.573Z,99847.11
2022-09-14T11:08:37.786Z,99856.39
2022-09-14T11:11:24.185Z,99863.36
2022-09-14T11:14:10.812Z,99862.61
2022-09-14T11:17:05.495Z,99859.53
2022-09-14T11:19:46.647Z,99850.98
2022-09-14T11:22:22.545Z,99850.48
2022-09-14T11:24:57.619Z,99848.59
2022-09-14T11:27:33.651Z,99847.69
2022-09-14T11:30:07.050Z,99846.38
2022-09-14T11:32:42.377Z,99843.73
2022-09-14T11:35:20.139Z,99842.04
2022-09-14T11:37:54.991Z,99842.33
2022-09-14T11:40:30.142Z,99842.90
2022-09-14T11:43:04.994Z,99844.44
2022-09-14T11:45:41.343Z,99841.77
2022-09-14T11:48:41.315Z,99843.67
2022-09-14T11:51:12.415Z,99840.33
2022-09-14T11:53:44.865Z,99836.04
2022-09-14T11:56:26.812Z,99833.11
2022-09-14T11:58:59.738Z,99832.90
2022-09-14T12:01:38.101Z,99827.81
2022-09-14T12:04:14.835Z,99825.79
2022-09-14T12:06:51.277Z,99821.33
2022-09-14T12:10:16.178Z,99827.23
2022-09-14T12:12:47.477Z,99827.15
2022-09-14T12:15:24.008Z,99831.02
2022-09-14T12:18:14.986Z,99839.10
2022-09-14T12:20:52.750Z,99839.36
2022-09-14T12:23:29.850Z,99836.44
2022-09-14T12:26:26.444Z,99840.88
2022-09-14T12:29:00.531Z,99835.77
2022-09-14T12:31:55.354Z,99831.43
2022-09-14T12:34:28.059Z,99828.91
2022-09-14T12:37:16.906Z,99823.54
2022-09-14T12:42:44.313Z,99819.02
2022-09-14T12:45:53.272Z,99821.94
2022-09-14T12:48:58.951Z,99816.65
2022-09-14T12:51:41.310Z,99809.73
2022-09-14T12:54:25.168Z,99806.53
2022-09-14T12:57:06.791Z,99801.64
2022-09-14T12:59:45.438Z,99805.07
2022-09-14T13:03:01.744Z,99812.30
2022-09-14T13:05:34.218Z,99806.61
2022-09-14T13:08:12.547Z,99806.77
2022-09-14T13:10:50.247Z,99803.70
2022-09-14T13:13:22.903Z,99798.77
2022-09-14T13:15:56.992Z,99792.36
2022-09-14T13:18:36.384Z,99791.91
2022-09-14T13:21:20.105Z,99786.13
2022-09-14T13:23:50.837Z,99791.01
2022-09-14T13:26:24.227Z,99789.10
2022-09-14T13:28:56.170Z,99785.41
2022-09-14T13:31:32.344Z,99788.02
2022-09-14T13:34:05.177Z,99783.80
2022-09-14T13:36:42.247Z,99783.52
2022-09-14T13:39:24.093Z,99778.46
2022-09-14T13:41:54.987Z,99778.70
2022-09-14T13:44:30.996Z,99775.10
2022-09-14T13:47:04.912Z,99773.55
2022-09-14T13:49:37.198Z,99775.09
2022-09-14T13:52:57.153Z,99775.48
2022-09-14T13:55:25.558Z,99775.10
2022-09-14T13:58:13.949Z,99774.73
2022-09-14T14:00:59.677Z,99770.26
2022-09-14T14:03:33.969Z,99769.66
2022-09-14T14:06:20.536Z,99765.40
2022-09-14T14:08:58.611Z,99767.69
2022-09-14T14:11:36.114Z,99761.48
2022-09-14T14:14:19.002Z,99759.67
2022-09-14T14:17:20.058Z,99755.42
2022-09-14T14:19:52.284Z,99749.40
2022-09-14T14:22:25.706Z,99747.98
2022-09-14T14:25:14.423Z,99740.23
2022-09-14T14:27:47.074Z,99735.80
2022-09-14T14:30:20.522Z,99736.48
2022-09-14T14:32:54.737Z,99735.14
2022-09-14T14:35:30.649Z,99734.27
2022-09-14T14:38:01.097Z,99733.23
2022-09-14T14:40:32.093Z,99725.91
2022-09-14T14:43:04.170Z,99719.73
2022-09-14T14:45:36.644Z,99720.30
2022-09-14T14:48:08.436Z,99719.54
2022-09-14T14:50:39.152Z,99720.27
2022-09-14T14:53:09.865Z,99718.07
2022-09-14T14:55:40.984Z,99721.45
2022-09-14T14:58:17.034Z,99716.88
2022-09-14T15:00:48.244Z,99713.19
2022-09-14T15:03:22.326Z,99708.77
2022-09-14T15:05:52.875Z,99706.05
2022-09-14T15:08:25.595Z,99706.67
2022-09-14T15:11:01.533Z,99702.39
2022-09-14T15:13:31.724Z,99700.29
2022-09-14T15:16:02.450Z,99690.98
2022-09-14T15:18:32.922Z,99691.55
2022-09-14T15:21:03.092Z,99691.05
2022-09-14T15:23:33.658Z,99694.60
2022-09-14T15:26:05.857Z,99689.04
2022-09-14T15:28:38.532Z,99689.38
2022-09-14T15:31:08.761Z,99687.89
2022-09-14T15:33:39.177Z,99689.51
2022-09-14T15:36:10.438Z,99694.67
2022-09-14T15:38:41.203Z,99691.02
2022-09-14T15:41:14.553Z,99693.52
2022-09-14T15:43:45.836Z,99696.33
2022-09-14T15:46:16.380Z,99692.79
2022-09-14T15:48:46.597Z,99687.31
2022-09-14T15:51:17.195Z,99689.15
2022-09-14T15:53:47.826Z,99687.06
2022-09-14T15:56:19.006Z,99688.23
2022-09-14T15:58:49.179Z,99682.90
2022-09-14T16:01:21.163Z,99676.67
2022-09-14T16:03:56.340Z,99679.88
2022-09-14T16:06:26.973Z,99674.70
2022-09-14T16:08:57.958Z,99685.20
2022-09-14T16:11:28.300Z,99690.60
2022-09-14T16:13:58.563Z,99684.14
2022-09-14T16:16:28.922Z,99679.00
2022-09-14T16:18:59.544Z,99679.35
2022-09-14T16:21:30.767Z,99671.45
2022-09-14T16:24:04.219Z,99671.71
2022-09-14T16:26:36.784Z,99674.83
2022-09-14T16:29:09.010Z,99675.48
2022-09-14T16:31:40.993Z,99680.26
2022-09-14T16:34:15.486Z,99673.08
2022-09-14T16:36:46.652Z,99667.39
2022-09-14T16:39:18.985Z,99672.81
2022-09-14T16:41:49.634Z,99678.54
2022-09-14T16:44:21.503Z,99684.80
2022-09-14T16:46:52.849Z,99691.02
2022-09-14T16:49:27.535Z,99685.65
2022-09-14T16:52:00.635Z,99680.28
2022-09-14T16:54:31.832Z,99680.96
2022-09-14T16:57:02.006Z,99682.80
2022-09-14T16:59:32.914Z,99680.58
2022-09-14T17:02:03.057Z,99681.61
2022-09-14T17:04:33.633Z,99680.90
2022-09-14T17:07:03.964Z,99673.58
2022-09-14T17:09:34.840Z,99670.16
2022-09-14T17:12:06.312Z,99668.67
2022-09-14T17:14:37.819Z,99671.95
2022-09-14T17:17:08.528Z,99668.75
2022-09-14T17:19:43.425Z,99663.56
2022-09-14T17:22:14.538Z,99665.23
2022-09-14T17:24:44.731Z,99667.46
2022-09-14T17:27:15.907Z,99663.17
2022-09-14T17:29:47.037Z,99664.02
2022-09-14T17:32:17.559Z,99667.90
2022-09-14T17:34:47.906Z,99667.73
2022-09-14T17:37:18.181Z,99666.43
2022-09-14T17:39:48.385Z,99666.78
2022-09-14T17:42:18.915Z,99664.24
2022-09-14T17:44:49.017Z,99661.31
2022-09-14T17:47:19.172Z,99660.61
2022-09-14T17:49:49.757Z,99659.73
2022-09-14T17:52:20.298Z,99655.70
2022-09-14T17:54:51.239Z,99653.82
2022-09-14T17:57:21.549Z,99656.80
2022-09-14T17:59:51.977Z,99655.94
2022-09-14T18:02:22.215Z,99651.73
2022-09-14T18:04:52.326Z,99647.20
2022-09-14T18:07:22.457Z,99651.43
2022-09-14T18:09:52.906Z,99654.30
2022-09-14T18:12:23.525Z,99655.31
2022-09-14T18:14:54.206Z,99659.34
2022-09-14T18:17:24.366Z,99668.89
2022-09-14T18:19:58.353Z,99668.72
2022-09-14T18:22:28.705Z,99670.98
2022-09-14T18:24:58.886Z,99667.61
2022-09-14T18:27:29.948Z,99669.31
2022-09-14T18:30:01.024Z,99671.52
2022-09-14T18:32:31.165Z,99669.30
2022-09-14T18:35:01.583Z,99666.83
2022-09-14T18:37:31.725Z,99669.95
2022-09-14T18:40:02.917Z,99677.52
2022-09-14T18:42:33.288Z,99683.20
2022-09-14T18:45:03.497Z,99685.02
2022-09-14T18:47:33.762Z,99693.67
2022-09-14T18:50:04.928Z,99695.72
2022-09-14T18:52:35.482Z,99695.54
2022-09-14T18:55:06.522Z,99705.17
2022-09-14T18:57:36.791Z,99707.91
2022-09-14T19:00:09.276Z,99708.39
2022-09-14T19:02:39.950Z,99709.03
2022-09-14T19:05:11.737Z,99709.34
2022-09-14T19:07:42.204Z,99712.27
2022-09-14T19:10:13.436Z,99710.38
2022-09-14T19:12:43.965Z,99710.36
2022-09-14T19:15:14.770Z,99709.30
2022-09-14T19:17:45.740Z,99706.48
2022-09-14T19:20:18.173Z,99706.91
2022-09-14T19:22:48.485Z,99705.73
2022-09-14T19:25:19.286Z,99705.15
2022-09-14T19:27:50.666Z,99705.63
2022-09-14T19:30:21.600Z,99705.83
2022-09-14T19:32:51.906Z,99706.59
2022-09-14T19:35:23.440Z,99712.03
2022-09-14T19:37:54.479Z,99705.74
2022-09-14T19:40:25.166Z,99704.23
2022-09-14T19:42:55.585Z,99704.33
2022-09-14T19:45:25.917Z,99708.45
2022-09-14T19:47:56.140Z,99709.11
2022-09-14T19:50:26.313Z,99714.27
2022-09-14T19:52:59.239Z,99722.95
2022-09-14T19:55:33.682Z,99722.23
2022-09-14T19:58:04.201Z,99720.55
2022-09-14T20:00:36.071Z,99718.83
2022-09-14T20:03:06.472Z,99717.73
2022-09-14T20:05:36.782Z,99715.19
2022-09-14T20:08:09.540Z,99714.35
2022-09-14T20:10:39.936Z,99713.94
2022-09-14T20:13:10.066Z,99717.30
2022-09-14T20:15:40.943Z,99718.56
2022-09-14T20:18:11.084Z,99725.95
2022-09-14T20:20:42.188Z,99725.44
2022-09-14T20:23:12.332Z,99723.79
2022-09-14T20:25:42.934Z,99726.64
2022-09-14T20:28:13.327Z,99726.12
2022-09-14T20:30:43.830Z,99732.61
2022-09-14T20:33:15.001Z,99729.05
2022-09-14T20:35:46.301Z,99727.46
2022-09-14T20:38:16.427Z,99729.88
2022-09-14T20:40:46.869Z,99731.12
2022-09-14T20:43:17.274Z,99729.77
2022-09-14T20:45:47.906Z,99729.61
2022-09-14T20:48:18.588Z,99723.19
2022-09-14T20:50:56.905Z,99724.26
2022-09-14T20:53:34.752Z,99732.02
2022-09-14T20:56:11.600Z,99734.09
2022-09-14T20:58:45.341Z,99735.45
2022-09-14T21:01:28.785Z,99739.13
2022-09-14T21:04:05.753Z,99734.96
2022-09-14T21:06:38.625Z,99733.00
2022-09-14T21:09:10.160Z,99728.16
2022-09-14T21:11:41.023Z,99731.02
2022-09-14T21:14:12.015Z,99736.50
2022-09-14T21:16:46.066Z,99739.94
2022-09-14T21:19:19.484Z,99748.46
2022-09-14T21:21:51.021Z,99750.80
2022-09-14T21:24:23.215Z,99745.80
2022-09-14T21:26:53.914Z,99745.44
2022-09-14T21:29:24.743Z,99745.14
2022-09-14T21:31:55.446Z,99748.83
2022-09-14T21:34:26.314Z,99748.71
2022-09-14T21:36:56.811Z,99755.42
2022-09-14T21:39:28.313Z,99749.55
2022-09-14T21:41:59.754Z,99747.28
2022-09-14T21:44:34.086Z,99752.02
2022-09-14T21:47:05.538Z,99748.64
2022-09-14T21:49:37.085Z,99748.46
2022-09-14T21:52:07.357Z,99745.89
2022-09-14T21:54:37.831Z,99746.45
2022-09-14T21:57:08.413Z,99745.13
2022-09-14T21:59:38.890Z,99745.37
2022-09-14T22:02:09.578Z,99743.56
2022-09-14T22:04:39.757Z,99742.75
2022-09-14T22:07:09.881Z,99741.44
2022-09-14T22:09:39.982Z,99739.90
2022-09-14T22:12:10.788Z,99738.75
2022-09-14T22:14:40.911Z,99737.64
2022-09-14T22:17:11.047Z,99734.61
2022-09-14T22:19:41.781Z,99733.25
2022-09-14T22:22:11.970Z,99732.09
2022-09-14T22:24:43.272Z,99730.25
2022-09-14T22:27:13.479Z,99731.98
2022-09-14T22:29:43.838Z,99732.41
2022-09-14T22:32:14.449Z,99734.73
2022-09-14T22:34:49.343Z,99731.32
2022-09-14T22:37:19.889Z,99733.28
2022-09-14T22:39:50.343Z,99734.88
2022-09-14T22:42:21.506Z,99732.75
2022-09-14T22:44:51.711Z,99730.88
2022-09-14T22:47:22.018Z,99723.81
2022-09-14T22:49:52.582Z,99723.85
2022-09-14T22:52:23.877Z,99716.84
2022-09-14T22:54:54.288Z,99717.86
2022-09-14T22:57:25.021Z,99717.17
2022-09-14T22:59:55.148Z,99721.65
2022-09-14T23:02:25.347Z,99720.66
2022-09-14T23:04:56.246Z,99717.33
2022-09-14T23:07:26.447Z,99720.39
2022-09-14T23:09:56.579Z,99721.45
2022-09-14T23:12:26.946Z,99720.54
2022-09-14T23:14:57.070Z,99713.69
2022-09-14T23:17:27.192Z,99714.86
2022-09-14T23:19:57.413Z,99714.95
2022-09-14T23:22:27.538Z,99716.08
2022-09-14T23:24:57.894Z,99716.34
2022-09-14T23:27:28.652Z,99712.22
2022-09-14T23:29:58.855Z,99716.42
2022-09-14T23:32:29.183Z,99712.59
2022-09-14T23:34:59.313Z,99715.15
2022-09-14T23:37:29.812Z,99713.09
2022-09-14T23:40:00.309Z,99716.33
2022-09-14T23:42:30.481Z,99715.76
2022-09-14T23:45:00.565Z,99717.75
2022-09-14T23:47:30.731Z,99720.16
2022-09-14T23:50:00.849Z,99719.50
2022-09-14T23:52:31.914Z,99721.52
2022-09-14T23:55:02.036Z,99718.43
2022-09-14T23:57:32.593Z,99718.90
