createdAt,value
2018-01-11T00:00:20.669Z,0.00
2018-01-11T00:01:20.592Z,0.00
2018-01-11T00:02:20.513Z,0.00
2018-01-11T00:03:20.435Z,0.00
2018-01-11T00:04:20.355Z,0.00
2018-01-11T00:05:20.277Z,0.00
2018-01-11T00:06:20.202Z,0.00
2018-01-11T00:07:20.142Z,0.00
2018-01-11T00:08:20.045Z,0.00
2018-01-11T00:09:19.964Z,0.00
2018-01-11T00:10:19.885Z,0.00
2018-01-11T00:11:19.806Z,0.00
2018-01-11T00:12:19.727Z,0.00
2018-01-11T00:13:19.649Z,0.00
2018-01-11T00:14:19.571Z,0.00
2018-01-11T00:15:19.496Z,0.00
2018-01-11T00:16:19.413Z,0.00
2018-01-11T00:17:19.368Z,0.00
2018-01-11T00:18:19.260Z,0.00
2018-01-11T00:19:19.178Z,0.00
2018-01-11T00:20:19.099Z,0.00
2018-01-11T00:21:19.020Z,0.00
2018-01-11T00:22:18.943Z,0.00
2018-01-11T00:23:18.863Z,0.00
2018-01-11T00:24:18.784Z,0.00
2018-01-11T00:25:18.706Z,0.00
2018-01-11T00:26:18.628Z,0.00
2018-01-11T00:27:18.550Z,0.00
2018-01-11T00:28:18.470Z,0.00
2018-01-11T00:29:18.392Z,0.00
2018-01-11T00:30:18.314Z,0.00
2018-01-11T00:31:18.236Z,0.00
2018-01-11T00:32:18.156Z,0.00
2018-01-11T00:33:18.079Z,0.00
2018-01-11T00:34:18.000Z,0.00
2018-01-11T00:35:17.921Z,0.00
2018-01-11T00:36:17.842Z,0.00
2018-01-11T00:37:17.763Z,0.00
2018-01-11T00:38:17.686Z,0.00
2018-01-11T00:39:17.609Z,0.00
2018-01-11T00:40:17.527Z,0.00
2018-01-11T00:41:17.449Z,0.00
2018-01-11T00:42:17.372Z,0.00
2018-01-11T00:43:17.293Z,0.00
2018-01-11T00:44:17.214Z,0.00
2018-01-11T00:45:17.136Z,0.00
2018-01-11T00:46:17.058Z,0.00
2018-01-11T00:47:16.980Z,0.00
2018-01-11T00:48:16.899Z,0.00
2018-01-11T00:49:16.822Z,0.00
2018-01-11T00:50:16.743Z,0.00
2018-01-11T00:51:16.666Z,0.00
2018-01-11T00:52:16.587Z,0.00
2018-01-11T00:53:16.508Z,0.00
2018-01-11T00:54:16.430Z,0.00
2018-01-11T00:55:16.351Z,0.00
2018-01-11T00:56:16.273Z,0.00
2018-01-11T00:57:16.194Z,0.00
2018-01-11T00:58:16.117Z,0.00
2018-01-11T00:59:16.038Z,0.00
2018-01-11T01:00:15.958Z,0.00
2018-01-11T01:01:15.880Z,0.00
2018-01-11T01:02:15.802Z,0.00
2018-01-11T01:03:15.723Z,0.00
2018-01-11T01:04:15.644Z,0.00
2018-01-11T01:05:15.566Z,0.00
2018-01-11T01:06:15.486Z,0.00
2018-01-11T01:07:15.409Z,0.00
2018-01-11T01:08:15.329Z,0.00
2018-01-11T01:09:15.253Z,0.00
2018-01-11T01:10:15.172Z,0.00
2018-01-11T01:11:15.094Z,0.00
2018-01-11T01:12:15.015Z,0.00
2018-01-11T01:13:14.936Z,0.00
2018-01-11T01:14:14.858Z,0.00
2018-01-11T01:15:14.779Z,0.00
2018-01-11T01:16:14.700Z,0.00
2018-01-11T01:17:14.622Z,0.00
2018-01-11T01:18:14.544Z,0.00
2018-01-11T01:19:14.466Z,0.00
2018-01-11T01:20:14.387Z,0.00
2018-01-11T01:21:14.311Z,0.00
2018-01-11T01:22:14.231Z,0.00
2018-01-11T01:23:14.153Z,0.00
2018-01-11T01:24:14.073Z,0.00
2018-01-11T01:25:13.995Z,0.00
2018-01-11T01:26:13.917Z,0.00
2018-01-11T01:27:13.839Z,0.00
2018-01-11T01:28:13.760Z,0.00
2018-01-11T01:29:13.681Z,0.00
2018-01-11T01:30:13.603Z,0.00
2018-01-11T01:31:13.525Z,0.00
2018-01-11T01:32:13.451Z,0.00
2018-01-11T01:33:13.368Z,0.00
2018-01-11T01:34:13.288Z,0.00
2018-01-11T01:35:13.211Z,0.00
2018-01-11T01:36:13.133Z,0.00
2018-01-11T01:37:13.054Z,0.00
2018-01-11T01:38:12.977Z,0.00
2018-01-11T01:39:12.898Z,0.00
2018-01-11T01:40:12.818Z,0.00
2018-01-11T01:41:12.741Z,0.00
2018-01-11T01:42:12.663Z,0.00
2018-01-11T01:43:12.585Z,0.00
2018-01-11T01:44:12.505Z,0.00
2018-01-11T01:45:12.428Z,0.00
2018-01-11T01:46:12.350Z,0.00
2018-01-11T01:47:12.277Z,0.00
2018-01-11T01:48:12.193Z,0.00
2018-01-11T01:49:12.113Z,0.00
2018-01-11T01:50:12.036Z,0.00
2018-01-11T01:51:11.958Z,0.00
2018-01-11T01:52:11.879Z,0.00
2018-01-11T01:53:11.801Z,0.00
2018-01-11T01:54:11.722Z,0.00
2018-01-11T01:55:11.645Z,0.00
2018-01-11T01:56:11.565Z,0.00
2018-01-11T01:57:11.487Z,0.00
2018-01-11T01:58:11.409Z,0.00
2018-01-11T01:59:11.332Z,0.00
2018-01-11T02:00:11.253Z,0.00
2018-01-11T02:01:11.173Z,0.00
2018-01-11T02:02:11.095Z,0.00
2018-01-11T02:03:11.018Z,0.00
2018-01-11T02:04:10.941Z,0.00
2018-01-11T02:05:10.864Z,0.00
2018-01-11T02:06:10.783Z,0.00
2018-01-11T02:07:10.704Z,0.00
2018-01-11T02:08:10.625Z,0.00
2018-01-11T02:09:10.546Z,0.00
2018-01-11T02:10:10.470Z,0.00
2018-01-11T02:11:10.391Z,0.00
2018-01-11T02:12:10.313Z,0.00
2018-01-11T02:13:10.233Z,0.00
2018-01-11T02:14:10.156Z,0.00
2018-01-11T02:15:10.077Z,0.00
2018-01-11T02:16:09.999Z,0.00
2018-01-11T02:17:09.921Z,0.00
2018-01-11T02:18:09.843Z,0.00
2018-01-11T02:19:09.764Z,0.00
2018-01-11T02:20:09.684Z,0.00
2018-01-11T02:21:09.606Z,0.00
2018-01-11T02:22:09.529Z,0.00
2018-01-11T02:23:09.451Z,0.00
2018-01-11T02:24:09.372Z,0.00
2018-01-11T02:25:09.294Z,0.00
2018-01-11T02:26:09.215Z,0.00
2018-01-11T02:27:09.136Z,0.00
2018-01-11T02:28:09.059Z,0.00
2018-01-11T02:29:08.980Z,0.00
2018-01-11T02:30:08.902Z,0.00
2018-01-11T02:31:08.824Z,0.00
2018-01-11T02:32:08.746Z,0.00
2018-01-11T02:33:08.666Z,0.00
2018-01-11T02:34:08.588Z,0.00
2018-01-11T02:35:08.510Z,0.00
2018-01-11T02:36:08.431Z,0.00
2018-01-11T02:37:08.353Z,0.00
2018-01-11T02:38:08.274Z,0.00
2018-01-11T02:39:08.197Z,0.00
2018-01-11T02:40:08.122Z,0.00
2018-01-11T02:41:08.039Z,0.00
2018-01-11T02:42:07.961Z,0.00
2018-01-11T02:43:07.883Z,0.00
2018-01-11T02:44:07.803Z,0.00
2018-01-11T02:45:07.726Z,0.00
2018-01-11T02:46:07.648Z,0.00
2018-01-11T02:47:07.569Z,0.00
2018-01-11T02:48:07.490Z,0.00
2018-01-11T02:49:07.412Z,0.00
2018-01-11T02:50:07.334Z,0.00
2018-01-11T02:51:07.255Z,0.00
2018-01-11T02:52:07.176Z,0.00
2018-01-11T02:53:07.096Z,0.00
2018-01-11T02:54:07.021Z,0.00
2018-01-11T02:55:06.942Z,0.00
2018-01-11T02:56:06.862Z,0.00
2018-01-11T02:57:06.782Z,0.00
2018-01-11T02:58:06.705Z,0.00
2018-01-11T02:59:06.626Z,0.00
2018-01-11T03:00:06.547Z,0.00
2018-01-11T03:01:06.468Z,0.00
2018-01-11T03:02:06.391Z,0.00
2018-01-11T03:03:06.311Z,0.00
2018-01-11T03:04:06.237Z,0.00
2018-01-11T03:05:06.154Z,0.00
2018-01-11T03:06:06.077Z,0.00
2018-01-11T03:07:05.996Z,0.00
2018-01-11T03:08:05.917Z,0.00
2018-01-11T03:09:05.839Z,0.00
2018-01-11T03:10:05.761Z,0.00
2018-01-11T03:11:05.686Z,0.00
2018-01-11T03:12:05.602Z,0.00
2018-01-11T03:13:05.526Z,0.00
2018-01-11T03:14:05.446Z,0.00
2018-01-11T03:15:05.368Z,0.00
2018-01-11T03:16:05.288Z,0.00
2018-01-11T03:17:05.210Z,0.00
2018-01-11T03:18:05.132Z,0.00
2018-01-11T03:19:05.053Z,0.00
2018-01-11T03:20:04.974Z,0.00
2018-01-11T03:21:04.895Z,0.00
2018-01-11T03:22:04.817Z,0.00
2018-01-11T03:23:04.739Z,0.00
2018-01-11T03:24:04.658Z,0.00
2018-01-11T03:25:04.580Z,0.00
2018-01-11T03:26:04.503Z,0.00
2018-01-11T03:27:04.423Z,0.00
2018-01-11T03:28:04.345Z,0.00
2018-01-11T03:29:04.265Z,0.00
2018-01-11T03:30:04.191Z,0.00
2018-01-11T03:31:04.114Z,0.00
2018-01-11T03:32:04.030Z,0.00
2018-01-11T03:33:03.950Z,0.00
2018-01-11T03:34:03.872Z,0.00
2018-01-11T03:35:03.794Z,0.00
2018-01-11T03:36:03.715Z,0.00
2018-01-11T03:37:03.635Z,0.00
2018-01-11T03:38:03.557Z,0.00
2018-01-11T03:39:03.478Z,0.00
2018-01-11T03:40:03.399Z,0.00
2018-01-11T03:41:03.321Z,0.00
2018-01-11T03:42:03.241Z,0.00
2018-01-11T03:43:03.169Z,0.00
2018-01-11T03:44:03.084Z,0.00
2018-01-11T03:45:03.007Z,0.00
2018-01-11T03:46:02.926Z,0.00
2018-01-11T03:47:02.849Z,0.00
2018-01-11T03:48:02.769Z,0.00
2018-01-11T03:49:02.691Z,0.00
2018-01-11T03:50:02.612Z,0.00
2018-01-11T03:51:02.533Z,0.00
2018-01-11T03:52:02.454Z,0.00
2018-01-11T03:53:02.375Z,0.00
2018-01-11T03:54:02.297Z,0.00
2018-01-11T03:55:02.217Z,0.00
2018-01-11T03:56:02.139Z,0.00
2018-01-11T03:57:02.060Z,0.00
2018-01-11T03:58:01.982Z,0.00
2018-01-11T03:59:01.902Z,0.00
2018-01-11T04:00:01.825Z,0.00
2018-01-11T04:01:01.747Z,0.00
2018-01-11T04:02:01.668Z,0.00
2018-01-11T04:03:01.589Z,0.00
2018-01-11T04:04:01.510Z,0.00
2018-01-11T04:05:01.432Z,0.00
2018-01-11T04:06:01.353Z,0.00
2018-01-11T04:07:01.277Z,0.00
2018-01-11T04:08:01.195Z,0.00
2018-01-11T04:09:01.118Z,0.00
2018-01-11T04:10:01.039Z,0.00
2018-01-11T04:11:01.007Z,0.00
2018-01-11T04:12:00.882Z,0.00
2018-01-11T04:13:00.803Z,0.00
2018-01-11T04:14:00.725Z,0.00
2018-01-11T04:15:00.647Z,0.00
2018-01-11T04:16:00.567Z,0.00
2018-01-11T04:17:00.488Z,0.00
2018-01-11T04:18:00.412Z,0.00
2018-01-11T04:19:00.331Z,0.00
2018-01-11T04:20:00.253Z,0.00
2018-01-11T04:21:00.174Z,0.00
2018-01-11T04:22:00.096Z,0.00
2018-01-11T04:23:00.022Z,0.00
2018-01-11T04:23:59.938Z,0.00
2018-01-11T04:24:59.862Z,0.00
2018-01-11T04:25:59.780Z,0.00
2018-01-11T04:26:59.702Z,0.00
2018-01-11T04:27:59.622Z,0.00
2018-01-11T04:28:59.543Z,0.00
2018-01-11T04:29:59.465Z,0.00
2018-01-11T04:30:59.387Z,0.00
2018-01-11T04:31:59.311Z,0.00
2018-01-11T04:32:59.228Z,0.00
2018-01-11T04:33:59.149Z,0.00
2018-01-11T04:34:59.070Z,0.00
2018-01-11T04:35:58.992Z,0.00
2018-01-11T04:36:58.912Z,0.00
2018-01-11T04:37:58.836Z,0.00
2018-01-11T04:38:58.755Z,0.00
2018-01-11T04:39:58.676Z,0.00
2018-01-11T04:40:58.597Z,0.00
2018-01-11T04:41:58.518Z,0.00
2018-01-11T04:42:58.438Z,0.00
2018-01-11T04:43:58.360Z,0.00
2018-01-11T04:44:58.281Z,0.00
2018-01-11T04:45:58.203Z,0.00
2018-01-11T04:46:58.124Z,0.00
2018-01-11T04:47:58.044Z,0.00
2018-01-11T04:48:57.966Z,0.00
2018-01-11T04:49:57.887Z,0.00
2018-01-11T04:50:57.808Z,0.00
2018-01-11T04:51:57.728Z,0.00
2018-01-11T04:52:57.649Z,0.00
2018-01-11T04:53:57.571Z,0.00
2018-01-11T04:54:57.491Z,0.00
2018-01-11T04:55:57.411Z,0.00
2018-01-11T04:56:57.332Z,0.00
2018-01-11T04:57:57.253Z,0.00
2018-01-11T04:58:57.233Z,0.00
2018-01-11T04:59:57.095Z,0.00
2018-01-11T05:00:57.017Z,0.00
2018-01-11T05:01:56.937Z,0.00
2018-01-11T05:02:56.856Z,0.00
2018-01-11T05:03:56.777Z,0.00
2018-01-11T05:04:56.698Z,0.00
2018-01-11T05:05:56.619Z,0.00
2018-01-11T05:06:56.541Z,0.00
2018-01-11T05:07:56.459Z,0.00
2018-01-11T05:08:56.378Z,0.00
2018-01-11T05:09:56.299Z,0.00
2018-01-11T05:10:56.220Z,0.00
2018-01-11T05:11:56.140Z,0.00
2018-01-11T05:12:56.063Z,0.00
2018-01-11T05:13:55.981Z,0.00
2018-01-11T05:14:55.901Z,0.00
2018-01-11T05:15:55.820Z,0.00
2018-01-11T05:16:55.740Z,0.00
2018-01-11T05:17:55.660Z,0.00
2018-01-11T05:18:55.581Z,0.00
2018-01-11T05:19:55.501Z,0.00
2018-01-11T05:20:55.420Z,0.00
2018-01-11T05:21:55.340Z,0.00
2018-01-11T05:22:55.261Z,0.00
2018-01-11T05:23:55.182Z,0.00
2018-01-11T05:24:55.100Z,0.00
2018-01-11T05:25:55.020Z,0.00
2018-01-11T05:26:54.941Z,0.00
2018-01-11T05:27:54.859Z,0.00
2018-01-11T05:28:54.779Z,0.00
2018-01-11T05:29:54.699Z,0.00
2018-01-11T05:30:54.619Z,0.00
2018-01-11T05:31:54.538Z,0.00
2018-01-11T05:32:54.458Z,0.00
2018-01-11T05:33:54.378Z,0.00
2018-01-11T05:34:54.297Z,0.00
2018-01-11T05:35:54.216Z,0.00
2018-01-11T05:36:54.137Z,0.00
2018-01-11T05:37:54.057Z,0.00
2018-01-11T05:38:53.977Z,0.00
2018-01-11T05:39:53.895Z,0.00
2018-01-11T05:40:53.816Z,0.00
2018-01-11T05:41:53.735Z,0.00
2018-01-11T05:42:53.654Z,0.00
2018-01-11T05:43:53.574Z,0.00
2018-01-11T05:44:53.494Z,0.00
2018-01-11T05:45:53.414Z,0.00
2018-01-11T05:46:53.334Z,0.00
2018-01-11T05:47:53.257Z,0.00
2018-01-11T05:48:53.172Z,0.00
2018-01-11T05:49:53.092Z,0.00
2018-01-11T05:50:53.061Z,0.00
2018-01-11T05:51:52.930Z,0.00
2018-01-11T05:52:52.850Z,0.00
2018-01-11T05:53:52.769Z,0.00
2018-01-11T05:54:52.690Z,0.00
2018-01-11T05:55:52.608Z,0.00
2018-01-11T05:56:52.527Z,0.00
2018-01-11T05:57:52.452Z,0.00
2018-01-11T05:58:52.366Z,0.00
2018-01-11T05:59:52.285Z,0.00
2018-01-11T06:00:52.204Z,0.00
2018-01-11T06:01:52.124Z,0.00
2018-01-11T06:02:52.044Z,0.00
2018-01-11T06:03:51.962Z,0.00
2018-01-11T06:04:51.882Z,0.00
2018-01-11T06:05:51.800Z,0.00
2018-01-11T06:06:51.720Z,0.00
2018-01-11T06:07:51.639Z,0.00
2018-01-11T06:08:51.558Z,0.00
2018-01-11T06:09:51.477Z,0.00
2018-01-11T06:10:51.396Z,0.00
2018-01-11T06:11:51.316Z,0.00
2018-01-11T06:12:51.236Z,0.00
2018-01-11T06:13:51.155Z,0.00
2018-01-11T06:14:51.074Z,0.00
2018-01-11T06:15:50.993Z,0.00
2018-01-11T06:16:50.912Z,0.00
2018-01-11T06:17:50.832Z,0.00
2018-01-11T06:18:50.751Z,0.00
2018-01-11T06:19:50.669Z,0.00
2018-01-11T06:20:50.589Z,0.00
2018-01-11T06:21:50.508Z,0.00
2018-01-11T06:22:50.427Z,0.00
2018-01-11T06:23:50.347Z,0.00
2018-01-11T06:24:50.265Z,0.00
2018-01-11T06:25:50.184Z,0.00
2018-01-11T06:26:50.104Z,0.00
2018-01-11T06:27:50.022Z,0.00
2018-01-11T06:28:49.941Z,0.00
2018-01-11T06:29:49.861Z,0.00
2018-01-11T06:30:49.781Z,0.00
2018-01-11T06:31:49.701Z,0.00
2018-01-11T06:32:49.618Z,0.00
2018-01-11T06:33:49.537Z,0.00
2018-01-11T06:34:49.457Z,0.00
2018-01-11T06:35:49.375Z,0.00
2018-01-11T06:36:49.294Z,0.00
2018-01-11T06:37:49.212Z,0.00
2018-01-11T06:38:49.132Z,0.00
2018-01-11T06:39:49.050Z,0.00
2018-01-11T06:40:48.971Z,0.00
2018-01-11T06:41:48.889Z,0.00
2018-01-11T06:42:48.809Z,0.00
2018-01-11T06:43:48.726Z,0.00
2018-01-11T06:44:48.646Z,0.00
2018-01-11T06:45:48.566Z,0.00
2018-01-11T06:46:48.483Z,0.00
2018-01-11T06:47:48.404Z,0.00
2018-01-11T06:48:48.324Z,0.00
2018-01-11T06:49:48.242Z,0.00
2018-01-11T06:50:48.162Z,0.00
2018-01-11T06:51:48.080Z,0.00
2018-01-11T06:52:48.002Z,0.00
2018-01-11T06:53:47.921Z,0.00
2018-01-11T06:54:47.840Z,0.00
2018-01-11T06:55:47.758Z,0.00
2018-01-11T06:56:47.678Z,0.00
2018-01-11T06:57:47.599Z,0.00
2018-01-11T06:58:47.518Z,0.00
2018-01-11T06:59:47.437Z,0.00
2018-01-11T07:00:47.357Z,0.00
2018-01-11T07:01:47.278Z,0.00
2018-01-11T07:02:47.196Z,0.00
2018-01-11T07:03:47.115Z,0.00
2018-01-11T07:04:47.035Z,0.00
2018-01-11T07:05:46.956Z,0.00
2018-01-11T07:06:46.875Z,0.00
2018-01-11T07:07:46.794Z,0.00
2018-01-11T07:08:46.714Z,0.00
2018-01-11T07:09:46.634Z,0.00
2018-01-11T07:10:46.554Z,0.00
2018-01-11T07:11:46.472Z,0.00
2018-01-11T07:12:46.395Z,0.00
2018-01-11T07:13:46.318Z,0.00
2018-01-11T07:14:46.233Z,0.00
2018-01-11T07:15:46.152Z,0.00
2018-01-11T07:16:46.072Z,0.00
2018-01-11T07:17:45.992Z,0.00
2018-01-11T07:18:45.912Z,0.00
2018-01-11T07:19:45.830Z,0.00
2018-01-11T07:20:45.751Z,0.00
2018-01-11T07:21:45.671Z,0.00
2018-01-11T07:22:45.591Z,0.00
2018-01-11T07:23:45.510Z,0.00
2018-01-11T07:24:45.430Z,0.00
2018-01-11T07:25:45.353Z,0.00
2018-01-11T07:26:45.271Z,5.63
2018-01-11T07:27:45.190Z,5.63
2018-01-11T07:28:45.159Z,5.63
2018-01-11T07:29:45.031Z,5.63
2018-01-11T07:30:44.951Z,5.63
2018-01-11T07:31:44.870Z,5.63
2018-01-11T07:32:44.795Z,5.63
2018-01-11T07:33:44.711Z,5.63
2018-01-11T07:34:44.634Z,5.63
2018-01-11T07:35:44.552Z,5.63
2018-01-11T07:36:44.472Z,5.63
2018-01-11T07:37:44.391Z,5.63
2018-01-11T07:38:44.312Z,5.63
2018-01-11T07:39:44.234Z,5.63
2018-01-11T07:40:44.150Z,5.63
2018-01-11T07:41:44.071Z,11.25
2018-01-11T07:42:43.992Z,11.25
2018-01-11T07:43:43.912Z,11.25
2018-01-11T07:44:43.832Z,11.25
2018-01-11T07:45:43.752Z,11.25
2018-01-11T07:46:43.672Z,11.25
2018-01-11T07:47:43.592Z,11.25
2018-01-11T07:48:43.513Z,11.25
2018-01-11T07:49:43.433Z,16.88
2018-01-11T07:50:43.354Z,16.88
2018-01-11T07:51:43.337Z,16.88
2018-01-11T07:52:43.193Z,16.88
2018-01-11T07:53:43.114Z,16.88
2018-01-11T07:54:43.035Z,16.88
2018-01-11T07:55:42.953Z,16.88
2018-01-11T07:56:42.874Z,16.88
2018-01-11T07:57:42.795Z,22.50
2018-01-11T07:58:42.716Z,22.50
2018-01-11T07:59:42.634Z,22.50
2018-01-11T08:00:42.555Z,22.50
2018-01-11T08:01:42.478Z,28.13
2018-01-11T08:02:42.396Z,28.13
2018-01-11T08:03:42.316Z,28.13
2018-01-11T08:04:42.236Z,33.75
2018-01-11T08:05:42.157Z,33.75
2018-01-11T08:06:42.078Z,33.75
2018-01-11T08:07:41.997Z,33.75
2018-01-11T08:08:41.918Z,33.75
2018-01-11T08:09:41.839Z,33.75
2018-01-11T08:10:41.760Z,33.75
2018-01-11T08:11:41.680Z,33.75
2018-01-11T08:12:41.623Z,39.38
2018-01-11T08:13:41.524Z,39.38
2018-01-11T08:14:41.443Z,39.38
2018-01-11T08:15:41.363Z,39.38
2018-01-11T08:16:41.284Z,45.00
2018-01-11T08:17:41.205Z,45.00
2018-01-11T08:18:41.126Z,45.00
2018-01-11T08:19:41.046Z,45.00
2018-01-11T08:20:40.967Z,50.63
2018-01-11T08:21:40.889Z,50.63
2018-01-11T08:22:40.810Z,50.63
2018-01-11T08:23:40.730Z,50.63
2018-01-11T08:24:40.650Z,56.25
2018-01-11T08:25:40.571Z,56.25
2018-01-11T08:26:40.493Z,56.25
2018-01-11T08:27:40.413Z,61.88
2018-01-11T08:28:40.337Z,61.88
2018-01-11T08:29:40.255Z,61.88
2018-01-11T08:30:40.177Z,61.88
2018-01-11T08:31:40.098Z,61.88
2018-01-11T08:32:40.020Z,67.50
2018-01-11T08:33:39.941Z,67.50
2018-01-11T08:34:39.861Z,67.50
2018-01-11T08:35:39.780Z,67.50
2018-01-11T08:36:39.703Z,67.50
2018-01-11T08:37:39.624Z,67.50
2018-01-11T08:38:39.550Z,67.50
2018-01-11T08:39:39.466Z,67.50
2018-01-11T08:40:39.387Z,67.50
2018-01-11T08:41:39.309Z,67.50
2018-01-11T08:42:39.231Z,67.50
2018-01-11T08:43:39.155Z,67.50
2018-01-11T08:44:39.073Z,67.50
2018-01-11T08:45:38.994Z,67.50
2018-01-11T08:46:38.915Z,67.50
2018-01-11T08:47:38.836Z,67.50
2018-01-11T08:48:38.757Z,67.50
2018-01-11T08:49:38.678Z,67.50
2018-01-11T08:50:38.601Z,67.50
2018-01-11T08:51:38.524Z,67.50
2018-01-11T08:52:38.443Z,67.50
2018-01-11T08:53:38.440Z,73.13
2018-01-11T08:54:38.287Z,73.13
2018-01-11T08:55:38.209Z,73.13
2018-01-11T08:56:38.128Z,73.13
2018-01-11T08:57:38.050Z,73.13
2018-01-11T08:58:37.971Z,78.75
2018-01-11T08:59:37.892Z,78.75
2018-01-11T09:00:37.815Z,78.75
2018-01-11T09:01:37.735Z,84.38
2018-01-11T09:02:37.657Z,84.38
2018-01-11T09:03:37.577Z,84.38
2018-01-11T09:04:37.500Z,84.38
2018-01-11T09:05:37.421Z,90.00
2018-01-11T09:06:37.342Z,90.00
2018-01-11T09:07:37.267Z,90.00
2018-01-11T09:08:37.186Z,90.00
2018-01-11T09:09:37.108Z,84.38
2018-01-11T09:10:37.029Z,90.00
2018-01-11T09:11:36.949Z,90.00
2018-01-11T09:12:36.871Z,90.00
2018-01-11T09:13:36.800Z,90.00
2018-01-11T09:14:36.715Z,90.00
2018-01-11T09:15:36.635Z,90.00
2018-01-11T09:16:36.558Z,90.00
2018-01-11T09:17:36.479Z,90.00
2018-01-11T09:18:36.400Z,90.00
2018-01-11T09:19:36.322Z,90.00
2018-01-11T09:20:36.245Z,90.00
2018-01-11T09:21:36.165Z,90.00
2018-01-11T09:22:36.087Z,95.63
2018-01-11T09:23:36.009Z,95.63
2018-01-11T09:24:35.930Z,101.25
2018-01-11T09:25:35.852Z,101.25
2018-01-11T09:26:35.774Z,106.88
2018-01-11T09:27:35.695Z,106.88
2018-01-11T09:28:35.624Z,106.88
2018-01-11T09:29:35.539Z,106.88
2018-01-11T09:30:35.461Z,106.88
2018-01-11T09:31:35.382Z,106.88
2018-01-11T09:32:35.304Z,106.88
2018-01-11T09:33:35.226Z,106.88
2018-01-11T09:34:35.149Z,106.88
2018-01-11T09:35:35.072Z,106.88
2018-01-11T09:36:34.994Z,106.88
2018-01-11T09:37:34.913Z,106.88
2018-01-11T09:38:34.867Z,106.88
2018-01-11T09:39:34.755Z,112.50
2018-01-11T09:40:34.676Z,112.50
2018-01-11T09:41:34.598Z,112.50
2018-01-11T09:42:34.521Z,112.50
2018-01-11T09:43:34.442Z,112.50
2018-01-11T09:44:34.363Z,118.13
2018-01-11T09:45:34.285Z,118.13
2018-01-11T09:46:34.207Z,118.13
2018-01-11T09:47:34.128Z,118.13
2018-01-11T09:48:34.051Z,118.13
2018-01-11T09:49:33.972Z,118.13
2018-01-11T09:50:33.897Z,118.13
2018-01-11T09:51:33.815Z,118.13
2018-01-11T09:52:33.736Z,118.13
2018-01-11T09:53:33.659Z,118.13
2018-01-11T09:54:33.581Z,118.13
2018-01-11T09:55:33.502Z,118.13
2018-01-11T09:56:33.425Z,118.13
2018-01-11T09:57:33.347Z,118.13
2018-01-11T09:58:33.270Z,123.75
2018-01-11T09:59:33.190Z,123.75
2018-01-11T10:00:33.112Z,123.75
2018-01-11T10:01:33.034Z,129.38
2018-01-11T10:02:32.956Z,135.00
2018-01-11T10:03:32.877Z,140.63
2018-01-11T10:04:32.799Z,146.25
2018-01-11T10:05:32.722Z,151.88
2018-01-11T10:06:32.646Z,157.50
2018-01-11T10:07:32.565Z,163.13
2018-01-11T10:08:32.487Z,168.75
2018-01-11T10:09:32.410Z,174.38
2018-01-11T10:10:32.332Z,180.00
2018-01-11T10:11:32.254Z,185.63
2018-01-11T10:12:32.176Z,196.88
2018-01-11T10:13:32.099Z,202.50
2018-01-11T10:14:32.022Z,208.13
2018-01-11T10:15:31.946Z,219.38
2018-01-11T10:16:31.866Z,225.00
2018-01-11T10:17:31.794Z,236.25
2018-01-11T10:18:31.712Z,241.88
2018-01-11T10:19:31.633Z,241.88
2018-01-11T10:20:31.558Z,247.50
2018-01-11T10:21:31.480Z,247.50
2018-01-11T10:22:31.402Z,253.13
2018-01-11T10:23:31.325Z,247.50
2018-01-11T10:24:31.248Z,247.50
2018-01-11T10:25:31.170Z,241.88
2018-01-11T10:26:31.094Z,241.88
2018-01-11T10:27:31.016Z,241.88
2018-01-11T10:28:30.939Z,236.25
2018-01-11T10:29:30.863Z,230.63
2018-01-11T10:30:30.786Z,225.00
2018-01-11T10:31:30.711Z,213.75
2018-01-11T10:32:30.632Z,208.13
2018-01-11T10:33:30.554Z,202.50
2018-01-11T10:34:30.479Z,196.88
2018-01-11T10:35:30.400Z,196.88
2018-01-11T10:36:30.370Z,196.88
2018-01-11T10:37:30.248Z,196.88
2018-01-11T10:38:30.170Z,196.88
2018-01-11T10:39:30.092Z,191.25
2018-01-11T10:40:30.016Z,185.63
2018-01-11T10:41:29.939Z,185.63
2018-01-11T10:42:29.862Z,180.00
2018-01-11T10:43:29.785Z,180.00
2018-01-11T10:44:29.707Z,180.00
2018-01-11T10:45:29.632Z,185.63
2018-01-11T10:46:29.553Z,191.25
2018-01-11T10:47:29.476Z,191.25
2018-01-11T10:48:29.400Z,196.88
2018-01-11T10:49:29.322Z,196.88
2018-01-11T10:50:29.247Z,202.50
2018-01-11T10:51:29.168Z,202.50
2018-01-11T10:52:29.097Z,208.13
2018-01-11T10:53:29.016Z,219.38
2018-01-11T10:54:28.939Z,225.00
2018-01-11T10:55:28.861Z,236.25
2018-01-11T10:56:28.786Z,270.00
2018-01-11T10:57:28.709Z,275.63
2018-01-11T10:58:28.633Z,286.88
2018-01-11T10:59:28.554Z,298.13
2018-01-11T11:00:28.477Z,309.38
2018-01-11T11:01:28.401Z,326.25
2018-01-11T11:02:28.326Z,354.38
2018-01-11T11:03:28.248Z,360.00
2018-01-11T11:04:28.173Z,382.50
2018-01-11T11:05:28.097Z,399.38
2018-01-11T11:06:28.021Z,405.00
2018-01-11T11:07:27.944Z,405.00
2018-01-11T11:08:27.869Z,410.63
2018-01-11T11:09:27.792Z,427.50
2018-01-11T11:10:27.718Z,433.13
2018-01-11T11:11:27.642Z,444.38
2018-01-11T11:12:27.565Z,438.75
2018-01-11T11:13:27.489Z,433.13
2018-01-11T11:14:27.415Z,416.25
2018-01-11T11:15:27.338Z,416.25
2018-01-11T11:16:27.263Z,382.50
2018-01-11T11:17:27.188Z,360.00
2018-01-11T11:18:27.112Z,348.75
2018-01-11T11:19:27.036Z,354.38
2018-01-11T11:20:26.961Z,365.63
2018-01-11T11:21:26.887Z,371.25
2018-01-11T11:22:26.813Z,382.50
2018-01-11T11:23:26.736Z,399.38
2018-01-11T11:24:26.661Z,427.50
2018-01-11T11:25:26.586Z,444.38
2018-01-11T11:26:26.512Z,466.88
2018-01-11T11:27:26.436Z,455.63
2018-01-11T11:28:26.361Z,450.00
2018-01-11T11:29:26.288Z,410.63
2018-01-11T11:30:26.213Z,405.00
2018-01-11T11:31:26.139Z,393.75
2018-01-11T11:32:26.064Z,388.13
2018-01-11T11:33:25.990Z,416.25
2018-01-11T11:34:25.918Z,416.25
2018-01-11T11:35:25.841Z,393.75
2018-01-11T11:36:25.768Z,382.50
2018-01-11T11:37:25.693Z,371.25
2018-01-11T11:38:25.619Z,371.25
2018-01-11T11:39:25.544Z,354.38
2018-01-11T11:40:25.470Z,343.13
2018-01-11T11:41:25.397Z,348.75
2018-01-11T11:42:25.323Z,348.75
2018-01-11T11:43:25.248Z,354.38
2018-01-11T11:44:25.174Z,348.75
2018-01-11T11:45:25.100Z,343.13
2018-01-11T11:46:25.026Z,343.13
2018-01-11T11:47:24.952Z,348.75
2018-01-11T11:48:24.878Z,360.00
2018-01-11T11:49:24.803Z,354.38
2018-01-11T11:50:24.728Z,354.38
2018-01-11T11:51:24.653Z,360.00
2018-01-11T11:52:24.579Z,360.00
2018-01-11T11:53:24.504Z,360.00
2018-01-11T11:54:24.429Z,354.38
2018-01-11T11:55:24.354Z,360.00
2018-01-11T11:56:24.279Z,376.88
2018-01-11T11:57:24.204Z,399.38
2018-01-11T11:58:24.129Z,410.63
2018-01-11T11:59:24.105Z,421.88
2018-01-11T12:00:23.994Z,427.50
2018-01-11T12:01:23.903Z,416.25
2018-01-11T12:02:23.827Z,416.25
2018-01-11T12:03:23.751Z,416.25
2018-01-11T12:04:23.676Z,416.25
2018-01-11T12:05:23.605Z,421.88
2018-01-11T12:06:23.524Z,433.13
2018-01-11T12:07:23.449Z,438.75
2018-01-11T12:08:23.372Z,438.75
2018-01-11T12:09:23.297Z,438.75
2018-01-11T12:10:23.221Z,433.13
2018-01-11T12:11:23.144Z,433.13
2018-01-11T12:12:23.069Z,433.13
2018-01-11T12:13:22.995Z,438.75
2018-01-11T12:14:22.917Z,450.00
2018-01-11T12:15:22.840Z,461.25
2018-01-11T12:16:22.765Z,472.50
2018-01-11T12:17:22.689Z,478.13
2018-01-11T12:18:22.612Z,478.13
2018-01-11T12:19:22.536Z,478.13
2018-01-11T12:20:22.460Z,472.50
2018-01-11T12:21:22.384Z,461.25
2018-01-11T12:22:22.309Z,450.00
2018-01-11T12:23:22.232Z,444.38
2018-01-11T12:24:22.160Z,438.75
2018-01-11T12:25:22.080Z,438.75
2018-01-11T12:26:22.006Z,450.00
2018-01-11T12:27:21.927Z,455.63
2018-01-11T12:28:21.851Z,461.25
2018-01-11T12:29:21.775Z,461.25
2018-01-11T12:30:21.701Z,455.63
2018-01-11T12:31:21.622Z,455.63
2018-01-11T12:32:21.546Z,444.38
2018-01-11T12:33:21.470Z,433.13
2018-01-11T12:34:21.394Z,421.88
2018-01-11T12:35:21.318Z,410.63
2018-01-11T12:36:21.242Z,399.38
2018-01-11T12:37:21.166Z,393.75
2018-01-11T12:38:21.092Z,388.13
2018-01-11T12:39:21.014Z,393.75
2018-01-11T12:40:20.942Z,393.75
2018-01-11T12:41:20.862Z,405.00
2018-01-11T12:42:20.788Z,393.75
2018-01-11T12:43:20.710Z,388.13
2018-01-11T12:44:20.635Z,382.50
2018-01-11T12:45:20.560Z,376.88
2018-01-11T12:46:20.484Z,376.88
2018-01-11T12:47:20.408Z,376.88
2018-01-11T12:48:20.332Z,382.50
2018-01-11T12:49:20.257Z,382.50
2018-01-11T12:50:20.181Z,376.88
2018-01-11T12:51:20.106Z,365.63
2018-01-11T12:52:20.031Z,354.38
2018-01-11T12:53:19.955Z,343.13
2018-01-11T12:54:19.880Z,331.88
2018-01-11T12:55:19.804Z,326.25
2018-01-11T12:56:19.728Z,326.25
2018-01-11T12:57:19.653Z,315.00
2018-01-11T12:58:19.578Z,309.38
2018-01-11T12:59:19.501Z,303.75