createdAt,value
2019-02-09T00:00:39.869Z,98.30
2019-02-09T00:03:09.665Z,97.20
2019-02-09T00:05:38.712Z,97.50
2019-02-09T00:08:10.500Z,97.90
2019-02-09T00:10:39.616Z,98.20
2019-02-09T00:13:09.032Z,98.40
2019-02-09T00:15:38.124Z,98.20
2019-02-09T00:18:07.160Z,98.20
2019-02-09T00:20:36.213Z,98.60
2019-02-09T00:23:05.956Z,98.20
2019-02-09T00:25:35.307Z,98.80
2019-02-09T00:28:04.356Z,98.70
2019-02-09T00:30:33.454Z,98.10
2019-02-09T00:33:02.496Z,98.20
2019-02-09T00:35:31.884Z,97.70
2019-02-09T00:38:00.992Z,98.00
2019-02-09T00:40:30.485Z,97.90
2019-02-09T00:42:59.546Z,99.00
2019-02-09T00:45:29.330Z,99.10
2019-02-09T00:47:58.444Z,98.60
2019-02-09T00:50:27.493Z,98.40
2019-02-09T00:52:56.589Z,98.30
2019-02-09T00:55:29.353Z,98.60
2019-02-09T00:57:58.465Z,98.60
2019-02-09T01:00:31.335Z,98.40
2019-02-09T01:03:00.879Z,98.40
2019-02-09T01:05:37.829Z,98.60
2019-02-09T01:08:06.967Z,98.70
2019-02-09T01:10:36.025Z,98.70
2019-02-09T01:13:06.211Z,99.10
2019-02-09T01:15:35.262Z,99.20
2019-02-09T01:18:04.636Z,98.70
2019-02-09T01:20:35.360Z,99.10
2019-02-09T01:23:04.777Z,99.00
2019-02-09T01:25:33.826Z,98.50
2019-02-09T01:28:02.934Z,98.10
2019-02-09T01:30:31.987Z,97.40
2019-02-09T01:33:01.051Z,97.70
2019-02-09T01:35:30.452Z,97.30
2019-02-09T01:37:59.506Z,97.00
2019-02-09T01:40:30.167Z,97.10
2019-02-09T01:42:59.258Z,96.80
2019-02-09T01:45:32.811Z,97.20
2019-02-09T01:48:02.172Z,96.60
2019-02-09T01:50:33.350Z,97.20
2019-02-09T01:53:02.439Z,97.20
2019-02-09T01:55:31.489Z,97.20
2019-02-09T01:58:00.911Z,97.00
2019-02-09T02:00:34.305Z,97.20
2019-02-09T02:03:03.339Z,97.30
2019-02-09T02:05:32.694Z,97.50
2019-02-09T02:08:01.738Z,97.00
2019-02-09T02:10:40.382Z,97.20
2019-02-09T02:13:11.089Z,96.90
2019-02-09T02:15:41.582Z,97.10
2019-02-09T02:18:11.254Z,96.90
2019-02-09T02:20:40.558Z,97.20
2019-02-09T02:23:09.623Z,97.40
2019-02-09T02:25:38.729Z,97.50
2019-02-09T02:28:07.779Z,97.70
2019-02-09T02:30:39.162Z,97.60
2019-02-09T02:33:08.883Z,97.60
2019-02-09T02:35:38.729Z,97.10
2019-02-09T02:38:07.794Z,97.00
2019-02-09T02:40:36.968Z,96.80
2019-02-09T02:43:06.023Z,96.60
2019-02-09T02:45:35.067Z,96.50
2019-02-09T02:48:04.521Z,96.30
2019-02-09T02:50:33.919Z,95.90
2019-02-09T02:53:02.972Z,95.60
2019-02-09T02:55:33.503Z,95.50
2019-02-09T02:58:02.622Z,95.20
2019-02-09T03:00:36.029Z,95.20
2019-02-09T03:03:05.149Z,94.60
2019-02-09T03:05:34.540Z,94.70
2019-02-09T03:08:04.057Z,94.60
2019-02-09T03:10:33.445Z,94.40
2019-02-09T03:13:02.854Z,94.50
2019-02-09T03:15:35.821Z,94.60
2019-02-09T03:18:05.752Z,94.30
2019-02-09T03:20:34.815Z,94.10
2019-02-09T03:23:04.387Z,94.30
2019-02-09T03:25:37.024Z,94.30
2019-02-09T03:28:06.078Z,94.30
2019-02-09T03:30:47.138Z,94.70
2019-02-09T03:33:08.903Z,94.40
2019-02-09T03:35:38.215Z,94.40
2019-02-09T03:38:07.271Z,94.60
2019-02-09T03:40:36.366Z,94.50
2019-02-09T03:43:05.443Z,94.40
2019-02-09T03:45:35.200Z,94.90
2019-02-09T03:48:04.363Z,95.30
2019-02-09T03:50:34.011Z,95.60
2019-02-09T03:53:03.070Z,95.50
2019-02-09T03:55:32.236Z,95.20
2019-02-09T03:58:01.286Z,95.30
2019-02-09T04:00:32.255Z,95.40
2019-02-09T04:03:02.333Z,95.50
2019-02-09T04:05:31.382Z,96.10
2019-02-09T04:08:00.518Z,95.30
2019-02-09T04:10:29.615Z,95.20
2019-02-09T04:12:58.724Z,95.40
2019-02-09T04:15:29.262Z,95.50
2019-02-09T04:17:58.364Z,95.70
2019-02-09T04:20:27.428Z,95.70
2019-02-09T04:22:56.474Z,95.90
2019-02-09T04:25:25.852Z,95.50
2019-02-09T04:27:55.167Z,95.40
2019-02-09T04:30:33.590Z,95.30
2019-02-09T04:33:02.993Z,95.20
2019-02-09T04:35:32.040Z,95.20
2019-02-09T04:38:01.375Z,95.30
2019-02-09T04:40:32.234Z,94.90
2019-02-09T04:43:01.281Z,94.80
2019-02-09T04:45:30.381Z,94.70
2019-02-09T04:47:59.517Z,94.50
2019-02-09T04:50:28.558Z,94.50
2019-02-09T04:52:57.662Z,94.70
2019-02-09T04:55:27.546Z,94.40
2019-02-09T04:57:56.915Z,94.50
2019-02-09T05:00:32.621Z,94.40
2019-02-09T05:03:01.946Z,94.50
2019-02-09T05:05:30.998Z,93.60
2019-02-09T05:08:00.117Z,93.70
2019-02-09T05:10:29.454Z,93.80
2019-02-09T05:12:58.507Z,93.70
2019-02-09T05:15:27.623Z,93.80
2019-02-09T05:17:56.689Z,93.60
2019-02-09T05:20:28.640Z,93.20
2019-02-09T05:22:57.731Z,93.20
2019-02-09T05:25:27.084Z,93.00
2019-02-09T05:27:56.444Z,93.00
2019-02-09T05:30:28.555Z,93.00
2019-02-09T05:32:57.606Z,92.70
2019-02-09T05:35:27.073Z,92.90
2019-02-09T05:37:56.168Z,92.80
2019-02-09T05:40:28.414Z,92.60
2019-02-09T05:43:00.355Z,92.70
2019-02-09T05:45:30.882Z,92.50
2019-02-09T05:47:59.971Z,92.50
2019-02-09T05:50:28.988Z,92.60
2019-02-09T05:52:58.091Z,92.90
2019-02-09T05:55:27.152Z,93.30
2019-02-09T05:57:56.478Z,93.50
2019-02-09T06:00:36.364Z,93.60
2019-02-09T06:03:05.479Z,93.70
2019-02-09T06:05:34.538Z,93.70
2019-02-09T06:08:03.798Z,93.70
2019-02-09T06:10:32.857Z,93.90
2019-02-09T06:13:01.913Z,94.10
2019-02-09T06:15:31.013Z,95.20
2019-02-09T06:18:00.398Z,95.60
2019-02-09T06:20:30.497Z,95.20
2019-02-09T06:22:59.975Z,96.20
2019-02-09T06:25:29.066Z,96.90
2019-02-09T06:27:58.128Z,96.90
2019-02-09T06:30:32.958Z,98.20
2019-02-09T06:33:02.349Z,98.60
2019-02-09T06:35:31.411Z,99.00
2019-02-09T06:38:00.520Z,98.80
2019-02-09T06:40:29.576Z,98.60
2019-02-09T06:42:58.689Z,98.80
2019-02-09T06:45:28.184Z,98.90
2019-02-09T06:48:26.859Z,99.10
2019-02-09T06:50:58.183Z,99.10
2019-02-09T06:53:27.565Z,99.40
2019-02-09T06:55:56.669Z,99.40
2019-02-09T06:58:25.782Z,99.70
2019-02-09T07:00:55.162Z,99.80
2019-02-09T07:03:24.476Z,99.20
2019-02-09T07:05:53.581Z,99.40
2019-02-09T07:08:22.640Z,96.90
2019-02-09T07:10:51.950Z,98.40
2019-02-09T07:13:21.369Z,99.90
2019-02-09T07:15:50.426Z,99.90
2019-02-09T07:18:19.474Z,99.90
2019-02-09T07:20:51.026Z,99.90
2019-02-09T07:23:20.395Z,99.90
2019-02-09T07:25:49.438Z,99.90
2019-02-09T07:28:18.530Z,99.90
2019-02-09T07:30:47.903Z,99.90
2019-02-09T07:33:17.293Z,99.90
2019-02-09T07:35:46.403Z,99.90
2019-02-09T07:38:15.462Z,99.90
2019-02-09T07:40:44.512Z,99.90
2019-02-09T07:43:13.871Z,99.90
2019-02-09T07:45:42.923Z,99.90
2019-02-09T07:48:12.298Z,99.60
2019-02-09T07:50:41.423Z,99.40
2019-02-09T07:53:10.477Z,99.90
2019-02-09T07:55:39.589Z,99.60
2019-02-09T07:58:08.686Z,99.60
2019-02-09T08:00:37.737Z,99.40
2019-02-09T08:03:06.799Z,98.90
2019-02-09T08:05:35.898Z,98.00
2019-02-09T08:08:05.238Z,98.00
2019-02-09T08:10:39.268Z,97.20
2019-02-09T08:13:11.198Z,96.70
2019-02-09T08:15:40.259Z,96.00
2019-02-09T08:18:10.555Z,95.50
2019-02-09T08:20:40.051Z,95.50
2019-02-09T08:23:12.929Z,94.80
2019-02-09T08:25:42.782Z,94.50
2019-02-09T08:28:13.954Z,94.60
2019-02-09T08:30:49.208Z,94.40
2019-02-09T08:33:18.314Z,94.00
2019-02-09T08:35:47.373Z,93.80
2019-02-09T08:38:17.526Z,94.30
2019-02-09T08:40:46.632Z,93.40
2019-02-09T08:45:15.827Z,93.10
2019-02-09T08:47:46.004Z,93.10
2019-02-09T08:50:29.288Z,93.10
2019-02-09T08:52:59.228Z,92.50
2019-02-09T08:55:29.116Z,92.40
2019-02-09T08:57:59.354Z,92.50
2019-02-09T09:00:35.258Z,91.40
2019-02-09T09:03:05.926Z,91.20
2019-02-09T09:05:36.139Z,91.10
2019-02-09T09:08:06.507Z,90.80
2019-02-09T09:10:36.403Z,91.20
2019-02-09T09:13:06.299Z,90.10
2019-02-09T09:15:49.695Z,89.70
2019-02-09T09:18:19.585Z,89.10
2019-02-09T09:20:53.483Z,88.80
2019-02-09T09:24:11.341Z,88.00
2019-02-09T09:26:40.405Z,86.60
2019-02-09T09:29:10.403Z,85.80
2019-02-09T09:31:39.501Z,87.00
2019-02-09T09:34:08.548Z,86.70
2019-02-09T09:36:37.604Z,87.20
2019-02-09T09:39:09.051Z,87.20
2019-02-09T09:41:38.434Z,86.20
2019-02-09T09:44:07.491Z,86.50
2019-02-09T09:46:36.985Z,86.40
2019-02-09T09:49:06.056Z,86.90
2019-02-09T09:51:35.115Z,86.90
2019-02-09T09:54:04.929Z,86.90
2019-02-09T09:56:33.997Z,85.80
2019-02-09T09:59:03.378Z,86.40
2019-02-09T10:01:32.488Z,85.70
2019-02-09T10:04:01.832Z,85.60
2019-02-09T10:06:31.228Z,84.80
2019-02-09T10:09:00.338Z,84.20
2019-02-09T10:11:29.732Z,84.30
2019-02-09T10:13:58.796Z,85.60
2019-02-09T10:16:27.901Z,88.50
2019-02-09T10:18:56.954Z,90.00
2019-02-09T10:21:26.329Z,90.10
2019-02-09T10:23:55.430Z,90.80
2019-02-09T10:26:24.491Z,91.20
2019-02-09T10:28:53.814Z,90.90
2019-02-09T10:31:22.919Z,88.60
2019-02-09T10:33:51.979Z,89.80
2019-02-09T10:36:21.032Z,90.50
2019-02-09T10:38:50.455Z,90.80
2019-02-09T10:41:19.510Z,90.80
2019-02-09T10:43:48.564Z,90.40
2019-02-09T10:46:17.680Z,90.80
2019-02-09T10:48:46.744Z,89.20
2019-02-09T10:51:15.813Z,89.50
2019-02-09T10:53:45.268Z,88.30
2019-02-09T10:56:14.560Z,87.60
2019-02-09T10:58:43.617Z,87.70
2019-02-09T11:01:14.096Z,87.40
2019-02-09T11:03:43.211Z,88.10
2019-02-09T11:06:12.291Z,86.50
2019-02-09T11:08:41.692Z,85.60
2019-02-09T11:11:11.005Z,86.10
2019-02-09T11:13:40.375Z,84.60
2019-02-09T11:16:09.476Z,83.60
2019-02-09T11:18:38.895Z,82.60
2019-02-09T11:21:07.950Z,83.70
2019-02-09T11:23:37.066Z,83.80
2019-02-09T11:26:06.385Z,83.90
2019-02-09T11:28:35.441Z,83.90
2019-02-09T11:31:04.890Z,82.80
2019-02-09T11:33:33.946Z,82.10
2019-02-09T11:36:03.277Z,82.70
2019-02-09T11:38:32.753Z,81.60
2019-02-09T11:41:01.815Z,82.00
2019-02-09T11:43:30.869Z,82.20
2019-02-09T11:46:00.031Z,82.30
2019-02-09T11:48:29.376Z,82.50
2019-02-09T11:50:59.100Z,81.20
2019-02-09T11:53:28.282Z,81.70
2019-02-09T11:55:57.445Z,83.10
2019-02-09T11:58:26.465Z,82.00
2019-02-09T12:00:55.571Z,81.50
2019-02-09T12:03:24.641Z,82.40
2019-02-09T12:05:53.708Z,81.20
2019-02-09T12:08:22.828Z,81.60
2019-02-09T12:10:51.888Z,87.10
2019-02-09T12:13:21.229Z,92.10
2019-02-09T12:15:50.391Z,92.90
2019-02-09T12:18:19.457Z,92.30
2019-02-09T12:20:48.519Z,91.80
2019-02-09T12:23:17.628Z,91.20
2019-02-09T12:25:46.936Z,95.60
2019-02-09T12:28:16.052Z,95.50
2019-02-09T12:30:45.427Z,94.10
2019-02-09T12:33:22.568Z,92.90
2019-02-09T12:35:45.591Z,93.10
2019-02-09T12:38:14.698Z,92.80
2019-02-09T12:40:43.756Z,92.50
2019-02-09T12:43:12.913Z,92.50
2019-02-09T12:45:42.757Z,91.50
2019-02-09T12:48:12.279Z,91.90
2019-02-09T12:50:41.352Z,90.80
2019-02-09T12:53:10.483Z,90.20
2019-02-09T12:55:39.529Z,90.90
2019-02-09T12:58:08.605Z,88.80
2019-02-09T13:00:41.436Z,86.70
2019-02-09T13:03:31.046Z,86.00
2019-02-09T13:05:54.543Z,84.30
2019-02-09T13:08:23.599Z,83.10
2019-02-09T13:10:52.677Z,81.80
2019-02-09T13:13:21.817Z,79.20
2019-02-09T13:15:50.875Z,78.30
2019-02-09T13:18:20.100Z,77.70
2019-02-09T13:20:49.214Z,78.10
2019-02-09T13:23:18.282Z,77.10
2019-02-09T13:25:47.635Z,76.80
2019-02-09T13:28:16.802Z,75.50
2019-02-09T13:30:45.893Z,75.30
2019-02-09T13:33:14.971Z,76.20
2019-02-09T13:35:44.074Z,75.60
2019-02-09T13:38:13.161Z,76.10
2019-02-09T13:40:42.263Z,78.80
2019-02-09T13:43:11.380Z,90.60
2019-02-09T13:45:45.600Z,92.70
2019-02-09T13:48:14.718Z,93.00
2019-02-09T13:50:44.509Z,92.00
2019-02-09T13:53:13.640Z,92.10
2019-02-09T13:55:42.700Z,90.50
2019-02-09T13:58:11.870Z,91.10
2019-02-09T14:00:41.171Z,94.10
2019-02-09T14:03:10.502Z,97.10
2019-02-09T14:05:39.616Z,99.90
2019-02-09T14:08:08.685Z,99.90
2019-02-09T14:10:37.739Z,99.90
2019-02-09T14:13:14.003Z,99.90
2019-02-09T14:15:39.778Z,99.90
2019-02-09T14:18:11.546Z,99.90
2019-02-09T14:20:40.664Z,99.90
2019-02-09T14:23:09.726Z,99.90
2019-02-09T14:25:39.128Z,99.90
2019-02-09T14:28:08.210Z,99.90
2019-02-09T14:30:41.027Z,99.90
2019-02-09T14:33:12.252Z,99.90
2019-02-09T14:35:43.044Z,99.90
2019-02-09T14:38:12.097Z,99.90
2019-02-09T14:40:41.484Z,99.90
2019-02-09T14:43:11.035Z,99.90
2019-02-09T14:45:44.784Z,99.90
2019-02-09T14:48:13.895Z,99.90
2019-02-09T14:50:43.304Z,99.90
2019-02-09T14:53:12.801Z,98.70
2019-02-09T14:55:41.972Z,98.30
2019-02-09T14:58:11.430Z,98.40
2019-02-09T15:00:53.061Z,98.40
2019-02-09T15:03:28.143Z,97.70
2019-02-09T15:05:52.989Z,97.40
2019-02-09T15:08:22.119Z,96.50
2019-02-09T15:10:51.175Z,95.00
2019-02-09T15:13:20.229Z,95.20
2019-02-09T15:16:06.024Z,94.30
2019-02-09T15:18:35.393Z,93.70
2019-02-09T15:21:14.703Z,93.20
2019-02-09T15:23:43.816Z,92.30
2019-02-09T15:26:12.923Z,92.00
2019-02-09T15:28:43.013Z,91.90
2019-02-09T15:31:12.291Z,92.30
2019-02-09T15:33:41.356Z,92.00
2019-02-09T15:36:10.464Z,92.40
2019-02-09T15:38:39.532Z,91.90
2019-02-09T15:41:08.586Z,91.20
2019-02-09T15:43:37.911Z,90.30
2019-02-09T15:46:06.998Z,90.60
2019-02-09T15:48:36.057Z,89.80
2019-02-09T15:51:05.231Z,89.20
2019-02-09T15:53:34.633Z,87.50
2019-02-09T15:56:03.685Z,85.30
2019-02-09T15:58:32.822Z,86.80
2019-02-09T16:01:01.888Z,86.10
2019-02-09T16:03:31.293Z,86.20
2019-02-09T16:06:00.692Z,86.00
2019-02-09T16:08:30.109Z,84.90
2019-02-09T16:10:59.502Z,85.00
2019-02-09T16:13:28.847Z,84.50
2019-02-09T16:15:57.899Z,84.60
2019-02-09T16:18:26.965Z,85.20
2019-02-09T16:20:56.379Z,86.00
2019-02-09T16:23:25.433Z,86.60
2019-02-09T16:25:54.788Z,85.30
2019-02-09T16:28:26.587Z,84.90
2019-02-09T16:30:55.635Z,85.30
2019-02-09T16:33:24.687Z,83.00
2019-02-09T16:35:53.802Z,91.10
2019-02-09T16:38:22.866Z,97.80
2019-02-09T16:40:52.232Z,99.90
2019-02-09T16:43:21.636Z,99.90
2019-02-09T16:45:50.680Z,99.90
2019-02-09T16:48:19.733Z,99.90
2019-02-09T16:50:48.838Z,99.90
2019-02-09T16:53:17.907Z,99.90
2019-02-09T16:55:47.066Z,99.90
2019-02-09T16:58:16.508Z,99.90
2019-02-09T17:00:46.029Z,99.90
2019-02-09T17:03:15.097Z,99.90
2019-02-09T17:05:44.489Z,99.90
2019-02-09T17:08:13.810Z,99.90
2019-02-09T17:10:42.861Z,99.90
2019-02-09T17:13:11.960Z,99.90
2019-02-09T17:15:41.011Z,99.90
2019-02-09T17:18:10.127Z,99.90
2019-02-09T17:20:44.740Z,99.90
2019-02-09T17:23:13.799Z,99.90
2019-02-09T17:25:42.855Z,99.20
2019-02-09T17:28:12.312Z,99.40
2019-02-09T17:30:41.370Z,98.60
2019-02-09T17:33:10.432Z,98.80
2019-02-09T17:35:39.548Z,99.10
2019-02-09T17:38:08.897Z,98.20
2019-02-09T17:40:47.508Z,97.80
2019-02-09T17:43:16.702Z,98.30
2019-02-09T17:45:50.416Z,96.90
2019-02-09T17:48:19.525Z,97.80
2019-02-09T17:50:48.580Z,97.80
2019-02-09T17:53:17.894Z,97.10
2019-02-09T17:55:47.293Z,97.70
2019-02-09T17:58:16.592Z,97.20
2019-02-09T18:00:50.422Z,97.90
2019-02-09T18:03:19.543Z,96.10
2019-02-09T18:05:48.912Z,95.90
2019-02-09T18:08:18.196Z,95.80
2019-02-09T18:10:47.362Z,95.60
2019-02-09T18:13:16.696Z,95.60
2019-02-09T18:15:45.738Z,96.00
2019-02-09T18:18:14.839Z,95.80
2019-02-09T18:20:43.919Z,94.90
2019-02-09T18:23:12.977Z,94.80
2019-02-09T18:25:45.021Z,94.80
2019-02-09T18:28:14.078Z,94.90
2019-02-09T18:30:43.161Z,94.70
2019-02-09T18:33:12.263Z,95.00
2019-02-09T18:35:41.639Z,94.50
2019-02-09T18:38:10.695Z,95.00
2019-02-09T18:40:39.814Z,94.70
2019-02-09T18:43:09.129Z,94.80
2019-02-09T18:45:38.531Z,94.30
2019-02-09T18:48:07.917Z,94.60
2019-02-09T18:50:36.959Z,96.90
2019-02-09T18:53:06.316Z,97.00
2019-02-09T18:55:35.434Z,96.90
2019-02-09T18:58:04.486Z,97.50
2019-02-09T19:00:39.608Z,97.40
2019-02-09T19:03:09.360Z,97.10
2019-02-09T19:05:38.411Z,97.70
2019-02-09T19:08:08.129Z,98.40
2019-02-09T19:10:37.481Z,97.90
2019-02-09T19:13:06.580Z,98.10
2019-02-09T19:15:35.692Z,98.00
2019-02-09T19:18:06.656Z,98.10
2019-02-09T19:20:52.417Z,99.10
2019-02-09T19:23:21.474Z,98.50
2019-02-09T19:25:50.607Z,98.30
2019-02-09T19:28:19.706Z,98.00
2019-02-09T19:30:49.074Z,97.20
2019-02-09T19:33:18.116Z,97.40
2019-02-09T19:35:50.252Z,96.80
2019-02-09T19:38:19.304Z,96.60
2019-02-09T19:40:48.363Z,97.10
2019-02-09T19:43:17.473Z,96.80
2019-02-09T19:45:46.964Z,96.60
2019-02-09T19:48:19.281Z,96.30
2019-02-09T19:50:48.376Z,96.10
2019-02-09T19:53:17.439Z,96.50
2019-02-09T19:55:46.481Z,96.30
2019-02-09T19:58:15.613Z,96.30
2019-02-09T20:00:48.178Z,96.00
2019-02-09T20:03:17.270Z,96.40
2019-02-09T20:05:46.327Z,96.00
2019-02-09T20:08:15.727Z,95.70
2019-02-09T20:10:44.983Z,95.80
2019-02-09T20:13:15.017Z,96.10
2019-02-09T20:15:44.384Z,95.80
2019-02-09T20:18:13.506Z,95.50
2019-02-09T20:20:47.259Z,95.70
2019-02-09T20:23:13.389Z,95.70
2019-02-09T20:25:42.683Z,95.30
2019-02-09T20:28:11.792Z,95.20
2019-02-09T20:30:43.775Z,95.40
2019-02-09T20:33:12.827Z,95.10
2019-02-09T20:35:41.926Z,95.30
2019-02-09T20:38:11.334Z,95.60
2019-02-09T20:40:47.875Z,95.30
2019-02-09T20:43:21.041Z,95.00
2019-02-09T20:45:50.162Z,95.20
2019-02-09T20:48:19.277Z,94.70
2019-02-09T20:50:48.331Z,94.80
2019-02-09T20:53:17.390Z,94.80
2019-02-09T20:55:46.484Z,94.30
2019-02-09T20:58:15.538Z,93.90
2019-02-09T21:00:44.599Z,93.90
2019-02-09T21:03:13.729Z,93.80
2019-02-09T21:05:43.048Z,94.20
2019-02-09T21:08:12.500Z,94.00
2019-02-09T21:10:45.008Z,94.10
2019-02-09T21:13:14.057Z,93.70
2019-02-09T21:15:43.146Z,93.80
2019-02-09T21:18:12.525Z,93.50
2019-02-09T21:20:41.573Z,93.00
2019-02-09T21:23:10.635Z,93.30
2019-02-09T21:25:46.379Z,93.10
2019-02-09T21:28:15.453Z,93.30
2019-02-09T21:30:44.493Z,93.10
2019-02-09T21:33:13.588Z,93.10
2019-02-09T21:35:44.278Z,93.70
2019-02-09T21:38:13.791Z,93.00
2019-02-09T21:40:42.900Z,92.70
2019-02-09T21:43:11.968Z,92.70
2019-02-09T21:45:45.491Z,92.60
2019-02-09T21:48:12.096Z,92.70
2019-02-09T21:50:41.148Z,92.70
2019-02-09T21:53:10.211Z,92.50
2019-02-09T21:55:39.601Z,92.70
2019-02-09T21:58:09.295Z,92.60
2019-02-09T22:00:46.095Z,92.30
2019-02-09T22:03:15.247Z,92.50
2019-02-09T22:05:51.517Z,92.30
2019-02-09T22:08:19.675Z,93.00
2019-02-09T22:10:48.691Z,92.60
2019-02-09T22:13:18.000Z,92.90
2019-02-09T22:15:47.114Z,92.70
2019-02-09T22:18:16.168Z,92.80
2019-02-09T22:20:52.797Z,93.00
2019-02-09T22:23:19.422Z,92.90
2019-02-09T22:25:48.488Z,93.10
2019-02-09T22:28:17.546Z,93.10
2019-02-09T22:30:46.955Z,93.50
2019-02-09T22:33:24.329Z,93.50
2019-02-09T22:35:46.822Z,93.20
2019-02-09T22:38:15.906Z,93.00
2019-02-09T22:40:44.961Z,93.40
2019-02-09T22:43:14.017Z,93.50
2019-02-09T22:45:43.414Z,93.60
2019-02-09T22:48:12.467Z,93.40
2019-02-09T22:50:47.959Z,93.40
2019-02-09T22:53:17.025Z,93.70
2019-02-09T22:55:46.078Z,93.70
2019-02-09T22:58:15.433Z,93.60
2019-02-09T23:01:07.881Z,93.60
2019-02-09T23:03:53.578Z,93.50
2019-02-09T23:06:43.974Z,93.80
2019-02-09T23:09:15.403Z,93.80
2019-02-09T23:11:44.457Z,93.90
2019-02-09T23:14:13.813Z,93.60
2019-02-09T23:16:42.927Z,93.70
2019-02-09T23:19:11.977Z,93.80
2019-02-09T23:21:41.043Z,93.90
2019-02-09T23:24:10.494Z,94.00
2019-02-09T23:26:39.543Z,94.00
2019-02-09T23:29:08.892Z,94.20
2019-02-09T23:31:38.240Z,94.10
2019-02-09T23:34:07.293Z,94.10
2019-02-09T23:36:36.603Z,93.90
2019-02-09T23:39:06.712Z,94.10
2019-02-09T23:41:35.772Z,94.20
2019-02-09T23:44:04.825Z,94.10
2019-02-09T23:46:33.935Z,94.30
2019-02-09T23:49:03.305Z,93.90
2019-02-09T23:51:32.349Z,94.00
2019-02-09T23:54:01.529Z,94.00
2019-02-09T23:56:30.588Z,93.90
2019-02-09T23:58:59.974Z,93.80
