createdAt,value
2022-10-22T00:03:14.823Z,18.02
2022-10-22T00:08:16.604Z,12.35
2022-10-22T00:13:19.394Z,12.32
2022-10-22T00:18:21.207Z,16.60
2022-10-22T00:23:23.004Z,19.15
2022-10-22T00:28:27.996Z,13.82
2022-10-22T00:33:30.646Z,22.13
2022-10-22T00:38:33.558Z,25.35
2022-10-22T00:43:54.985Z,23.52
2022-10-22T00:49:00.545Z,13.65
2022-10-22T00:54:08.086Z,26.77
2022-10-22T00:59:12.590Z,22.30
2022-10-22T01:04:14.436Z,16.88
2022-10-22T01:09:22.096Z,10.00
2022-10-22T01:14:52.024Z,15.65
2022-10-22T01:19:53.706Z,11.82
2022-10-22T01:25:16.613Z,10.80
2022-10-22T01:30:19.274Z,13.00
2022-10-22T01:35:27.517Z,9.57
2022-10-22T01:40:30.546Z,14.43
2022-10-22T01:45:36.577Z,12.52
2022-10-22T01:50:57.999Z,19.80
2022-10-22T01:56:15.299Z,8.07
2022-10-22T02:01:19.970Z,10.77
2022-10-22T02:06:24.700Z,12.57
2022-10-22T02:11:27.086Z,18.02
2022-10-22T02:16:43.649Z,9.55
2022-10-22T02:21:46.062Z,8.75
2022-10-22T02:27:11.840Z,7.68
2022-10-22T02:32:19.184Z,7.68
2022-10-22T02:37:22.210Z,5.05
2022-10-22T02:42:26.518Z,6.68
2022-10-22T02:47:28.306Z,6.82
2022-10-22T02:52:30.128Z,6.30
2022-10-22T02:57:32.340Z,7.40
2022-10-22T03:02:34.451Z,16.15
2022-10-22T03:07:36.296Z,19.75
2022-10-22T03:12:39.325Z,17.08
2022-10-22T03:17:41.347Z,13.55
2022-10-22T03:22:44.868Z,10.82
2022-10-22T03:27:47.816Z,15.15
2022-10-22T03:32:49.656Z,28.33
2022-10-22T03:37:51.836Z,12.38
2022-10-22T03:42:53.726Z,8.43
2022-10-22T03:47:55.566Z,13.10
2022-10-22T03:52:58.387Z,22.70
2022-10-22T03:58:00.140Z,7.60
2022-10-22T04:03:01.923Z,16.17
2022-10-22T04:08:03.869Z,13.00
2022-10-22T04:13:05.641Z,12.88
2022-10-22T04:18:07.490Z,15.57
2022-10-22T04:23:09.260Z,16.20
2022-10-22T04:28:11.069Z,24.77
2022-10-22T04:33:12.829Z,20.75
2022-10-22T04:38:15.231Z,20.65
2022-10-22T04:43:16.955Z,15.90
2022-10-22T04:48:18.714Z,11.90
2022-10-22T04:53:20.485Z,16.50
2022-10-22T04:58:22.351Z,28.27
2022-10-22T05:03:25.731Z,24.75
2022-10-22T05:08:27.473Z,22.33
2022-10-22T05:13:29.891Z,18.30
2022-10-22T05:18:34.822Z,20.75
2022-10-22T05:23:36.698Z,14.40
2022-10-22T05:28:39.202Z,14.55
2022-10-22T05:33:42.380Z,11.48
2022-10-22T05:38:44.613Z,10.05
2022-10-22T05:43:46.402Z,7.20
2022-10-22T05:49:07.933Z,15.43
2022-10-22T05:54:15.803Z,7.28
2022-10-22T05:59:17.750Z,12.75
2022-10-22T06:04:19.640Z,36.97
2022-10-22T06:09:31.022Z,36.10
2022-10-22T06:14:32.965Z,33.28
2022-10-22T06:19:34.802Z,20.98
2022-10-22T06:24:37.878Z,30.92
2022-10-22T06:29:40.362Z,24.05
2022-10-22T06:34:42.205Z,22.67
2022-10-22T06:39:44.254Z,15.68
2022-10-22T06:44:46.033Z,23.63
2022-10-22T06:49:49.304Z,13.55
2022-10-22T06:54:51.122Z,26.48
2022-10-22T06:59:52.943Z,15.30
2022-10-22T07:04:54.806Z,20.90
2022-10-22T07:09:57.038Z,13.25
2022-10-22T07:14:58.793Z,10.60
2022-10-22T07:20:00.668Z,12.75
2022-10-22T07:25:07.385Z,11.95
2022-10-22T07:30:09.879Z,8.82
2022-10-22T07:35:11.791Z,19.45
2022-10-22T07:40:13.638Z,8.63
2022-10-22T07:45:15.440Z,8.60
2022-10-22T07:50:18.400Z,4.03
2022-10-22T07:55:20.415Z,4.25
2022-10-22T08:00:25.191Z,4.40
2022-10-22T08:05:27.377Z,8.48
2022-10-22T08:10:29.208Z,5.43
2022-10-22T08:15:31.351Z,8.23
2022-10-22T08:20:33.217Z,5.28
2022-10-22T08:25:35.107Z,4.47
2022-10-22T08:30:38.899Z,3.70
2022-10-22T08:35:40.861Z,4.15
2022-10-22T08:40:44.616Z,2.75
2022-10-22T08:46:33.928Z,2.35
2022-10-22T08:51:40.661Z,2.40
2022-10-22T08:56:50.857Z,2.35
2022-10-22T09:01:54.148Z,2.00
2022-10-22T09:06:58.627Z,2.20
2022-10-22T09:12:01.357Z,2.35
2022-10-22T09:17:14.838Z,1.80
2022-10-22T09:22:39.581Z,1.90
2022-10-22T09:27:42.011Z,1.95
2022-10-22T09:32:44.254Z,1.75
2022-10-22T09:37:54.702Z,1.85
2022-10-22T09:42:56.591Z,1.80
2022-10-22T09:48:35.564Z,1.80
2022-10-22T09:53:42.118Z,1.80
2022-10-22T09:58:51.354Z,1.90
2022-10-22T10:03:53.775Z,1.70
2022-10-22T10:08:55.757Z,2.10
2022-10-22T10:14:26.743Z,1.60
2022-10-22T10:24:39.576Z,1.95
2022-10-22T10:30:03.287Z,2.00
2022-10-22T10:35:18.682Z,2.00
2022-10-22T10:40:27.232Z,1.80
2022-10-22T10:46:04.467Z,1.95
2022-10-22T10:51:43.697Z,1.80
2022-10-22T10:56:50.973Z,1.80
2022-10-22T11:02:03.753Z,2.25
2022-10-22T11:07:22.777Z,1.95
2022-10-22T11:12:34.754Z,2.08
2022-10-22T11:17:41.703Z,1.42
2022-10-22T11:23:17.706Z,2.15
2022-10-22T11:28:32.043Z,1.65
2022-10-22T11:33:54.572Z,1.60
2022-10-22T11:39:04.450Z,1.50
2022-10-22T11:44:22.053Z,2.17
2022-10-22T11:49:42.063Z,1.73
2022-10-22T11:54:45.195Z,2.10
2022-10-22T11:59:46.931Z,1.70
2022-10-22T12:04:48.878Z,1.88
2022-10-22T12:14:59.780Z,1.77
2022-10-22T12:20:13.222Z,1.63
2022-10-22T12:25:22.412Z,1.80
2022-10-22T12:30:27.433Z,1.90
2022-10-22T12:35:31.952Z,2.45
2022-10-22T12:40:35.854Z,1.85
2022-10-22T12:45:38.550Z,2.40
2022-10-22T12:50:47.240Z,2.03
2022-10-22T12:55:52.615Z,1.70
2022-10-22T13:01:02.289Z,2.03
2022-10-22T13:06:19.145Z,2.30
2022-10-22T13:11:21.533Z,2.00
2022-10-22T13:16:27.873Z,1.83
2022-10-22T13:21:37.557Z,2.15
2022-10-22T13:26:39.423Z,1.88
2022-10-22T13:31:48.165Z,1.63
2022-10-22T13:36:50.646Z,1.70
2022-10-22T13:41:52.572Z,1.60
2022-10-22T13:46:56.364Z,1.80
2022-10-22T13:51:59.331Z,1.55
2022-10-22T13:57:01.144Z,2.40
2022-10-22T14:02:06.587Z,1.50
2022-10-22T14:07:14.303Z,1.80
2022-10-22T14:12:17.423Z,1.70
2022-10-22T14:17:19.473Z,1.67
2022-10-22T14:22:23.295Z,1.80
2022-10-22T14:27:25.165Z,1.70
2022-10-22T14:32:28.674Z,1.70
2022-10-22T14:37:30.836Z,1.88
2022-10-22T14:42:38.964Z,1.80
2022-10-22T14:47:40.924Z,1.55
2022-10-22T14:52:43.866Z,1.70
2022-10-22T14:57:46.580Z,1.90
2022-10-22T15:02:48.851Z,2.00
2022-10-22T15:07:50.784Z,2.03
2022-10-22T15:12:52.600Z,1.80
2022-10-22T15:17:54.382Z,1.77
2022-10-22T15:22:56.569Z,1.70
2022-10-22T15:28:00.817Z,1.88
2022-10-22T15:33:09.553Z,2.08
2022-10-22T15:38:11.389Z,2.42
2022-10-22T15:43:13.735Z,2.80
2022-10-22T15:48:15.598Z,2.85
2022-10-22T15:53:17.551Z,2.20
2022-10-22T15:58:19.441Z,2.05
2022-10-22T16:03:21.330Z,2.15
2022-10-22T16:08:23.462Z,1.95
2022-10-22T16:13:26.266Z,3.15
2022-10-22T16:18:28.191Z,2.90
2022-10-22T16:23:30.169Z,2.40
2022-10-22T16:28:31.999Z,5.00
2022-10-22T16:33:41.404Z,12.20
2022-10-22T16:38:49.692Z,12.38
2022-10-22T16:43:55.505Z,5.25
2022-10-22T16:48:57.540Z,2.30
2022-10-22T16:53:59.386Z,2.80
2022-10-22T16:59:01.278Z,2.78
2022-10-22T17:04:03.166Z,2.60
2022-10-22T17:09:05.117Z,2.60
2022-10-22T17:14:07.146Z,4.25
2022-10-22T17:19:14.367Z,3.90
2022-10-22T17:24:16.215Z,3.30
2022-10-22T17:29:18.236Z,3.83
2022-10-22T17:34:20.217Z,3.15
2022-10-22T17:39:22.136Z,2.78
2022-10-22T17:44:23.916Z,2.75
2022-10-22T17:49:25.776Z,2.80
2022-10-22T17:54:27.643Z,2.80
2022-10-22T17:59:29.646Z,4.03
2022-10-22T18:04:32.806Z,4.03
2022-10-22T18:09:34.874Z,3.17
2022-10-22T18:14:36.699Z,3.35
2022-10-22T18:19:38.491Z,2.72
2022-10-22T18:24:40.353Z,3.38
2022-10-22T18:29:42.074Z,3.78
2022-10-22T18:34:43.954Z,4.05
2022-10-22T18:39:45.734Z,3.65
2022-10-22T18:44:47.601Z,4.45
2022-10-22T18:49:51.733Z,4.05
2022-10-22T18:54:53.564Z,4.00
2022-10-22T18:59:58.571Z,3.28
2022-10-22T19:05:01.483Z,3.78
2022-10-22T19:10:04.123Z,4.28
2022-10-22T19:15:06.623Z,4.28
2022-10-22T19:20:08.994Z,4.50
2022-10-22T19:25:12.055Z,8.00
2022-10-22T19:30:14.293Z,11.68
2022-10-22T19:35:16.856Z,14.45
2022-10-22T19:40:18.798Z,5.25
2022-10-22T19:45:20.919Z,5.40
2022-10-22T19:50:24.501Z,8.55
2022-10-22T19:55:26.973Z,6.03
2022-10-22T20:00:29.636Z,10.13
2022-10-22T20:05:31.565Z,6.50
2022-10-22T20:10:33.633Z,6.70
2022-10-22T20:15:35.583Z,5.28
2022-10-22T20:20:38.391Z,5.93
2022-10-22T20:25:45.813Z,4.88
2022-10-22T20:30:47.596Z,5.97
2022-10-22T20:36:04.563Z,4.38
2022-10-22T20:41:09.132Z,4.50
2022-10-22T20:46:27.343Z,4.55
2022-10-22T20:51:29.552Z,5.13
2022-10-22T20:56:32.562Z,4.50
2022-10-22T21:01:55.464Z,5.30
2022-10-22T21:06:58.066Z,4.60
2022-10-22T21:12:03.325Z,4.95
2022-10-22T21:17:05.269Z,4.50
2022-10-22T21:22:07.573Z,4.68
2022-10-22T21:27:09.513Z,5.60
2022-10-22T21:32:12.212Z,4.78
2022-10-22T21:37:14.043Z,4.00
2022-10-22T21:42:16.213Z,4.68
2022-10-22T21:47:18.032Z,4.22
2022-10-22T21:52:19.903Z,4.13
2022-10-22T21:57:21.805Z,8.63
2022-10-22T22:02:24.201Z,9.13
2022-10-22T22:07:26.063Z,5.22
2022-10-22T22:12:27.933Z,7.15
2022-10-22T22:17:29.711Z,4.80
2022-10-22T22:22:31.631Z,4.75
2022-10-22T22:27:34.649Z,7.72
2022-10-22T22:32:36.564Z,8.10
2022-10-22T22:37:38.585Z,8.13
2022-10-22T22:42:40.637Z,10.98
2022-10-22T22:47:42.595Z,9.90
2022-10-22T22:52:44.658Z,5.40
2022-10-22T22:57:46.493Z,7.88
2022-10-22T23:02:48.305Z,10.63
2022-10-22T23:07:50.137Z,4.80
2022-10-22T23:12:51.949Z,4.25
2022-10-22T23:17:53.726Z,4.15
2022-10-22T23:22:55.527Z,5.40
2022-10-22T23:27:57.307Z,12.90
2022-10-22T23:32:59.067Z,16.20
2022-10-22T23:38:00.865Z,6.05
2022-10-22T23:43:03.410Z,5.10
2022-10-22T23:48:06.207Z,3.45
2022-10-22T23:53:08.828Z,10.98
2022-10-22T23:58:11.749Z,11.23
