createdAt,value
2023-01-08T00:02:25.370Z,8.18
2023-01-08T00:04:54.745Z,7.54
2023-01-08T00:07:24.298Z,8.25
2023-01-08T00:09:55.593Z,8.24
2023-01-08T00:12:25.173Z,8.20
2023-01-08T00:14:54.654Z,8.13
2023-01-08T00:17:24.224Z,8.21
2023-01-08T00:19:53.550Z,8.16
2023-01-08T00:22:22.989Z,8.22
2023-01-08T00:24:56.357Z,8.19
2023-01-08T00:27:25.542Z,7.29
2023-01-08T00:29:55.298Z,8.25
2023-01-08T00:32:24.570Z,8.32
2023-01-08T00:34:54.922Z,8.23
2023-01-08T00:37:24.657Z,7.35
2023-01-08T00:39:56.139Z,8.56
2023-01-08T00:42:25.229Z,8.16
2023-01-08T00:44:54.881Z,8.30
2023-01-08T00:47:24.783Z,8.31
2023-01-08T00:49:54.875Z,8.20
2023-01-08T00:52:24.240Z,8.14
2023-01-08T00:54:55.386Z,8.12
2023-01-08T00:57:25.100Z,8.20
2023-01-08T00:59:54.260Z,8.07
2023-01-08T01:02:24.232Z,7.03
2023-01-08T01:04:53.867Z,8.15
2023-01-08T01:07:28.309Z,8.07
2023-01-08T01:09:59.053Z,8.12
2023-01-08T01:12:28.452Z,8.14
2023-01-08T01:14:58.167Z,8.20
2023-01-08T01:17:27.960Z,8.36
2023-01-08T01:19:57.463Z,8.25
2023-01-08T01:22:27.160Z,8.08
2023-01-08T01:25:00.884Z,8.25
2023-01-08T01:27:30.301Z,8.38
2023-01-08T01:29:59.848Z,8.18
2023-01-08T01:32:29.505Z,8.22
2023-01-08T01:34:59.763Z,8.14
2023-01-08T01:37:29.467Z,8.11
2023-01-08T01:40:00.065Z,8.05
2023-01-08T01:42:41.335Z,8.25
2023-01-08T01:45:18.138Z,8.33
2023-01-08T01:47:49.972Z,8.40
2023-01-08T01:50:23.507Z,8.39
2023-01-08T01:52:57.711Z,8.18
2023-01-08T01:55:29.476Z,8.16
2023-01-08T01:58:04.722Z,7.85
2023-01-08T02:00:35.338Z,7.99
2023-01-08T02:03:07.005Z,8.08
2023-01-08T02:05:44.504Z,8.03
2023-01-08T02:08:22.080Z,8.04
2023-01-08T02:10:59.412Z,7.90
2023-01-08T02:13:32.850Z,8.03
2023-01-08T02:16:07.479Z,7.98
2023-01-08T02:18:43.289Z,8.09
2023-01-08T02:21:21.572Z,8.10
2023-01-08T02:23:58.621Z,7.90
2023-01-08T02:26:32.122Z,7.83
2023-01-08T02:29:07.619Z,7.87
2023-01-08T02:31:41.909Z,7.98
2023-01-08T02:34:12.615Z,7.93
2023-01-08T02:36:45.031Z,8.02
2023-01-08T02:39:31.470Z,7.66
2023-01-08T02:42:12.463Z,8.11
2023-01-08T02:44:57.061Z,8.03
2023-01-08T02:47:33.787Z,7.93
2023-01-08T02:50:14.837Z,7.84
2023-01-08T02:52:54.047Z,7.90
2023-01-08T02:55:27.467Z,6.58
2023-01-08T02:57:57.946Z,7.81
2023-01-08T03:00:28.800Z,7.85
2023-01-08T03:03:07.884Z,7.93
2023-01-08T03:05:38.874Z,7.91
2023-01-08T03:08:11.813Z,7.86
2023-01-08T03:10:45.329Z,7.96
2023-01-08T03:13:20.574Z,7.89
2023-01-08T03:15:54.458Z,8.02
2023-01-08T03:18:31.391Z,7.91
2023-01-08T03:21:03.310Z,7.96
2023-01-08T03:23:34.965Z,8.02
2023-01-08T03:26:06.921Z,8.01
2023-01-08T03:28:43.284Z,8.04
2023-01-08T03:31:17.382Z,8.02
2023-01-08T03:33:50.841Z,7.85
2023-01-08T03:36:26.358Z,7.71
2023-01-08T03:39:02.381Z,7.88
2023-01-08T03:41:34.078Z,7.96
2023-01-08T03:44:05.598Z,7.92
2023-01-08T03:46:39.486Z,7.99
2023-01-08T03:49:10.309Z,7.74
2023-01-08T03:51:42.752Z,8.03
2023-01-08T03:54:17.235Z,7.99
2023-01-08T03:56:48.040Z,8.00
2023-01-08T03:59:19.227Z,7.98
2023-01-08T04:01:49.108Z,7.94
2023-01-08T04:04:19.275Z,7.85
2023-01-08T04:06:48.988Z,7.98
2023-01-08T04:09:18.655Z,7.93
2023-01-08T04:11:48.127Z,8.03
2023-01-08T04:14:19.253Z,7.85
2023-01-08T04:16:48.879Z,7.76
2023-01-08T04:19:18.233Z,6.68
2023-01-08T04:21:47.449Z,7.78
2023-01-08T04:24:16.924Z,7.60
2023-01-08T04:26:46.979Z,7.70
2023-01-08T04:29:20.084Z,7.53
2023-01-08T04:31:49.526Z,7.64
2023-01-08T04:34:19.134Z,7.65
2023-01-08T04:36:48.886Z,7.63
2023-01-08T04:39:19.392Z,6.47
2023-01-08T04:41:49.393Z,7.57
2023-01-08T04:44:19.922Z,7.57
2023-01-08T04:46:49.275Z,7.57
2023-01-08T04:49:19.361Z,7.51
2023-01-08T04:51:48.790Z,7.44
2023-01-08T04:54:18.611Z,7.43
2023-01-08T04:56:47.912Z,7.37
2023-01-08T04:59:17.174Z,7.42
2023-01-08T05:01:50.285Z,7.33
2023-01-08T05:04:22.208Z,7.23
2023-01-08T05:06:51.565Z,7.33
2023-01-08T05:09:21.293Z,7.47
2023-01-08T05:11:51.051Z,7.39
2023-01-08T05:14:21.374Z,7.40
2023-01-08T05:16:52.109Z,7.33
2023-01-08T05:19:22.597Z,7.41
2023-01-08T05:21:54.812Z,7.25
2023-01-08T05:24:24.504Z,7.31
2023-01-08T05:26:59.368Z,7.23
2023-01-08T05:29:29.309Z,7.15
2023-01-08T05:32:00.527Z,7.05
2023-01-08T05:34:30.177Z,7.11
2023-01-08T05:36:59.768Z,7.20
2023-01-08T05:39:29.105Z,7.21
2023-01-08T05:41:59.043Z,7.12
2023-01-08T05:44:28.295Z,7.07
2023-01-08T05:46:59.203Z,7.02
2023-01-08T05:49:28.658Z,7.17
2023-01-08T05:51:58.219Z,7.14
2023-01-08T05:54:28.125Z,6.87
2023-01-08T05:56:57.580Z,7.14
2023-01-08T05:59:27.019Z,7.20
2023-01-08T06:01:55.965Z,7.10
2023-01-08T06:04:26.753Z,6.98
2023-01-08T06:06:56.084Z,7.04
2023-01-08T06:09:25.576Z,6.92
2023-01-08T06:11:55.239Z,6.96
2023-01-08T06:14:24.625Z,6.85
2023-01-08T06:16:54.697Z,6.68
2023-01-08T06:19:24.106Z,6.84
2023-01-08T06:21:54.792Z,6.90
2023-01-08T06:24:26.152Z,6.83
2023-01-08T06:26:56.028Z,6.94
2023-01-08T06:29:28.103Z,6.80
2023-01-08T06:31:57.571Z,6.86
2023-01-08T06:34:27.199Z,6.79
2023-01-08T06:36:58.044Z,6.85
2023-01-08T06:39:27.492Z,6.96
2023-01-08T06:41:57.138Z,6.81
2023-01-08T06:44:27.711Z,6.04
2023-01-08T06:46:57.234Z,6.94
2023-01-08T06:49:27.098Z,7.05
2023-01-08T06:51:58.453Z,6.95
2023-01-08T06:54:28.099Z,6.86
2023-01-08T06:56:57.955Z,6.73
2023-01-08T06:59:30.415Z,6.90
2023-01-08T07:02:00.297Z,6.79
2023-01-08T07:04:29.812Z,6.70
2023-01-08T07:07:01.025Z,6.74
2023-01-08T07:09:30.879Z,6.81
2023-01-08T07:12:03.861Z,6.71
2023-01-08T07:14:33.960Z,6.73
2023-01-08T07:17:03.919Z,6.61
2023-01-08T07:19:33.531Z,6.65
2023-01-08T07:22:04.621Z,6.64
2023-01-08T07:24:34.675Z,6.67
2023-01-08T07:27:05.192Z,6.60
2023-01-08T07:29:34.303Z,6.61
2023-01-08T07:32:04.275Z,6.67
2023-01-08T07:34:34.917Z,6.66
2023-01-08T07:37:08.211Z,6.63
2023-01-08T07:39:37.716Z,6.74
2023-01-08T07:42:08.070Z,6.67
2023-01-08T07:44:37.457Z,6.47
2023-01-08T07:47:07.685Z,5.13
2023-01-08T07:49:37.090Z,6.42
2023-01-08T07:52:07.191Z,6.49
2023-01-08T07:54:38.019Z,6.41
2023-01-08T07:57:07.411Z,6.37
2023-01-08T07:59:37.247Z,6.21
2023-01-08T08:02:08.106Z,6.30
2023-01-08T08:04:37.995Z,6.24
2023-01-08T08:07:07.680Z,6.21
2023-01-08T08:09:38.559Z,6.18
2023-01-08T08:12:08.766Z,6.30
2023-01-08T08:14:40.528Z,6.40
2023-01-08T08:17:10.350Z,6.45
2023-01-08T08:19:41.910Z,6.32
2023-01-08T08:22:11.445Z,6.26
2023-01-08T08:24:42.598Z,6.44
2023-01-08T08:27:12.643Z,6.22
2023-01-08T08:29:43.393Z,6.50
2023-01-08T08:32:13.493Z,6.29
2023-01-08T08:34:42.637Z,6.28
2023-01-08T08:37:15.023Z,6.46
2023-01-08T08:39:45.639Z,5.09
2023-01-08T08:42:15.563Z,6.12
2023-01-08T08:44:45.659Z,6.15
2023-01-08T08:47:15.991Z,5.89
2023-01-08T08:49:46.595Z,6.09
2023-01-08T08:52:16.397Z,6.22
2023-01-08T08:54:47.892Z,6.36
2023-01-08T08:57:18.425Z,6.35
2023-01-08T08:59:48.160Z,6.46
2023-01-08T09:02:18.122Z,6.26
2023-01-08T09:04:47.647Z,6.27
2023-01-08T09:07:18.030Z,6.15
2023-01-08T09:09:49.285Z,6.36
2023-01-08T09:12:19.094Z,6.33
2023-01-08T09:14:50.349Z,6.41
2023-01-08T09:17:23.223Z,6.38
2023-01-08T09:19:53.484Z,6.40
2023-01-08T09:22:23.390Z,6.42
2023-01-08T09:24:55.635Z,6.48
2023-01-08T09:27:26.270Z,5.64
2023-01-08T09:29:56.574Z,6.80
2023-01-08T09:32:26.949Z,6.89
2023-01-08T09:34:56.811Z,6.77
2023-01-08T09:37:26.468Z,6.95
2023-01-08T09:40:02.149Z,6.97
2023-01-08T09:42:33.227Z,6.78
2023-01-08T09:45:04.918Z,6.86
2023-01-08T09:47:38.849Z,6.90
2023-01-08T09:50:14.097Z,6.89
2023-01-08T09:52:44.174Z,6.87
2023-01-08T09:55:18.195Z,6.92
2023-01-08T09:57:49.612Z,6.99
2023-01-08T10:00:26.822Z,7.09
2023-01-08T10:02:57.907Z,5.89
2023-01-08T10:05:29.126Z,7.30
2023-01-08T10:08:00.054Z,7.14
2023-01-08T10:10:33.638Z,7.34
2023-01-08T10:13:04.072Z,7.50
2023-01-08T10:15:37.052Z,7.26
2023-01-08T10:18:09.655Z,7.56
2023-01-08T10:20:40.314Z,7.75
2023-01-08T10:23:12.737Z,7.75
2023-01-08T10:25:56.394Z,7.77
2023-01-08T10:28:28.160Z,7.80
2023-01-08T10:31:05.136Z,7.60
2023-01-08T10:33:42.129Z,7.68
2023-01-08T10:36:16.012Z,7.83
2023-01-08T10:38:52.624Z,7.79
2023-01-08T10:41:24.643Z,7.94
2023-01-08T10:43:57.765Z,7.90
2023-01-08T10:46:30.523Z,7.94
2023-01-08T10:49:04.019Z,8.01
2023-01-08T10:51:34.753Z,7.69
2023-01-08T10:54:15.716Z,7.85
2023-01-08T10:56:49.112Z,7.89
2023-01-08T10:59:20.604Z,7.92
2023-01-08T11:01:52.522Z,8.13
2023-01-08T11:04:25.002Z,7.71
2023-01-08T11:07:00.014Z,7.97
2023-01-08T11:09:33.982Z,7.88
2023-01-08T11:12:30.081Z,7.99
2023-01-08T11:15:00.595Z,8.01
2023-01-08T11:17:30.672Z,7.94
2023-01-08T11:20:10.271Z,7.80
2023-01-08T11:22:40.213Z,7.96
2023-01-08T11:25:15.843Z,7.91
2023-01-08T11:27:48.421Z,8.06
2023-01-08T11:30:22.775Z,8.05
2023-01-08T11:32:59.417Z,7.93
2023-01-08T11:35:30.681Z,7.94
2023-01-08T11:38:03.056Z,8.05
2023-01-08T11:40:41.588Z,8.09
2023-01-08T11:43:26.828Z,7.78
2023-01-08T11:46:25.542Z,8.19
2023-01-08T11:49:11.235Z,8.18
2023-01-08T11:51:57.906Z,8.33
2023-01-08T11:54:39.901Z,8.03
2023-01-08T11:57:21.151Z,8.35
2023-01-08T12:00:14.391Z,7.07
2023-01-08T12:02:55.373Z,7.99
2023-01-08T12:05:28.626Z,8.31
2023-01-08T12:08:03.958Z,8.41
2023-01-08T12:10:46.990Z,8.62
2023-01-08T12:13:29.375Z,8.81
2023-01-08T12:16:14.079Z,8.78
2023-01-08T12:19:04.218Z,8.67
2023-01-08T12:21:35.552Z,8.64
2023-01-08T12:24:17.613Z,9.05
2023-01-08T12:26:56.220Z,9.07
2023-01-08T12:29:53.029Z,9.03
2023-01-08T12:32:31.140Z,9.11
2023-01-08T12:35:10.274Z,9.29
2023-01-08T12:37:45.925Z,9.51
2023-01-08T12:40:20.339Z,9.42
2023-01-08T12:43:00.548Z,9.51
2023-01-08T12:45:36.177Z,9.57
2023-01-08T12:48:11.025Z,9.38
2023-01-08T12:50:51.099Z,9.40
2023-01-08T12:53:28.167Z,9.72
2023-01-08T12:56:08.901Z,8.31
2023-01-08T12:58:55.779Z,9.70
2023-01-08T13:01:34.268Z,9.68
2023-01-08T13:04:06.875Z,9.76
2023-01-08T13:06:37.538Z,8.83
2023-01-08T13:09:07.625Z,9.99
2023-01-08T13:11:38.668Z,8.70
2023-01-08T13:14:12.124Z,9.85
2023-01-08T13:16:43.041Z,9.87
2023-01-08T13:19:26.916Z,9.92
2023-01-08T13:21:58.728Z,8.91
2023-01-08T13:24:33.191Z,9.79
2023-01-08T13:27:24.480Z,9.81
2023-01-08T13:29:57.514Z,9.70
2023-01-08T13:32:45.773Z,9.81
2023-01-08T13:35:25.641Z,9.64
2023-01-08T13:38:14.865Z,9.57
2023-01-08T13:40:56.790Z,9.72
2023-01-08T13:43:30.664Z,9.69
2023-01-08T13:46:09.237Z,9.77
2023-01-08T13:48:41.393Z,9.69
2023-01-08T13:51:32.573Z,9.67
2023-01-08T13:54:13.981Z,9.72
2023-01-08T13:56:44.467Z,9.64
2023-01-08T13:59:26.185Z,9.62
2023-01-08T14:01:57.169Z,9.57
2023-01-08T14:04:27.398Z,9.62
2023-01-08T14:07:14.372Z,9.69
2023-01-08T14:09:43.933Z,9.41
2023-01-08T14:12:16.485Z,9.30
2023-01-08T14:14:49.891Z,9.14
2023-01-08T14:17:20.482Z,9.20
2023-01-08T14:19:50.776Z,8.29
2023-01-08T14:22:25.674Z,9.09
2023-01-08T14:24:57.758Z,9.15
2023-01-08T14:27:29.401Z,8.92
2023-01-08T14:29:59.755Z,8.76
2023-01-08T14:32:31.669Z,8.60
2023-01-08T14:35:02.152Z,8.60
2023-01-08T14:37:33.470Z,8.71
2023-01-08T14:40:03.403Z,8.64
2023-01-08T14:42:47.515Z,8.74
2023-01-08T14:45:21.655Z,8.60
2023-01-08T14:47:54.316Z,8.57
2023-01-08T14:50:26.904Z,8.46
2023-01-08T14:53:02.318Z,8.63
2023-01-08T14:55:33.453Z,8.47
2023-01-08T14:58:04.206Z,8.40
2023-01-08T15:00:34.854Z,8.33
2023-01-08T15:03:05.824Z,8.59
2023-01-08T15:05:50.316Z,8.49
2023-01-08T15:08:27.600Z,8.41
2023-01-08T15:11:00.985Z,8.44
2023-01-08T15:13:34.033Z,8.43
2023-01-08T15:16:08.979Z,8.23
2023-01-08T15:18:45.812Z,8.18
2023-01-08T15:21:20.442Z,8.24
2023-01-08T15:23:55.003Z,8.09
2023-01-08T15:26:27.510Z,8.31
2023-01-08T15:29:00.225Z,8.25
2023-01-08T15:31:31.576Z,7.96
2023-01-08T15:34:03.249Z,7.99
2023-01-08T15:36:33.651Z,8.13
2023-01-08T15:39:05.465Z,7.96
2023-01-08T15:42:00.346Z,8.05
2023-01-08T15:44:30.029Z,8.06
2023-01-08T15:46:59.950Z,7.97
2023-01-08T15:49:29.442Z,7.87
2023-01-08T15:52:00.031Z,7.81
2023-01-08T15:54:31.007Z,7.94
2023-01-08T15:57:00.581Z,7.78
2023-01-08T15:59:30.300Z,7.83
2023-01-08T16:02:00.741Z,7.74
2023-01-08T16:04:30.163Z,7.67
2023-01-08T16:07:00.212Z,7.60
2023-01-08T16:09:31.081Z,7.41
2023-01-08T16:12:01.937Z,7.48
2023-01-08T16:14:34.296Z,7.42
2023-01-08T16:17:04.928Z,7.53
2023-01-08T16:19:34.849Z,7.56
2023-01-08T16:22:06.946Z,7.56
2023-01-08T16:24:40.338Z,7.46
2023-01-08T16:27:10.510Z,7.50
2023-01-08T16:29:40.340Z,7.35
2023-01-08T16:32:11.172Z,7.40
2023-01-08T16:34:41.015Z,7.40
2023-01-08T16:37:11.150Z,7.39
2023-01-08T16:39:42.848Z,7.34
2023-01-08T16:42:12.987Z,7.46
2023-01-08T16:44:43.120Z,7.53
2023-01-08T16:47:13.073Z,7.38
2023-01-08T16:49:43.424Z,7.53
2023-01-08T16:52:14.052Z,7.40
2023-01-08T16:54:47.910Z,7.35
2023-01-08T16:57:17.480Z,7.33
2023-01-08T16:59:47.082Z,7.28
2023-01-08T17:02:19.536Z,7.19
2023-01-08T17:04:49.435Z,7.34
2023-01-08T17:07:19.349Z,7.45
2023-01-08T17:09:50.042Z,7.45
2023-01-08T17:12:22.653Z,7.35
2023-01-08T17:14:52.721Z,7.26
2023-01-08T17:17:22.698Z,7.47
2023-01-08T17:19:52.599Z,7.38
2023-01-08T17:22:23.005Z,7.42
2023-01-08T17:24:54.251Z,7.41
2023-01-08T17:27:25.029Z,7.51
2023-01-08T17:29:55.311Z,7.42
2023-01-08T17:32:26.353Z,7.42
2023-01-08T17:34:56.686Z,7.37
2023-01-08T17:37:26.718Z,7.50
2023-01-08T17:40:00.226Z,7.70
2023-01-08T17:42:31.356Z,7.71
2023-01-08T17:45:05.716Z,7.70
2023-01-08T17:47:35.869Z,7.74
2023-01-08T17:50:06.992Z,7.57
2023-01-08T17:52:38.612Z,7.74
2023-01-08T17:55:10.827Z,7.65
2023-01-08T17:57:40.844Z,7.66
2023-01-08T18:00:11.587Z,7.88
2023-01-08T18:02:41.510Z,7.74
2023-01-08T18:05:12.618Z,7.72
2023-01-08T18:07:42.906Z,7.53
2023-01-08T18:10:14.762Z,7.45
2023-01-08T18:12:45.500Z,7.55
2023-01-08T18:15:16.681Z,7.98
2023-01-08T18:17:48.130Z,7.94
2023-01-08T18:20:18.969Z,7.83
2023-01-08T18:22:49.262Z,7.89
2023-01-08T18:25:20.381Z,7.65
2023-01-08T18:27:50.670Z,7.87
2023-01-08T18:30:21.083Z,7.73
2023-01-08T18:32:51.445Z,7.73
2023-01-08T18:35:24.135Z,7.60
2023-01-08T18:37:57.319Z,7.56
2023-01-08T18:40:28.801Z,7.44
2023-01-08T18:43:00.184Z,7.56
2023-01-08T18:45:35.640Z,7.56
2023-01-08T18:48:11.045Z,7.66
2023-01-08T18:50:41.583Z,7.64
2023-01-08T18:53:12.364Z,7.64
2023-01-08T18:55:43.270Z,7.64
2023-01-08T18:58:13.807Z,7.33
2023-01-08T19:00:44.113Z,7.47
2023-01-08T19:03:14.473Z,7.80
2023-01-08T19:05:47.439Z,7.64
2023-01-08T19:08:17.879Z,7.74
2023-01-08T19:10:50.201Z,7.75
2023-01-08T19:13:21.525Z,7.31
2023-01-08T19:15:51.809Z,7.38
2023-01-08T19:18:23.389Z,7.47
2023-01-08T19:20:53.716Z,7.62
2023-01-08T19:23:24.387Z,7.64
2023-01-08T19:25:55.051Z,7.66
2023-01-08T19:28:25.273Z,7.72
2023-01-08T19:30:59.437Z,7.87
2023-01-08T19:33:30.038Z,7.74
2023-01-08T19:36:03.297Z,7.64
2023-01-08T19:38:33.272Z,6.15
2023-01-08T19:41:04.754Z,7.52
2023-01-08T19:43:44.640Z,7.48
2023-01-08T19:46:15.610Z,7.69
2023-01-08T19:48:46.138Z,7.45
2023-01-08T19:51:15.712Z,7.79
2023-01-08T19:53:45.561Z,7.58
2023-01-08T19:56:16.707Z,7.76
2023-01-08T19:58:46.863Z,7.48
2023-01-08T20:01:18.953Z,7.59
2023-01-08T20:03:50.234Z,7.49
2023-01-08T20:06:24.381Z,7.59
2023-01-08T20:08:57.577Z,7.63
2023-01-08T20:11:30.290Z,7.11
2023-01-08T20:14:05.569Z,7.49
2023-01-08T20:16:35.655Z,7.49
2023-01-08T20:19:06.553Z,7.40
2023-01-08T20:21:38.430Z,7.23
2023-01-08T20:24:12.186Z,6.99
2023-01-08T20:26:45.578Z,7.00
2023-01-08T20:29:16.681Z,7.29
2023-01-08T20:31:57.165Z,7.29
2023-01-08T20:34:31.811Z,6.29
2023-01-08T20:37:07.788Z,7.13
2023-01-08T20:39:38.584Z,7.19
2023-01-08T20:42:12.329Z,7.39
2023-01-08T20:44:50.669Z,7.35
2023-01-08T20:47:22.741Z,7.57
2023-01-08T20:49:55.073Z,7.31
2023-01-08T20:52:27.135Z,7.22
2023-01-08T20:54:58.890Z,7.30
2023-01-08T20:57:31.553Z,7.13
2023-01-08T21:00:03.703Z,7.02
2023-01-08T21:02:35.585Z,7.04
2023-01-08T21:05:07.961Z,7.18
2023-01-08T21:07:39.842Z,7.06
2023-01-08T21:10:13.962Z,7.06
2023-01-08T21:12:47.349Z,7.06
2023-01-08T21:15:21.929Z,7.17
2023-01-08T21:17:53.738Z,7.17
2023-01-08T21:20:24.959Z,7.22
2023-01-08T21:22:58.549Z,7.04
2023-01-08T21:25:30.451Z,7.06
2023-01-08T21:28:03.783Z,7.23
2023-01-08T21:30:39.335Z,6.93
2023-01-08T21:33:12.561Z,7.20
2023-01-08T21:35:44.487Z,7.27
2023-01-08T21:38:16.177Z,7.16
2023-01-08T21:40:48.424Z,7.10
2023-01-08T21:43:39.214Z,6.98
2023-01-08T21:46:12.092Z,6.98
2023-01-08T21:48:42.813Z,6.97
2023-01-08T21:51:27.857Z,7.34
2023-01-08T21:53:58.262Z,7.12
2023-01-08T21:56:28.985Z,7.17
2023-01-08T21:59:01.448Z,7.14
2023-01-08T22:01:33.849Z,7.20
2023-01-08T22:04:04.558Z,7.10
2023-01-08T22:06:39.079Z,7.08
2023-01-08T22:09:11.339Z,6.98
2023-01-08T22:11:42.973Z,7.11
2023-01-08T22:14:15.152Z,6.99
2023-01-08T22:16:47.037Z,7.03
2023-01-08T22:19:18.652Z,7.03
2023-01-08T22:21:50.707Z,7.18
2023-01-08T22:24:42.600Z,7.13
2023-01-08T22:27:36.668Z,7.09
2023-01-08T22:30:11.351Z,7.00
2023-01-08T22:32:43.129Z,7.07
2023-01-08T22:35:15.410Z,7.03
2023-01-08T22:37:47.675Z,7.01
2023-01-08T22:40:19.696Z,7.05
2023-01-08T22:42:51.696Z,7.18
2023-01-08T22:45:24.617Z,7.12
2023-01-08T22:47:54.911Z,7.14
2023-01-08T22:50:26.177Z,7.29
2023-01-08T22:52:58.172Z,6.89
2023-01-08T22:55:29.630Z,6.98
2023-01-08T22:58:01.181Z,6.82
2023-01-08T23:00:34.476Z,7.09
2023-01-08T23:03:05.769Z,7.03
2023-01-08T23:05:37.233Z,6.82
2023-01-08T23:08:10.029Z,7.00
2023-01-08T23:10:47.043Z,7.07
2023-01-08T23:13:19.560Z,7.22
2023-01-08T23:15:55.155Z,7.04
2023-01-08T23:18:27.316Z,6.99
2023-01-08T23:21:04.981Z,6.94
2023-01-08T23:23:36.112Z,6.06
2023-01-08T23:26:08.102Z,7.06
2023-01-08T23:28:41.032Z,7.02
2023-01-08T23:31:15.730Z,5.64
2023-01-08T23:33:46.730Z,6.92
2023-01-08T23:36:21.756Z,6.96
2023-01-08T23:38:55.606Z,6.83
2023-01-08T23:41:34.663Z,6.80
2023-01-08T23:44:09.027Z,6.90
2023-01-08T23:46:41.534Z,6.78
2023-01-08T23:49:14.015Z,6.74
2023-01-08T23:51:45.213Z,6.74
2023-01-08T23:54:17.354Z,6.69
2023-01-08T23:56:49.053Z,6.62
2023-01-08T23:59:20.788Z,6.56
