createdAt,value
2022-08-14T00:01:10.061Z,9.77
2022-08-14T00:03:37.121Z,10.23
2022-08-14T00:06:25.410Z,9.20
2022-08-14T00:08:50.849Z,8.73
2022-08-14T00:11:17.717Z,9.80
2022-08-14T00:13:44.384Z,9.63
2022-08-14T00:16:40.917Z,10.13
2022-08-14T00:19:21.221Z,10.33
2022-08-14T00:21:50.277Z,10.70
2022-08-14T00:24:28.618Z,9.63
2022-08-14T00:27:02.065Z,9.93
2022-08-14T00:29:40.140Z,9.17
2022-08-14T00:32:51.942Z,9.57
2022-08-14T00:34:57.045Z,9.17
2022-08-14T00:37:24.012Z,9.77
2022-08-14T00:39:51.045Z,10.30
2022-08-14T00:42:52.494Z,10.60
2022-08-14T00:45:10.048Z,10.57
2022-08-14T00:47:44.615Z,10.57
2022-08-14T00:50:17.681Z,10.63
2022-08-14T00:52:50.749Z,9.67
2022-08-14T00:55:19.771Z,10.20
2022-08-14T00:58:06.728Z,11.77
2022-08-14T01:00:45.523Z,10.10
2022-08-14T01:03:19.063Z,11.27
2022-08-14T01:05:51.905Z,11.03
2022-08-14T01:08:51.834Z,10.67
2022-08-14T01:11:08.169Z,10.40
2022-08-14T01:13:42.127Z,10.77
2022-08-14T01:16:14.861Z,10.57
2022-08-14T01:19:02.420Z,11.10
2022-08-14T01:21:46.779Z,11.77
2022-08-14T01:24:15.456Z,10.90
2022-08-14T01:26:55.566Z,10.90
2022-08-14T01:29:48.633Z,10.80
2022-08-14T01:32:10.369Z,12.50
2022-08-14T01:35:19.619Z,10.83
2022-08-14T01:37:24.701Z,11.07
2022-08-14T01:39:54.261Z,10.83
2022-08-14T01:42:31.132Z,10.57
2022-08-14T01:45:05.397Z,10.87
2022-08-14T01:47:33.529Z,11.03
2022-08-14T01:50:06.257Z,10.83
2022-08-14T01:52:59.021Z,10.87
2022-08-14T01:55:30.423Z,12.03
2022-08-14T01:58:18.367Z,11.23
2022-08-14T02:00:44.401Z,11.93
2022-08-14T02:03:15.959Z,11.73
2022-08-14T02:05:42.330Z,11.60
2022-08-14T02:08:10.497Z,10.70
2022-08-14T02:10:46.446Z,11.30
2022-08-14T02:13:16.123Z,11.47
2022-08-14T02:15:43.445Z,11.90
2022-08-14T02:18:10.548Z,11.80
2022-08-14T02:20:39.357Z,11.20
2022-08-14T02:23:08.144Z,11.30
2022-08-14T02:25:34.875Z,11.37
2022-08-14T02:28:25.514Z,10.70
2022-08-14T02:30:48.385Z,10.97
2022-08-14T02:33:19.220Z,11.33
2022-08-14T02:35:52.856Z,11.53
2022-08-14T02:38:26.831Z,11.40
2022-08-14T02:40:58.304Z,13.37
2022-08-14T02:43:24.770Z,12.20
2022-08-14T02:46:05.706Z,11.00
2022-08-14T02:49:02.884Z,12.97
2022-08-14T02:51:23.393Z,11.03
2022-08-14T02:53:50.149Z,11.47
2022-08-14T02:56:30.279Z,11.80
2022-08-14T02:59:08.108Z,11.63
2022-08-14T03:01:43.382Z,12.67
2022-08-14T03:04:17.686Z,11.03
2022-08-14T03:06:56.985Z,11.77
2022-08-14T03:09:25.836Z,13.00
2022-08-14T03:12:12.512Z,12.93
2022-08-14T03:14:48.988Z,12.40
2022-08-14T03:17:15.925Z,11.80
2022-08-14T03:19:43.992Z,12.67
2022-08-14T03:22:17.525Z,12.83
2022-08-14T03:24:44.814Z,12.20
2022-08-14T03:27:14.002Z,12.30
2022-08-14T03:29:40.786Z,11.77
2022-08-14T03:32:07.833Z,12.07
2022-08-14T03:34:52.981Z,12.87
2022-08-14T03:37:51.074Z,12.73
2022-08-14T03:40:11.266Z,12.83
2022-08-14T03:42:39.321Z,11.73
2022-08-14T03:45:20.312Z,13.00
2022-08-14T03:47:58.508Z,12.37
2022-08-14T03:50:30.994Z,11.90
2022-08-14T03:53:02.926Z,12.37
2022-08-14T03:55:30.419Z,11.70
2022-08-14T03:57:57.604Z,13.40
2022-08-14T04:00:42.757Z,12.63
2022-08-14T04:03:14.264Z,13.17
2022-08-14T04:05:49.199Z,12.67
2022-08-14T04:08:30.103Z,13.33
2022-08-14T04:11:02.009Z,13.60
2022-08-14T04:13:34.310Z,13.40
2022-08-14T04:16:22.736Z,12.60
2022-08-14T04:18:52.801Z,12.30
2022-08-14T04:21:21.040Z,14.53
2022-08-14T04:23:57.150Z,13.47
2022-08-14T04:26:42.959Z,13.83
2022-08-14T04:29:15.244Z,13.40
2022-08-14T04:33:02.925Z,12.70
2022-08-14T04:34:28.999Z,14.03
2022-08-14T04:37:17.533Z,14.10
2022-08-14T04:40:08.724Z,13.43
2022-08-14T04:42:54.538Z,13.53
2022-08-14T04:45:23.616Z,12.37
2022-08-14T04:48:10.608Z,12.83
2022-08-14T04:50:53.982Z,13.43
2022-08-14T04:53:35.446Z,12.10
2022-08-14T04:56:03.793Z,14.30
2022-08-14T04:58:34.492Z,14.00
2022-08-14T05:01:12.688Z,13.30
2022-08-14T05:03:49.553Z,13.63
2022-08-14T05:06:37.375Z,13.97
2022-08-14T05:09:04.533Z,14.67
2022-08-14T05:11:33.297Z,14.13
2022-08-14T05:14:16.728Z,14.00
2022-08-14T05:16:50.708Z,12.80
2022-08-14T05:19:26.955Z,13.53
2022-08-14T05:22:16.855Z,12.77
2022-08-14T05:24:50.427Z,11.90
2022-08-14T05:27:19.850Z,13.10
2022-08-14T05:29:49.941Z,14.07
2022-08-14T05:32:16.565Z,13.07
2022-08-14T05:34:45.772Z,13.10
2022-08-14T05:37:15.388Z,13.70
2022-08-14T05:39:42.833Z,13.90
2022-08-14T05:42:09.681Z,13.33
2022-08-14T05:44:36.772Z,13.83
2022-08-14T05:47:04.322Z,13.97
2022-08-14T05:49:33.381Z,13.23
2022-08-14T05:52:01.565Z,14.00
2022-08-14T05:54:28.518Z,13.83
2022-08-14T05:57:02.369Z,14.07
2022-08-14T05:59:36.839Z,13.60
2022-08-14T06:02:07.717Z,14.00
2022-08-14T06:04:36.653Z,13.93
2022-08-14T06:07:03.089Z,13.87
2022-08-14T06:09:30.768Z,14.80
2022-08-14T06:12:02.716Z,13.70
2022-08-14T06:14:31.150Z,13.70
2022-08-14T06:16:57.553Z,13.23
2022-08-14T06:19:23.913Z,14.33
2022-08-14T06:21:58.490Z,14.10
2022-08-14T06:24:26.239Z,14.00
2022-08-14T06:26:57.052Z,14.47
2022-08-14T06:29:33.552Z,13.90
2022-08-14T06:32:37.763Z,13.33
2022-08-14T06:35:04.355Z,13.90
2022-08-14T06:37:43.179Z,16.30
2022-08-14T06:40:25.536Z,13.40
2022-08-14T06:43:00.350Z,13.83
2022-08-14T06:45:31.083Z,14.10
2022-08-14T06:47:58.876Z,13.57
2022-08-14T06:50:27.652Z,13.00
2022-08-14T06:52:55.463Z,13.30
2022-08-14T06:55:27.837Z,13.37
2022-08-14T06:57:55.936Z,14.63
2022-08-14T07:00:30.498Z,13.37
2022-08-14T07:03:16.852Z,12.83
2022-08-14T07:05:58.025Z,13.93
2022-08-14T07:08:31.490Z,13.60
2022-08-14T07:11:00.971Z,12.73
2022-08-14T07:13:28.565Z,12.97
2022-08-14T07:15:58.563Z,13.67
2022-08-14T07:18:27.123Z,14.53
2022-08-14T07:20:54.438Z,13.30
2022-08-14T07:23:23.883Z,11.80
2022-08-14T07:25:53.001Z,13.90
2022-08-14T07:28:24.848Z,12.97
2022-08-14T07:30:57.426Z,13.30
2022-08-14T07:33:53.058Z,13.27
2022-08-14T07:36:27.204Z,13.00
2022-08-14T07:38:57.550Z,13.57
2022-08-14T07:41:23.927Z,12.90
2022-08-14T07:43:55.321Z,12.00
2022-08-14T07:46:29.147Z,13.13
2022-08-14T07:48:57.902Z,12.13
2022-08-14T07:51:24.487Z,12.33
2022-08-14T07:53:57.047Z,11.97
2022-08-14T07:56:44.385Z,11.60
2022-08-14T07:59:10.864Z,12.67
2022-08-14T08:01:40.196Z,11.37
2022-08-14T08:04:25.319Z,11.77
2022-08-14T08:06:53.980Z,12.53
2022-08-14T08:09:32.045Z,11.80
2022-08-14T08:12:01.684Z,11.73
2022-08-14T08:14:55.494Z,10.67
2022-08-14T08:17:23.335Z,11.30
2022-08-14T08:19:51.624Z,12.03
2022-08-14T08:22:19.200Z,11.80
2022-08-14T08:24:46.164Z,11.43
2022-08-14T08:27:17.738Z,11.83
2022-08-14T08:29:50.645Z,11.67
2022-08-14T08:32:18.141Z,10.77
2022-08-14T08:34:46.641Z,10.40
2022-08-14T08:37:14.725Z,11.07
2022-08-14T08:40:01.525Z,11.03
2022-08-14T08:42:41.457Z,10.93
2022-08-14T08:45:17.366Z,10.57
2022-08-14T08:47:44.196Z,12.10
2022-08-14T08:50:23.379Z,11.60
2022-08-14T08:53:08.415Z,11.47
2022-08-14T08:55:42.358Z,10.87
2022-08-14T08:58:16.569Z,11.00
2022-08-14T09:00:54.391Z,11.23
2022-08-14T09:03:27.535Z,10.97
2022-08-14T09:06:32.940Z,10.23
2022-08-14T09:08:52.258Z,15.37
2022-08-14T09:11:21.125Z,11.20
2022-08-14T09:13:52.600Z,10.70
2022-08-14T09:16:25.896Z,10.63
2022-08-14T09:18:53.466Z,10.30
2022-08-14T09:21:24.290Z,10.13
2022-08-14T09:24:28.280Z,10.23
2022-08-14T09:26:41.831Z,10.17
2022-08-14T09:29:10.570Z,10.73
2022-08-14T09:31:43.115Z,10.27
2022-08-14T09:34:47.405Z,8.27
2022-08-14T09:37:43.937Z,7.93
2022-08-14T09:41:00.604Z,8.37
2022-08-14T09:43:39.966Z,9.10
2022-08-14T09:46:07.674Z,8.93
2022-08-14T09:48:35.325Z,9.13
2022-08-14T09:54:12.627Z,9.57
2022-08-14T09:56:30.961Z,9.00
2022-08-14T09:59:10.653Z,9.60
2022-08-14T10:01:37.505Z,13.60
2022-08-14T10:04:33.798Z,9.23
2022-08-14T10:07:02.647Z,9.73
2022-08-14T10:09:33.444Z,8.30
2022-08-14T10:12:01.312Z,8.60
2022-08-14T10:14:36.728Z,8.30
2022-08-14T10:17:06.452Z,8.27
2022-08-14T10:19:35.627Z,7.53
2022-08-14T10:23:15.381Z,8.50
2022-08-14T10:24:57.463Z,8.70
2022-08-14T10:27:27.038Z,8.50
2022-08-14T10:30:01.615Z,8.83
2022-08-14T10:32:36.752Z,7.80
2022-08-14T10:35:16.350Z,7.37
2022-08-14T10:37:49.395Z,7.53
2022-08-14T10:40:43.475Z,7.67
2022-08-14T10:43:23.203Z,8.67
2022-08-14T10:46:21.679Z,8.00
2022-08-14T10:49:04.252Z,7.77
2022-08-14T10:51:36.095Z,7.80
2022-08-14T10:54:16.989Z,8.00
2022-08-14T10:56:58.293Z,7.43
2022-08-14T10:59:30.567Z,8.30
2022-08-14T11:02:02.881Z,7.73
2022-08-14T11:04:30.896Z,7.80
2022-08-14T11:06:57.977Z,9.73
2022-08-14T11:09:31.579Z,7.80
2022-08-14T11:12:36.328Z,7.50
2022-08-14T11:14:59.234Z,7.87
2022-08-14T11:17:32.076Z,7.40
2022-08-14T11:20:00.357Z,7.87
2022-08-14T11:22:55.690Z,7.50
2022-08-14T11:25:21.230Z,7.97
2022-08-14T11:27:49.318Z,7.30
2022-08-14T11:30:50.742Z,7.50
2022-08-14T11:33:11.956Z,7.03
2022-08-14T11:35:47.545Z,7.37
2022-08-14T11:38:17.034Z,7.47
2022-08-14T11:40:46.997Z,7.43
2022-08-14T11:43:15.053Z,7.80
2022-08-14T11:45:45.769Z,8.10
2022-08-14T11:49:02.606Z,7.83
2022-08-14T11:51:26.153Z,7.40
2022-08-14T11:54:02.138Z,7.27
2022-08-14T11:56:36.682Z,7.33
2022-08-14T11:59:05.745Z,6.57
2022-08-14T12:01:38.080Z,7.43
2022-08-14T12:04:32.209Z,7.83
2022-08-14T12:07:01.263Z,6.80
2022-08-14T12:09:33.057Z,6.80
2022-08-14T12:12:01.348Z,7.30
2022-08-14T12:14:31.187Z,7.07
2022-08-14T12:17:12.648Z,7.30
2022-08-14T12:19:58.477Z,6.70
2022-08-14T12:22:45.785Z,6.87
2022-08-14T12:25:21.488Z,6.47
2022-08-14T12:27:54.536Z,6.87
2022-08-14T12:30:42.689Z,6.70
2022-08-14T12:33:25.620Z,7.40
2022-08-14T12:35:56.486Z,6.20
2022-08-14T12:38:41.263Z,6.67
2022-08-14T12:41:34.371Z,6.60
2022-08-14T12:44:06.826Z,6.40
2022-08-14T12:46:37.939Z,6.73
2022-08-14T12:49:11.877Z,9.80
2022-08-14T12:51:43.609Z,6.30
2022-08-14T12:54:28.140Z,6.50
2022-08-14T12:57:19.330Z,6.00
2022-08-14T12:59:47.123Z,6.40
2022-08-14T13:02:27.207Z,6.23
2022-08-14T13:04:57.784Z,6.37
2022-08-14T13:07:27.229Z,6.67
2022-08-14T13:09:59.905Z,6.40
2022-08-14T13:12:31.819Z,6.80
2022-08-14T13:15:08.917Z,6.50
2022-08-14T13:17:48.182Z,7.20
2022-08-14T13:20:23.311Z,7.77
2022-08-14T13:22:51.920Z,6.93
2022-08-14T13:25:29.336Z,7.60
2022-08-14T13:27:58.872Z,7.93
2022-08-14T13:30:26.293Z,7.10
2022-08-14T13:32:54.963Z,7.90
2022-08-14T13:35:24.812Z,7.17
2022-08-14T13:37:53.485Z,6.83
2022-08-14T13:40:26.400Z,7.03
2022-08-14T13:42:55.271Z,7.27
2022-08-14T13:45:24.874Z,7.50
2022-08-14T13:48:19.139Z,7.30
2022-08-14T13:50:59.161Z,8.07
2022-08-14T13:53:33.381Z,7.37
2022-08-14T13:56:01.369Z,6.97
2022-08-14T13:58:34.586Z,7.70
2022-08-14T14:01:02.438Z,8.20
2022-08-14T14:03:35.074Z,7.97
2022-08-14T14:06:02.873Z,7.20
2022-08-14T14:08:43.440Z,7.97
2022-08-14T14:11:15.858Z,7.40
2022-08-14T14:13:46.685Z,8.10
2022-08-14T14:16:26.236Z,7.70
2022-08-14T14:19:00.225Z,7.90
2022-08-14T14:21:30.449Z,7.20
2022-08-14T14:23:59.340Z,6.60
2022-08-14T14:26:29.221Z,6.97
2022-08-14T14:29:01.496Z,6.57
2022-08-14T14:31:31.378Z,6.50
2022-08-14T14:34:07.592Z,6.80
2022-08-14T14:36:50.043Z,6.87
2022-08-14T14:39:24.936Z,6.97
2022-08-14T14:41:57.467Z,6.40
2022-08-14T14:44:32.560Z,6.87
2022-08-14T14:46:59.425Z,7.10
2022-08-14T14:49:41.774Z,6.63
2022-08-14T14:52:27.247Z,6.53
2022-08-14T14:54:56.500Z,7.30
2022-08-14T14:57:26.691Z,7.00
2022-08-14T15:00:02.143Z,7.37
2022-08-14T15:02:38.124Z,6.90
2022-08-14T15:05:07.993Z,6.97
2022-08-14T15:07:38.385Z,7.57
2022-08-14T15:10:26.854Z,7.13
2022-08-14T15:12:56.026Z,6.80
2022-08-14T15:15:23.592Z,6.87
2022-08-14T15:17:49.962Z,6.53
2022-08-14T15:20:30.066Z,7.00
2022-08-14T15:23:00.608Z,7.40
2022-08-14T15:25:31.609Z,7.43
2022-08-14T15:28:00.663Z,6.40
2022-08-14T15:30:32.554Z,6.33
2022-08-14T15:32:59.588Z,6.77
2022-08-14T15:35:28.002Z,6.70
2022-08-14T15:38:08.537Z,6.90
2022-08-14T15:40:41.047Z,5.70
2022-08-14T15:43:13.011Z,6.53
2022-08-14T15:45:41.050Z,6.53
2022-08-14T15:48:08.958Z,5.63
2022-08-14T15:50:45.263Z,6.13
2022-08-14T15:53:15.564Z,5.97
2022-08-14T15:55:43.503Z,5.20
2022-08-14T15:58:14.374Z,5.57
2022-08-14T16:01:00.040Z,5.43
2022-08-14T16:03:37.247Z,5.00
2022-08-14T16:06:15.433Z,6.23
2022-08-14T16:08:50.183Z,5.17
2022-08-14T16:11:25.253Z,4.93
2022-08-14T16:13:52.042Z,5.20
2022-08-14T16:16:47.586Z,5.30
2022-08-14T16:19:18.755Z,5.33
2022-08-14T16:22:02.274Z,5.13
2022-08-14T16:24:59.842Z,5.10
2022-08-14T16:27:34.103Z,5.50
2022-08-14T16:30:10.868Z,5.30
2022-08-14T16:32:55.009Z,5.60
2022-08-14T16:35:24.913Z,5.43
2022-08-14T16:37:52.804Z,5.90
2022-08-14T16:43:04.673Z,5.50
2022-08-14T16:45:43.645Z,6.03
2022-08-14T16:48:54.973Z,5.50
2022-08-14T16:50:57.792Z,5.70
2022-08-14T16:53:27.074Z,5.27
2022-08-14T16:56:36.202Z,5.53
2022-08-14T16:59:12.065Z,5.40
2022-08-14T17:01:44.413Z,5.43
2022-08-14T17:04:14.896Z,5.43
2022-08-14T17:06:54.812Z,5.80
2022-08-14T17:09:28.564Z,5.83
2022-08-14T17:12:33.634Z,5.73
2022-08-14T17:15:11.180Z,5.60
2022-08-14T17:17:57.826Z,6.00
2022-08-14T17:20:54.172Z,6.10
2022-08-14T17:23:12.061Z,6.40
2022-08-14T17:25:40.099Z,5.40
2022-08-14T17:28:51.917Z,5.83
2022-08-14T17:31:06.804Z,6.90
2022-08-14T17:33:40.516Z,6.10
2022-08-14T17:39:13.424Z,6.13
2022-08-14T17:41:44.186Z,7.00
2022-08-14T17:44:34.191Z,11.07
2022-08-14T17:47:13.351Z,6.10
2022-08-14T17:49:52.233Z,6.50
2022-08-14T17:52:34.165Z,6.23
2022-08-14T17:55:04.037Z,6.03
2022-08-14T17:57:35.599Z,6.57
2022-08-14T18:00:11.289Z,7.40
2022-08-14T18:02:39.464Z,7.50
2022-08-14T18:05:08.347Z,6.37
2022-08-14T18:07:59.900Z,6.60
2022-08-14T18:10:51.902Z,7.30
2022-08-14T18:13:11.280Z,6.27
2022-08-14T18:15:41.223Z,6.37
2022-08-14T18:18:11.289Z,7.10
2022-08-14T18:21:24.744Z,6.53
2022-08-14T18:23:26.641Z,7.23
2022-08-14T18:25:56.855Z,6.50
2022-08-14T18:28:37.913Z,5.87
2022-08-14T18:31:22.784Z,8.63
2022-08-14T18:33:55.165Z,6.90
2022-08-14T18:36:48.697Z,7.20
2022-08-14T18:40:02.122Z,6.90
2022-08-14T18:42:23.417Z,7.30
2022-08-14T18:44:50.644Z,7.03
2022-08-14T18:47:20.190Z,6.60
2022-08-14T18:50:27.417Z,7.50
2022-08-14T18:52:52.948Z,8.13
2022-08-14T18:55:21.034Z,7.10
2022-08-14T18:58:26.553Z,7.83
2022-08-14T19:00:56.068Z,6.47
2022-08-14T19:03:34.114Z,7.63
2022-08-14T19:06:08.493Z,7.73
2022-08-14T19:08:49.019Z,7.13
2022-08-14T19:11:32.044Z,7.50
2022-08-14T19:13:59.776Z,7.37
2022-08-14T19:16:36.769Z,7.00
2022-08-14T19:19:08.713Z,9.80
2022-08-14T19:21:36.573Z,7.50
2022-08-14T19:24:27.213Z,7.03
2022-08-14T19:27:23.896Z,7.20
2022-08-14T19:30:20.468Z,7.17
2022-08-14T19:32:50.710Z,7.93
2022-08-14T19:35:24.775Z,7.60
2022-08-14T19:38:32.469Z,7.43
2022-08-14T19:40:58.709Z,7.53
2022-08-14T19:43:55.209Z,8.00
2022-08-14T19:46:37.890Z,7.47
2022-08-14T19:49:02.315Z,7.80
2022-08-14T19:51:29.616Z,8.43
2022-08-14T19:54:13.607Z,6.80
2022-08-14T19:56:45.087Z,7.43
2022-08-14T19:59:18.404Z,7.50
2022-08-14T20:01:49.374Z,7.60
2022-08-14T20:04:46.865Z,7.43
2022-08-14T20:08:00.248Z,7.80
2022-08-14T20:11:08.413Z,8.13
2022-08-14T20:13:25.053Z,7.70
2022-08-14T20:16:06.540Z,7.63
2022-08-14T20:18:49.061Z,7.60
2022-08-14T20:21:16.138Z,7.10
2022-08-14T20:23:42.745Z,7.00
2022-08-14T20:26:31.466Z,7.30
2022-08-14T20:29:04.837Z,7.40
2022-08-14T20:31:36.585Z,6.80
2022-08-14T20:34:18.904Z,7.43
2022-08-14T20:37:10.141Z,7.60
2022-08-14T20:39:47.057Z,8.97
2022-08-14T20:42:43.364Z,7.47
2022-08-14T20:45:19.713Z,7.53
2022-08-14T20:47:53.694Z,7.47
2022-08-14T20:50:28.725Z,8.47
2022-08-14T20:52:57.605Z,7.13
2022-08-14T20:55:37.390Z,8.07
2022-08-14T20:58:41.973Z,7.80
2022-08-14T21:01:11.254Z,7.47
2022-08-14T21:03:57.290Z,8.53
2022-08-14T21:07:22.992Z,8.23
2022-08-14T21:10:03.499Z,7.47
2022-08-14T21:12:34.161Z,7.70
2022-08-14T21:15:00.063Z,8.17
2022-08-14T21:17:27.544Z,7.77
2022-08-14T21:19:54.002Z,7.20
2022-08-14T21:22:20.666Z,7.90
2022-08-14T21:24:48.324Z,7.90
2022-08-14T21:27:20.378Z,8.20
2022-08-14T21:29:55.607Z,8.47
2022-08-14T21:32:50.386Z,7.40
2022-08-14T21:35:25.793Z,7.53
2022-08-14T21:37:53.531Z,7.57
2022-08-14T21:40:42.303Z,12.90
2022-08-14T21:43:17.891Z,7.73
2022-08-14T21:45:53.871Z,8.27
2022-08-14T21:48:21.726Z,8.43
2022-08-14T21:51:01.594Z,7.63
2022-08-14T21:53:59.359Z,8.03
2022-08-14T21:56:38.226Z,9.33
2022-08-14T21:59:08.870Z,8.43
2022-08-14T22:02:00.119Z,7.70
2022-08-14T22:04:32.632Z,7.30
2022-08-14T22:07:05.389Z,7.20
2022-08-14T22:09:32.378Z,8.00
2022-08-14T22:12:03.317Z,6.97
2022-08-14T22:14:33.758Z,7.80
2022-08-14T22:17:16.527Z,7.07
2022-08-14T22:19:54.502Z,8.03
2022-08-14T22:22:26.552Z,7.60
2022-08-14T22:24:59.771Z,8.33
2022-08-14T22:27:29.514Z,8.57
2022-08-14T22:29:58.446Z,7.53
2022-08-14T22:32:56.102Z,8.13
2022-08-14T22:35:13.080Z,8.00
2022-08-14T22:37:44.890Z,8.00
2022-08-14T22:40:43.822Z,8.40
2022-08-14T22:43:01.294Z,8.20
2022-08-14T22:45:36.491Z,7.50
2022-08-14T22:48:05.488Z,7.50
2022-08-14T22:50:49.212Z,9.17
2022-08-14T22:53:20.999Z,7.40
2022-08-14T22:55:48.414Z,7.53
2022-08-14T22:58:19.309Z,7.60
2022-08-14T23:00:57.296Z,8.13
2022-08-14T23:03:24.268Z,8.40
2022-08-14T23:05:51.719Z,8.10
2022-08-14T23:08:59.740Z,7.47
2022-08-14T23:11:06.612Z,7.30
2022-08-14T23:13:33.522Z,8.00
2022-08-14T23:16:00.099Z,7.87
2022-08-14T23:18:29.538Z,7.73
2022-08-14T23:20:57.129Z,8.20
2022-08-14T23:23:24.267Z,7.87
2022-08-14T23:26:00.323Z,8.47
2022-08-14T23:28:56.496Z,8.13
2022-08-14T23:31:33.514Z,7.63
2022-08-14T23:34:06.573Z,8.27
2022-08-14T23:36:37.551Z,8.00
2022-08-14T23:39:19.602Z,7.73
2022-08-14T23:41:53.175Z,8.53
2022-08-14T23:44:22.866Z,8.27
2022-08-14T23:46:52.616Z,7.60
2022-08-14T23:49:24.670Z,8.57
2022-08-14T23:52:49.516Z,8.50
2022-08-14T23:54:48.517Z,8.10
2022-08-14T23:57:15.848Z,8.00
2022-08-14T23:59:54.748Z,9.20
