createdAt,value
2023-01-23T00:01:07.536Z,21.88
2023-01-23T00:03:35.181Z,20.42
2023-01-23T00:06:05.182Z,21.48
2023-01-23T00:08:34.822Z,21.40
2023-01-23T00:11:06.082Z,21.35
2023-01-23T00:13:33.643Z,19.92
2023-01-23T00:16:05.187Z,22.58
2023-01-23T00:18:32.860Z,21.52
2023-01-23T00:21:04.052Z,20.60
2023-01-23T00:23:31.636Z,22.33
2023-01-23T00:26:04.943Z,20.37
2023-01-23T00:28:32.829Z,19.45
2023-01-23T00:31:05.411Z,20.20
2023-01-23T00:33:33.797Z,18.70
2023-01-23T00:36:01.784Z,22.10
2023-01-23T00:38:29.350Z,20.15
2023-01-23T00:40:57.101Z,20.75
2023-01-23T00:43:26.564Z,19.88
2023-01-23T00:45:54.180Z,21.53
2023-01-23T00:48:21.772Z,20.65
2023-01-23T00:50:49.657Z,21.70
2023-01-23T00:53:17.378Z,19.92
2023-01-23T00:55:45.041Z,21.67
2023-01-23T00:58:12.651Z,22.05
2023-01-23T01:00:42.023Z,20.40
2023-01-23T01:03:10.038Z,21.15
2023-01-23T01:05:37.864Z,20.63
2023-01-23T01:08:06.207Z,22.55
2023-01-23T01:10:34.115Z,20.90
2023-01-23T01:13:04.058Z,20.90
2023-01-23T01:15:31.679Z,22.02
2023-01-23T01:18:00.573Z,21.67
2023-01-23T01:20:29.762Z,21.08
2023-01-23T01:22:59.088Z,21.90
2023-01-23T01:25:26.713Z,21.03
2023-01-23T01:27:55.838Z,21.05
2023-01-23T01:30:25.537Z,24.23
2023-01-23T01:32:54.067Z,20.37
2023-01-23T01:35:23.946Z,21.23
2023-01-23T01:37:52.160Z,20.85
2023-01-23T01:40:22.453Z,19.13
2023-01-23T01:42:53.677Z,22.23
2023-01-23T01:45:58.600Z,20.55
2023-01-23T01:48:30.856Z,19.30
2023-01-23T01:51:02.673Z,20.35
2023-01-23T01:53:32.399Z,21.55
2023-01-23T01:56:00.214Z,19.33
2023-01-23T01:58:29.452Z,19.70
2023-01-23T02:00:57.093Z,21.88
2023-01-23T02:03:26.478Z,18.52
2023-01-23T02:05:54.239Z,21.02
2023-01-23T02:08:28.613Z,18.73
2023-01-23T02:10:56.826Z,18.77
2023-01-23T02:13:30.261Z,18.25
2023-01-23T02:15:59.366Z,18.98
2023-01-23T02:18:28.874Z,18.80
2023-01-23T02:20:59.144Z,18.98
2023-01-23T02:23:38.487Z,19.55
2023-01-23T02:26:10.312Z,17.95
2023-01-23T02:28:40.205Z,20.77
2023-01-23T02:31:08.547Z,22.17
2023-01-23T02:33:48.319Z,24.17
2023-01-23T02:36:17.422Z,21.63
2023-01-23T02:38:54.546Z,18.75
2023-01-23T02:41:28.512Z,17.35
2023-01-23T02:43:58.013Z,19.77
2023-01-23T02:46:26.222Z,18.88
2023-01-23T02:48:54.155Z,19.38
2023-01-23T02:51:22.692Z,18.95
2023-01-23T02:53:50.673Z,19.38
2023-01-23T02:56:18.756Z,16.88
2023-01-23T02:59:05.293Z,18.77
2023-01-23T03:01:35.798Z,18.48
2023-01-23T03:04:06.299Z,20.70
2023-01-23T03:06:37.903Z,24.60
2023-01-23T03:09:09.031Z,24.42
2023-01-23T03:11:39.269Z,19.60
2023-01-23T03:14:10.684Z,19.70
2023-01-23T03:16:38.808Z,18.97
2023-01-23T03:19:09.024Z,19.42
2023-01-23T03:21:40.239Z,19.42
2023-01-23T03:24:09.090Z,18.80
2023-01-23T03:26:39.207Z,19.80
2023-01-23T03:29:26.408Z,18.75
2023-01-23T03:31:54.040Z,19.55
2023-01-23T03:34:22.382Z,19.48
2023-01-23T03:36:49.921Z,19.63
2023-01-23T03:39:35.231Z,20.52
2023-01-23T03:42:02.861Z,20.92
2023-01-23T03:44:31.817Z,18.23
2023-01-23T03:46:59.412Z,20.83
2023-01-23T03:49:27.079Z,20.90
2023-01-23T03:51:54.606Z,19.75
2023-01-23T03:54:22.192Z,20.88
2023-01-23T03:56:49.831Z,20.65
2023-01-23T03:59:17.398Z,20.92
2023-01-23T04:01:47.906Z,20.42
2023-01-23T04:04:15.622Z,21.20
2023-01-23T04:06:43.265Z,21.42
2023-01-23T04:09:11.020Z,20.30
2023-01-23T04:11:38.589Z,19.23
2023-01-23T04:14:06.428Z,21.08
2023-01-23T04:16:34.171Z,19.95
2023-01-23T04:19:03.281Z,19.70
2023-01-23T04:21:30.856Z,19.55
2023-01-23T04:24:00.226Z,20.90
2023-01-23T04:26:27.767Z,20.23
2023-01-23T04:28:55.315Z,21.63
2023-01-23T04:31:22.984Z,21.00
2023-01-23T04:33:50.658Z,19.73
2023-01-23T04:36:19.624Z,20.92
2023-01-23T04:38:47.158Z,20.13
2023-01-23T04:41:20.243Z,19.13
2023-01-23T04:43:47.812Z,20.55
2023-01-23T04:46:15.452Z,19.30
2023-01-23T04:48:43.405Z,19.15
2023-01-23T04:51:11.504Z,19.08
2023-01-23T04:53:40.429Z,19.05
2023-01-23T04:56:08.265Z,19.40
2023-01-23T04:58:35.891Z,19.27
2023-01-23T05:01:04.277Z,19.08
2023-01-23T05:03:32.951Z,17.48
2023-01-23T05:06:00.498Z,17.98
2023-01-23T05:08:28.063Z,18.60
2023-01-23T05:10:57.158Z,18.23
2023-01-23T05:13:24.722Z,18.13
2023-01-23T05:15:52.319Z,17.85
2023-01-23T05:18:19.855Z,20.17
2023-01-23T05:20:47.477Z,17.17
2023-01-23T05:23:15.163Z,16.60
2023-01-23T05:25:42.867Z,16.83
2023-01-23T05:28:11.950Z,16.85
2023-01-23T05:30:39.958Z,16.23
2023-01-23T05:33:07.601Z,17.30
2023-01-23T05:35:35.298Z,18.02
2023-01-23T05:38:02.825Z,17.92
2023-01-23T05:40:30.432Z,17.52
2023-01-23T05:42:58.060Z,16.63
2023-01-23T05:45:27.588Z,17.98
2023-01-23T05:47:55.721Z,17.02
2023-01-23T05:50:24.679Z,16.63
2023-01-23T05:52:52.303Z,16.33
2023-01-23T05:55:19.927Z,16.50
2023-01-23T05:57:47.567Z,16.90
2023-01-23T06:00:16.466Z,17.52
2023-01-23T06:02:47.315Z,18.05
2023-01-23T06:05:15.014Z,18.17
2023-01-23T06:07:42.624Z,17.30
2023-01-23T06:10:11.402Z,17.77
2023-01-23T06:12:39.007Z,19.30
2023-01-23T06:15:07.640Z,18.15
2023-01-23T06:17:35.271Z,19.85
2023-01-23T06:20:04.711Z,17.98
2023-01-23T06:22:32.288Z,17.17
2023-01-23T06:24:59.873Z,17.60
2023-01-23T06:27:27.661Z,19.67
2023-01-23T06:29:55.356Z,17.60
2023-01-23T06:32:23.921Z,19.85
2023-01-23T06:34:51.544Z,18.23
2023-01-23T06:37:20.503Z,18.33
2023-01-23T06:39:48.122Z,21.48
2023-01-23T06:42:15.702Z,27.00
2023-01-23T06:44:43.582Z,21.40
2023-01-23T06:47:11.671Z,19.63
2023-01-23T06:49:39.367Z,18.38
2023-01-23T06:52:07.036Z,19.05
2023-01-23T06:54:36.289Z,19.63
2023-01-23T06:57:05.522Z,18.42
2023-01-23T06:59:33.319Z,17.50
2023-01-23T07:02:00.993Z,16.23
2023-01-23T07:04:28.603Z,15.52
2023-01-23T07:06:56.195Z,17.45
2023-01-23T07:09:23.796Z,17.60
2023-01-23T07:11:52.907Z,15.47
2023-01-23T07:14:20.549Z,15.65
2023-01-23T07:16:48.135Z,16.13
2023-01-23T07:19:15.766Z,14.60
2023-01-23T07:22:07.928Z,15.98
2023-01-23T07:24:35.513Z,19.23
2023-01-23T07:27:04.649Z,19.83
2023-01-23T07:29:32.305Z,23.25
2023-01-23T07:32:00.793Z,20.10
2023-01-23T07:34:28.384Z,18.98
2023-01-23T07:36:55.922Z,14.83
2023-01-23T07:39:23.618Z,16.20
2023-01-23T07:41:51.366Z,15.13
2023-01-23T07:44:23.023Z,14.40
2023-01-23T07:46:50.786Z,14.43
2023-01-23T07:49:18.399Z,15.43
2023-01-23T07:51:45.993Z,16.15
2023-01-23T07:54:13.543Z,16.58
2023-01-23T07:56:41.224Z,15.07
2023-01-23T07:59:09.060Z,13.63
2023-01-23T08:01:38.032Z,17.08
2023-01-23T08:04:05.748Z,17.20
2023-01-23T08:06:34.120Z,15.32
2023-01-23T08:09:01.666Z,16.00
2023-01-23T08:11:29.228Z,15.18
2023-01-23T08:13:56.788Z,15.40
2023-01-23T08:16:24.471Z,15.07
2023-01-23T08:18:54.026Z,14.88
2023-01-23T08:21:21.731Z,14.88
2023-01-23T08:23:49.333Z,15.13
2023-01-23T08:26:18.620Z,15.32
2023-01-23T08:28:47.054Z,14.15
2023-01-23T08:31:15.486Z,13.67
2023-01-23T08:33:43.467Z,13.77
2023-01-23T08:36:14.084Z,12.05
2023-01-23T08:38:41.765Z,12.80
2023-01-23T08:41:11.703Z,13.95
2023-01-23T08:43:41.396Z,13.90
2023-01-23T08:46:10.233Z,14.05
2023-01-23T08:48:38.835Z,14.23
2023-01-23T08:51:08.572Z,19.02
2023-01-23T08:53:38.140Z,14.10
2023-01-23T08:56:08.356Z,13.10
2023-01-23T08:58:35.967Z,12.23
2023-01-23T09:01:03.642Z,13.20
2023-01-23T09:03:31.459Z,14.30
2023-01-23T09:06:02.050Z,13.45
2023-01-23T09:08:29.663Z,14.05
2023-01-23T09:11:02.778Z,14.13
2023-01-23T09:13:31.166Z,13.70
2023-01-23T09:15:59.039Z,14.50
2023-01-23T09:18:26.808Z,15.82
2023-01-23T09:20:55.180Z,15.95
2023-01-23T09:23:23.680Z,14.63
2023-01-23T09:25:51.529Z,13.95
2023-01-23T09:28:20.476Z,13.80
2023-01-23T09:30:48.084Z,13.63
2023-01-23T09:33:16.934Z,15.45
2023-01-23T09:35:45.440Z,14.32
2023-01-23T09:38:13.002Z,12.98
2023-01-23T09:40:49.315Z,13.55
2023-01-23T09:43:22.218Z,14.13
2023-01-23T09:45:59.362Z,12.55
2023-01-23T09:48:31.595Z,13.13
2023-01-23T09:51:05.400Z,12.60
2023-01-23T09:53:37.546Z,12.95
2023-01-23T09:56:15.402Z,12.02
2023-01-23T09:58:51.135Z,12.32
2023-01-23T10:01:20.222Z,13.18
2023-01-23T10:03:47.884Z,11.23
2023-01-23T10:06:23.104Z,12.57
2023-01-23T10:09:18.650Z,12.40
2023-01-23T10:11:59.091Z,12.07
2023-01-23T10:14:46.643Z,12.25
2023-01-23T10:17:23.479Z,11.65
2023-01-23T10:20:04.410Z,13.20
2023-01-23T10:22:38.321Z,12.63
2023-01-23T10:25:14.190Z,12.43
2023-01-23T10:27:45.225Z,11.98
2023-01-23T10:30:22.371Z,13.15
2023-01-23T10:32:53.720Z,12.55
2023-01-23T10:35:26.002Z,12.10
2023-01-23T10:38:01.756Z,12.68
2023-01-23T10:40:47.177Z,11.93
2023-01-23T10:43:16.211Z,12.90
2023-01-23T10:45:45.353Z,13.60
2023-01-23T10:48:39.887Z,13.65
2023-01-23T10:51:26.721Z,12.77
2023-01-23T10:54:17.029Z,12.73
2023-01-23T10:56:58.154Z,17.10
2023-01-23T10:59:35.479Z,13.65
2023-01-23T11:02:23.117Z,13.85
2023-01-23T11:04:52.837Z,12.53
2023-01-23T11:07:22.101Z,12.43
2023-01-23T11:09:53.484Z,13.18
2023-01-23T11:12:23.695Z,13.65
2023-01-23T11:14:52.896Z,12.38
2023-01-23T11:17:24.098Z,12.82
2023-01-23T11:19:54.679Z,12.70
2023-01-23T11:22:28.484Z,12.75
2023-01-23T11:24:56.316Z,15.88
2023-01-23T11:27:28.079Z,14.00
2023-01-23T11:30:31.168Z,13.07
2023-01-23T11:33:05.289Z,13.55
2023-01-23T11:35:49.306Z,14.90
2023-01-23T11:38:30.283Z,13.10
2023-01-23T11:40:58.948Z,14.10
2023-01-23T11:43:27.048Z,13.50
2023-01-23T11:46:10.805Z,13.38
2023-01-23T11:48:55.801Z,15.05
2023-01-23T11:51:31.918Z,13.85
2023-01-23T11:54:07.924Z,14.05
2023-01-23T11:56:54.059Z,14.60
2023-01-23T11:59:47.640Z,15.00
2023-01-23T12:02:41.250Z,18.13
2023-01-23T12:05:24.563Z,16.83
2023-01-23T12:08:04.145Z,15.77
2023-01-23T12:10:43.463Z,14.32
2023-01-23T12:13:27.588Z,15.85
2023-01-23T12:16:08.212Z,14.70
2023-01-23T12:18:48.007Z,14.40
2023-01-23T12:21:19.387Z,15.65
2023-01-23T12:24:13.342Z,14.95
2023-01-23T12:26:51.104Z,15.73
2023-01-23T12:29:47.807Z,18.60
2023-01-23T12:32:34.585Z,14.77
2023-01-23T12:35:18.693Z,15.32
2023-01-23T12:37:59.530Z,16.00
2023-01-23T12:40:34.694Z,15.55
2023-01-23T12:43:10.271Z,14.67
2023-01-23T12:45:42.237Z,15.85
2023-01-23T12:48:15.684Z,14.35
2023-01-23T12:50:47.379Z,14.52
2023-01-23T12:53:17.233Z,13.93
2023-01-23T12:55:56.740Z,14.60
2023-01-23T12:58:28.000Z,14.27
2023-01-23T13:01:07.807Z,13.52
2023-01-23T13:03:46.568Z,14.00
2023-01-23T13:06:29.907Z,14.00
2023-01-23T13:09:17.448Z,12.57
2023-01-23T13:11:58.729Z,13.77
2023-01-23T13:15:06.831Z,14.57
2023-01-23T13:17:38.033Z,13.73
2023-01-23T13:20:39.588Z,14.98
2023-01-23T13:23:26.715Z,16.55
2023-01-23T13:26:29.970Z,15.18
2023-01-23T13:29:03.836Z,17.75
2023-01-23T13:31:41.285Z,18.07
2023-01-23T13:34:38.019Z,15.25
2023-01-23T13:37:34.289Z,15.27
2023-01-23T13:40:16.707Z,12.98
2023-01-23T13:42:44.798Z,14.15
2023-01-23T13:45:38.194Z,13.40
2023-01-23T14:20:23.826Z,13.25
2023-01-23T14:22:55.634Z,13.40
2023-01-23T14:25:23.765Z,13.65
2023-01-23T14:28:03.297Z,12.80
2023-01-23T14:30:31.643Z,13.75
2023-01-23T14:33:01.006Z,13.47
2023-01-23T14:35:30.991Z,13.07
2023-01-23T14:38:00.972Z,12.90
2023-01-23T14:40:35.357Z,14.13
2023-01-23T14:43:08.564Z,13.23
2023-01-23T14:45:38.432Z,13.70
2023-01-23T14:48:14.658Z,13.40
2023-01-23T14:50:42.857Z,14.40
2023-01-23T14:53:15.495Z,13.75
2023-01-23T14:55:48.321Z,13.95
2023-01-23T14:58:22.425Z,12.37
2023-01-23T15:00:51.056Z,14.90
2023-01-23T15:03:38.424Z,14.10
2023-01-23T15:06:10.839Z,14.68
2023-01-23T15:08:38.990Z,13.32
2023-01-23T15:11:11.857Z,14.43
2023-01-23T15:13:46.701Z,12.45
2023-01-23T15:16:18.984Z,11.75
2023-01-23T15:18:55.594Z,12.13
2023-01-23T15:21:29.761Z,10.68
2023-01-23T15:24:06.325Z,12.75
2023-01-23T15:26:35.638Z,10.70
2023-01-23T15:29:05.962Z,11.52
2023-01-23T15:31:35.625Z,12.38
2023-01-23T15:34:21.511Z,14.00
2023-01-23T15:36:51.011Z,11.68
2023-01-23T15:39:23.682Z,13.13
2023-01-23T15:41:54.277Z,14.73
2023-01-23T15:44:25.170Z,13.82
2023-01-23T15:46:54.161Z,14.17
2023-01-23T15:49:26.117Z,16.02
2023-01-23T15:51:57.371Z,18.42
2023-01-23T15:54:29.616Z,17.25
2023-01-23T15:57:07.067Z,15.45
2023-01-23T15:59:36.252Z,13.60
2023-01-23T16:02:04.407Z,18.10
2023-01-23T16:04:33.483Z,14.63
2023-01-23T16:07:04.325Z,11.77
2023-01-23T16:09:34.720Z,15.02
2023-01-23T16:12:03.529Z,13.65
2023-01-23T16:14:31.303Z,14.43
2023-01-23T16:17:11.410Z,14.50
2023-01-23T16:19:45.512Z,13.80
2023-01-23T16:22:15.860Z,14.80
2023-01-23T16:24:43.705Z,16.48
2023-01-23T16:27:18.111Z,16.98
2023-01-23T16:29:46.416Z,17.67
2023-01-23T16:32:14.129Z,19.40
2023-01-23T16:34:41.797Z,20.40
2023-01-23T16:37:16.109Z,17.40
2023-01-23T16:39:46.061Z,15.52
2023-01-23T16:42:19.562Z,17.98
2023-01-23T16:44:47.257Z,20.02
2023-01-23T16:47:14.944Z,20.23
2023-01-23T16:49:52.004Z,18.33
2023-01-23T16:52:26.171Z,17.43
2023-01-23T16:54:55.501Z,19.95
2023-01-23T16:57:23.708Z,19.77
2023-01-23T16:59:51.979Z,18.92
2023-01-23T17:02:23.476Z,18.95
2023-01-23T17:04:51.244Z,18.83
2023-01-23T17:07:21.267Z,21.85
2023-01-23T17:09:49.385Z,23.63
2023-01-23T17:12:20.898Z,24.85
2023-01-23T17:14:52.613Z,21.38
2023-01-23T17:17:27.628Z,22.27
2023-01-23T17:19:55.622Z,21.73
2023-01-23T17:22:27.053Z,21.75
2023-01-23T17:24:54.896Z,23.53
2023-01-23T17:27:22.549Z,21.50
2023-01-23T17:29:50.402Z,23.57
2023-01-23T17:32:27.961Z,23.55
2023-01-23T17:34:56.020Z,18.63
2023-01-23T17:37:25.149Z,25.02
2023-01-23T17:39:52.926Z,20.07
2023-01-23T17:42:22.033Z,18.03
2023-01-23T17:44:50.492Z,17.65
2023-01-23T17:47:18.313Z,20.97
2023-01-23T17:49:51.061Z,18.92
2023-01-23T17:52:20.312Z,19.73
2023-01-23T17:54:49.430Z,17.45
2023-01-23T17:57:17.105Z,17.58
2023-01-23T17:59:45.232Z,20.27
2023-01-23T18:02:24.936Z,23.27
2023-01-23T18:04:52.602Z,19.05
2023-01-23T18:07:20.501Z,17.08
2023-01-23T18:09:49.461Z,18.88
2023-01-23T18:12:25.830Z,18.90
2023-01-23T18:14:57.112Z,20.38
2023-01-23T18:17:35.183Z,18.67
2023-01-23T18:20:03.696Z,17.83
2023-01-23T18:22:31.898Z,18.00
2023-01-23T18:25:01.500Z,18.45
2023-01-23T18:27:38.735Z,19.42
2023-01-23T18:30:34.759Z,20.23
2023-01-23T18:33:22.637Z,19.55
2023-01-23T18:36:19.163Z,19.50
2023-01-23T18:39:04.132Z,19.40
2023-01-23T18:41:33.453Z,19.52
2023-01-23T18:44:08.340Z,18.50
2023-01-23T18:46:36.254Z,18.80
2023-01-23T18:49:04.682Z,19.48
2023-01-23T18:51:40.114Z,19.63
2023-01-23T18:54:21.495Z,22.25
2023-01-23T18:57:02.138Z,18.40
2023-01-23T18:59:38.516Z,19.83
2023-01-23T19:02:17.575Z,18.40
2023-01-23T19:04:50.855Z,18.67
2023-01-23T19:07:20.047Z,19.58
2023-01-23T19:09:48.631Z,20.00
2023-01-23T19:12:28.558Z,18.55
2023-01-23T19:15:24.537Z,20.10
2023-01-23T19:18:00.589Z,17.85
2023-01-23T19:20:33.965Z,17.27
2023-01-23T19:23:12.553Z,19.00
2023-01-23T19:25:40.817Z,18.88
2023-01-23T19:28:11.841Z,19.67
2023-01-23T19:30:40.371Z,17.98
2023-01-23T19:33:08.249Z,17.55
2023-01-23T19:35:35.855Z,18.40
2023-01-23T19:38:03.602Z,18.70
2023-01-23T19:40:31.911Z,18.15
2023-01-23T19:43:13.653Z,18.02
2023-01-23T19:45:43.154Z,18.30
2023-01-23T19:48:11.369Z,18.63
2023-01-23T19:50:39.659Z,17.83
2023-01-23T19:53:07.988Z,19.48
2023-01-23T19:55:38.284Z,18.25
2023-01-23T19:58:06.165Z,20.58
2023-01-23T20:00:36.132Z,19.40
2023-01-23T20:03:05.328Z,18.88
2023-01-23T20:05:33.122Z,17.87
2023-01-23T20:08:01.100Z,19.27
2023-01-23T20:10:29.194Z,20.15
2023-01-23T20:12:56.897Z,19.63
2023-01-23T20:15:27.027Z,19.63
2023-01-23T20:17:55.368Z,19.25
2023-01-23T20:20:24.667Z,21.30
2023-01-23T20:22:52.500Z,19.55
2023-01-23T20:25:20.597Z,20.38
2023-01-23T20:27:48.484Z,18.80
2023-01-23T20:30:18.709Z,20.27
2023-01-23T20:32:46.563Z,20.13
2023-01-23T20:35:14.393Z,20.23
2023-01-23T20:37:43.442Z,21.35
2023-01-23T20:40:12.433Z,19.58
2023-01-23T20:42:41.034Z,21.75
2023-01-23T20:45:09.796Z,22.70
2023-01-23T20:47:37.993Z,23.17
2023-01-23T20:50:06.393Z,24.73
2023-01-23T20:52:51.604Z,22.83
2023-01-23T20:55:20.925Z,20.95
2023-01-23T20:58:06.293Z,20.60
2023-01-23T21:00:33.997Z,23.00
2023-01-23T21:03:01.724Z,20.75
2023-01-23T21:05:29.649Z,21.88
2023-01-23T21:07:57.428Z,22.23
2023-01-23T21:10:26.757Z,20.73
2023-01-23T21:12:54.424Z,22.17
2023-01-23T21:15:22.607Z,21.85
2023-01-23T21:17:50.811Z,20.42
2023-01-23T21:20:18.797Z,22.23
2023-01-23T21:22:46.477Z,22.85
2023-01-23T21:25:14.087Z,21.15
2023-01-23T21:27:43.115Z,21.52
2023-01-23T21:30:11.873Z,21.77
2023-01-23T21:32:39.537Z,23.50
2023-01-23T21:35:07.791Z,23.23
2023-01-23T21:37:35.355Z,22.52
2023-01-23T21:40:03.011Z,22.47
2023-01-23T21:42:30.639Z,23.05
2023-01-23T21:44:59.663Z,20.08
2023-01-23T21:47:27.281Z,21.05
2023-01-23T21:49:54.843Z,22.20
2023-01-23T21:52:22.469Z,20.58
2023-01-23T21:54:50.051Z,20.83
2023-01-23T21:57:17.797Z,22.60
2023-01-23T22:00:06.003Z,21.98
2023-01-23T22:02:33.997Z,21.77
2023-01-23T22:05:01.644Z,20.83
2023-01-23T22:07:29.323Z,22.77
2023-01-23T22:09:57.254Z,23.67
2023-01-23T22:12:25.874Z,21.00
2023-01-23T22:14:54.847Z,20.23
2023-01-23T22:17:22.413Z,22.17
2023-01-23T22:19:51.758Z,18.00
2023-01-23T22:22:20.664Z,20.83
2023-01-23T22:24:48.387Z,21.58
2023-01-23T22:27:15.974Z,19.23
2023-01-23T22:29:43.990Z,22.27
2023-01-23T22:32:11.664Z,24.27
2023-01-23T22:34:39.437Z,27.05
2023-01-23T22:37:08.402Z,22.75
2023-01-23T22:39:35.988Z,21.42
2023-01-23T22:42:03.733Z,21.02
2023-01-23T22:44:31.429Z,20.02
2023-01-23T22:46:59.053Z,21.83
2023-01-23T22:49:26.734Z,19.95
2023-01-23T22:51:54.503Z,20.08
2023-01-23T22:54:23.527Z,20.92
2023-01-23T22:56:51.206Z,22.35
2023-01-23T22:59:18.786Z,22.02
2023-01-23T23:01:46.423Z,20.80
2023-01-23T23:04:14.024Z,20.73
2023-01-23T23:06:41.589Z,19.50
2023-01-23T23:09:10.589Z,20.92
2023-01-23T23:11:40.358Z,19.63
2023-01-23T23:14:07.933Z,20.95
2023-01-23T23:16:35.566Z,20.67
2023-01-23T23:19:05.115Z,20.38
2023-01-23T23:21:34.301Z,19.55
2023-01-23T23:24:02.446Z,20.20
2023-01-23T23:26:31.671Z,19.63
2023-01-23T23:29:01.146Z,19.00
2023-01-23T23:31:29.263Z,20.58
2023-01-23T23:33:57.362Z,19.50
2023-01-23T23:36:25.545Z,19.98
2023-01-23T23:38:53.135Z,19.73
2023-01-23T23:41:21.263Z,19.33
2023-01-23T23:43:49.032Z,18.75
2023-01-23T23:46:18.364Z,19.63
2023-01-23T23:48:48.003Z,19.45
2023-01-23T23:51:18.604Z,19.88
2023-01-23T23:53:47.121Z,20.35
2023-01-23T23:56:21.153Z,20.60
2023-01-23T23:58:48.977Z,21.00
