createdAt,value
2019-03-25T00:02:05.971Z,34.1
2019-03-25T00:07:11.137Z,29.9
2019-03-25T00:12:16.730Z,30.2
2019-03-25T00:17:21.684Z,32.6
2019-03-25T00:22:26.804Z,27
2019-03-25T00:27:32.061Z,31.8
2019-03-25T00:32:37.528Z,29.3
2019-03-25T00:37:42.851Z,30.2
2019-03-25T00:42:48.326Z,29.4
2019-03-25T00:47:53.310Z,30.8
2019-03-25T00:52:57.220Z,34.7
2019-03-25T00:58:02.325Z,33.4
2019-03-25T01:03:07.957Z,32.3
2019-03-25T01:08:13.177Z,31.8
2019-03-25T01:13:18.672Z,30.3
2019-03-25T01:18:22.457Z,33.7
2019-03-25T01:23:27.905Z,34.5
2019-03-25T01:28:33.139Z,35.2
2019-03-25T01:33:38.226Z,34.1
2019-03-25T01:38:43.637Z,36.9
2019-03-25T01:43:48.660Z,38
2019-03-25T01:48:53.826Z,35.6
2019-03-25T01:53:59.512Z,36.5
2019-03-25T01:59:04.793Z,37.4
2019-03-25T02:04:10.037Z,35.1
2019-03-25T02:09:15.713Z,37.2
2019-03-25T02:14:21.100Z,36.6
2019-03-25T02:19:26.729Z,37.5
2019-03-25T02:24:32.115Z,37.1
2019-03-25T02:29:37.771Z,33.9
2019-03-25T02:34:43.302Z,34
2019-03-25T02:39:48.711Z,33.9
2019-03-25T02:44:54.062Z,34.7
2019-03-25T02:49:59.636Z,37.2
2019-03-25T02:55:05.021Z,35.5
2019-03-25T03:00:10.494Z,35.1
2019-03-25T03:05:14.049Z,33.6
2019-03-25T03:10:19.245Z,36.3
2019-03-25T03:15:24.598Z,36.8
2019-03-25T03:20:29.639Z,38.9
2019-03-25T03:25:34.915Z,39.5
2019-03-25T03:30:40.205Z,37.9
2019-03-25T03:35:46.576Z,42.2
2019-03-25T03:40:52.354Z,41.2
2019-03-25T03:45:57.923Z,41.6
2019-03-25T03:51:03.235Z,39.7
2019-03-25T03:56:13.183Z,40.4
2019-03-25T04:01:09.120Z,38.1
2019-03-25T04:06:14.369Z,40.1
2019-03-25T04:11:19.517Z,41.3
2019-03-25T04:16:24.885Z,44.9
2019-03-25T04:21:30.058Z,42.5
2019-03-25T04:26:35.287Z,45.4
2019-03-25T04:31:39.490Z,46.2
2019-03-25T04:36:44.961Z,46
2019-03-25T04:41:50.613Z,41.9
2019-03-25T04:46:55.898Z,44.4
2019-03-25T04:52:01.041Z,44.8
2019-03-25T04:57:06.501Z,44
2019-03-25T05:02:10.367Z,43.2
2019-03-25T05:07:15.853Z,45.2
2019-03-25T05:12:21.054Z,43.7
2019-03-25T05:17:25.554Z,45.8
2019-03-25T05:22:30.472Z,44.1
2019-03-25T05:27:36.224Z,44.8
2019-03-25T05:32:41.793Z,47.6
2019-03-25T05:37:47.349Z,45.5
2019-03-25T05:42:52.560Z,44
2019-03-25T05:47:57.787Z,46.1
2019-03-25T05:53:03.120Z,57
2019-03-25T05:58:08.406Z,51.5
2019-03-25T06:03:13.497Z,48.1
2019-03-25T06:08:18.891Z,44.5
2019-03-25T06:13:25.200Z,46.6
2019-03-25T06:18:30.579Z,46.2
2019-03-25T06:23:35.962Z,49.1
2019-03-25T06:28:41.038Z,42
2019-03-25T06:33:46.561Z,47.5
2019-03-25T06:38:51.909Z,47.1
2019-03-25T06:43:57.313Z,46.1
2019-03-25T06:49:02.615Z,47.1
2019-03-25T06:54:07.784Z,50.3
2019-03-25T06:59:13.384Z,42
2019-03-25T07:04:18.393Z,43.3
2019-03-25T07:09:24.061Z,49.9
2019-03-25T07:14:29.624Z,46.5
2019-03-25T07:19:35.914Z,44.5
2019-03-25T07:24:41.367Z,46.4
2019-03-25T07:29:46.978Z,44.5
2019-03-25T07:34:52.272Z,43.4
2019-03-25T07:39:58.132Z,42.8
2019-03-25T07:45:02.307Z,48.7
2019-03-25T07:50:07.779Z,37.7
2019-03-25T07:55:13.225Z,38.6
2019-03-25T08:00:18.473Z,42.5
2019-03-25T08:05:23.652Z,47.9
2019-03-25T08:10:29.143Z,39.7
2019-03-25T08:15:34.290Z,36.5
2019-03-25T08:20:42.327Z,40.8
2019-03-25T08:25:47.272Z,40.6
2019-03-25T08:30:52.576Z,34.7
2019-03-25T08:35:58.067Z,36.8
2019-03-25T08:41:03.572Z,39.9
2019-03-25T08:46:09.559Z,36.8
2019-03-25T08:51:15.008Z,36.7
2019-03-25T08:56:20.298Z,33.5
2019-03-25T09:01:24.197Z,36.3
2019-03-25T09:06:29.480Z,44.5
2019-03-25T09:11:34.638Z,36.5
2019-03-25T09:16:39.797Z,36.8
2019-03-25T09:21:45.118Z,44.4
2019-03-25T09:26:50.260Z,38.5
2019-03-25T09:31:54.236Z,37.7
2019-03-25T09:36:58.194Z,37.1
2019-03-25T09:42:03.416Z,41.9
2019-03-25T09:47:08.577Z,36.9
2019-03-25T09:57:19.586Z,36.5
2019-03-25T10:02:25.263Z,38.1
2019-03-25T10:07:30.743Z,60.4
2019-03-25T10:12:36.262Z,40.8
2019-03-25T10:17:41.274Z,41.6
2019-03-25T10:22:46.657Z,41.4
2019-03-25T10:27:50.430Z,36.2
2019-03-25T10:32:55.550Z,39.1
2019-03-25T10:38:00.944Z,36.1
2019-03-25T10:43:06.423Z,36.8
2019-03-25T10:48:11.899Z,52.7
2019-03-25T10:53:17.074Z,49.5
2019-03-25T10:58:22.288Z,35.4
2019-03-25T11:03:28.352Z,36.5
2019-03-25T11:08:32.368Z,41.6
2019-03-25T11:13:37.683Z,46.1
2019-03-25T11:18:42.856Z,41.3
2019-03-25T11:23:47.723Z,54.8
2019-03-25T11:28:52.877Z,49
2019-03-25T11:33:56.734Z,46.2
2019-03-25T11:39:02.020Z,42.4
2019-03-25T11:44:07.498Z,46.9
2019-03-25T11:49:12.356Z,92
2019-03-25T11:54:17.502Z,40.8
2019-03-25T11:59:22.637Z,49.2
2019-03-25T12:04:26.900Z,53.5
2019-03-25T12:09:30.901Z,41.5
2019-03-25T12:14:37.319Z,39.1
2019-03-25T12:19:42.484Z,43.3
2019-03-25T12:24:46.350Z,37.8
2019-03-25T12:29:51.656Z,35.2
2019-03-25T12:34:56.919Z,36.9
2019-03-25T12:40:00.826Z,39.1
2019-03-25T12:45:06.323Z,34.5
2019-03-25T12:50:12.390Z,34.9
2019-03-25T12:55:17.868Z,33.9
2019-03-25T13:00:22.986Z,34.9
2019-03-25T13:05:30.780Z,36.7
2019-03-25T13:10:35.065Z,40.6
2019-03-25T13:15:43.470Z,36.4
2019-03-25T13:20:48.684Z,40.9
2019-03-25T13:25:54.246Z,35
2019-03-25T13:30:59.520Z,35
2019-03-25T13:36:04.802Z,39.5
2019-03-25T13:41:10.494Z,41.6
2019-03-25T13:46:16.117Z,33
2019-03-25T13:51:21.196Z,34.6
2019-03-25T13:56:26.447Z,40.1
2019-03-25T14:01:31.960Z,37.1
2019-03-25T14:06:37.097Z,47.4
2019-03-25T14:11:42.508Z,34.2
2019-03-25T14:16:47.865Z,45.8
2019-03-25T14:21:53.068Z,43.4
2019-03-25T14:26:58.240Z,35.5
2019-03-25T14:32:03.461Z,39.4
2019-03-25T14:37:10.119Z,32.4
2019-03-25T14:42:14.242Z,36.7
2019-03-25T14:47:20.544Z,35.9
2019-03-25T14:52:25.650Z,37.7
2019-03-25T14:57:30.947Z,33.6
2019-03-25T15:02:35.963Z,32.8
2019-03-25T15:07:42.671Z,31.3
2019-03-25T15:12:48.000Z,40.8
2019-03-25T15:17:53.380Z,38.6
2019-03-25T15:22:58.902Z,45.2
2019-03-25T15:28:04.393Z,41.8
2019-03-25T15:33:09.479Z,51.4
2019-03-25T15:38:14.756Z,47.4
2019-03-25T15:43:19.741Z,25.6
2019-03-25T15:48:25.287Z,21.3
2019-03-25T15:53:30.332Z,29.3
2019-03-25T15:58:35.924Z,34.7
2019-03-25T16:03:39.905Z,24.2
2019-03-25T16:08:46.000Z,25.2
2019-03-25T16:13:50.953Z,28.1
2019-03-25T16:18:56.362Z,27.8
2019-03-25T16:24:01.499Z,31.4
2019-03-25T16:29:07.000Z,25.1
2019-03-25T16:34:15.213Z,32.8
2019-03-25T16:39:21.340Z,27.9
2019-03-25T16:44:26.417Z,23.9
2019-03-25T16:49:30.140Z,30.8
2019-03-25T16:54:35.590Z,23.9
2019-03-25T16:59:40.915Z,17.3
2019-03-25T17:04:46.061Z,19.7
2019-03-25T17:09:51.332Z,20.7
2019-03-25T17:14:56.525Z,19.2
2019-03-25T17:20:02.368Z,21.2
2019-03-25T17:25:07.534Z,21.6
2019-03-25T17:30:13.727Z,14.2
2019-03-25T17:35:19.095Z,18.6
2019-03-25T17:40:24.608Z,16.4
2019-03-25T17:45:30.298Z,16.5
2019-03-25T17:50:35.819Z,14.9
2019-03-25T17:55:40.953Z,13.7
2019-03-25T18:00:46.102Z,12.2
2019-03-25T18:05:52.754Z,17.8
2019-03-25T18:10:59.022Z,13.3
2019-03-25T18:16:04.109Z,15.6
2019-03-25T18:21:08.409Z,15.4
2019-03-25T18:26:14.098Z,12.5
2019-03-25T18:31:15.078Z,17.2
2019-03-25T18:36:20.159Z,12
2019-03-25T18:41:25.297Z,16.2
2019-03-25T18:46:29.717Z,14.2
2019-03-25T18:51:37.195Z,16.6
2019-03-25T18:56:42.631Z,15.5
2019-03-25T19:01:54.261Z,12.4
2019-03-25T19:06:56.149Z,12.9
2019-03-25T19:12:01.522Z,15
2019-03-25T19:17:07.304Z,22.9
2019-03-25T19:22:13.073Z,18.6
2019-03-25T19:27:20.555Z,17.1
2019-03-25T19:32:26.671Z,15.2
2019-03-25T19:37:32.103Z,14.9
2019-03-25T19:42:37.440Z,13.3
2019-03-25T19:47:42.717Z,15.4
2019-03-25T19:52:48.091Z,12.9
2019-03-25T19:57:53.769Z,14.6
2019-03-25T20:02:59.641Z,13.1
2019-03-25T20:08:08.618Z,13.3
2019-03-25T20:13:14.644Z,15.7
2019-03-25T20:18:20.324Z,15.9
2019-03-25T20:23:24.250Z,11
2019-03-25T20:28:29.672Z,14.6
2019-03-25T20:33:35.089Z,17.6
2019-03-25T20:38:40.592Z,17.8
2019-03-25T20:43:45.865Z,7.8
2019-03-25T20:48:51.224Z,18
2019-03-25T20:53:57.394Z,24.5
2019-03-25T20:59:03.191Z,29.3
2019-03-25T21:04:09.871Z,9.8
2019-03-25T21:09:14.957Z,9.5
2019-03-25T21:14:20.259Z,6.7
2019-03-25T21:19:27.873Z,9.3
2019-03-25T21:24:33.757Z,5.7
2019-03-25T21:29:39.591Z,8.4
2019-03-25T21:34:44.590Z,6.1
2019-03-25T21:39:50.688Z,6.6
2019-03-25T21:44:56.904Z,9
2019-03-25T21:50:02.076Z,5.6
2019-03-25T21:55:07.999Z,6.6
2019-03-25T22:00:12.065Z,7.7
2019-03-25T22:05:17.318Z,8.9
2019-03-25T22:10:22.947Z,4.6
2019-03-25T22:15:28.764Z,6.7
2019-03-25T22:20:33.970Z,6.4
2019-03-25T22:25:39.724Z,6.6
2019-03-25T22:30:44.865Z,6.2
2019-03-25T22:35:50.140Z,7
2019-03-25T22:40:55.586Z,6
2019-03-25T22:46:01.031Z,9.6
2019-03-25T22:51:06.038Z,6.2
2019-03-25T22:56:11.379Z,8.4
2019-03-25T23:01:16.684Z,7.5
2019-03-25T23:06:22.079Z,6.4
2019-03-25T23:11:27.410Z,5.7
2019-03-25T23:16:33.203Z,7.8
2019-03-25T23:21:38.385Z,8.2
2019-03-25T23:26:44.215Z,5.7
2019-03-25T23:31:49.286Z,7.7
2019-03-25T23:36:54.525Z,5.4
2019-03-25T23:41:59.549Z,7.4
2019-03-25T23:47:04.920Z,5.7
2019-03-25T23:52:10.560Z,6.3
2019-03-25T23:57:14.931Z,7.9
