createdAt,value
2017-10-03T00:00:02.199Z,1.30
2017-10-03T00:02:29.759Z,1.40
2017-10-03T00:04:57.298Z,1.60
2017-10-03T00:07:24.818Z,1.53
2017-10-03T00:09:52.374Z,1.30
2017-10-03T00:12:19.913Z,1.50
2017-10-03T00:14:47.451Z,1.40
2017-10-03T00:17:14.959Z,1.20
2017-10-03T00:19:42.857Z,1.27
2017-10-03T00:22:10.375Z,2.10
2017-10-03T00:24:37.894Z,1.33
2017-10-03T00:27:05.473Z,1.00
2017-10-03T00:29:33.011Z,1.10
2017-10-03T00:32:00.519Z,1.37
2017-10-03T00:34:28.080Z,1.57
2017-10-03T00:36:55.599Z,1.63
2017-10-03T00:39:23.146Z,1.10
2017-10-03T00:41:50.911Z,1.23
2017-10-03T00:44:18.415Z,1.10
2017-10-03T00:46:46.027Z,1.47
2017-10-03T00:49:13.790Z,1.80
2017-10-03T00:51:41.387Z,1.60
2017-10-03T00:54:08.909Z,1.47
2017-10-03T00:56:36.573Z,1.10
2017-10-03T00:59:04.130Z,1.57
2017-10-03T01:01:31.639Z,1.20
2017-10-03T01:03:59.374Z,1.53
2017-10-03T01:06:26.911Z,1.70
2017-10-03T01:08:54.418Z,1.20
2017-10-03T01:11:21.967Z,1.40
2017-10-03T01:13:49.494Z,1.50
2017-10-03T01:16:17.007Z,1.23
2017-10-03T01:18:44.574Z,1.20
2017-10-03T01:21:12.087Z,1.30
2017-10-03T01:23:39.854Z,1.50
2017-10-03T01:26:07.712Z,1.63
2017-10-03T01:28:35.223Z,1.80
2017-10-03T01:31:02.730Z,1.70
2017-10-03T01:33:30.439Z,1.63
2017-10-03T01:35:57.952Z,1.13
2017-10-03T01:38:25.508Z,1.67
2017-10-03T01:40:53.055Z,2.30
2017-10-03T01:43:20.707Z,1.43
2017-10-03T01:45:48.220Z,1.83
2017-10-03T01:48:15.758Z,1.60
2017-10-03T01:50:43.281Z,1.60
2017-10-03T01:53:10.786Z,1.10
2017-10-03T01:55:38.482Z,1.37
2017-10-03T01:58:05.989Z,1.27
2017-10-03T02:00:33.501Z,1.57
2017-10-03T02:03:01.362Z,1.40
2017-10-03T02:05:28.870Z,1.33
2017-10-03T02:07:56.378Z,1.30
2017-10-03T02:10:24.061Z,1.00
2017-10-03T02:12:51.568Z,1.47
2017-10-03T02:15:19.078Z,1.50
2017-10-03T02:17:46.637Z,1.30
2017-10-03T02:20:14.195Z,0.83
2017-10-03T02:22:41.702Z,1.60
2017-10-03T02:25:09.242Z,1.10
2017-10-03T02:27:36.758Z,1.00
2017-10-03T02:30:04.275Z,1.00
2017-10-03T02:32:32.179Z,1.20
2017-10-03T02:34:59.857Z,1.30
2017-10-03T02:37:27.359Z,1.10
2017-10-03T02:39:54.988Z,0.80
2017-10-03T02:42:22.535Z,0.60
2017-10-03T02:44:50.047Z,0.70
2017-10-03T02:47:17.857Z,0.77
2017-10-03T02:49:45.418Z,0.57
2017-10-03T02:52:12.939Z,0.60
2017-10-03T02:54:40.751Z,0.57
2017-10-03T02:57:08.262Z,0.50
2017-10-03T02:59:35.780Z,0.80
2017-10-03T03:02:03.464Z,0.47
2017-10-03T03:04:30.980Z,0.57
2017-10-03T03:06:58.535Z,0.50
2017-10-03T03:09:26.094Z,0.87
2017-10-03T03:11:53.601Z,0.40
2017-10-03T03:14:21.151Z,0.70
2017-10-03T03:16:48.873Z,1.50
2017-10-03T03:19:16.381Z,0.73
2017-10-03T03:21:43.889Z,0.93
2017-10-03T03:24:11.448Z,0.70
2017-10-03T03:26:39.407Z,0.77
2017-10-03T03:29:06.914Z,0.70
2017-10-03T03:31:34.842Z,0.43
2017-10-03T03:34:02.354Z,1.17
2017-10-03T03:36:29.867Z,1.47
2017-10-03T03:38:57.463Z,0.93
2017-10-03T03:41:24.982Z,0.70
2017-10-03T03:43:52.536Z,0.53
2017-10-03T03:46:20.110Z,0.50
2017-10-03T03:48:47.654Z,0.60
2017-10-03T03:51:15.159Z,0.40
2017-10-03T03:53:43.079Z,0.50
2017-10-03T03:56:10.587Z,0.50
2017-10-03T03:58:38.105Z,0.43
2017-10-03T04:01:05.654Z,0.43
2017-10-03T04:03:33.165Z,0.53
2017-10-03T04:06:00.676Z,0.50
2017-10-03T04:08:28.408Z,0.40
2017-10-03T04:10:55.923Z,0.40
2017-10-03T04:13:23.450Z,0.40
2017-10-03T04:15:51.317Z,0.40
2017-10-03T04:18:18.826Z,0.53
2017-10-03T04:20:46.333Z,0.50
2017-10-03T04:23:13.887Z,0.40
2017-10-03T04:25:41.394Z,0.40
2017-10-03T04:28:08.919Z,0.57
2017-10-03T04:30:36.670Z,0.50
2017-10-03T04:33:04.177Z,0.50
2017-10-03T04:35:31.683Z,0.50
2017-10-03T04:37:59.453Z,0.60
2017-10-03T04:40:27.010Z,0.53
2017-10-03T04:42:54.523Z,0.67
2017-10-03T04:45:22.418Z,0.70
2017-10-03T04:47:49.930Z,0.90
2017-10-03T04:50:17.437Z,0.63
2017-10-03T04:52:45.010Z,0.80
2017-10-03T04:55:12.514Z,0.97
2017-10-03T04:57:40.042Z,1.40
2017-10-03T05:00:07.891Z,0.90
2017-10-03T05:02:35.414Z,0.87
2017-10-03T05:05:02.945Z,0.98
2017-10-03T05:07:30.569Z,0.70
2017-10-03T05:09:58.130Z,0.70
2017-10-03T05:12:25.700Z,1.00
2017-10-03T05:14:53.247Z,0.70
2017-10-03T05:17:20.805Z,0.93
2017-10-03T05:19:48.365Z,1.30
2017-10-03T05:22:16.105Z,0.60
2017-10-03T05:24:43.633Z,0.82
2017-10-03T05:27:11.155Z,1.10
2017-10-03T05:29:38.719Z,1.00
2017-10-03T05:32:06.262Z,0.93
2017-10-03T05:34:33.843Z,1.33
2017-10-03T05:37:01.813Z,1.57
2017-10-03T05:39:29.350Z,1.27
2017-10-03T05:41:56.861Z,1.80
2017-10-03T05:44:24.570Z,2.97
2017-10-03T05:46:52.079Z,2.07
2017-10-03T05:49:19.996Z,1.47
2017-10-03T05:51:47.857Z,2.50
2017-10-03T05:54:15.424Z,2.00
2017-10-03T05:56:42.930Z,2.40
2017-10-03T05:59:10.478Z,2.60
2017-10-03T06:01:37.986Z,2.50
2017-10-03T06:04:05.496Z,2.50
2017-10-03T06:06:33.083Z,3.47
2017-10-03T06:09:00.598Z,2.80
2017-10-03T06:11:28.110Z,2.87
2017-10-03T06:13:55.900Z,4.55
2017-10-03T06:16:23.454Z,5.27
2017-10-03T06:18:51.115Z,3.87
2017-10-03T06:21:18.806Z,1.70
2017-10-03T06:23:46.335Z,2.97
2017-10-03T06:26:13.895Z,2.50
2017-10-03T06:28:41.445Z,2.23
2017-10-03T06:31:08.953Z,1.77
2017-10-03T06:33:36.470Z,1.97
2017-10-03T06:36:04.038Z,1.30
2017-10-03T06:38:31.588Z,1.70
2017-10-03T06:40:59.095Z,2.70
2017-10-03T06:43:27.012Z,3.87
2017-10-03T06:45:54.573Z,4.70
2017-10-03T06:48:22.077Z,3.40
2017-10-03T06:50:50.927Z,2.30
2017-10-03T06:53:18.580Z,2.20
2017-10-03T06:55:46.086Z,2.13
2017-10-03T06:58:13.628Z,1.83
2017-10-03T07:00:41.166Z,1.30
2017-10-03T07:03:08.683Z,1.27
2017-10-03T07:05:36.553Z,1.43
2017-10-03T07:08:04.062Z,2.10
2017-10-03T07:10:31.638Z,1.80
2017-10-03T07:12:59.361Z,2.27
2017-10-03T07:15:27.029Z,0.80
2017-10-03T07:17:55.034Z,1.20
2017-10-03T07:20:22.754Z,3.33
2017-10-03T07:22:50.416Z,2.10
2017-10-03T07:25:17.976Z,2.93
2017-10-03T07:27:45.727Z,1.83
2017-10-03T07:30:13.370Z,1.63
2017-10-03T07:32:41.200Z,3.00
2017-10-03T07:35:08.751Z,2.67
2017-10-03T07:37:37.715Z,2.20
2017-10-03T07:40:05.294Z,2.23
2017-10-03T07:42:33.755Z,2.17
2017-10-03T07:45:01.314Z,1.30
2017-10-03T07:47:29.295Z,2.20
2017-10-03T07:49:57.157Z,1.30
2017-10-03T07:52:24.709Z,1.83
2017-10-03T07:54:52.273Z,1.30
2017-10-03T07:57:19.993Z,2.37
2017-10-03T07:59:47.695Z,2.10
2017-10-03T08:02:15.460Z,1.90
2017-10-03T08:04:43.642Z,1.50
2017-10-03T08:07:11.510Z,1.80
2017-10-03T08:09:39.098Z,1.70
2017-10-03T08:12:07.231Z,1.80
2017-10-03T08:14:34.745Z,1.90
2017-10-03T08:17:03.685Z,1.80
2017-10-03T08:19:31.662Z,1.37
2017-10-03T08:21:59.220Z,1.60
2017-10-03T08:24:26.765Z,0.73
2017-10-03T08:26:54.339Z,1.33
2017-10-03T08:29:22.008Z,1.80
2017-10-03T08:31:49.590Z,0.80
2017-10-03T08:34:17.823Z,1.20
2017-10-03T08:36:45.698Z,0.90
2017-10-03T08:39:13.266Z,2.80
2017-10-03T08:41:41.073Z,2.10
2017-10-03T08:44:08.673Z,1.40
2017-10-03T08:46:36.218Z,1.60
2017-10-03T08:49:04.235Z,1.60
2017-10-03T08:51:31.759Z,1.00
2017-10-03T08:53:59.317Z,2.40
2017-10-03T08:56:27.595Z,1.90
2017-10-03T08:58:55.492Z,0.90
2017-10-03T09:01:23.430Z,1.80
2017-10-03T09:03:51.601Z,1.57
2017-10-03T09:06:19.174Z,1.60
2017-10-03T09:08:46.935Z,1.23
2017-10-03T09:11:14.674Z,3.23
2017-10-03T09:13:44.040Z,2.53
2017-10-03T09:16:11.741Z,1.40
2017-10-03T09:18:39.622Z,1.00
2017-10-03T09:21:07.280Z,1.90
2017-10-03T09:23:34.973Z,1.60
2017-10-03T09:26:02.774Z,0.87
2017-10-03T09:28:31.187Z,1.50
2017-10-03T09:30:58.748Z,0.87
2017-10-03T09:33:26.327Z,1.27
2017-10-03T09:35:53.950Z,0.90
2017-10-03T09:38:21.490Z,2.90
2017-10-03T09:40:49.144Z,1.60
2017-10-03T09:43:16.848Z,1.17
2017-10-03T09:45:44.615Z,1.40
2017-10-03T09:48:12.889Z,1.50
2017-10-03T09:50:40.568Z,1.70
2017-10-03T09:53:08.316Z,2.43
2017-10-03T09:55:36.308Z,2.00
2017-10-03T09:58:03.963Z,1.80
2017-10-03T10:00:32.259Z,1.20
2017-10-03T10:03:00.207Z,1.97
2017-10-03T10:05:27.755Z,2.17
2017-10-03T10:07:55.429Z,1.60
2017-10-03T10:10:23.488Z,2.17
2017-10-03T10:12:51.246Z,3.10
2017-10-03T10:15:18.979Z,1.37
2017-10-03T10:17:46.997Z,1.40
2017-10-03T10:20:14.684Z,1.30
2017-10-03T10:22:42.206Z,1.50
2017-10-03T10:25:10.077Z,1.90
2017-10-03T10:27:37.829Z,1.30
2017-10-03T10:30:05.798Z,1.80
2017-10-03T10:32:33.480Z,1.63
2017-10-03T10:35:01.879Z,1.50
2017-10-03T10:37:29.459Z,1.73
2017-10-03T10:39:57.284Z,1.33
2017-10-03T10:42:24.826Z,1.50
2017-10-03T10:44:52.484Z,1.30
2017-10-03T10:47:20.553Z,2.20
2017-10-03T10:49:48.934Z,1.90
2017-10-03T10:52:16.493Z,1.87
2017-10-03T10:54:44.089Z,1.53
2017-10-03T10:57:11.622Z,3.17
2017-10-03T10:59:39.168Z,2.60
2017-10-03T11:02:07.138Z,2.07
2017-10-03T11:04:34.800Z,2.10
2017-10-03T11:07:02.473Z,2.43
2017-10-03T11:09:30.122Z,2.40
2017-10-03T11:11:57.901Z,4.47
2017-10-03T11:14:25.506Z,2.10
2017-10-03T11:16:53.535Z,2.10
2017-10-03T11:19:21.066Z,4.37
2017-10-03T11:21:48.856Z,1.70
2017-10-03T11:24:29.062Z,1.90
2017-10-03T11:26:56.759Z,1.70
2017-10-03T11:29:24.426Z,3.60
2017-10-03T11:31:52.695Z,3.27
2017-10-03T11:34:20.532Z,2.03
2017-10-03T11:36:48.319Z,2.17
2017-10-03T11:39:16.498Z,2.47
2017-10-03T11:41:44.305Z,1.90
2017-10-03T11:44:12.028Z,2.20
2017-10-03T11:46:39.792Z,2.00
2017-10-03T11:49:07.427Z,2.30
2017-10-03T11:51:35.277Z,2.53
2017-10-03T11:54:03.286Z,3.00
2017-10-03T11:56:31.067Z,2.70
2017-10-03T11:58:59.038Z,2.30
2017-10-03T12:01:27.244Z,2.27
2017-10-03T12:03:54.958Z,2.53
2017-10-03T12:06:22.720Z,2.50
2017-10-03T12:08:50.606Z,4.70
2017-10-03T12:11:18.455Z,3.73
2017-10-03T12:13:46.321Z,3.00
2017-10-03T12:16:15.023Z,5.10
2017-10-03T12:18:42.892Z,3.53
2017-10-03T12:21:11.557Z,2.80
2017-10-03T12:23:39.619Z,1.80
2017-10-03T12:26:07.392Z,3.00
2017-10-03T12:28:35.053Z,2.50
2017-10-03T12:31:02.716Z,1.70
2017-10-03T12:33:30.443Z,1.70
2017-10-03T12:35:58.347Z,2.50
2017-10-03T12:38:26.279Z,1.80
2017-10-03T12:40:53.976Z,1.83
2017-10-03T12:43:22.237Z,1.87
2017-10-03T12:45:50.220Z,2.10
2017-10-03T12:48:17.797Z,2.97
2017-10-03T12:50:45.411Z,1.87
2017-10-03T12:53:13.314Z,2.50
2017-10-03T12:55:41.276Z,1.70
2017-10-03T12:58:08.958Z,2.53
2017-10-03T13:00:37.016Z,2.47
2017-10-03T13:03:04.554Z,2.60
2017-10-03T13:05:32.126Z,2.03
2017-10-03T13:07:59.897Z,2.07
2017-10-03T13:10:27.494Z,1.83
2017-10-03T13:12:55.095Z,1.40
2017-10-03T13:15:22.878Z,1.33
2017-10-03T13:17:50.538Z,1.57
2017-10-03T13:20:19.098Z,1.83
2017-10-03T13:22:46.883Z,2.50
2017-10-03T13:25:14.622Z,3.07
2017-10-03T13:27:42.301Z,1.90
2017-10-03T13:30:10.380Z,2.27
2017-10-03T13:32:38.247Z,2.37
2017-10-03T13:35:06.934Z,3.50
2017-10-03T13:37:35.121Z,2.80
2017-10-03T13:40:04.035Z,1.63
2017-10-03T13:42:31.863Z,1.40
2017-10-03T13:44:59.933Z,1.63
2017-10-03T13:47:27.491Z,1.77
2017-10-03T13:49:55.131Z,1.97
2017-10-03T13:52:23.031Z,1.70
2017-10-03T13:54:50.785Z,2.93
2017-10-03T13:57:18.550Z,2.87
2017-10-03T13:59:46.144Z,2.00
2017-10-03T14:02:13.974Z,1.83
2017-10-03T14:04:41.847Z,2.60
2017-10-03T14:07:09.920Z,1.90
2017-10-03T14:09:37.880Z,2.13
2017-10-03T14:12:05.524Z,2.17
2017-10-03T14:14:33.715Z,2.47
2017-10-03T14:17:01.479Z,2.03
2017-10-03T14:19:29.309Z,2.10
2017-10-03T14:21:56.982Z,1.77
2017-10-03T14:24:24.772Z,1.70
2017-10-03T14:26:52.556Z,1.63
2017-10-03T14:29:20.520Z,2.10
2017-10-03T14:31:48.473Z,2.17
2017-10-03T14:34:16.256Z,1.60
2017-10-03T14:36:44.204Z,2.13
2017-10-03T14:39:11.969Z,2.63
2017-10-03T14:41:39.633Z,1.60
2017-10-03T14:44:07.704Z,2.00
2017-10-03T14:46:35.475Z,2.67
2017-10-03T14:49:03.394Z,2.00
2017-10-03T14:51:31.313Z,2.33
2017-10-03T14:53:59.063Z,1.77
2017-10-03T14:56:27.441Z,1.50
2017-10-03T14:58:55.410Z,1.37
2017-10-03T15:01:23.175Z,1.57
2017-10-03T15:03:51.245Z,1.50
2017-10-03T15:06:19.419Z,1.40
2017-10-03T15:08:47.675Z,1.37
2017-10-03T15:11:15.868Z,1.70
2017-10-03T15:13:43.653Z,1.87
2017-10-03T15:16:12.113Z,3.10
2017-10-03T15:18:40.010Z,1.53
2017-10-03T15:21:08.064Z,1.53
2017-10-03T15:23:35.930Z,1.53
2017-10-03T15:26:03.681Z,1.70
2017-10-03T15:28:32.566Z,1.97
2017-10-03T15:31:00.544Z,1.73
2017-10-03T15:33:28.672Z,1.80
2017-10-03T15:35:57.400Z,1.87
2017-10-03T15:38:25.818Z,2.30
2017-10-03T15:40:53.645Z,2.03
2017-10-03T15:43:21.718Z,2.20
2017-10-03T15:45:49.492Z,4.40
2017-10-03T15:48:17.242Z,2.40
2017-10-03T15:50:45.033Z,2.40
2017-10-03T15:53:12.834Z,1.73
2017-10-03T15:55:40.762Z,2.00
2017-10-03T15:58:09.322Z,2.00
2017-10-03T16:00:37.226Z,1.87
2017-10-03T16:03:05.055Z,1.67
2017-10-03T16:05:33.837Z,1.80
2017-10-03T16:08:01.934Z,1.90
2017-10-03T16:10:30.043Z,1.30
2017-10-03T16:12:57.954Z,2.30
2017-10-03T16:15:25.821Z,1.60
2017-10-03T16:17:53.583Z,1.63
2017-10-03T16:20:21.449Z,1.77
2017-10-03T16:22:49.730Z,2.30
2017-10-03T16:25:17.590Z,2.43
2017-10-03T16:27:46.074Z,2.70
2017-10-03T16:30:14.018Z,2.77
2017-10-03T16:32:41.908Z,2.53
2017-10-03T16:35:09.774Z,2.97
2017-10-03T16:37:37.544Z,2.00
2017-10-03T16:40:05.320Z,2.20
2017-10-03T16:42:33.373Z,3.00
2017-10-03T16:45:01.050Z,2.70
2017-10-03T16:47:28.806Z,1.90
2017-10-03T16:49:56.974Z,2.17
2017-10-03T16:52:24.751Z,2.00
2017-10-03T16:54:52.603Z,2.70
2017-10-03T16:57:20.572Z,2.87
2017-10-03T16:59:48.815Z,2.40
2017-10-03T17:02:16.713Z,2.80
2017-10-03T17:04:44.898Z,3.27
2017-10-03T17:07:12.870Z,3.57
2017-10-03T17:09:40.721Z,3.10
2017-10-03T17:12:08.901Z,3.10
2017-10-03T17:14:36.762Z,3.70
2017-10-03T17:17:04.647Z,2.13
2017-10-03T17:19:32.597Z,2.53
2017-10-03T17:22:00.442Z,3.70
2017-10-03T17:24:28.266Z,2.90
2017-10-03T17:26:57.246Z,2.87
2017-10-03T17:29:25.200Z,3.67
2017-10-03T17:31:52.955Z,2.63
2017-10-03T17:34:20.840Z,3.00
2017-10-03T17:36:48.801Z,2.57
2017-10-03T17:39:16.627Z,2.67
2017-10-03T17:41:44.725Z,3.20
2017-10-03T17:44:12.620Z,2.80
2017-10-03T17:46:40.839Z,2.90
2017-10-03T17:49:09.105Z,2.57
2017-10-03T17:51:36.906Z,3.50
2017-10-03T17:54:04.977Z,2.80
2017-10-03T17:56:32.750Z,3.10
2017-10-03T17:59:00.530Z,3.27
2017-10-03T18:01:28.766Z,3.47
2017-10-03T18:03:56.601Z,3.30
2017-10-03T18:06:24.415Z,2.70
2017-10-03T18:08:52.395Z,3.60
2017-10-03T18:11:20.349Z,2.10
2017-10-03T18:13:48.198Z,3.00
2017-10-03T18:16:16.089Z,2.50
2017-10-03T18:18:44.051Z,2.20
2017-10-03T18:21:11.814Z,3.13
2017-10-03T18:23:39.689Z,2.30
2017-10-03T18:26:07.658Z,3.23
2017-10-03T18:28:35.617Z,3.97
2017-10-03T18:31:03.485Z,2.93
2017-10-03T18:33:31.555Z,3.07
2017-10-03T18:35:59.604Z,3.60
2017-10-03T18:38:27.397Z,2.50
2017-10-03T18:40:55.489Z,3.10
2017-10-03T18:43:23.297Z,3.83
2017-10-03T18:45:52.769Z,3.37
2017-10-03T18:48:20.715Z,3.33
2017-10-03T18:50:48.680Z,2.80
2017-10-03T18:53:20.053Z,3.37
2017-10-03T18:55:47.986Z,3.20
2017-10-03T18:58:15.762Z,4.87
2017-10-03T19:00:43.835Z,4.60
2017-10-03T19:03:12.608Z,4.32
2017-10-03T19:05:40.381Z,4.55
2017-10-03T19:08:08.141Z,5.18
2017-10-03T19:10:36.308Z,4.25
2017-10-03T19:13:04.277Z,6.47
2017-10-03T19:15:32.044Z,4.72
2017-10-03T19:18:00.522Z,4.68
2017-10-03T19:20:28.491Z,4.30
2017-10-03T19:22:56.495Z,5.12
2017-10-03T19:25:24.337Z,4.78
2017-10-03T19:27:52.191Z,4.60
2017-10-03T19:30:20.646Z,4.57
2017-10-03T19:32:48.951Z,4.40
2017-10-03T19:35:17.532Z,4.60
2017-10-03T19:37:45.538Z,4.40
2017-10-03T19:40:14.725Z,5.25
2017-10-03T19:42:44.180Z,5.28
2017-10-03T19:45:12.479Z,3.92
2017-10-03T19:47:40.856Z,4.22
2017-10-03T19:50:09.774Z,5.00
2017-10-03T19:52:37.716Z,4.90
2017-10-03T19:55:05.787Z,5.18
2017-10-03T19:57:33.654Z,5.40
2017-10-03T20:00:01.431Z,5.18
2017-10-03T20:02:29.666Z,5.50
2017-10-03T20:04:57.376Z,5.43
2017-10-03T20:07:25.397Z,4.62
2017-10-03T20:09:53.291Z,5.15
2017-10-03T20:12:21.132Z,4.90
2017-10-03T20:14:49.144Z,5.78
2017-10-03T20:17:17.197Z,5.50
2017-10-03T20:19:44.975Z,5.10
2017-10-03T20:22:12.871Z,4.97
2017-10-03T20:24:40.694Z,5.18
2017-10-03T20:27:08.372Z,5.07
2017-10-03T20:29:37.048Z,5.03
2017-10-03T20:32:05.713Z,6.62
2017-10-03T20:34:33.562Z,5.20
2017-10-03T20:37:01.480Z,5.20
2017-10-03T20:39:29.391Z,6.78
2017-10-03T20:41:57.061Z,5.30
2017-10-03T20:44:24.852Z,5.72
2017-10-03T20:46:52.721Z,4.93
2017-10-03T20:49:21.101Z,5.90
2017-10-03T20:51:49.226Z,5.25
2017-10-03T20:54:17.142Z,5.18
2017-10-03T20:56:44.904Z,5.22
2017-10-03T20:59:12.529Z,5.07
2017-10-03T21:01:40.429Z,4.32
2017-10-03T21:04:08.092Z,4.75
2017-10-03T21:06:35.958Z,4.82
2017-10-03T21:09:03.730Z,5.43
2017-10-03T21:11:31.683Z,5.30
2017-10-03T21:13:59.250Z,4.90
2017-10-03T21:16:27.318Z,5.50
2017-10-03T21:18:54.996Z,5.57
2017-10-03T21:21:22.958Z,4.95
2017-10-03T21:23:50.891Z,6.18
2017-10-03T21:26:18.579Z,5.75
2017-10-03T21:28:46.378Z,5.53
2017-10-03T21:31:14.049Z,4.53
2017-10-03T21:33:41.668Z,5.70
2017-10-03T21:36:09.230Z,5.87
2017-10-03T21:38:37.608Z,5.03
2017-10-03T21:41:05.475Z,5.43
2017-10-03T21:43:32.986Z,5.10
2017-10-03T21:46:01.226Z,5.37
2017-10-03T21:48:28.778Z,5.20
2017-10-03T21:50:56.323Z,5.93
2017-10-03T21:53:24.292Z,5.35
2017-10-03T21:55:51.805Z,5.28
2017-10-03T21:58:19.348Z,5.53
2017-10-03T22:00:47.120Z,6.10
2017-10-03T22:03:14.630Z,5.05
2017-10-03T22:05:42.375Z,5.40
2017-10-03T22:08:09.939Z,4.32
2017-10-03T22:10:37.613Z,5.20
2017-10-03T22:13:05.126Z,6.72
2017-10-03T22:15:32.679Z,6.40
2017-10-03T22:18:00.227Z,5.53
2017-10-03T22:20:27.746Z,5.43
2017-10-03T22:22:55.486Z,6.12
2017-10-03T22:25:23.002Z,6.10
2017-10-03T22:27:50.526Z,6.05
2017-10-03T22:30:18.271Z,6.35
2017-10-03T22:32:58.774Z,6.07
2017-10-03T22:35:26.454Z,5.87
2017-10-03T22:37:53.976Z,6.18
2017-10-03T22:40:21.538Z,5.90
2017-10-03T22:42:49.295Z,8.38
2017-10-03T22:45:16.807Z,5.40
2017-10-03T22:47:44.319Z,6.78
2017-10-03T22:50:12.250Z,5.90
2017-10-03T22:52:39.771Z,5.10
2017-10-03T22:55:08.526Z,6.62
2017-10-03T22:57:36.299Z,6.45
2017-10-03T23:00:03.814Z,6.15
2017-10-03T23:02:31.321Z,5.65
2017-10-03T23:04:58.882Z,6.55
2017-10-03T23:07:26.432Z,5.25
2017-10-03T23:09:53.982Z,5.22
2017-10-03T23:12:21.543Z,5.80
2017-10-03T23:14:50.426Z,5.85
2017-10-03T23:17:18.891Z,6.25
2017-10-03T23:19:47.802Z,5.68
2017-10-03T23:22:15.310Z,5.20
2017-10-03T23:24:42.832Z,4.43
2017-10-03T23:27:10.563Z,5.60
2017-10-03T23:29:38.078Z,5.15
2017-10-03T23:32:05.586Z,5.57
2017-10-03T23:34:33.360Z,4.62
2017-10-03T23:37:01.642Z,5.60
2017-10-03T23:39:29.914Z,5.03
2017-10-03T23:41:57.692Z,5.30
2017-10-03T23:44:25.238Z,5.62
2017-10-03T23:46:52.746Z,5.05
2017-10-03T23:49:20.456Z,4.95
2017-10-03T23:51:48.016Z,5.50
2017-10-03T23:54:15.780Z,6.95
2017-10-03T23:56:43.360Z,6.03
2017-10-03T23:59:10.898Z,4.80
