createdAt,value
2022-12-01T00:03:40.245Z,62.52
2022-12-01T00:09:06.108Z,62.35
2022-12-01T00:14:08.641Z,62.45
2022-12-01T00:19:19.792Z,62.97
2022-12-01T00:24:23.789Z,63.06
2022-12-01T00:29:26.299Z,62.91
2022-12-01T00:34:29.040Z,62.67
2022-12-01T00:39:31.536Z,63.65
2022-12-01T00:44:33.896Z,63.08
2022-12-01T00:49:36.373Z,62.85
2022-12-01T00:54:38.642Z,62.97
2022-12-01T00:59:42.538Z,62.69
2022-12-01T01:04:45.084Z,63.09
2022-12-01T01:09:47.996Z,62.86
2022-12-01T01:14:50.775Z,62.48
2022-12-01T01:19:53.978Z,62.41
2022-12-01T01:24:56.417Z,62.29
2022-12-01T01:29:58.888Z,62.51
2022-12-01T01:35:01.411Z,63.17
2022-12-01T01:40:06.119Z,63.07
2022-12-01T01:45:22.508Z,62.97
2022-12-01T01:50:28.666Z,62.95
2022-12-01T01:55:34.014Z,62.93
2022-12-01T02:00:38.420Z,62.82
2022-12-01T02:05:43.379Z,62.84
2022-12-01T02:11:05.208Z,63.24
2022-12-01T02:16:27.352Z,63.56
2022-12-01T02:22:01.784Z,63.14
2022-12-01T02:27:22.198Z,63.31
2022-12-01T02:32:47.635Z,63.25
2022-12-01T02:38:06.994Z,62.92
2022-12-01T02:43:44.028Z,62.75
2022-12-01T02:48:50.690Z,63.06
2022-12-01T02:53:55.287Z,63.09
2022-12-01T02:58:57.783Z,63.18
2022-12-01T03:04:03.348Z,63.20
2022-12-01T03:09:20.839Z,63.25
2022-12-01T03:14:47.896Z,63.15
2022-12-01T03:20:08.995Z,63.25
2022-12-01T03:25:14.166Z,63.09
2022-12-01T03:30:17.537Z,63.15
2022-12-01T03:35:54.625Z,62.82
2022-12-01T03:41:02.399Z,62.85
2022-12-01T03:46:10.972Z,62.71
2022-12-01T03:51:20.084Z,63.03
2022-12-01T03:56:26.903Z,62.98
2022-12-01T04:01:34.128Z,63.17
2022-12-01T04:06:36.957Z,63.24
2022-12-01T04:11:58.067Z,63.49
2022-12-01T04:17:00.511Z,63.42
2022-12-01T04:22:03.913Z,63.58
2022-12-01T04:27:06.499Z,63.86
2022-12-01T04:32:09.143Z,64.01
2022-12-01T04:37:12.459Z,63.89
2022-12-01T04:42:14.945Z,63.67
2022-12-01T04:47:17.467Z,63.75
2022-12-01T04:52:19.911Z,63.66
2022-12-01T04:57:22.441Z,63.61
2022-12-01T05:02:25.069Z,63.63
2022-12-01T05:07:27.612Z,63.47
2022-12-01T05:12:30.219Z,63.90
2022-12-01T05:17:36.735Z,63.51
2022-12-01T05:23:04.236Z,63.58
2022-12-01T05:28:02.056Z,63.03
2022-12-01T05:33:04.454Z,62.75
2022-12-01T05:38:08.277Z,62.60
2022-12-01T05:43:10.901Z,62.32
2022-12-01T05:48:13.405Z,62.08
2022-12-01T05:53:16.269Z,62.13
2022-12-01T05:58:18.796Z,61.57
2022-12-01T06:03:21.382Z,61.28
2022-12-01T06:08:23.957Z,61.11
2022-12-01T06:13:26.528Z,60.88
2022-12-01T06:18:32.168Z,60.55
2022-12-01T06:23:34.957Z,60.40
2022-12-01T06:28:37.427Z,60.35
2022-12-01T06:33:39.932Z,60.48
2022-12-01T06:38:42.519Z,60.29
2022-12-01T06:43:45.025Z,60.14
2022-12-01T06:48:50.781Z,59.83
2022-12-01T06:53:59.731Z,59.72
2022-12-01T06:59:04.808Z,59.30
2022-12-01T07:04:07.682Z,59.44
2022-12-01T07:09:10.384Z,59.60
2022-12-01T07:14:33.109Z,59.06
2022-12-01T07:19:36.359Z,58.93
2022-12-01T07:24:38.886Z,59.01
2022-12-01T07:29:41.522Z,58.85
2022-12-01T07:34:43.987Z,58.97
2022-12-01T07:39:46.742Z,58.63
2022-12-01T07:44:49.451Z,58.60
2022-12-01T07:49:52.055Z,58.58
2022-12-01T07:55:11.875Z,58.06
2022-12-01T08:00:15.406Z,58.08
2022-12-01T08:05:17.981Z,57.44
2022-12-01T08:10:20.558Z,57.26
2022-12-01T08:15:23.171Z,57.03
2022-12-01T08:20:25.876Z,56.10
2022-12-01T08:25:31.297Z,55.79
2022-12-01T08:30:33.780Z,55.00
2022-12-01T08:35:37.464Z,54.41
2022-12-01T08:41:02.792Z,54.39
2022-12-01T08:46:07.028Z,53.60
2022-12-01T08:51:15.795Z,53.23
2022-12-01T08:56:39.269Z,52.88
2022-12-01T09:01:53.821Z,51.65
2022-12-01T09:06:57.507Z,51.76
2022-12-01T09:11:59.996Z,51.39
2022-12-01T09:17:02.486Z,52.34
2022-12-01T09:22:04.983Z,52.38
2022-12-01T09:27:07.484Z,51.26
2022-12-01T09:32:10.018Z,52.12
2022-12-01T09:37:12.627Z,52.02
2022-12-01T09:42:18.916Z,51.62
2022-12-01T09:47:24.241Z,51.38
2022-12-01T09:52:29.549Z,50.98
2022-12-01T09:57:35.624Z,50.78
2022-12-01T10:03:03.582Z,50.24
2022-12-01T10:08:12.494Z,49.72
2022-12-01T10:13:21.291Z,49.50
2022-12-01T10:18:53.105Z,49.26
2022-12-01T10:24:23.369Z,48.27
2022-12-01T10:30:08.608Z,48.08
2022-12-01T10:35:19.218Z,47.87
2022-12-01T10:40:21.874Z,49.08
2022-12-01T10:45:27.745Z,48.86
2022-12-01T10:50:30.692Z,49.32
2022-12-01T10:55:40.884Z,49.88
2022-12-01T11:01:00.265Z,49.66
2022-12-01T11:06:07.128Z,49.37
2022-12-01T11:11:29.416Z,49.60
2022-12-01T11:16:42.764Z,48.44
2022-12-01T11:21:53.977Z,48.33
2022-12-01T11:27:16.436Z,49.18
2022-12-01T11:32:25.638Z,49.31
2022-12-01T11:38:13.205Z,49.57
2022-12-01T11:43:25.793Z,49.54
2022-12-01T11:48:31.399Z,49.90
2022-12-01T11:53:40.392Z,49.35
2022-12-01T11:58:44.554Z,48.98
2022-12-01T12:04:23.518Z,49.56
2022-12-01T12:09:29.283Z,49.91
2022-12-01T12:14:57.947Z,49.59
2022-12-01T12:20:08.195Z,49.66
2022-12-01T12:25:48.666Z,50.37
2022-12-01T12:31:28.715Z,51.65
2022-12-01T12:37:08.582Z,52.40
2022-12-01T12:42:56.555Z,52.98
2022-12-01T12:48:29.083Z,53.48
2022-12-01T12:53:43.905Z,53.31
2022-12-01T12:59:03.477Z,54.20
2022-12-01T13:04:14.189Z,54.17
2022-12-01T13:09:28.148Z,54.96
2022-12-01T13:14:39.065Z,54.99
2022-12-01T13:19:50.478Z,55.37
2022-12-01T13:24:53.102Z,55.72
2022-12-01T13:29:56.893Z,55.74
2022-12-01T13:35:00.998Z,56.19
2022-12-01T13:40:23.084Z,55.87
2022-12-01T13:45:26.021Z,56.45
2022-12-01T13:50:44.099Z,56.87
2022-12-01T13:56:03.390Z,56.60
2022-12-01T14:01:21.707Z,57.14
2022-12-01T14:06:28.842Z,58.12
2022-12-01T14:11:34.497Z,58.47
2022-12-01T14:17:02.795Z,59.09
2022-12-01T14:22:26.711Z,59.14
2022-12-01T14:27:39.028Z,59.95
2022-12-01T14:32:41.589Z,60.02
2022-12-01T14:37:47.832Z,59.93
2022-12-01T14:43:12.541Z,59.54
2022-12-01T14:48:21.871Z,59.89
2022-12-01T14:53:36.590Z,59.90
2022-12-01T14:58:39.241Z,60.17
2022-12-01T15:03:54.067Z,60.67
2022-12-01T15:09:33.363Z,60.23
2022-12-01T15:14:48.688Z,60.36
2022-12-01T15:19:51.722Z,60.88
2022-12-01T15:25:13.979Z,60.79
2022-12-01T15:30:19.112Z,60.52
2022-12-01T15:35:23.503Z,60.53
2022-12-01T15:46:02.194Z,61.08
2022-12-01T15:51:16.568Z,61.01
2022-12-01T15:56:26.992Z,61.25
2022-12-01T16:01:31.971Z,61.91
2022-12-01T16:06:38.458Z,61.55
2022-12-01T16:11:41.036Z,62.37
2022-12-01T16:16:51.654Z,62.50
2022-12-01T16:22:05.449Z,62.46
2022-12-01T16:27:16.936Z,62.39
2022-12-01T16:32:25.192Z,62.29
2022-12-01T16:37:27.932Z,61.84
2022-12-01T16:42:30.403Z,61.53
2022-12-01T16:47:33.026Z,61.85
2022-12-01T16:52:44.037Z,61.99
2022-12-01T16:57:47.578Z,62.17
2022-12-01T17:02:50.335Z,62.06
2022-12-01T17:07:54.159Z,62.11
2022-12-01T17:12:57.355Z,62.13
2022-12-01T17:17:59.813Z,62.00
2022-12-01T17:23:02.408Z,62.69
2022-12-01T17:28:04.905Z,63.27
2022-12-01T17:33:07.376Z,63.15
2022-12-01T17:38:12.815Z,63.65
2022-12-01T17:43:15.516Z,63.66
2022-12-01T17:48:18.040Z,64.20
2022-12-01T17:53:20.705Z,64.38
2022-12-01T17:58:23.312Z,64.50
2022-12-01T18:03:25.849Z,65.53
2022-12-01T18:08:30.226Z,65.24
2022-12-01T18:13:35.296Z,65.63
2022-12-01T18:18:38.800Z,65.50
2022-12-01T18:23:41.275Z,65.84
2022-12-01T18:28:44.471Z,65.89
2022-12-01T18:33:46.931Z,65.70
2022-12-01T18:38:50.646Z,65.55
2022-12-01T18:43:53.099Z,65.52
2022-12-01T18:49:07.077Z,65.73
2022-12-01T18:54:12.873Z,66.04
2022-12-01T18:59:17.543Z,65.27
2022-12-01T19:04:20.473Z,66.00
2022-12-01T19:09:23.267Z,65.70
2022-12-01T19:14:30.538Z,65.63
2022-12-01T19:19:37.335Z,65.76
2022-12-01T19:24:40.461Z,65.09
2022-12-01T19:29:43.078Z,65.43
2022-12-01T19:34:45.847Z,65.49
2022-12-01T19:39:48.324Z,64.95
2022-12-01T19:44:51.018Z,64.88
2022-12-01T19:49:53.625Z,65.21
2022-12-01T19:54:56.317Z,64.68
2022-12-01T19:59:58.914Z,64.93
2022-12-01T20:05:01.584Z,65.05
2022-12-01T20:10:06.643Z,64.62
2022-12-01T20:15:09.707Z,65.02
2022-12-01T20:20:13.012Z,64.48
2022-12-01T20:25:15.529Z,65.15
2022-12-01T20:30:18.087Z,64.57
2022-12-01T20:35:20.639Z,64.52
2022-12-01T20:40:23.306Z,64.71
2022-12-01T20:45:28.622Z,64.79
2022-12-01T20:50:31.121Z,64.50
2022-12-01T20:55:36.573Z,64.53
2022-12-01T21:00:44.576Z,64.20
2022-12-01T21:05:47.102Z,64.68
2022-12-01T21:10:49.565Z,64.45
2022-12-01T21:16:01.813Z,64.47
2022-12-01T21:21:22.804Z,64.55
2022-12-01T21:26:26.259Z,64.97
2022-12-01T21:31:29.386Z,64.73
2022-12-01T21:36:31.888Z,64.47
2022-12-01T21:41:34.563Z,64.20
2022-12-01T21:46:40.023Z,64.76
2022-12-01T21:51:42.619Z,64.32
2022-12-01T21:56:45.687Z,64.16
2022-12-01T22:01:53.933Z,63.95
2022-12-01T22:06:57.803Z,64.06
2022-12-01T22:12:24.816Z,64.06
2022-12-01T22:17:28.361Z,63.97
2022-12-01T22:22:33.046Z,63.98
2022-12-01T22:27:39.661Z,63.94
2022-12-01T22:32:57.597Z,63.75
2022-12-01T22:38:09.033Z,64.28
2022-12-01T22:43:17.556Z,63.79
2022-12-01T22:48:22.971Z,63.68
2022-12-01T22:53:31.449Z,63.71
2022-12-01T22:58:41.229Z,63.73
2022-12-01T23:03:43.684Z,63.57
2022-12-01T23:08:46.688Z,63.68
2022-12-01T23:13:49.182Z,63.58
2022-12-01T23:18:51.583Z,63.30
2022-12-01T23:23:54.118Z,63.35
2022-12-01T23:28:58.847Z,63.49
2022-12-01T23:34:01.570Z,63.22
2022-12-01T23:39:11.826Z,63.54
2022-12-01T23:44:41.207Z,63.63
2022-12-01T23:49:45.043Z,63.43
2022-12-01T23:54:48.719Z,63.69
