createdAt,value
2019-06-20T00:00:01.349Z,6.60
2019-06-20T00:05:01.139Z,6.00
2019-06-20T00:10:01.133Z,6.20
2019-06-20T00:15:01.154Z,5.80
2019-06-20T00:20:01.121Z,6.30
2019-06-20T00:25:02.943Z,5.80
2019-06-20T00:30:01.119Z,6.00
2019-06-20T00:35:01.271Z,6.00
2019-06-20T00:40:01.088Z,6.50
2019-06-20T00:45:01.147Z,5.90
2019-06-20T00:50:01.171Z,6.10
2019-06-20T00:55:01.155Z,6.00
2019-06-20T01:00:01.126Z,5.70
2019-06-20T01:05:01.112Z,6.30
2019-06-20T01:10:01.206Z,6.80
2019-06-20T01:15:01.106Z,5.80
2019-06-20T01:20:01.076Z,5.90
2019-06-20T01:25:01.098Z,5.80
2019-06-20T01:30:01.085Z,6.10
2019-06-20T01:35:01.690Z,6.00
2019-06-20T01:40:01.133Z,6.10
2019-06-20T01:45:01.086Z,5.70
2019-06-20T01:50:01.232Z,6.00
2019-06-20T01:55:01.109Z,6.10
2019-06-20T02:00:01.210Z,6.20
2019-06-20T02:05:01.123Z,6.10
2019-06-20T02:10:01.114Z,6.10
2019-06-20T02:15:01.171Z,6.30
2019-06-20T02:20:01.312Z,6.10
2019-06-20T02:25:01.183Z,6.10
2019-06-20T02:30:01.066Z,5.90
2019-06-20T02:35:01.134Z,6.00
2019-06-20T02:40:01.099Z,5.90
2019-06-20T02:45:01.230Z,6.40
2019-06-20T02:50:01.080Z,6.60
2019-06-20T02:55:01.079Z,6.20
2019-06-20T03:00:01.089Z,6.10
2019-06-20T03:05:01.530Z,6.60
2019-06-20T03:10:01.143Z,6.60
2019-06-20T03:15:01.159Z,6.60
2019-06-20T03:20:01.153Z,6.30
2019-06-20T03:25:01.093Z,7.20
2019-06-20T03:30:01.384Z,6.70
2019-06-20T03:35:01.407Z,7.30
2019-06-20T03:40:01.127Z,6.30
2019-06-20T03:45:02.558Z,6.70
2019-06-20T03:50:04.577Z,7.10
2019-06-20T03:55:02.919Z,7.70
2019-06-20T04:00:01.199Z,7.20
2019-06-20T04:05:01.109Z,7.20
2019-06-20T04:10:01.360Z,8.40
2019-06-20T04:15:17.555Z,8.10
2019-06-20T04:20:01.152Z,8.70
2019-06-20T04:25:01.142Z,9.70
2019-06-20T04:30:01.129Z,9.90
2019-06-20T04:35:01.174Z,10.00
2019-06-20T04:40:01.509Z,9.70
2019-06-20T04:45:01.148Z,9.30
2019-06-20T04:50:01.060Z,9.10
2019-06-20T04:55:01.132Z,8.50
2019-06-20T05:00:01.163Z,8.20
2019-06-20T05:05:01.361Z,7.20
2019-06-20T05:10:01.123Z,7.30
2019-06-20T05:15:01.098Z,6.80
2019-06-20T05:20:01.151Z,6.50
2019-06-20T05:25:01.624Z,7.10
2019-06-20T05:30:01.809Z,6.20
2019-06-20T05:35:03.041Z,6.00
2019-06-20T05:40:01.117Z,6.20
2019-06-20T05:45:01.553Z,6.40
2019-06-20T05:50:01.187Z,6.70
2019-06-20T05:55:01.115Z,5.20
2019-06-20T06:00:01.165Z,4.90
2019-06-20T06:05:01.691Z,5.30
2019-06-20T06:10:04.076Z,5.20
2019-06-20T06:15:01.229Z,5.00
2019-06-20T06:20:01.331Z,5.10
2019-06-20T06:25:01.236Z,4.40
2019-06-20T06:30:01.089Z,4.90
2019-06-20T06:35:01.203Z,4.40
2019-06-20T06:40:01.200Z,4.40
2019-06-20T06:45:01.200Z,4.40
2019-06-20T06:50:01.138Z,4.10
2019-06-20T06:55:01.148Z,4.50
2019-06-20T07:00:01.079Z,4.00
2019-06-20T07:05:01.078Z,4.00
2019-06-20T07:10:01.270Z,4.10
2019-06-20T07:15:01.062Z,4.20
2019-06-20T07:20:01.226Z,3.60
2019-06-20T07:25:01.040Z,3.90
2019-06-20T07:30:01.246Z,3.50
2019-06-20T07:35:01.034Z,3.40
2019-06-20T07:40:01.157Z,3.60
2019-06-20T07:45:01.070Z,3.00
2019-06-20T07:50:01.082Z,2.60
2019-06-20T07:55:01.096Z,3.00
2019-06-20T08:00:01.137Z,3.60
2019-06-20T08:05:01.101Z,3.30
2019-06-20T08:10:02.538Z,3.40
2019-06-20T08:15:13.950Z,3.60
2019-06-20T08:20:01.212Z,3.50
2019-06-20T08:25:01.114Z,3.40
2019-06-20T08:30:01.212Z,3.20
2019-06-20T08:35:02.477Z,3.40
2019-06-20T08:40:02.159Z,3.40
2019-06-20T08:45:01.819Z,3.10
2019-06-20T08:50:01.531Z,3.00
2019-06-20T08:55:01.284Z,3.00
2019-06-20T09:10:01.976Z,3.00
2019-06-20T09:15:01.265Z,3.00
2019-06-20T09:20:02.848Z,2.90
2019-06-20T09:25:01.291Z,2.70
2019-06-20T09:30:01.283Z,2.90
2019-06-20T09:35:01.304Z,2.60
2019-06-20T09:40:01.521Z,2.70
2019-06-20T09:45:01.751Z,2.70
2019-06-20T09:50:01.299Z,2.80
2019-06-20T09:55:01.122Z,2.80
2019-06-20T10:00:09.588Z,2.60
2019-06-20T10:05:01.079Z,2.40
2019-06-20T10:10:01.225Z,2.50
2019-06-20T10:15:01.134Z,2.60
2019-06-20T10:20:01.139Z,2.80
2019-06-20T10:25:01.416Z,2.50
2019-06-20T10:30:14.032Z,2.70
2019-06-20T10:35:01.245Z,2.60
2019-06-20T10:40:01.558Z,2.60
2019-06-20T10:45:01.300Z,2.40
2019-06-20T10:50:01.438Z,2.40
2019-06-20T10:55:01.528Z,2.40
2019-06-20T11:00:01.209Z,2.40
2019-06-20T11:05:01.160Z,2.50
2019-06-20T11:10:01.219Z,2.60
2019-06-20T11:15:01.496Z,2.30
2019-06-20T11:20:01.115Z,2.10
2019-06-20T11:25:01.129Z,2.40
2019-06-20T11:30:01.081Z,2.50
2019-06-20T11:35:01.088Z,2.00
2019-06-20T11:40:01.119Z,2.00
2019-06-20T11:45:01.126Z,2.40
2019-06-20T11:50:01.160Z,2.20
2019-06-20T11:55:01.118Z,2.20
2019-06-20T12:00:01.124Z,2.20
2019-06-20T12:05:01.120Z,2.50
2019-06-20T12:10:01.350Z,1.80
2019-06-20T12:15:01.200Z,2.00
2019-06-20T12:20:01.113Z,2.10
2019-06-20T12:25:01.166Z,2.00
2019-06-20T12:30:01.120Z,2.00
2019-06-20T12:35:01.363Z,1.90
2019-06-20T12:40:01.374Z,2.10
2019-06-20T12:45:01.227Z,1.80
2019-06-20T12:50:01.101Z,2.00
2019-06-20T12:55:01.141Z,2.70
2019-06-20T13:00:01.161Z,2.20
2019-06-20T13:05:01.172Z,2.30
2019-06-20T13:10:01.161Z,2.40
2019-06-20T13:15:01.126Z,3.40
2019-06-20T13:20:01.191Z,3.40
2019-06-20T13:25:01.125Z,2.70
2019-06-20T13:30:01.144Z,3.20
2019-06-20T13:35:01.160Z,2.90
2019-06-20T13:40:01.194Z,2.90
2019-06-20T13:45:01.140Z,2.90
2019-06-20T13:50:01.324Z,3.00
2019-06-20T13:55:01.145Z,2.50
2019-06-20T14:00:01.312Z,2.60
2019-06-20T14:05:01.174Z,2.60
2019-06-20T14:10:01.166Z,2.70
2019-06-20T14:15:01.308Z,2.80
2019-06-20T14:20:01.133Z,2.60
2019-06-20T14:25:01.147Z,2.80
2019-06-20T14:30:01.154Z,2.70
2019-06-20T14:35:01.166Z,2.60
2019-06-20T14:40:01.184Z,2.90
2019-06-20T14:45:01.153Z,2.60
2019-06-20T14:50:01.136Z,3.20
2019-06-20T14:55:01.187Z,3.10
2019-06-20T15:00:01.132Z,2.70
2019-06-20T15:05:01.148Z,2.90
2019-06-20T15:10:01.642Z,2.60
2019-06-20T15:15:01.128Z,2.60
2019-06-20T15:20:01.102Z,2.90
2019-06-20T15:25:01.100Z,2.60
2019-06-20T15:30:01.143Z,2.60
2019-06-20T15:35:01.970Z,2.80
2019-06-20T15:40:01.187Z,2.80
2019-06-20T15:45:01.126Z,2.80
2019-06-20T15:50:01.176Z,3.20
2019-06-20T15:55:01.156Z,2.80
2019-06-20T16:00:01.210Z,2.90
2019-06-20T16:05:01.157Z,3.00
2019-06-20T16:10:01.179Z,3.40
2019-06-20T16:15:01.174Z,3.40
2019-06-20T16:20:01.099Z,3.00
2019-06-20T16:25:01.273Z,3.10
2019-06-20T16:30:01.138Z,3.30
2019-06-20T16:35:01.161Z,3.60
2019-06-20T16:40:01.115Z,3.50
2019-06-20T16:45:01.183Z,3.80
2019-06-20T16:50:01.158Z,3.60
2019-06-20T16:55:01.113Z,3.90
2019-06-20T17:00:01.180Z,4.50
2019-06-20T17:05:01.614Z,4.00
2019-06-20T17:10:01.122Z,3.70
2019-06-20T17:15:01.150Z,3.90
2019-06-20T17:20:01.169Z,3.90
2019-06-20T17:25:01.135Z,3.70
2019-06-20T17:30:01.162Z,3.90
2019-06-20T17:35:01.138Z,4.20
2019-06-20T17:40:01.176Z,4.10
2019-06-20T17:45:01.124Z,4.10
2019-06-20T17:50:01.114Z,4.00
2019-06-20T17:55:01.358Z,3.80
2019-06-20T18:00:01.321Z,4.10
2019-06-20T18:05:01.084Z,4.60
2019-06-20T18:10:01.454Z,4.10
2019-06-20T18:15:01.159Z,4.20
2019-06-20T18:20:01.383Z,4.60
2019-06-20T18:25:01.444Z,4.80
2019-06-20T18:30:01.181Z,5.30
2019-06-20T18:35:02.491Z,4.90
2019-06-20T18:40:01.092Z,4.40
2019-06-20T18:45:01.181Z,4.90
2019-06-20T18:50:01.422Z,4.70
2019-06-20T18:55:01.336Z,5.60
2019-06-20T19:00:01.262Z,5.30
2019-06-20T19:05:01.304Z,5.70
2019-06-20T19:10:01.176Z,5.40
2019-06-20T19:15:01.117Z,5.60
2019-06-20T19:20:01.256Z,5.40
2019-06-20T19:25:03.912Z,5.70
2019-06-20T19:30:01.738Z,5.90
2019-06-20T19:35:02.688Z,6.20
2019-06-20T19:40:05.604Z,5.90
2019-06-20T19:45:02.818Z,6.30
2019-06-20T19:50:03.333Z,7.10
2019-06-20T19:55:01.500Z,6.40
2019-06-20T20:00:01.201Z,6.70
2019-06-20T20:05:17.445Z,6.60
2019-06-20T20:10:01.331Z,8.20
2019-06-20T20:15:01.659Z,7.10
2019-06-20T20:20:01.259Z,7.30
2019-06-20T20:25:01.473Z,7.20
2019-06-20T20:30:01.252Z,7.20
2019-06-20T20:35:01.251Z,7.70
2019-06-20T20:40:01.395Z,8.10
2019-06-20T20:45:01.426Z,7.90
2019-06-20T20:50:01.342Z,8.00
2019-06-20T20:55:01.309Z,7.70
2019-06-20T21:00:01.979Z,8.20
2019-06-20T21:05:01.841Z,8.00
2019-06-20T21:10:01.270Z,7.80
2019-06-20T21:15:01.463Z,8.10
2019-06-20T21:20:01.390Z,7.30
2019-06-20T21:25:01.678Z,8.70
2019-06-20T21:30:01.062Z,8.90
2019-06-20T21:35:01.089Z,8.80
2019-06-20T21:40:01.464Z,9.60
2019-06-20T21:45:01.571Z,9.10
2019-06-20T21:50:01.116Z,8.50
2019-06-20T21:55:01.777Z,8.10
2019-06-20T22:00:01.509Z,7.30
2019-06-20T22:05:01.125Z,7.30
2019-06-20T22:10:01.342Z,7.50
2019-06-20T22:15:01.254Z,3.20
2019-06-20T22:20:02.335Z,3.10
2019-06-20T22:25:01.962Z,2.80
2019-06-20T22:30:03.717Z,2.90
2019-06-20T22:35:01.543Z,2.80
2019-06-20T22:40:01.344Z,3.00
2019-06-20T22:45:01.214Z,2.90
2019-06-20T22:50:01.137Z,2.80
2019-06-20T22:55:01.214Z,2.70
2019-06-20T23:00:01.493Z,3.20
2019-06-20T23:05:01.263Z,2.70
2019-06-20T23:10:10.534Z,2.90
2019-06-20T23:15:01.914Z,2.70
2019-06-20T23:20:01.166Z,2.80
2019-06-20T23:25:01.081Z,2.60
2019-06-20T23:30:01.162Z,2.30
2019-06-20T23:35:01.338Z,2.10
2019-06-20T23:40:01.142Z,2.20
2019-06-20T23:45:01.389Z,2.50
2019-06-20T23:50:01.356Z,2.50
2019-06-20T23:55:01.221Z,2.80
