createdAt,value
2018-06-19T00:01:26.922Z,6.47
2018-06-19T00:06:21.562Z,6.67
2018-06-19T00:11:16.068Z,9.47
2018-06-19T00:16:10.736Z,7.93
2018-06-19T00:21:10.370Z,6.97
2018-06-19T00:26:05.181Z,7.47
2018-06-19T00:30:59.707Z,9.17
2018-06-19T00:35:54.192Z,6.30
2018-06-19T00:40:48.823Z,10.13
2018-06-19T00:45:43.803Z,7.43
2018-06-19T00:50:38.269Z,7.93
2018-06-19T00:55:32.912Z,7.50
2018-06-19T01:00:27.450Z,7.47
2018-06-19T01:05:22.093Z,6.17
2018-06-19T01:10:16.354Z,7.97
2018-06-19T01:15:10.834Z,6.10
2018-06-19T01:20:07.348Z,8.03
2018-06-19T01:25:01.537Z,6.97
2018-06-19T01:29:55.856Z,6.47
2018-06-19T01:34:50.329Z,6.63
2018-06-19T01:39:44.798Z,8.60
2018-06-19T01:44:39.284Z,10.47
2018-06-19T01:49:33.909Z,7.47
2018-06-19T01:54:28.758Z,9.53
2018-06-19T01:59:23.435Z,10.60
2018-06-19T02:04:18.055Z,9.00
2018-06-19T02:09:12.849Z,10.90
2018-06-19T02:14:07.301Z,10.70
2018-06-19T02:19:01.884Z,10.27
2018-06-19T02:23:56.620Z,8.53
2018-06-19T02:28:51.113Z,8.73
2018-06-19T02:33:45.776Z,9.00
2018-06-19T02:38:40.313Z,7.23
2018-06-19T02:43:34.778Z,9.00
2018-06-19T02:48:29.276Z,8.37
2018-06-19T02:53:23.732Z,8.20
2018-06-19T02:58:18.204Z,11.17
2018-06-19T03:03:12.675Z,10.67
2018-06-19T03:08:07.007Z,10.47
2018-06-19T03:13:01.500Z,13.00
2018-06-19T03:17:56.037Z,9.33
2018-06-19T03:22:50.652Z,9.10
2018-06-19T03:27:45.458Z,10.57
2018-06-19T03:32:40.220Z,10.00
2018-06-19T03:37:34.824Z,10.17
2018-06-19T03:42:30.022Z,7.33
2018-06-19T03:47:24.562Z,8.43
2018-06-19T03:52:18.825Z,11.27
2018-06-19T03:57:13.454Z,12.57
2018-06-19T04:02:07.922Z,6.63
2018-06-19T04:07:02.831Z,9.00
2018-06-19T04:11:57.657Z,9.20
2018-06-19T04:16:52.367Z,6.67
2018-06-19T04:21:47.332Z,9.10
2018-06-19T04:26:41.741Z,7.17
2018-06-19T04:31:36.194Z,7.23
2018-06-19T04:36:31.455Z,8.63
2018-06-19T04:41:26.528Z,7.37
2018-06-19T04:46:21.136Z,5.20
2018-06-19T04:51:15.638Z,6.37
2018-06-19T04:56:10.112Z,7.87
2018-06-19T05:01:04.845Z,7.77
2018-06-19T05:05:59.567Z,7.17
2018-06-19T05:10:54.287Z,9.30
2018-06-19T05:15:49.042Z,6.63
2018-06-19T05:20:43.753Z,9.23
2018-06-19T05:25:38.293Z,8.23
2018-06-19T05:30:32.822Z,7.33
2018-06-19T05:35:27.725Z,10.40
2018-06-19T05:40:22.293Z,9.30
2018-06-19T05:45:16.843Z,15.37
2018-06-19T05:50:11.370Z,6.73
2018-06-19T05:55:06.008Z,10.17
2018-06-19T06:00:00.480Z,7.73
2018-06-19T06:04:55.129Z,11.93
2018-06-19T06:09:49.857Z,6.03
2018-06-19T06:14:44.592Z,9.47
2018-06-19T06:19:39.576Z,9.20
2018-06-19T06:24:34.745Z,12.37
2018-06-19T06:29:29.600Z,7.90
2018-06-19T06:34:24.903Z,9.20
2018-06-19T06:39:19.486Z,7.67
2018-06-19T06:44:14.089Z,8.17
2018-06-19T06:49:09.206Z,11.23
2018-06-19T06:54:03.942Z,10.77
2018-06-19T06:58:58.778Z,5.73
2018-06-19T07:03:53.246Z,5.97
2018-06-19T07:08:47.908Z,5.97
2018-06-19T07:13:42.416Z,8.53
2018-06-19T07:18:37.628Z,5.90
2018-06-19T07:23:31.906Z,8.63
2018-06-19T07:28:26.360Z,5.70
2018-06-19T07:33:21.040Z,5.17
2018-06-19T07:38:15.335Z,5.40
2018-06-19T07:43:10.138Z,4.23
2018-06-19T07:48:04.888Z,7.97
2018-06-19T07:52:59.650Z,6.97
2018-06-19T07:57:54.072Z,9.00
2018-06-19T08:02:49.666Z,6.90
2018-06-19T08:07:44.343Z,6.37
2018-06-19T08:12:39.268Z,9.00
2018-06-19T08:17:33.816Z,7.90
2018-06-19T08:22:28.547Z,6.33
2018-06-19T08:27:23.565Z,6.73
2018-06-19T08:32:18.445Z,5.90
2018-06-19T08:37:13.768Z,4.83
2018-06-19T08:42:08.320Z,6.13
2018-06-19T08:47:02.639Z,5.93
2018-06-19T08:51:58.047Z,6.63
2018-06-19T08:56:52.828Z,6.03
2018-06-19T09:01:47.725Z,6.13
2018-06-19T09:06:43.192Z,6.83
2018-06-19T09:11:37.976Z,6.53
2018-06-19T09:16:32.450Z,8.30
2018-06-19T09:21:27.281Z,5.03
2018-06-19T09:26:21.809Z,6.27
2018-06-19T09:31:16.793Z,6.87
2018-06-19T09:36:11.532Z,5.43
2018-06-19T09:41:06.370Z,7.43
2018-06-19T09:46:01.449Z,6.87
2018-06-19T09:50:55.922Z,7.57
2018-06-19T09:55:50.753Z,7.80
2018-06-19T10:00:45.647Z,5.60
2018-06-19T10:05:40.421Z,5.63
2018-06-19T10:10:35.116Z,4.43
2018-06-19T10:15:29.644Z,5.47
2018-06-19T10:20:24.262Z,5.50
2018-06-19T10:25:19.131Z,4.53
2018-06-19T10:30:13.842Z,3.43
2018-06-19T10:35:08.813Z,7.03
2018-06-19T10:40:03.327Z,5.57
2018-06-19T10:44:57.733Z,5.07
2018-06-19T10:49:52.240Z,4.10
2018-06-19T10:54:46.710Z,4.30
2018-06-19T10:59:41.167Z,7.30
2018-06-19T11:04:35.730Z,5.20
2018-06-19T11:09:31.042Z,5.77
2018-06-19T11:14:25.670Z,5.10
2018-06-19T11:19:20.406Z,5.30
2018-06-19T11:24:15.314Z,4.73
2018-06-19T11:29:09.667Z,7.63
2018-06-19T11:34:04.445Z,6.07
2018-06-19T11:38:59.102Z,6.40
2018-06-19T11:43:53.702Z,4.00
2018-06-19T11:48:48.331Z,6.80
2018-06-19T11:53:43.156Z,6.87
2018-06-19T11:58:37.467Z,6.47
2018-06-19T12:03:31.952Z,6.37
2018-06-19T12:08:26.849Z,6.47
2018-06-19T12:13:21.984Z,6.57
2018-06-19T12:18:17.004Z,6.57
2018-06-19T12:23:11.556Z,5.80
2018-06-19T12:28:06.082Z,6.07
2018-06-19T12:33:00.854Z,5.83
2018-06-19T12:37:55.140Z,5.27
2018-06-19T12:42:50.308Z,5.00
2018-06-19T12:47:45.145Z,3.97
2018-06-19T12:52:56.650Z,8.73
2018-06-19T12:57:51.971Z,6.23
2018-06-19T13:03:04.074Z,3.97
2018-06-19T13:07:58.927Z,4.07
2018-06-19T13:13:31.280Z,4.83
2018-06-19T13:18:44.223Z,6.87
2018-06-19T13:23:39.181Z,3.80
2018-06-19T13:29:44.665Z,6.90
2018-06-19T13:34:39.378Z,3.00
2018-06-19T13:39:35.006Z,7.23
2018-06-19T13:44:46.451Z,3.90
2018-06-19T13:49:42.109Z,8.23
2018-06-19T13:54:36.862Z,3.83
2018-06-19T13:59:31.450Z,5.77
2018-06-19T14:04:26.302Z,4.17
2018-06-19T14:10:35.499Z,5.33
2018-06-19T14:15:34.292Z,4.67
2018-06-19T14:20:28.903Z,4.40
2018-06-19T14:25:23.958Z,4.63
2018-06-19T14:30:18.583Z,5.20
2018-06-19T14:35:13.585Z,5.40
2018-06-19T14:40:08.031Z,6.47
2018-06-19T14:45:02.868Z,5.30
2018-06-19T14:49:57.629Z,4.80
2018-06-19T14:54:52.065Z,3.87
2018-06-19T14:59:46.676Z,4.57
2018-06-19T15:04:41.248Z,2.73
2018-06-19T15:09:35.440Z,4.30
2018-06-19T15:14:30.020Z,4.47
2018-06-19T15:19:25.004Z,4.20
2018-06-19T15:24:19.886Z,7.30
2018-06-19T15:29:14.530Z,4.47
2018-06-19T15:34:09.430Z,4.93
2018-06-19T15:39:05.365Z,3.43
2018-06-19T15:43:59.825Z,5.27
2018-06-19T15:48:54.520Z,4.43
2018-06-19T15:53:49.665Z,4.57
2018-06-19T15:58:44.039Z,3.57
2018-06-19T16:03:38.565Z,4.73
2018-06-19T16:08:33.203Z,5.00
2018-06-19T16:13:27.742Z,4.43
2018-06-19T16:18:22.663Z,3.00
2018-06-19T16:23:17.147Z,3.83
2018-06-19T16:28:11.829Z,2.23
2018-06-19T16:33:06.644Z,3.73
2018-06-19T16:38:00.986Z,4.07
2018-06-19T16:42:56.080Z,3.50
2018-06-19T16:47:51.150Z,2.70
2018-06-19T16:52:46.118Z,2.93
2018-06-19T16:57:41.064Z,2.10
2018-06-19T17:02:36.924Z,2.10
2018-06-19T17:07:31.909Z,2.90
2018-06-19T17:12:27.669Z,3.37
2018-06-19T17:17:23.393Z,2.83
2018-06-19T17:22:18.037Z,3.50
2018-06-19T17:27:12.954Z,6.00
2018-06-19T17:32:07.455Z,4.77
2018-06-19T17:37:02.296Z,3.30
2018-06-19T17:41:57.682Z,2.83
2018-06-19T17:46:52.985Z,4.03
2018-06-19T17:51:48.298Z,4.60
2018-06-19T17:56:44.452Z,3.83
2018-06-19T18:01:40.686Z,5.50
2018-06-19T18:06:36.787Z,5.67
2018-06-19T18:11:31.799Z,5.60
2018-06-19T18:16:26.408Z,4.60
2018-06-19T18:21:20.993Z,3.23
2018-06-19T18:26:15.809Z,4.03
2018-06-19T18:31:10.745Z,3.73
2018-06-19T18:36:05.421Z,4.87
2018-06-19T18:41:00.379Z,3.27
2018-06-19T18:45:55.005Z,3.77
2018-06-19T18:50:49.495Z,4.83
2018-06-19T18:55:43.818Z,4.20
2018-06-19T19:00:38.180Z,3.40
2018-06-19T19:05:32.853Z,3.57
2018-06-19T19:10:32.597Z,4.67
2018-06-19T19:15:32.371Z,5.00
2018-06-19T19:20:37.205Z,3.00
2018-06-19T19:30:56.932Z,3.73
2018-06-19T19:35:52.397Z,3.50
2018-06-19T19:40:46.932Z,3.60
2018-06-19T19:45:42.019Z,4.00
2018-06-19T19:50:36.743Z,7.07
2018-06-19T19:55:31.275Z,3.40
2018-06-19T20:00:27.436Z,6.13
2018-06-19T20:05:22.011Z,3.53
2018-06-19T20:10:17.488Z,4.83
2018-06-19T20:15:12.518Z,5.87
2018-06-19T20:20:09.887Z,4.10
2018-06-19T20:25:05.107Z,4.50
2018-06-19T20:30:00.405Z,4.97
2018-06-19T20:34:55.312Z,5.20
2018-06-19T20:39:50.429Z,4.00
2018-06-19T20:44:45.330Z,3.93
2018-06-19T20:49:40.390Z,5.83
2018-06-19T20:54:35.476Z,9.27
2018-06-19T20:59:30.825Z,4.10
2018-06-19T21:04:25.995Z,5.03
2018-06-19T21:09:20.496Z,3.30
2018-06-19T21:14:15.378Z,4.20
2018-06-19T21:19:09.828Z,4.83
2018-06-19T21:24:04.464Z,4.83
2018-06-19T21:28:59.279Z,5.20
2018-06-19T21:33:53.813Z,6.87
2018-06-19T21:38:48.590Z,3.93
2018-06-19T21:43:43.464Z,6.70
2018-06-19T21:48:38.351Z,6.27
2018-06-19T21:53:33.072Z,5.10
2018-06-19T21:58:27.967Z,5.23
2018-06-19T22:03:23.566Z,3.80
2018-06-19T22:08:19.266Z,5.00
2018-06-19T22:13:14.169Z,4.17
2018-06-19T22:18:09.074Z,8.00
2018-06-19T22:23:04.086Z,5.13
2018-06-19T22:27:58.828Z,5.97
2018-06-19T22:32:54.124Z,4.10
2018-06-19T22:37:48.378Z,4.73
2018-06-19T22:42:43.311Z,7.03
2018-06-19T22:47:37.555Z,6.03
2018-06-19T22:52:32.383Z,4.50
2018-06-19T22:57:27.032Z,5.17
2018-06-19T23:02:21.798Z,8.17
2018-06-19T23:07:16.306Z,6.40
2018-06-19T23:12:10.776Z,6.60
2018-06-19T23:17:05.357Z,5.57
2018-06-19T23:22:00.210Z,5.10
2018-06-19T23:26:54.717Z,8.87
2018-06-19T23:31:49.352Z,4.90
2018-06-19T23:36:43.993Z,6.17
2018-06-19T23:41:39.470Z,6.60
2018-06-19T23:46:33.941Z,5.13
2018-06-19T23:51:28.627Z,5.17
2018-06-19T23:56:23.132Z,9.30
