createdAt,value
2017-03-23T00:00:22.899Z,49.75
2017-03-23T00:01:22.921Z,49.65
2017-03-23T00:02:22.630Z,49.65
2017-03-23T00:03:22.974Z,49.55
2017-03-23T00:04:22.995Z,49.17
2017-03-23T00:05:23.029Z,49.27
2017-03-23T00:06:23.057Z,49.17
2017-03-23T00:07:23.082Z,48.88
2017-03-23T00:08:23.110Z,49.17
2017-03-23T00:09:23.133Z,49.27
2017-03-23T00:10:22.851Z,49.17
2017-03-23T00:11:22.877Z,49.07
2017-03-23T00:12:23.221Z,49.37
2017-03-23T00:13:23.249Z,48.97
2017-03-23T00:14:23.271Z,48.97
2017-03-23T00:15:22.986Z,48.97
2017-03-23T00:16:23.013Z,48.88
2017-03-23T00:17:23.348Z,49.27
2017-03-23T00:18:23.383Z,49.07
2017-03-23T00:19:23.093Z,49.07
2017-03-23T00:20:23.123Z,48.88
2017-03-23T00:21:23.458Z,48.97
2017-03-23T00:22:23.490Z,49.07
2017-03-23T00:23:23.200Z,48.88
2017-03-23T00:24:23.542Z,49.17
2017-03-23T00:25:23.572Z,48.97
2017-03-23T00:26:23.282Z,49.07
2017-03-23T00:27:23.618Z,49.07
2017-03-23T00:28:23.649Z,49.05
2017-03-23T00:29:23.678Z,49.15
2017-03-23T00:30:23.702Z,49.07
2017-03-23T00:31:23.727Z,49.37
2017-03-23T00:32:23.751Z,49.46
2017-03-23T00:33:24.037Z,49.15
2017-03-23T00:34:23.813Z,49.24
2017-03-23T00:35:23.838Z,49.05
2017-03-23T00:36:23.866Z,49.17
2017-03-23T00:37:23.579Z,48.86
2017-03-23T00:38:24.173Z,49.43
2017-03-23T00:39:23.949Z,49.24
2017-03-23T00:40:23.662Z,48.95
2017-03-23T00:41:23.694Z,48.95
2017-03-23T00:42:24.027Z,48.86
2017-03-23T00:43:24.316Z,49.15
2017-03-23T00:44:24.079Z,49.05
2017-03-23T00:45:24.109Z,48.66
2017-03-23T00:46:24.141Z,48.57
2017-03-23T00:47:23.851Z,48.57
2017-03-23T00:48:24.128Z,48.86
2017-03-23T00:49:24.216Z,48.66
2017-03-23T00:50:24.246Z,48.76
2017-03-23T00:51:24.268Z,48.76
2017-03-23T00:52:24.298Z,49.15
2017-03-23T00:53:24.576Z,48.95
2017-03-23T00:54:24.351Z,49.15
2017-03-23T00:55:24.377Z,49.05
2017-03-23T00:56:24.406Z,48.66
2017-03-23T00:57:24.430Z,48.66
2017-03-23T00:58:24.707Z,48.66
2017-03-23T00:59:24.491Z,48.86
2017-03-23T01:00:24.512Z,48.66
2017-03-23T01:01:24.542Z,48.86
2017-03-23T01:02:24.569Z,48.47
2017-03-23T01:03:24.851Z,48.47
2017-03-23T01:04:24.310Z,48.66
2017-03-23T01:05:24.648Z,48.66
2017-03-23T01:06:24.680Z,48.66
2017-03-23T01:07:24.699Z,48.66
2017-03-23T01:08:24.987Z,48.47
2017-03-23T01:09:24.755Z,48.86
2017-03-23T01:10:24.472Z,48.86
2017-03-23T01:11:24.808Z,48.66
2017-03-23T01:12:24.840Z,49.15
2017-03-23T01:13:25.118Z,48.66
2017-03-23T01:14:24.884Z,48.66
2017-03-23T01:15:24.916Z,49.05
2017-03-23T01:16:24.945Z,48.86
2017-03-23T01:17:24.970Z,48.86
2017-03-23T01:18:24.938Z,48.86
2017-03-23T01:19:25.023Z,48.95
2017-03-23T01:20:24.736Z,48.86
2017-03-23T01:21:25.085Z,48.95
2017-03-23T01:22:24.793Z,48.76
2017-03-23T01:23:25.385Z,48.86
2017-03-23T01:24:25.158Z,48.86
2017-03-23T01:25:24.876Z,48.47
2017-03-23T01:26:25.213Z,48.47
2017-03-23T01:27:25.236Z,48.47
2017-03-23T01:28:24.954Z,48.57
2017-03-23T01:29:25.291Z,48.47
2017-03-23T01:30:25.318Z,49.05
2017-03-23T01:31:25.348Z,48.47
2017-03-23T01:32:25.380Z,48.57
2017-03-23T01:33:25.401Z,48.57
2017-03-23T01:34:25.425Z,48.57
2017-03-23T01:35:25.451Z,48.57
2017-03-23T01:36:25.481Z,48.57
2017-03-23T01:37:25.504Z,48.57
2017-03-23T01:38:25.224Z,48.57
2017-03-23T01:39:25.286Z,48.57
2017-03-23T01:40:25.582Z,48.38
2017-03-23T01:41:25.299Z,48.38
2017-03-23T01:42:25.327Z,48.35
2017-03-23T01:43:25.668Z,48.54
2017-03-23T01:44:25.691Z,48.64
2017-03-23T01:45:25.716Z,48.54
2017-03-23T01:46:25.748Z,48.54
2017-03-23T01:47:25.775Z,48.54
2017-03-23T01:48:25.488Z,48.57
2017-03-23T01:49:25.825Z,48.64
2017-03-23T01:50:25.849Z,48.54
2017-03-23T01:51:25.883Z,48.44
2017-03-23T01:52:25.597Z,48.64
2017-03-23T01:53:25.933Z,48.54
2017-03-23T01:54:25.956Z,48.66
2017-03-23T01:55:25.990Z,48.64
2017-03-23T01:56:25.701Z,48.44
2017-03-23T01:57:25.730Z,48.54
2017-03-23T01:58:26.064Z,48.54
2017-03-23T01:59:26.089Z,48.74
2017-03-23T02:00:26.124Z,48.54
2017-03-23T02:01:26.149Z,48.44
2017-03-23T02:02:26.175Z,48.44
2017-03-23T02:03:26.205Z,48.44
2017-03-23T02:04:26.224Z,48.44
2017-03-23T02:05:26.256Z,48.54
2017-03-23T02:06:26.274Z,48.64
2017-03-23T02:07:26.314Z,48.35
2017-03-23T02:08:26.334Z,48.35
2017-03-23T02:09:26.359Z,48.44
2017-03-23T02:10:26.385Z,48.54
2017-03-23T02:11:26.417Z,48.25
2017-03-23T02:12:26.442Z,48.25
2017-03-23T02:13:26.472Z,48.16
2017-03-23T02:14:26.488Z,48.25
2017-03-23T02:15:26.521Z,48.25
2017-03-23T02:16:26.549Z,48.64
2017-03-23T02:17:26.578Z,48.54
2017-03-23T02:18:26.290Z,48.25
2017-03-23T02:19:26.628Z,48.16
2017-03-23T02:20:26.655Z,48.35
2017-03-23T02:21:26.686Z,48.44
2017-03-23T02:22:26.709Z,48.54
2017-03-23T02:23:26.731Z,48.54
2017-03-23T02:24:26.763Z,48.74
2017-03-23T02:25:26.789Z,48.44
2017-03-23T02:26:26.818Z,48.44
2017-03-23T02:27:26.833Z,48.74
2017-03-23T02:28:26.869Z,48.54
2017-03-23T02:29:26.591Z,48.54
2017-03-23T02:30:26.951Z,48.16
2017-03-23T02:31:26.949Z,48.44
2017-03-23T02:32:26.977Z,48.06
2017-03-23T02:33:27.002Z,48.44
2017-03-23T02:34:26.715Z,48.44
2017-03-23T02:35:27.056Z,48.44
2017-03-23T02:36:27.080Z,48.35
2017-03-23T02:37:27.109Z,48.44
2017-03-23T02:38:27.137Z,48.25
2017-03-23T02:39:27.158Z,48.54
2017-03-23T02:40:27.188Z,48.25
2017-03-23T02:41:27.216Z,48.35
2017-03-23T02:42:26.929Z,48.16
2017-03-23T02:43:27.261Z,48.54
2017-03-23T02:44:27.290Z,47.67
2017-03-23T02:45:27.327Z,47.58
2017-03-23T02:46:27.347Z,48.25
2017-03-23T02:47:27.376Z,47.58
2017-03-23T02:48:27.392Z,47.67
2017-03-23T02:49:27.429Z,47.67
2017-03-23T02:50:27.455Z,47.67
2017-03-23T02:51:27.479Z,48.06
2017-03-23T02:52:27.520Z,48.06
2017-03-23T02:53:27.529Z,47.87
2017-03-23T02:54:27.561Z,48.16
2017-03-23T02:55:27.590Z,47.97
2017-03-23T02:56:27.616Z,47.97
2017-03-23T02:57:27.643Z,47.87
2017-03-23T02:58:27.356Z,48.06
2017-03-23T02:59:27.689Z,47.97
2017-03-23T03:00:27.718Z,47.77
2017-03-23T03:01:27.747Z,47.97
2017-03-23T03:02:27.775Z,47.67
2017-03-23T03:03:27.801Z,47.97
2017-03-23T03:04:27.514Z,47.97
2017-03-23T03:05:27.854Z,47.97
2017-03-23T03:06:27.566Z,47.97
2017-03-23T03:07:27.902Z,47.97
2017-03-23T03:08:27.927Z,47.97
2017-03-23T03:09:28.212Z,47.87
2017-03-23T03:10:27.989Z,47.87
2017-03-23T03:11:28.006Z,47.87
2017-03-23T03:12:28.048Z,47.94
2017-03-23T03:13:28.068Z,47.87
2017-03-23T03:14:28.345Z,48.03
2017-03-23T03:15:27.805Z,48.03
2017-03-23T03:16:28.151Z,48.06
2017-03-23T03:17:28.170Z,47.87
2017-03-23T03:18:28.192Z,47.87
2017-03-23T03:19:28.476Z,47.87
2017-03-23T03:20:28.257Z,48.06
2017-03-23T03:21:28.286Z,48.25
2017-03-23T03:22:28.306Z,48.16
2017-03-23T03:23:28.331Z,48.06
2017-03-23T03:24:28.607Z,48.16
2017-03-23T03:25:28.073Z,48.16
2017-03-23T03:26:28.408Z,48.13
2017-03-23T03:27:28.126Z,47.97
2017-03-23T03:28:28.151Z,47.97
2017-03-23T03:29:28.737Z,47.65
2017-03-23T03:30:28.516Z,47.85
2017-03-23T03:31:28.541Z,47.94
2017-03-23T03:32:28.561Z,47.94
2017-03-23T03:33:28.593Z,47.94
2017-03-23T03:34:28.867Z,48.03
2017-03-23T03:35:28.648Z,48.23
2017-03-23T03:36:28.357Z,47.85
2017-03-23T03:37:28.702Z,48.13
2017-03-23T03:38:28.722Z,47.97
2017-03-23T03:39:29.011Z,47.94
2017-03-23T03:40:28.780Z,47.94
2017-03-23T03:41:28.797Z,47.94
2017-03-23T03:42:28.834Z,47.75
2017-03-23T03:43:28.858Z,47.75
2017-03-23T03:44:29.139Z,47.85
2017-03-23T03:45:28.912Z,47.75
2017-03-23T03:46:28.932Z,47.85
2017-03-23T03:47:28.969Z,47.75
2017-03-23T03:48:28.989Z,47.27
2017-03-23T03:49:29.266Z,47.75
2017-03-23T03:50:28.731Z,47.75
2017-03-23T03:51:28.759Z,47.17
2017-03-23T03:52:29.093Z,47.36
2017-03-23T03:53:29.126Z,47.75
2017-03-23T03:54:28.834Z,47.46
2017-03-23T03:55:29.175Z,47.36
2017-03-23T03:56:29.200Z,47.36
2017-03-23T03:57:29.229Z,47.65
2017-03-23T03:58:29.252Z,47.75
2017-03-23T03:59:29.283Z,47.46
2017-03-23T04:00:28.995Z,47.56
2017-03-23T04:01:29.330Z,47.56
2017-03-23T04:02:29.361Z,47.36
2017-03-23T04:03:29.069Z,47.56
2017-03-23T04:04:29.410Z,47.46
2017-03-23T04:05:29.438Z,47.56
2017-03-23T04:06:29.460Z,47.46
2017-03-23T04:07:29.181Z,47.56
2017-03-23T04:08:29.512Z,47.56
2017-03-23T04:09:29.545Z,47.27
2017-03-23T04:10:29.258Z,47.17
2017-03-23T04:11:29.603Z,47.46
2017-03-23T04:12:29.623Z,47.46
2017-03-23T04:13:29.645Z,47.27
2017-03-23T04:14:29.689Z,47.36
2017-03-23T04:15:29.698Z,47.27
2017-03-23T04:16:29.418Z,47.27
2017-03-23T04:17:29.755Z,47.27
2017-03-23T04:18:29.776Z,47.36
2017-03-23T04:19:29.816Z,47.17
2017-03-23T04:20:29.831Z,47.17
2017-03-23T04:21:29.862Z,47.46
2017-03-23T04:22:29.574Z,47.27
2017-03-23T04:23:29.916Z,47.27
2017-03-23T04:24:29.952Z,47.36
2017-03-23T04:25:29.652Z,47.27
2017-03-23T04:26:29.995Z,47.27
2017-03-23T04:27:30.027Z,47.27
2017-03-23T04:28:30.043Z,47.27
2017-03-23T04:29:30.072Z,47.27
2017-03-23T04:30:30.097Z,47.27
2017-03-23T04:31:29.809Z,47.46
2017-03-23T04:32:30.152Z,47.46
2017-03-23T04:33:30.176Z,47.46
2017-03-23T04:34:30.197Z,47.46
2017-03-23T04:35:30.229Z,47.46
2017-03-23T04:36:29.937Z,47.46
2017-03-23T04:37:30.285Z,47.46
2017-03-23T04:38:30.315Z,47.46
2017-03-23T04:39:30.016Z,47.36
2017-03-23T04:40:30.613Z,47.17
2017-03-23T04:41:30.394Z,47.65
2017-03-23T04:42:30.420Z,47.27
2017-03-23T04:43:30.126Z,47.27
2017-03-23T04:44:30.463Z,47.17
2017-03-23T04:45:30.427Z,47.27
2017-03-23T04:46:30.513Z,47.65
2017-03-23T04:47:30.548Z,47.27
2017-03-23T04:48:30.567Z,47.27
2017-03-23T04:49:30.591Z,47.36
2017-03-23T04:50:30.874Z,47.17
2017-03-23T04:51:30.338Z,47.65
2017-03-23T04:52:30.673Z,47.17
2017-03-23T04:53:30.702Z,47.65
2017-03-23T04:54:30.723Z,47.75
2017-03-23T04:55:31.006Z,47.75
2017-03-23T04:56:30.775Z,47.56
2017-03-23T04:57:30.812Z,47.46
2017-03-23T04:58:30.522Z,47.46
2017-03-23T04:59:30.865Z,47.46
2017-03-23T05:00:31.142Z,47.46
2017-03-23T05:01:30.906Z,47.46
2017-03-23T05:02:30.940Z,47.46
2017-03-23T05:03:30.965Z,47.27
2017-03-23T05:04:30.674Z,47.27
2017-03-23T05:05:31.262Z,47.36
2017-03-23T05:06:30.727Z,47.36
2017-03-23T05:07:31.068Z,47.27
2017-03-23T05:08:31.097Z,47.46
2017-03-23T05:09:30.801Z,47.56
2017-03-23T05:10:31.146Z,47.56
2017-03-23T05:11:31.174Z,47.27
2017-03-23T05:12:31.203Z,47.56
2017-03-23T05:13:30.912Z,47.46
2017-03-23T05:14:30.937Z,47.56
2017-03-23T05:15:31.279Z,47.46
2017-03-23T05:16:31.303Z,47.27
2017-03-23T05:17:31.336Z,47.27
2017-03-23T05:18:31.356Z,47.27
2017-03-23T05:19:31.381Z,47.56
2017-03-23T05:20:31.416Z,47.17
2017-03-23T05:21:31.435Z,47.17
2017-03-23T05:22:31.151Z,47.17
2017-03-23T05:23:31.179Z,47.17
2017-03-23T05:24:31.201Z,47.36
2017-03-23T05:25:31.542Z,47.17
2017-03-23T05:26:31.566Z,47.46
2017-03-23T05:27:31.592Z,47.17
2017-03-23T05:28:31.620Z,47.46
2017-03-23T05:29:31.643Z,47.27
2017-03-23T05:30:31.356Z,46.98
2017-03-23T05:31:31.703Z,47.17
2017-03-23T05:32:31.721Z,46.98
2017-03-23T05:33:31.748Z,47.17
2017-03-23T05:34:31.463Z,47.08
2017-03-23T05:35:31.800Z,47.17
2017-03-23T05:36:31.518Z,46.88
2017-03-23T05:37:31.857Z,46.98
2017-03-23T05:38:31.571Z,47.17
2017-03-23T05:39:31.908Z,47.08
2017-03-23T05:40:31.931Z,46.98
2017-03-23T05:41:31.965Z,47.27
2017-03-23T05:42:31.992Z,47.08
2017-03-23T05:43:31.703Z,46.69
2017-03-23T05:44:32.031Z,46.4
2017-03-23T05:45:32.062Z,46.21
2017-03-23T05:46:32.093Z,46.33
2017-03-23T05:47:32.121Z,46.5
2017-03-23T05:48:32.141Z,46.91
2017-03-23T05:49:31.859Z,46.42
2017-03-23T05:50:32.195Z,46.42
2017-03-23T05:51:32.225Z,46.52
2017-03-23T05:52:32.250Z,46.42
2017-03-23T05:53:32.273Z,46.04
2017-03-23T05:54:32.303Z,46.33
2017-03-23T05:55:32.327Z,46.14
2017-03-23T05:56:32.044Z,46.33
2017-03-23T05:57:32.380Z,46.62
2017-03-23T05:58:32.406Z,46.71
2017-03-23T05:59:32.435Z,46.71
2017-03-23T06:00:32.455Z,46.33
2017-03-23T06:01:32.175Z,46.23
2017-03-23T06:02:32.512Z,46.14
2017-03-23T06:03:32.534Z,46.33
2017-03-23T06:04:32.254Z,46.23
2017-03-23T06:05:32.587Z,46.14
2017-03-23T06:06:32.615Z,46.23
2017-03-23T06:07:32.645Z,45.94
2017-03-23T06:08:32.680Z,45.94
2017-03-23T06:09:32.699Z,46.14
2017-03-23T06:10:32.723Z,46.14
2017-03-23T06:11:32.754Z,46.04
2017-03-23T06:12:32.771Z,45.84
2017-03-23T06:13:32.796Z,46.15
2017-03-23T06:14:32.829Z,45.87
2017-03-23T06:15:32.854Z,46.15
2017-03-23T06:16:32.882Z,46.15
2017-03-23T06:17:32.907Z,46.15
2017-03-23T06:18:32.931Z,46.35
2017-03-23T06:19:32.960Z,46.15
2017-03-23T06:20:32.983Z,46.55
2017-03-23T06:21:33.010Z,46.25
2017-03-23T06:22:33.039Z,46.25
2017-03-23T06:23:33.072Z,46.15
2017-03-23T06:24:33.100Z,45.87
2017-03-23T06:25:33.121Z,45.77
2017-03-23T06:26:33.146Z,45.87
2017-03-23T06:27:33.172Z,46.06
2017-03-23T06:28:33.201Z,46.25
2017-03-23T06:29:32.952Z,45.97
2017-03-23T06:30:33.252Z,45.97
2017-03-23T06:31:33.279Z,45.68
2017-03-23T06:32:33.309Z,45.48
2017-03-23T06:33:33.333Z,45.77
2017-03-23T06:34:33.036Z,45.87
2017-03-23T06:35:33.384Z,45.77
2017-03-23T06:36:33.410Z,45.68
2017-03-23T06:37:33.124Z,45.87
2017-03-23T06:38:33.460Z,45.29
2017-03-23T06:39:33.491Z,45.1
2017-03-23T06:40:33.208Z,45.48
2017-03-23T06:41:33.542Z,45.58
2017-03-23T06:42:33.254Z,45.29
2017-03-23T06:43:33.595Z,45.39
2017-03-23T06:44:33.624Z,45.21
2017-03-23T06:45:33.652Z,45.31
2017-03-23T06:46:33.677Z,45.2
2017-03-23T06:47:33.705Z,45.2
2017-03-23T06:48:33.732Z,45.31
2017-03-23T06:49:33.758Z,45.21
2017-03-23T06:50:33.781Z,45.21
2017-03-23T06:51:34.058Z,45.21
2017-03-23T06:52:33.837Z,45.31
2017-03-23T06:53:33.863Z,45.21
2017-03-23T06:54:33.924Z,45.41
2017-03-23T06:55:33.913Z,45.03
2017-03-23T06:56:34.196Z,45.03
2017-03-23T06:57:33.971Z,45.41
2017-03-23T06:58:33.993Z,45.21
2017-03-23T06:59:34.024Z,45.51
2017-03-23T07:00:34.052Z,45.51
2017-03-23T07:01:34.321Z,45.31
2017-03-23T07:02:34.101Z,45.6
2017-03-23T07:03:34.127Z,45.51
2017-03-23T07:04:34.152Z,45.21
2017-03-23T07:05:34.183Z,45.6
2017-03-23T07:06:34.456Z,45.03
2017-03-23T07:07:34.242Z,45.41
2017-03-23T07:08:34.257Z,45.03
2017-03-23T07:09:33.975Z,45.31
2017-03-23T07:10:34.317Z,45.03
2017-03-23T07:11:34.600Z,44.73
2017-03-23T07:12:34.367Z,44.83
2017-03-23T07:13:34.397Z,44.73
2017-03-23T07:14:34.114Z,44.56
2017-03-23T07:15:34.453Z,44.66
2017-03-23T07:16:34.724Z,44.76
2017-03-23T07:17:34.513Z,44.66
2017-03-23T07:18:34.525Z,44.85
2017-03-23T07:19:34.242Z,44.37
2017-03-23T07:20:34.275Z,44.37
2017-03-23T07:21:34.871Z,44.18
2017-03-23T07:22:34.640Z,44.18
2017-03-23T07:23:34.661Z,44.56
2017-03-23T07:24:34.692Z,44.46
2017-03-23T07:25:34.407Z,44.18
2017-03-23T07:26:35.007Z,43.98
2017-03-23T07:27:34.772Z,44.2
2017-03-23T07:28:34.485Z,43.72
2017-03-23T07:29:34.829Z,44.1
2017-03-23T07:30:34.853Z,43.24
2017-03-23T07:31:35.137Z,42.85
2017-03-23T07:32:34.912Z,43.26
2017-03-23T07:33:34.625Z,43.26
2017-03-23T07:34:34.965Z,42.75
2017-03-23T07:35:35.034Z,42.66
2017-03-23T07:36:35.271Z,43.04
2017-03-23T07:37:34.733Z,42.94
2017-03-23T07:38:35.067Z,43.14
2017-03-23T07:39:34.785Z,43.43
2017-03-23T07:40:35.126Z,43.24
2017-03-23T07:41:35.154Z,43.33
2017-03-23T07:42:35.183Z,43.43
2017-03-23T07:43:34.892Z,43.91
2017-03-23T07:44:34.921Z,43.81
2017-03-23T07:45:35.262Z,43.62
2017-03-23T07:46:35.287Z,43.62
2017-03-23T07:47:35.317Z,43.81
2017-03-23T07:48:35.036Z,43.91
2017-03-23T07:49:35.055Z,43.62
2017-03-23T07:50:35.391Z,43.33
2017-03-23T07:51:35.426Z,43.33
2017-03-23T07:52:35.463Z,43.24
2017-03-23T07:53:35.480Z,43.52
2017-03-23T07:54:35.551Z,43.24
2017-03-23T07:55:35.538Z,43.33
2017-03-23T07:56:35.570Z,43.04
2017-03-23T07:57:35.594Z,43.04
2017-03-23T07:58:35.615Z,42.85
2017-03-23T07:59:35.660Z,42.75
2017-03-23T08:00:35.660Z,42.77
2017-03-23T08:01:35.702Z,43.14
2017-03-23T08:02:35.722Z,42.56
2017-03-23T08:03:35.763Z,43.43
2017-03-23T08:04:35.775Z,42.77
2017-03-23T08:05:35.800Z,43.26
2017-03-23T08:06:35.832Z,43.43
2017-03-23T08:07:35.550Z,42.48
2017-03-23T08:08:35.891Z,42.87
2017-03-23T08:09:35.911Z,42.48
2017-03-23T08:10:35.625Z,42.77
2017-03-23T08:11:35.977Z,42.39
2017-03-23T08:12:36.002Z,42.58
2017-03-23T08:13:36.023Z,42.77
2017-03-23T08:14:36.048Z,42.68
2017-03-23T08:15:36.081Z,42.87
2017-03-23T08:16:35.793Z,42.77
2017-03-23T08:17:36.133Z,42.77
2017-03-23T08:18:36.159Z,42.68
2017-03-23T08:19:36.188Z,42.77
2017-03-23T08:20:36.217Z,42.87
2017-03-23T08:21:36.236Z,42.66
2017-03-23T08:22:35.958Z,42.85
2017-03-23T08:23:36.301Z,42.66
2017-03-23T08:24:36.332Z,42.66
2017-03-23T08:25:36.356Z,42.48
2017-03-23T08:26:36.380Z,42.75
2017-03-23T08:27:36.408Z,42.85
2017-03-23T08:28:36.117Z,42.75
2017-03-23T08:29:36.493Z,42.56
2017-03-23T08:30:36.493Z,42.66
2017-03-23T08:31:36.196Z,42.66
2017-03-23T08:32:36.546Z,43.06
2017-03-23T08:33:36.574Z,42.75
2017-03-23T08:34:36.598Z,42.97
2017-03-23T08:35:36.319Z,42.94
2017-03-23T08:36:36.655Z,42.97
2017-03-23T08:37:36.679Z,43.43
2017-03-23T08:38:36.402Z,43.06
2017-03-23T08:39:36.730Z,42.97
2017-03-23T08:40:36.451Z,43.52
2017-03-23T08:41:36.788Z,43.45
2017-03-23T08:42:37.069Z,43.54
2017-03-23T08:43:36.848Z,43.26
2017-03-23T08:44:36.881Z,43.26
2017-03-23T08:45:36.591Z,43.26
2017-03-23T08:46:36.928Z,43.16
2017-03-23T08:47:37.208Z,43.35
2017-03-23T08:48:36.986Z,43.54
2017-03-23T08:49:37.010Z,43.35
2017-03-23T08:50:36.726Z,43.35
2017-03-23T08:51:37.064Z,43.35
2017-03-23T08:52:37.031Z,43.06
2017-03-23T08:53:37.125Z,43.16
2017-03-23T08:54:37.141Z,42.58
2017-03-23T08:55:37.175Z,43.06
2017-03-23T08:56:36.890Z,42.97
2017-03-23T08:57:37.482Z,43.16
2017-03-23T08:58:37.261Z,42.58
2017-03-23T08:59:37.285Z,42.58
2017-03-23T09:00:37.314Z,42.68
2017-03-23T09:01:37.343Z,42.58
2017-03-23T09:02:37.306Z,42.31
2017-03-23T09:03:37.397Z,42.12
2017-03-23T09:04:37.109Z,41.83
2017-03-23T09:05:37.489Z,41.25
2017-03-23T09:06:37.479Z,41.36
2017-03-23T09:07:37.444Z,41.46
2017-03-23T09:08:37.532Z,41.17
2017-03-23T09:09:37.250Z,40.88
2017-03-23T09:10:37.595Z,40.03
2017-03-23T09:11:37.610Z,39.67
2017-03-23T09:12:37.894Z,38.79
2017-03-23T09:13:37.676Z,38.7
2017-03-23T09:14:37.709Z,39.11
2017-03-23T09:15:37.733Z,38.62
2017-03-23T09:16:37.434Z,38.23
2017-03-23T09:17:38.029Z,38.53
2017-03-23T09:18:37.536Z,38.33
2017-03-23T09:19:37.832Z,39.11
2017-03-23T09:20:37.864Z,38.81
2017-03-23T09:21:37.593Z,38.89
2017-03-23T09:22:37.861Z,38.79
2017-03-23T09:23:37.951Z,39.67
2017-03-23T09:24:37.976Z,39.57
2017-03-23T09:25:38.005Z,40.13
2017-03-23T09:26:38.035Z,40.23
2017-03-23T09:27:38.314Z,39.84
2017-03-23T09:28:38.086Z,39.84
2017-03-23T09:29:38.112Z,39.94
2017-03-23T09:30:37.834Z,39.94
2017-03-23T09:31:38.173Z,40.13
2017-03-23T09:32:38.202Z,39.82
2017-03-23T09:33:38.222Z,40.11
2017-03-23T09:34:38.257Z,40.5
2017-03-23T09:35:37.976Z,40.5
2017-03-23T09:36:38.313Z,40.88
2017-03-23T09:37:38.332Z,40.78
2017-03-23T09:38:38.370Z,40.98
2017-03-23T09:39:38.394Z,40.69
2017-03-23T09:40:38.423Z,40.69
2017-03-23T09:41:38.443Z,40.4
2017-03-23T09:42:38.476Z,40.59
2017-03-23T09:43:38.504Z,40.3
2017-03-23T09:44:38.539Z,40.59
2017-03-23T09:45:38.560Z,41.08
2017-03-23T09:46:38.585Z,40.88
2017-03-23T09:47:38.617Z,40.88
2017-03-23T09:48:38.647Z,40.88
2017-03-23T09:49:38.668Z,41.27
2017-03-23T09:50:38.700Z,41.17
2017-03-23T09:51:38.733Z,40.98
2017-03-23T09:52:38.765Z,40.78
2017-03-23T09:53:38.786Z,40.98
2017-03-23T09:54:38.815Z,40.88
2017-03-23T09:55:38.531Z,40.98
2017-03-23T09:56:38.868Z,40.88
2017-03-23T09:57:38.589Z,41.46
2017-03-23T09:58:38.926Z,41.46
2017-03-23T09:59:38.949Z,41.75
2017-03-23T10:00:38.983Z,41.75
2017-03-23T10:01:38.696Z,40.98
2017-03-23T10:02:39.036Z,41.08
2017-03-23T10:03:39.065Z,41.46
2017-03-23T10:04:39.094Z,41.46
2017-03-23T10:05:39.117Z,41.36
2017-03-23T10:06:39.148Z,40.98
2017-03-23T10:07:39.171Z,41.46
2017-03-23T10:08:39.452Z,41.56
2017-03-23T10:09:39.226Z,41.27
2017-03-23T10:10:39.256Z,41.46
2017-03-23T10:11:39.289Z,41.56
2017-03-23T10:12:39.315Z,41.36
2017-03-23T10:13:39.584Z,41.08
2017-03-23T10:14:39.060Z,41.75
2017-03-23T10:15:39.089Z,41.36
2017-03-23T10:16:39.440Z,41.46
2017-03-23T10:17:39.456Z,41.36
2017-03-23T10:18:39.725Z,41.66
2017-03-23T10:19:39.509Z,41.08
2017-03-23T10:20:39.529Z,41.56
2017-03-23T10:21:39.255Z,40.88
2017-03-23T10:22:39.283Z,40.78
2017-03-23T10:23:39.872Z,40.59
2017-03-23T10:24:39.648Z,41.17
2017-03-23T10:25:39.674Z,41.27
2017-03-23T10:26:39.706Z,41.17
2017-03-23T10:27:39.736Z,40.98
2017-03-23T10:28:40.026Z,40.81
2017-03-23T10:29:39.789Z,41
2017-03-23T10:30:39.813Z,41.08
2017-03-23T10:31:39.846Z,41.08
2017-03-23T10:32:39.883Z,41
2017-03-23T10:33:39.843Z,41.08
2017-03-23T10:34:39.932Z,41.67
2017-03-23T10:35:39.962Z,41.48
2017-03-23T10:36:39.987Z,40.98
2017-03-23T10:37:40.015Z,40.81
2017-03-23T10:38:40.287Z,41.58
2017-03-23T10:39:40.073Z,41.39
2017-03-23T10:40:40.100Z,41.39
2017-03-23T10:41:40.126Z,41.36
2017-03-23T10:42:39.845Z,41.58
2017-03-23T10:43:40.122Z,41.17
2017-03-23T10:44:39.899Z,41.66
2017-03-23T10:45:40.239Z,41.94
2017-03-23T10:46:40.268Z,41.19
2017-03-23T10:47:40.298Z,41.19
2017-03-23T10:48:40.575Z,41.66
2017-03-23T10:49:40.044Z,41.75
2017-03-23T10:50:40.389Z,41.46
2017-03-23T10:51:40.101Z,41.66
2017-03-23T10:52:40.438Z,41.56
2017-03-23T10:53:40.723Z,41.75
2017-03-23T10:54:40.491Z,42.33
2017-03-23T10:55:40.524Z,42.14
2017-03-23T10:56:40.556Z,42.04
2017-03-23T10:57:40.273Z,42.14
2017-03-23T10:58:40.857Z,41.94
2017-03-23T10:59:40.643Z,42.24
2017-03-23T11:00:40.671Z,42.33
2017-03-23T11:01:40.694Z,42.24
2017-03-23T11:02:40.721Z,41.85
2017-03-23T11:03:41.006Z,41.85
2017-03-23T11:04:40.782Z,42.14
2017-03-23T11:05:40.807Z,41.85
2017-03-23T11:06:40.515Z,41.87
2017-03-23T11:07:40.556Z,41.94
2017-03-23T11:08:40.835Z,41.85
2017-03-23T11:09:40.924Z,42.52
2017-03-23T11:10:40.944Z,42.14
2017-03-23T11:11:40.977Z,41.75
2017-03-23T11:12:40.695Z,41.85
2017-03-23T11:13:41.285Z,42.24
2017-03-23T11:14:41.063Z,42.14
2017-03-23T11:15:41.091Z,42.24
2017-03-23T11:16:41.125Z,42.07
2017-03-23T11:17:41.143Z,42.35
2017-03-23T11:18:41.430Z,42.24
2017-03-23T11:19:41.206Z,41.97
2017-03-23T11:20:41.243Z,41.77
2017-03-23T11:21:41.264Z,41.97
2017-03-23T11:22:41.291Z,41.58
2017-03-23T11:23:41.572Z,41.87
2017-03-23T11:24:41.344Z,41.58
2017-03-23T11:25:41.378Z,41.97
2017-03-23T11:26:41.096Z,41.58
2017-03-23T11:27:41.430Z,41.39
2017-03-23T11:28:41.713Z,41.29
2017-03-23T11:29:41.490Z,41.48
2017-03-23T11:30:41.523Z,41.48
2017-03-23T11:31:41.544Z,41.58
2017-03-23T11:32:41.264Z,41.58
2017-03-23T11:33:41.290Z,41.77
2017-03-23T11:34:41.633Z,41.58
2017-03-23T11:35:41.662Z,40.81
2017-03-23T11:36:41.374Z,41
2017-03-23T11:37:41.719Z,40.71
2017-03-23T11:38:41.439Z,41.11
2017-03-23T11:39:41.461Z,40.83
2017-03-23T11:40:41.803Z,41.11
2017-03-23T11:41:41.834Z,41.21
2017-03-23T11:42:41.550Z,40.83
2017-03-23T11:43:41.892Z,40.25
2017-03-23T11:44:41.920Z,41.02
2017-03-23T11:45:41.950Z,39.95
2017-03-23T11:46:41.980Z,40.44
2017-03-23T11:47:42.011Z,40.05
2017-03-23T11:48:42.032Z,40.25
2017-03-23T11:49:41.752Z,39.95
2017-03-23T11:50:42.096Z,39.86
2017-03-23T11:51:42.123Z,39.78
2017-03-23T11:52:41.844Z,40.07
2017-03-23T11:53:41.868Z,39.67
2017-03-23T11:54:41.896Z,39.59
2017-03-23T11:55:42.240Z,39.49
2017-03-23T11:56:42.266Z,39.2
2017-03-23T11:57:42.303Z,39.11
2017-03-23T11:58:42.327Z,39.03
2017-03-23T11:59:42.360Z,38.73
2017-03-23T12:00:42.384Z,38.83
2017-03-23T12:01:42.405Z,39.03
2017-03-23T12:02:42.441Z,39.03
2017-03-23T12:03:42.474Z,38.83
2017-03-23T12:04:42.499Z,38.93
2017-03-23T12:05:42.541Z,38.93
2017-03-23T12:06:42.564Z,38.73
2017-03-23T12:07:42.590Z,38.35
2017-03-23T12:08:42.618Z,38.15
2017-03-23T12:09:42.339Z,38.45
2017-03-23T12:10:42.680Z,38.25
2017-03-23T12:11:42.709Z,38.13
2017-03-23T12:12:42.429Z,38.62
2017-03-23T12:13:42.770Z,39.01
2017-03-23T12:14:42.483Z,38.91
2017-03-23T12:15:42.832Z,38.91
2017-03-23T12:16:42.853Z,39.01
2017-03-23T12:17:42.885Z,38.81
2017-03-23T12:18:42.915Z,39.59
2017-03-23T12:19:42.939Z,38.71
2017-03-23T12:20:42.972Z,38.81
2017-03-23T12:21:43.004Z,39.11
2017-03-23T12:22:43.024Z,38.71
2017-03-23T12:23:42.746Z,39.01
2017-03-23T12:24:43.086Z,38.89
2017-03-23T12:25:43.123Z,39.28
2017-03-23T12:26:43.148Z,38.7
2017-03-23T12:27:43.177Z,38.7
2017-03-23T12:28:42.893Z,38.7
2017-03-23T12:29:43.235Z,38.79
2017-03-23T12:30:43.263Z,38.7
2017-03-23T12:31:43.295Z,39.11
2017-03-23T12:32:43.321Z,38.91
2017-03-23T12:33:43.045Z,38.53
2017-03-23T12:34:43.381Z,39.11
2017-03-23T12:35:43.101Z,39.03
2017-03-23T12:36:43.446Z,38.35
2017-03-23T12:37:43.472Z,37.96
2017-03-23T12:38:43.495Z,37.87
2017-03-23T12:39:43.214Z,38.15
2017-03-23T12:40:43.246Z,37.38
2017-03-23T12:41:43.603Z,37.49
2017-03-23T12:42:43.612Z,37.4
2017-03-23T12:43:43.649Z,36.83
2017-03-23T12:44:43.673Z,36.83
2017-03-23T12:45:43.710Z,36.25
2017-03-23T12:46:43.740Z,36.35
2017-03-23T12:47:43.776Z,36.44
2017-03-23T12:48:43.792Z,36.36
2017-03-23T12:49:43.829Z,35.98
2017-03-23T12:50:43.550Z,35.69
2017-03-23T12:51:43.886Z,36.29
2017-03-23T12:52:43.920Z,35.51
2017-03-23T12:53:43.951Z,35.03