createdAt,value
2022-08-07T00:02:35.272Z,58.04
2022-08-07T00:04:46.020Z,57.94
2022-08-07T00:07:50.671Z,57.95
2022-08-07T00:11:06.452Z,59.46
2022-08-07T00:14:09.041Z,60.14
2022-08-07T00:17:13.968Z,60.13
2022-08-07T00:20:29.725Z,59.66
2022-08-07T00:23:40.227Z,59.09
2022-08-07T00:26:58.609Z,58.92
2022-08-07T00:30:05.244Z,58.88
2022-08-07T00:33:29.986Z,59.61
2022-08-07T00:36:43.258Z,59.80
2022-08-07T00:39:54.479Z,59.66
2022-08-07T00:42:58.006Z,59.97
2022-08-07T00:46:03.704Z,59.50
2022-08-07T00:49:07.351Z,60.60
2022-08-07T00:52:11.132Z,59.71
2022-08-07T00:55:17.463Z,59.64
2022-08-07T00:58:28.402Z,58.93
2022-08-07T01:01:41.486Z,59.96
2022-08-07T01:04:47.803Z,59.92
2022-08-07T01:07:51.435Z,59.39
2022-08-07T01:10:56.531Z,59.28
2022-08-07T01:14:01.797Z,59.43
2022-08-07T01:17:07.297Z,59.59
2022-08-07T01:20:17.149Z,60.34
2022-08-07T01:23:21.114Z,59.57
2022-08-07T01:26:38.927Z,59.48
2022-08-07T01:29:43.078Z,59.28
2022-08-07T01:32:46.049Z,59.47
2022-08-07T01:35:53.686Z,59.61
2022-08-07T01:38:59.060Z,59.22
2022-08-07T01:42:37.066Z,59.29
2022-08-07T01:45:37.032Z,59.67
2022-08-07T01:48:47.504Z,59.49
2022-08-07T01:52:02.656Z,59.43
2022-08-07T01:55:10.852Z,59.14
2022-08-07T01:58:33.175Z,58.88
2022-08-07T02:02:02.761Z,59.87
2022-08-07T02:05:15.966Z,59.43
2022-08-07T02:08:42.368Z,59.27
2022-08-07T02:12:04.254Z,59.44
2022-08-07T02:15:10.324Z,59.41
2022-08-07T02:18:14.954Z,59.50
2022-08-07T02:21:22.363Z,59.38
2022-08-07T02:24:26.119Z,58.70
2022-08-07T02:27:34.838Z,58.61
2022-08-07T02:30:39.596Z,58.86
2022-08-07T02:34:01.896Z,59.15
2022-08-07T02:37:10.506Z,59.25
2022-08-07T02:40:30.996Z,59.34
2022-08-07T02:43:41.133Z,59.13
2022-08-07T02:46:52.545Z,58.95
2022-08-07T02:50:05.344Z,58.83
2022-08-07T02:53:15.239Z,58.95
2022-08-07T02:56:22.450Z,59.24
2022-08-07T02:59:27.785Z,58.83
2022-08-07T03:02:33.886Z,58.51
2022-08-07T03:05:38.823Z,58.21
2022-08-07T03:08:44.946Z,59.10
2022-08-07T03:11:52.596Z,59.04
2022-08-07T03:15:07.515Z,58.94
2022-08-07T03:18:17.553Z,59.18
2022-08-07T03:21:24.519Z,59.00
2022-08-07T03:24:28.441Z,58.33
2022-08-07T03:27:59.074Z,57.10
2022-08-07T03:31:16.898Z,57.62
2022-08-07T03:34:22.122Z,57.57
2022-08-07T03:37:28.430Z,57.47
2022-08-07T03:40:37.454Z,57.76
2022-08-07T03:43:57.107Z,57.44
2022-08-07T03:47:11.031Z,57.56
2022-08-07T03:50:23.040Z,57.87
2022-08-07T03:54:01.662Z,58.12
2022-08-07T03:57:03.561Z,58.21
2022-08-07T04:00:12.191Z,58.30
2022-08-07T04:03:18.227Z,57.77
2022-08-07T04:06:38.089Z,57.62
2022-08-07T04:09:50.447Z,58.50
2022-08-07T04:12:55.496Z,58.61
2022-08-07T04:15:59.165Z,58.30
2022-08-07T04:19:12.739Z,58.49
2022-08-07T04:22:19.646Z,58.78
2022-08-07T04:25:29.109Z,58.64
2022-08-07T04:28:34.736Z,58.77
2022-08-07T04:32:03.313Z,58.54
2022-08-07T04:35:07.172Z,58.78
2022-08-07T04:38:15.508Z,58.29
2022-08-07T04:41:19.195Z,58.58
2022-08-07T04:44:23.889Z,58.30
2022-08-07T04:47:56.989Z,58.86
2022-08-07T04:51:32.175Z,58.03
2022-08-07T04:54:52.712Z,58.52
2022-08-07T04:58:31.613Z,58.21
2022-08-07T05:01:58.562Z,58.09
2022-08-07T05:05:53.929Z,58.35
2022-08-07T05:09:10.883Z,57.80
2022-08-07T05:12:27.228Z,58.26
2022-08-07T05:15:39.156Z,58.57
2022-08-07T05:19:02.110Z,57.93
2022-08-07T05:22:08.547Z,57.82
2022-08-07T05:25:25.752Z,58.41
2022-08-07T05:28:48.762Z,57.90
2022-08-07T05:31:55.860Z,61.55
2022-08-07T05:35:03.521Z,64.67
2022-08-07T05:38:11.887Z,66.94
2022-08-07T05:41:18.356Z,64.94
2022-08-07T05:44:29.535Z,63.27
2022-08-07T05:47:38.271Z,62.83
2022-08-07T05:51:01.162Z,63.60
2022-08-07T05:54:09.488Z,63.70
2022-08-07T05:57:37.794Z,62.51
2022-08-07T06:00:46.354Z,66.15
2022-08-07T06:03:58.630Z,64.43
2022-08-07T06:07:06.088Z,64.60
2022-08-07T06:10:15.361Z,64.11
2022-08-07T06:14:10.897Z,62.14
2022-08-07T06:16:50.725Z,61.81
2022-08-07T06:20:03.974Z,62.23
2022-08-07T06:23:46.826Z,63.84
2022-08-07T06:26:33.696Z,61.71
2022-08-07T06:29:38.838Z,60.92
2022-08-07T06:32:44.686Z,63.95
2022-08-07T06:36:13.025Z,61.02
2022-08-07T06:40:15.756Z,58.43
2022-08-07T06:42:43.395Z,57.68
2022-08-07T06:45:50.568Z,57.28
2022-08-07T06:48:57.094Z,56.46
2022-08-07T06:52:07.561Z,61.86
2022-08-07T06:55:32.639Z,60.16
2022-08-07T07:00:12.146Z,57.99
2022-08-07T07:02:48.943Z,59.34
2022-08-07T07:06:02.626Z,58.84
2022-08-07T07:09:31.083Z,57.82
2022-08-07T07:12:48.535Z,56.27
2022-08-07T07:16:01.063Z,55.29
2022-08-07T07:19:11.528Z,51.83
2022-08-07T07:22:36.639Z,53.87
2022-08-07T07:26:32.254Z,55.13
2022-08-07T07:29:39.147Z,51.42
2022-08-07T07:32:47.047Z,51.25
2022-08-07T07:36:05.241Z,51.72
2022-08-07T07:39:17.488Z,53.68
2022-08-07T07:42:25.796Z,49.70
2022-08-07T07:46:37.635Z,49.41
2022-08-07T07:49:09.109Z,47.75
2022-08-07T07:52:30.233Z,48.64
2022-08-07T07:55:37.775Z,47.69
2022-08-07T07:58:50.617Z,48.59
2022-08-07T08:02:03.651Z,46.93
2022-08-07T08:05:14.449Z,47.17
2022-08-07T08:08:35.776Z,48.52
2022-08-07T08:11:59.149Z,49.67
2022-08-07T08:15:07.096Z,49.59
2022-08-07T08:18:17.392Z,48.28
2022-08-07T08:21:55.673Z,49.36
2022-08-07T08:25:27.050Z,47.98
2022-08-07T08:28:46.165Z,46.88
2022-08-07T08:31:58.609Z,47.98
2022-08-07T08:35:19.467Z,49.18
2022-08-07T08:38:41.253Z,48.05
2022-08-07T08:42:00.362Z,46.76
2022-08-07T08:45:58.892Z,48.31
2022-08-07T08:49:33.009Z,48.13
2022-08-07T08:52:54.284Z,47.26
2022-08-07T08:56:08.570Z,47.62
2022-08-07T08:59:17.830Z,47.38
2022-08-07T09:02:37.748Z,46.16
2022-08-07T09:06:04.165Z,44.73
2022-08-07T09:09:21.128Z,45.04
2022-08-07T09:12:33.084Z,45.13
2022-08-07T09:16:20.494Z,45.26
2022-08-07T09:19:53.503Z,43.88
2022-08-07T09:24:34.198Z,42.35
2022-08-07T09:27:08.981Z,42.44
2022-08-07T09:30:14.066Z,41.95
2022-08-07T09:33:40.928Z,43.20
2022-08-07T09:37:13.112Z,41.81
2022-08-07T09:40:25.545Z,42.52
2022-08-07T09:44:05.525Z,43.65
2022-08-07T09:47:49.987Z,43.04
2022-08-07T09:52:10.450Z,43.18
2022-08-07T09:54:46.903Z,43.43
2022-08-07T09:58:11.580Z,43.50
2022-08-07T10:01:51.276Z,39.07
2022-08-07T10:05:13.885Z,36.71
2022-08-07T10:08:49.459Z,40.48
2022-08-07T10:12:21.816Z,39.20
2022-08-07T10:15:49.827Z,40.99
2022-08-07T10:19:17.893Z,39.91
2022-08-07T10:22:43.281Z,35.98
2022-08-07T10:26:24.611Z,37.11
2022-08-07T10:30:12.430Z,37.55
2022-08-07T10:34:06.797Z,35.74
2022-08-07T10:38:00.669Z,34.72
2022-08-07T10:41:45.998Z,36.70
2022-08-07T10:45:45.422Z,35.32
2022-08-07T10:49:16.548Z,36.29
2022-08-07T10:52:54.600Z,36.36
2022-08-07T10:56:20.957Z,36.47
2022-08-07T11:00:04.151Z,36.62
2022-08-07T11:03:17.233Z,35.20
2022-08-07T11:06:30.948Z,35.60
2022-08-07T11:10:07.187Z,34.06
2022-08-07T11:14:46.242Z,33.01
2022-08-07T11:17:01.929Z,31.87
2022-08-07T11:20:17.050Z,32.37
2022-08-07T11:23:38.714Z,31.37
2022-08-07T11:26:55.874Z,31.94
2022-08-07T11:30:17.544Z,32.23
2022-08-07T11:33:54.244Z,33.15
2022-08-07T11:37:12.859Z,36.14
2022-08-07T11:40:41.177Z,35.10
2022-08-07T11:44:18.433Z,32.34
2022-08-07T11:47:39.126Z,31.83
2022-08-07T11:51:09.833Z,32.88
2022-08-07T11:54:55.666Z,32.89
2022-08-07T11:58:16.269Z,34.15
2022-08-07T12:02:17.745Z,33.84
2022-08-07T12:05:41.466Z,34.79
2022-08-07T12:09:23.418Z,30.96
2022-08-07T12:12:36.560Z,31.40
2022-08-07T12:16:05.942Z,30.65
2022-08-07T12:19:21.209Z,32.96
2022-08-07T12:22:47.277Z,34.57
2022-08-07T12:26:23.381Z,35.46
2022-08-07T12:29:44.437Z,34.75
2022-08-07T12:33:01.997Z,33.63
2022-08-07T12:36:17.583Z,33.31
2022-08-07T12:39:42.332Z,33.79
2022-08-07T12:42:55.159Z,33.01
2022-08-07T12:46:12.228Z,34.19
2022-08-07T12:49:48.559Z,34.42
2022-08-07T12:53:17.686Z,34.68
2022-08-07T12:56:39.570Z,34.13
2022-08-07T12:59:54.868Z,34.13
2022-08-07T13:03:26.948Z,35.10
2022-08-07T13:06:54.317Z,35.30
2022-08-07T13:10:39.231Z,35.04
2022-08-07T13:14:03.181Z,35.22
2022-08-07T13:17:40.004Z,35.24
2022-08-07T13:20:59.126Z,34.90
2022-08-07T13:24:11.476Z,34.46
2022-08-07T13:27:21.369Z,35.43
2022-08-07T13:30:40.544Z,33.98
2022-08-07T13:34:30.879Z,34.45
2022-08-07T13:37:38.352Z,34.71
2022-08-07T13:41:17.344Z,34.49
2022-08-07T13:44:34.484Z,34.27
2022-08-07T13:48:07.613Z,33.79
2022-08-07T13:51:26.984Z,34.16
2022-08-07T13:54:33.407Z,35.41
2022-08-07T13:57:40.260Z,35.18
2022-08-07T14:01:20.409Z,34.85
2022-08-07T14:04:29.682Z,35.90
2022-08-07T14:08:00.231Z,35.23
2022-08-07T14:11:15.108Z,35.40
2022-08-07T14:14:28.440Z,34.89
2022-08-07T14:18:15.936Z,35.04
2022-08-07T14:21:21.181Z,35.20
2022-08-07T14:24:41.662Z,36.45
2022-08-07T14:28:12.173Z,35.82
2022-08-07T14:31:13.895Z,35.74
2022-08-07T14:34:27.171Z,36.11
2022-08-07T14:37:39.085Z,35.55
2022-08-07T14:40:49.447Z,36.50
2022-08-07T14:43:58.902Z,36.40
2022-08-07T14:47:16.438Z,35.12
2022-08-07T14:50:22.620Z,35.24
2022-08-07T14:54:05.959Z,36.08
2022-08-07T14:56:58.707Z,36.55
2022-08-07T15:00:09.013Z,36.34
2022-08-07T15:03:19.130Z,35.86
2022-08-07T15:06:25.960Z,36.09
2022-08-07T15:13:05.673Z,36.55
2022-08-07T15:16:14.680Z,36.01
2022-08-07T15:20:30.984Z,36.56
2022-08-07T15:22:53.999Z,36.07
2022-08-07T15:25:59.002Z,36.84
2022-08-07T15:30:08.694Z,37.01
2022-08-07T15:32:39.866Z,36.22
2022-08-07T15:39:24.608Z,36.70
2022-08-07T15:46:32.284Z,36.44
2022-08-07T15:53:14.518Z,37.15
2022-08-07T15:56:19.762Z,36.89
2022-08-07T15:59:39.736Z,37.29
2022-08-07T16:02:53.625Z,37.46
2022-08-07T16:05:59.460Z,37.44
2022-08-07T16:09:12.708Z,37.76
2022-08-07T16:13:01.115Z,37.23
2022-08-07T16:16:42.906Z,37.68
2022-08-07T16:20:03.825Z,37.29
2022-08-07T16:23:53.125Z,37.49
2022-08-07T16:27:01.168Z,37.44
2022-08-07T16:30:30.767Z,37.47
2022-08-07T16:34:07.412Z,37.54
2022-08-07T16:38:09.234Z,37.97
2022-08-07T16:40:57.137Z,37.38
2022-08-07T16:44:53.759Z,37.15
2022-08-07T16:47:51.627Z,37.55
2022-08-07T16:52:01.989Z,37.43
2022-08-07T16:55:03.129Z,37.58
2022-08-07T16:59:02.429Z,37.82
2022-08-07T17:02:51.486Z,37.50
2022-08-07T17:06:41.089Z,37.79
2022-08-07T17:10:32.596Z,37.90
2022-08-07T17:14:18.055Z,37.76
2022-08-07T17:17:23.587Z,37.92
2022-08-07T17:20:37.960Z,37.80
2022-08-07T17:23:53.611Z,38.11
2022-08-07T17:27:08.820Z,37.91
2022-08-07T17:30:20.083Z,37.97
2022-08-07T17:34:08.678Z,37.60
2022-08-07T17:38:06.077Z,38.04
2022-08-07T17:40:42.748Z,38.15
2022-08-07T17:44:08.317Z,37.88
2022-08-07T17:47:38.224Z,38.32
2022-08-07T17:51:01.554Z,37.96
2022-08-07T17:54:29.875Z,38.50
2022-08-07T17:57:58.473Z,38.14
2022-08-07T18:01:21.244Z,38.15
2022-08-07T18:04:34.556Z,37.94
2022-08-07T18:07:43.789Z,38.08
2022-08-07T18:12:06.193Z,38.16
2022-08-07T18:14:45.110Z,38.24
2022-08-07T18:18:46.658Z,38.06
2022-08-07T18:22:02.743Z,36.13
2022-08-07T18:25:19.129Z,36.03
2022-08-07T18:28:58.638Z,36.17
2022-08-07T18:32:17.209Z,35.07
2022-08-07T18:36:06.024Z,35.54
2022-08-07T18:40:05.152Z,35.15
2022-08-07T18:42:50.115Z,35.28
2022-08-07T18:46:25.947Z,35.67
2022-08-07T18:50:32.679Z,35.51
2022-08-07T18:53:18.709Z,35.87
2022-08-07T18:57:23.448Z,35.76
2022-08-07T19:00:34.095Z,36.26
2022-08-07T19:04:00.227Z,36.12
2022-08-07T19:07:10.971Z,36.13
2022-08-07T19:10:22.873Z,36.57
2022-08-07T19:13:56.603Z,36.05
2022-08-07T19:17:11.601Z,36.67
2022-08-07T19:20:29.683Z,36.96
2022-08-07T19:23:58.287Z,37.06
2022-08-07T19:28:29.161Z,37.28
2022-08-07T19:31:06.042Z,37.76
2022-08-07T19:34:14.669Z,37.81
2022-08-07T19:37:56.447Z,37.96
2022-08-07T19:41:00.778Z,37.74
2022-08-07T19:44:04.852Z,37.89
2022-08-07T19:47:36.367Z,38.22
2022-08-07T19:50:45.678Z,38.77
2022-08-07T19:54:34.783Z,38.58
2022-08-07T19:58:01.975Z,38.97
2022-08-07T20:00:57.811Z,39.13
2022-08-07T20:04:01.496Z,38.77
2022-08-07T20:07:09.062Z,38.80
2022-08-07T20:10:35.534Z,39.08
2022-08-07T20:13:49.901Z,38.98
2022-08-07T20:16:58.595Z,39.01
2022-08-07T20:20:05.393Z,39.07
2022-08-07T20:23:22.908Z,39.48
2022-08-07T20:26:45.262Z,39.47
2022-08-07T20:30:00.059Z,39.83
2022-08-07T20:33:09.132Z,39.87
2022-08-07T20:36:32.250Z,39.82
2022-08-07T20:40:03.035Z,39.99
2022-08-07T20:43:03.623Z,40.39
2022-08-07T20:46:27.635Z,40.54
2022-08-07T20:49:59.782Z,40.65
2022-08-07T20:53:05.733Z,40.71
2022-08-07T20:56:10.523Z,40.90
2022-08-07T21:00:04.484Z,41.11
2022-08-07T21:02:58.742Z,41.28
2022-08-07T21:06:21.823Z,41.75
2022-08-07T21:09:52.845Z,41.59
2022-08-07T21:13:05.098Z,41.41
2022-08-07T21:16:12.381Z,42.29
2022-08-07T21:19:19.421Z,41.29
2022-08-07T21:22:28.262Z,41.64
2022-08-07T21:25:50.144Z,41.49
2022-08-07T21:29:07.174Z,41.24
2022-08-07T21:32:47.368Z,41.41
2022-08-07T21:36:31.493Z,41.99
2022-08-07T21:40:13.787Z,41.68
2022-08-07T21:43:24.783Z,41.77
2022-08-07T21:47:04.723Z,41.66
2022-08-07T21:50:39.228Z,42.09
2022-08-07T21:53:53.005Z,41.90
2022-08-07T21:57:31.155Z,42.07
2022-08-07T22:00:50.121Z,42.22
2022-08-07T22:04:07.505Z,43.29
2022-08-07T22:07:20.493Z,43.04
2022-08-07T22:10:33.726Z,42.61
2022-08-07T22:13:51.927Z,43.02
2022-08-07T22:17:00.741Z,42.86
2022-08-07T22:20:22.707Z,42.12
2022-08-07T22:23:40.406Z,42.45
2022-08-07T22:27:51.192Z,42.75
2022-08-07T22:31:06.790Z,42.98
2022-08-07T22:34:15.517Z,43.02
2022-08-07T22:38:01.671Z,43.42
2022-08-07T22:41:14.265Z,43.36
2022-08-07T22:44:26.111Z,43.85
2022-08-07T22:47:38.262Z,44.24
2022-08-07T22:50:54.076Z,44.44
2022-08-07T22:54:35.682Z,45.28
2022-08-07T22:57:54.592Z,45.72
2022-08-07T23:01:49.614Z,45.66
2022-08-07T23:06:15.257Z,45.47
2022-08-07T23:10:06.338Z,45.99
2022-08-07T23:13:15.365Z,46.38
2022-08-07T23:17:05.533Z,45.92
2022-08-07T23:20:51.258Z,46.09
2022-08-07T23:24:18.500Z,46.09
2022-08-07T23:27:34.109Z,44.14
2022-08-07T23:31:06.586Z,44.61
2022-08-07T23:34:37.380Z,44.98
2022-08-07T23:38:19.493Z,44.89
2022-08-07T23:42:04.546Z,45.07
2022-08-07T23:45:33.006Z,45.80
2022-08-07T23:48:56.253Z,46.01
2022-08-07T23:53:06.431Z,46.23
2022-08-07T23:55:55.768Z,46.47
