createdAt,value
2019-06-01T00:03:11.842Z,36.97
2019-06-01T00:06:34.295Z,34.10
2019-06-01T00:09:56.451Z,36.23
2019-06-01T00:13:18.763Z,46.73
2019-06-01T00:16:42.022Z,44.83
2019-06-01T00:20:04.950Z,44.33
2019-06-01T00:23:27.459Z,47.70
2019-06-01T00:26:49.953Z,45.27
2019-06-01T00:30:26.521Z,53.77
2019-06-01T00:33:38.719Z,49.40
2019-06-01T00:37:01.287Z,54.23
2019-06-01T00:40:23.943Z,52.70
2019-06-01T00:43:46.353Z,54.93
2019-06-01T00:47:09.110Z,48.27
2019-06-01T00:50:31.760Z,52.57
2019-06-01T00:53:54.191Z,58.60
2019-06-01T00:57:16.301Z,59.93
2019-06-01T01:00:43.725Z,56.40
2019-06-01T01:04:03.272Z,59.83
2019-06-01T01:07:25.407Z,56.57
2019-06-01T01:10:49.096Z,57.20
2019-06-01T01:14:11.278Z,56.87
2019-06-01T01:17:33.726Z,59.87
2019-06-01T01:20:57.009Z,58.63
2019-06-01T01:24:19.443Z,62.70
2019-06-01T01:27:41.519Z,59.20
2019-06-01T01:31:13.309Z,65.37
2019-06-01T01:34:27.903Z,60.03
2019-06-01T01:37:51.837Z,64.07
2019-06-01T01:41:14.464Z,60.37
2019-06-01T01:44:37.118Z,56.47
2019-06-01T01:47:59.817Z,56.80
2019-06-01T01:51:22.227Z,55.80
2019-06-01T01:54:44.896Z,46.83
2019-06-01T01:58:07.213Z,49.53
2019-06-01T02:01:29.798Z,55.30
2019-06-01T02:04:53.675Z,61.83
2019-06-01T02:08:16.466Z,61.10
2019-06-01T02:11:38.959Z,60.00
2019-06-01T02:15:02.118Z,55.80
2019-06-01T02:18:24.929Z,57.10
2019-06-01T02:21:47.600Z,56.33
2019-06-01T02:25:10.439Z,56.47
2019-06-01T02:28:33.073Z,55.20
2019-06-01T02:31:56.666Z,56.50
2019-06-01T02:35:19.327Z,53.43
2019-06-01T02:38:41.664Z,56.23
2019-06-01T02:42:05.399Z,52.50
2019-06-01T02:45:28.460Z,48.57
2019-06-01T02:48:51.076Z,45.03
2019-06-01T02:52:13.874Z,53.47
2019-06-01T02:55:36.141Z,48.63
2019-06-01T02:59:18.244Z,44.13
2019-06-01T03:02:41.202Z,40.87
2019-06-01T03:06:05.504Z,47.23
2019-06-01T03:09:29.830Z,42.33
2019-06-01T03:12:55.076Z,42.93
2019-06-01T03:16:20.842Z,40.97
2019-06-01T03:19:46.293Z,38.93
2019-06-01T03:23:12.083Z,36.63
2019-06-01T03:26:40.866Z,37.43
2019-06-01T03:30:08.527Z,38.03
2019-06-01T03:33:30.079Z,38.47
2019-06-01T03:36:56.109Z,32.83
2019-06-01T03:40:23.851Z,35.50
2019-06-01T03:43:41.039Z,31.67
2019-06-01T03:47:03.926Z,29.77
2019-06-01T03:50:26.600Z,27.43
2019-06-01T03:53:48.942Z,27.70
2019-06-01T03:57:11.279Z,28.60
2019-06-01T04:00:34.051Z,28.70
2019-06-01T04:03:57.220Z,29.87
2019-06-01T04:07:19.972Z,26.17
2019-06-01T04:10:42.181Z,24.77
2019-06-01T04:14:05.618Z,22.23
2019-06-01T04:17:28.320Z,20.43
2019-06-01T04:20:50.642Z,19.77
2019-06-01T04:24:13.120Z,20.10
2019-06-01T04:27:35.169Z,19.55
2019-06-01T04:30:57.660Z,17.77
2019-06-01T04:34:19.827Z,17.98
2019-06-01T04:37:42.533Z,18.00
2019-06-01T04:41:05.711Z,17.12
2019-06-01T04:44:28.673Z,17.87
2019-06-01T04:47:51.331Z,16.23
2019-06-01T04:51:14.951Z,18.67
2019-06-01T04:54:37.733Z,19.02
2019-06-01T04:58:00.204Z,18.32
2019-06-01T05:01:22.773Z,19.02
2019-06-01T05:04:45.344Z,20.25
2019-06-01T05:08:09.322Z,20.45
2019-06-01T05:11:32.181Z,22.13
2019-06-01T05:14:54.335Z,20.77
2019-06-01T05:18:19.536Z,22.62
2019-06-01T05:21:43.464Z,22.75
2019-06-01T05:25:06.800Z,22.53
2019-06-01T05:28:29.272Z,23.27
2019-06-01T05:31:52.097Z,26.80
2019-06-01T05:35:15.830Z,25.10
2019-06-01T05:38:38.854Z,25.50
2019-06-01T05:42:01.651Z,26.00
2019-06-01T05:45:24.622Z,27.45
2019-06-01T05:48:47.450Z,25.03
2019-06-01T05:52:10.377Z,28.73
2019-06-01T05:55:32.977Z,26.90
2019-06-01T05:58:55.756Z,27.73
2019-06-01T06:02:19.484Z,26.57
2019-06-01T06:05:42.073Z,24.17
2019-06-01T06:09:06.157Z,24.97
2019-06-01T06:12:28.575Z,25.53
2019-06-01T06:15:51.071Z,25.55
2019-06-01T06:19:14.203Z,24.07
2019-06-01T06:22:41.136Z,24.70
2019-06-01T06:26:02.520Z,24.90
2019-06-01T06:29:25.373Z,23.73
2019-06-01T06:32:47.905Z,23.38
2019-06-01T06:36:10.836Z,24.35
2019-06-01T06:39:33.406Z,22.50
2019-06-01T06:42:55.942Z,24.50
2019-06-01T06:46:18.714Z,22.58
2019-06-01T06:49:40.911Z,22.15
2019-06-01T06:53:03.732Z,21.85
2019-06-01T06:56:26.243Z,18.50
2019-06-01T06:59:48.639Z,18.95
2019-06-01T07:03:11.313Z,19.32
2019-06-01T07:06:34.558Z,18.23
2019-06-01T07:09:56.666Z,18.92
2019-06-01T07:13:19.296Z,17.20
2019-06-01T07:16:41.756Z,15.75
2019-06-01T07:20:04.841Z,15.58
2019-06-01T07:23:27.882Z,16.40
2019-06-01T07:26:50.345Z,15.55
2019-06-01T07:30:13.111Z,14.68
2019-06-01T07:33:35.412Z,14.98
2019-06-01T07:36:58.041Z,14.93
2019-06-01T07:40:21.018Z,14.40
2019-06-01T07:43:43.521Z,14.38
2019-06-01T07:47:05.884Z,15.08
2019-06-01T07:50:28.684Z,14.98
2019-06-01T07:53:51.020Z,15.55
2019-06-01T07:57:13.464Z,16.97
2019-06-01T08:00:36.279Z,12.53
2019-06-01T08:03:58.328Z,16.70
2019-06-01T08:07:21.423Z,13.10
2019-06-01T08:10:45.465Z,15.65
2019-06-01T08:14:07.874Z,12.00
2019-06-01T08:17:30.165Z,12.78
2019-06-01T08:20:52.687Z,16.87
2019-06-01T08:24:15.612Z,10.65
2019-06-01T08:27:38.325Z,12.47
2019-06-01T08:31:00.743Z,11.83
2019-06-01T08:34:23.160Z,9.80
2019-06-01T08:37:45.716Z,9.20
2019-06-01T08:41:08.344Z,10.63
2019-06-01T08:44:31.676Z,8.18
2019-06-01T08:47:54.128Z,7.90
2019-06-01T08:51:16.385Z,8.08
2019-06-01T08:54:38.975Z,9.90
2019-06-01T08:58:01.392Z,8.93
2019-06-01T09:01:24.530Z,8.15
2019-06-01T09:04:46.862Z,9.25
2019-06-01T09:08:08.952Z,10.20
2019-06-01T09:11:31.285Z,7.42
2019-06-01T09:14:53.712Z,8.90
2019-06-01T09:18:16.378Z,10.43
2019-06-01T09:21:39.041Z,12.63
2019-06-01T09:25:01.055Z,9.13
2019-06-01T09:28:23.824Z,7.70
2019-06-01T09:31:46.542Z,7.58
2019-06-01T09:35:09.109Z,6.65
2019-06-01T09:38:31.698Z,9.73
2019-06-01T09:41:54.200Z,13.50
2019-06-01T09:45:17.150Z,7.45
2019-06-01T09:48:39.528Z,8.00
2019-06-01T09:52:02.233Z,8.80
2019-06-01T09:55:25.151Z,8.45
2019-06-01T09:58:47.687Z,8.95
2019-06-01T10:02:10.777Z,8.23
2019-06-01T10:05:34.803Z,8.80
2019-06-01T10:08:57.552Z,9.70
2019-06-01T10:12:20.314Z,8.40
2019-06-01T10:15:43.279Z,7.55
2019-06-01T10:19:05.934Z,7.72
2019-06-01T10:22:28.551Z,9.05
2019-06-01T10:25:51.276Z,7.22
2019-06-01T10:29:13.908Z,9.15
2019-06-01T10:32:37.873Z,7.08
2019-06-01T10:36:18.632Z,7.62
2019-06-01T10:39:25.026Z,8.33
2019-06-01T10:42:47.941Z,10.90
2019-06-01T10:46:10.527Z,8.03
2019-06-01T10:49:33.837Z,5.97
2019-06-01T10:52:56.644Z,7.35
2019-06-01T10:56:19.234Z,8.60
2019-06-01T10:59:42.632Z,7.70
2019-06-01T11:03:06.100Z,9.48
2019-06-01T11:06:38.827Z,8.05
2019-06-01T11:09:53.020Z,8.65
2019-06-01T11:13:15.984Z,6.83
2019-06-01T11:16:39.492Z,29.30
2019-06-01T11:20:02.255Z,8.90
2019-06-01T11:23:25.100Z,8.63
2019-06-01T11:26:47.700Z,9.38
2019-06-01T11:30:11.466Z,7.75
2019-06-01T11:33:34.213Z,7.70
2019-06-01T11:37:05.063Z,6.42
2019-06-01T11:40:21.478Z,7.70
2019-06-01T11:43:45.909Z,7.42
2019-06-01T11:47:08.150Z,5.22
2019-06-01T11:50:30.700Z,8.45
2019-06-01T11:53:53.510Z,7.62
2019-06-01T11:57:16.054Z,6.83
2019-06-01T12:00:39.538Z,10.03
2019-06-01T12:04:02.517Z,6.25
2019-06-01T12:07:24.778Z,10.98
2019-06-01T12:10:47.846Z,4.37
2019-06-01T12:14:10.182Z,6.08
2019-06-01T12:17:32.628Z,8.30
2019-06-01T12:20:55.110Z,6.75
2019-06-01T12:24:17.578Z,4.62
2019-06-01T12:27:40.090Z,7.10
2019-06-01T12:31:02.470Z,6.08
2019-06-01T12:34:24.613Z,5.30
2019-06-01T12:38:04.409Z,5.53
2019-06-01T12:41:11.106Z,5.87
2019-06-01T12:44:33.578Z,7.83
2019-06-01T12:47:58.605Z,6.95
2019-06-01T12:51:20.086Z,5.30
2019-06-01T12:54:42.944Z,4.78
2019-06-01T12:58:05.476Z,4.90
2019-06-01T13:01:27.908Z,6.00
2019-06-01T13:04:50.299Z,6.37
2019-06-01T13:08:12.947Z,6.00
2019-06-01T13:11:35.119Z,6.58
2019-06-01T13:14:57.903Z,6.20
2019-06-01T13:18:20.527Z,10.13
2019-06-01T13:21:43.316Z,5.25
2019-06-01T13:25:06.814Z,6.67
2019-06-01T13:28:38.067Z,4.45
2019-06-01T13:31:53.629Z,5.53
2019-06-01T13:35:15.818Z,8.38
2019-06-01T13:38:38.544Z,4.20
2019-06-01T13:42:00.890Z,4.12
2019-06-01T13:45:23.431Z,5.17
2019-06-01T13:48:45.837Z,5.47
2019-06-01T13:52:08.264Z,3.72
2019-06-01T13:55:30.633Z,7.10
2019-06-01T13:58:54.390Z,4.55
2019-06-01T14:02:16.990Z,5.78
2019-06-01T14:05:39.598Z,7.22
2019-06-01T14:09:01.937Z,5.28
2019-06-01T14:12:24.479Z,4.92
2019-06-01T14:15:47.367Z,5.47
2019-06-01T14:19:10.084Z,4.55
2019-06-01T14:22:32.931Z,5.92
2019-06-01T14:25:56.279Z,4.75
2019-06-01T14:29:19.277Z,4.87
2019-06-01T14:32:42.024Z,7.45
2019-06-01T14:36:04.144Z,3.42
2019-06-01T14:39:26.228Z,5.10
2019-06-01T14:42:49.046Z,3.58
2019-06-01T14:46:11.621Z,6.05
2019-06-01T14:49:33.861Z,3.87
2019-06-01T14:52:56.309Z,3.83
2019-06-01T14:56:18.435Z,4.00
2019-06-01T14:59:41.091Z,5.28
2019-06-01T15:03:03.896Z,6.50
2019-06-01T15:06:25.995Z,3.85
2019-06-01T15:09:48.445Z,8.03
2019-06-01T15:13:10.586Z,4.45
2019-06-01T15:16:33.346Z,6.65
2019-06-01T15:19:56.184Z,5.70
2019-06-01T15:23:18.836Z,6.92
2019-06-01T15:26:41.291Z,4.17
2019-06-01T15:30:04.133Z,7.40
2019-06-01T15:33:26.696Z,5.60
2019-06-01T15:36:49.158Z,6.28
2019-06-01T15:40:12.077Z,5.30
2019-06-01T15:43:34.816Z,4.00
2019-06-01T15:46:57.686Z,6.42
2019-06-01T15:50:20.861Z,5.60
2019-06-01T15:53:43.558Z,4.28
2019-06-01T15:57:06.252Z,5.08
2019-06-01T16:00:29.056Z,4.65
2019-06-01T16:03:53.063Z,5.95
2019-06-01T16:07:15.878Z,4.55
2019-06-01T16:10:38.732Z,5.12
2019-06-01T16:14:01.857Z,6.55
2019-06-01T16:17:24.642Z,4.50
2019-06-01T16:20:48.065Z,3.40
2019-06-01T16:24:10.650Z,5.80
2019-06-01T16:27:33.410Z,7.25
2019-06-01T16:30:56.407Z,3.17
2019-06-01T16:34:19.191Z,3.72
2019-06-01T16:37:41.725Z,4.22
2019-06-01T16:41:05.465Z,7.22
2019-06-01T16:44:28.267Z,2.65
2019-06-01T16:47:50.734Z,5.20
2019-06-01T16:51:13.134Z,3.77
2019-06-01T16:54:35.790Z,5.33
2019-06-01T16:57:58.940Z,9.40
2019-06-01T17:01:21.791Z,3.85
2019-06-01T17:04:44.499Z,6.35
2019-06-01T17:08:07.046Z,6.42
2019-06-01T17:11:29.857Z,5.35
2019-06-01T17:14:52.122Z,5.97
2019-06-01T17:18:14.284Z,7.17
2019-06-01T17:21:36.948Z,4.15
2019-06-01T17:24:59.666Z,6.40
2019-06-01T17:28:22.077Z,5.92
2019-06-01T17:31:54.033Z,4.42
2019-06-01T17:35:09.067Z,5.65
2019-06-01T17:38:31.527Z,6.40
2019-06-01T17:41:53.622Z,5.87
2019-06-01T17:45:16.458Z,5.45
2019-06-01T17:48:38.634Z,6.95
2019-06-01T17:52:01.806Z,5.10
2019-06-01T17:55:36.259Z,5.25
2019-06-01T17:58:58.652Z,5.55
2019-06-01T18:02:21.215Z,5.05
2019-06-01T18:05:44.057Z,5.72
2019-06-01T18:09:08.251Z,7.37
2019-06-01T18:12:30.897Z,7.25
2019-06-01T18:15:53.345Z,8.03
2019-06-01T18:19:15.821Z,7.20
2019-06-01T18:22:38.441Z,11.53
2019-06-01T18:26:02.540Z,9.38
2019-06-01T18:29:25.519Z,10.15
2019-06-01T18:32:48.550Z,9.73
2019-06-01T18:36:11.614Z,9.53
2019-06-01T18:39:33.917Z,9.65
2019-06-01T18:43:03.781Z,8.90
2019-06-01T18:46:26.154Z,9.43
2019-06-01T18:49:48.620Z,5.72
2019-06-01T18:53:12.163Z,6.90
2019-06-01T18:56:34.591Z,6.92
2019-06-01T18:59:56.738Z,5.15
2019-06-01T19:03:19.251Z,6.42
2019-06-01T19:06:41.349Z,8.00
2019-06-01T19:10:05.242Z,6.47
2019-06-01T19:13:27.620Z,8.88
2019-06-01T19:16:50.728Z,6.90
2019-06-01T19:20:15.306Z,6.75
2019-06-01T19:23:37.515Z,11.43
2019-06-01T19:26:59.776Z,15.72
2019-06-01T19:30:47.768Z,9.45
2019-06-01T19:34:10.948Z,9.75
2019-06-01T19:37:37.868Z,8.35
2019-06-01T19:40:58.414Z,8.18
2019-06-01T19:44:20.770Z,9.33
2019-06-01T19:47:43.193Z,9.13
2019-06-01T19:51:05.629Z,8.23
2019-06-01T19:54:28.293Z,8.45
2019-06-01T19:57:50.930Z,9.48
2019-06-01T20:01:14.184Z,12.63
2019-06-01T20:04:36.259Z,9.35
2019-06-01T20:07:59.003Z,11.80
2019-06-01T20:11:21.437Z,12.30
2019-06-01T20:14:43.916Z,17.17
2019-06-01T20:18:06.567Z,8.75
2019-06-01T20:21:29.037Z,8.95
2019-06-01T20:24:51.484Z,12.03
2019-06-01T20:28:15.526Z,14.63
2019-06-01T20:31:38.119Z,13.50
2019-06-01T20:35:00.553Z,15.30
2019-06-01T20:38:23.447Z,12.80
2019-06-01T20:41:45.978Z,12.45
2019-06-01T20:45:08.851Z,12.43
2019-06-01T20:48:31.532Z,9.95
2019-06-01T20:51:53.638Z,10.78
2019-06-01T20:55:19.008Z,10.75
2019-06-01T20:58:41.634Z,11.55
2019-06-01T21:02:04.460Z,11.73
2019-06-01T21:05:26.967Z,14.95
2019-06-01T21:08:49.371Z,10.13
2019-06-01T21:12:12.145Z,14.23
2019-06-01T21:15:34.749Z,13.03
2019-06-01T21:18:57.580Z,10.72
2019-06-01T21:22:20.656Z,12.82
2019-06-01T21:25:43.281Z,12.65
2019-06-01T21:29:05.863Z,13.30
2019-06-01T21:32:28.775Z,11.33
2019-06-01T21:35:51.485Z,9.68
2019-06-01T21:39:15.334Z,9.85
2019-06-01T21:42:38.698Z,12.57
2019-06-01T21:46:02.096Z,11.37
2019-06-01T21:49:25.863Z,9.05
2019-06-01T21:52:48.832Z,8.95
2019-06-01T21:56:11.285Z,9.23
2019-06-01T21:59:33.453Z,9.10
2019-06-01T22:02:55.835Z,9.73
2019-06-01T22:06:19.081Z,9.30
2019-06-01T22:09:41.214Z,13.00
2019-06-01T22:13:17.505Z,10.75
2019-06-01T22:16:27.983Z,11.23
2019-06-01T22:19:50.430Z,10.70
2019-06-01T22:23:12.769Z,11.77
2019-06-01T22:26:35.117Z,11.47
2019-06-01T22:29:57.489Z,13.30
2019-06-01T22:33:21.347Z,14.47
2019-06-01T22:36:43.830Z,11.00
2019-06-01T22:40:06.991Z,11.53
2019-06-01T22:43:42.414Z,11.27
2019-06-01T22:46:53.275Z,14.27
2019-06-01T22:50:16.515Z,11.10
2019-06-01T22:53:38.663Z,12.00
2019-06-01T22:57:01.390Z,10.37
2019-06-01T23:00:23.844Z,11.57
2019-06-01T23:03:46.314Z,11.63
2019-06-01T23:07:08.787Z,11.50
2019-06-01T23:10:34.930Z,11.07
2019-06-01T23:13:55.356Z,11.93
2019-06-01T23:17:17.406Z,11.87
2019-06-01T23:20:41.391Z,13.67
2019-06-01T23:24:03.890Z,11.33
2019-06-01T23:27:26.467Z,13.80
2019-06-01T23:30:48.863Z,11.27
2019-06-01T23:34:11.158Z,12.30
2019-06-01T23:37:33.346Z,12.27
2019-06-01T23:40:55.666Z,12.13
2019-06-01T23:44:18.139Z,12.50
2019-06-01T23:47:40.879Z,13.47
2019-06-01T23:51:03.742Z,12.87
2019-06-01T23:54:27.494Z,13.90
2019-06-01T23:57:49.821Z,14.63
