createdAt,value
2019-01-17T00:01:37.740Z,3.70
2019-01-17T00:04:12.138Z,3.70
2019-01-17T00:07:00.041Z,3.70
2019-01-17T00:09:31.779Z,3.70
2019-01-17T00:12:18.485Z,3.70
2019-01-17T00:14:50.234Z,3.70
2019-01-17T00:17:38.075Z,3.70
2019-01-17T00:20:21.452Z,3.60
2019-01-17T00:23:05.047Z,3.60
2019-01-17T00:25:39.723Z,3.50
2019-01-17T00:28:20.513Z,3.50
2019-01-17T00:31:01.251Z,3.50
2019-01-17T00:33:44.803Z,3.50
2019-01-17T00:36:16.549Z,3.50
2019-01-17T00:38:48.334Z,3.50
2019-01-17T00:41:32.019Z,3.40
2019-01-17T00:44:21.980Z,3.40
2019-01-17T00:46:59.927Z,3.40
2019-01-17T00:49:40.930Z,3.40
2019-01-17T00:52:15.638Z,3.50
2019-01-17T00:54:56.410Z,3.50
2019-01-17T00:57:30.816Z,3.50
2019-01-17T01:00:08.585Z,3.50
2019-01-17T01:02:40.308Z,3.50
2019-01-17T01:05:12.051Z,3.40
2019-01-17T01:07:52.738Z,3.40
2019-01-17T01:10:33.246Z,3.40
2019-01-17T01:13:10.941Z,3.40
2019-01-17T01:15:52.211Z,3.40
2019-01-17T01:18:30.085Z,3.30
2019-01-17T01:21:05.044Z,3.40
2019-01-17T01:23:39.622Z,3.40
2019-01-17T01:26:17.222Z,3.30
2019-01-17T01:28:57.490Z,3.40
2019-01-17T01:31:32.209Z,3.50
2019-01-17T01:34:03.917Z,3.60
2019-01-17T01:36:53.627Z,3.60
2019-01-17T01:39:41.168Z,3.60
2019-01-17T01:42:15.310Z,3.60
2019-01-17T01:44:49.952Z,3.70
2019-01-17T01:47:21.693Z,3.60
2019-01-17T01:50:08.711Z,3.70
2019-01-17T01:52:40.446Z,3.70
2019-01-17T01:55:29.949Z,3.70
2019-01-17T01:58:00.045Z,3.70
2019-01-17T02:00:30.120Z,3.80
2019-01-17T02:03:00.212Z,3.80
2019-01-17T02:05:30.285Z,3.80
2019-01-17T02:08:00.385Z,3.80
2019-01-17T02:10:30.457Z,3.90
2019-01-17T02:13:00.553Z,4.00
2019-01-17T02:15:30.627Z,4.00
2019-01-17T02:18:00.717Z,4.00
2019-01-17T02:20:30.785Z,4.00
2019-01-17T02:23:00.882Z,4.10
2019-01-17T02:25:30.953Z,4.20
2019-01-17T02:28:01.039Z,4.20
2019-01-17T02:30:31.114Z,4.30
2019-01-17T02:33:01.208Z,4.40
2019-01-17T02:35:31.280Z,4.50
2019-01-17T02:38:01.370Z,4.50
2019-01-17T02:40:31.448Z,4.60
2019-01-17T02:43:01.549Z,4.60
2019-01-17T02:45:31.613Z,4.60
2019-01-17T02:48:01.706Z,4.70
2019-01-17T02:50:31.776Z,4.70
2019-01-17T02:53:01.871Z,4.80
2019-01-17T02:55:31.942Z,4.80
2019-01-17T02:58:02.037Z,4.80
2019-01-17T03:00:32.111Z,4.90
2019-01-17T03:03:02.204Z,4.90
2019-01-17T03:05:32.281Z,5.00
2019-01-17T03:08:02.372Z,4.90
2019-01-17T03:10:32.441Z,5.00
2019-01-17T03:13:02.539Z,5.00
2019-01-17T03:15:32.610Z,5.00
2019-01-17T03:18:02.712Z,5.00
2019-01-17T03:20:32.788Z,5.00
2019-01-17T03:23:02.880Z,5.00
2019-01-17T03:25:32.955Z,5.00
2019-01-17T03:28:03.046Z,5.00
2019-01-17T03:30:33.122Z,5.10
2019-01-17T03:33:03.216Z,5.10
2019-01-17T03:35:33.289Z,5.20
2019-01-17T03:38:03.383Z,5.10
2019-01-17T03:40:33.458Z,5.10
2019-01-17T03:43:03.545Z,5.20
2019-01-17T03:45:33.618Z,5.20
2019-01-17T03:48:03.715Z,5.20
2019-01-17T03:50:33.778Z,5.20
2019-01-17T03:53:03.882Z,5.20
2019-01-17T03:55:34.302Z,5.20
2019-01-17T03:58:04.398Z,5.30
2019-01-17T04:00:34.467Z,5.20
2019-01-17T04:03:04.557Z,5.20
2019-01-17T04:05:34.629Z,5.20
2019-01-17T04:08:04.724Z,5.20
2019-01-17T04:10:34.792Z,5.10
2019-01-17T04:13:04.886Z,5.20
2019-01-17T04:15:34.956Z,5.20
2019-01-17T04:18:05.047Z,5.20
2019-01-17T04:20:35.117Z,5.20
2019-01-17T04:23:05.218Z,5.20
2019-01-17T04:25:35.296Z,5.30
2019-01-17T04:28:05.393Z,5.30
2019-01-17T04:30:35.486Z,5.30
2019-01-17T04:33:05.574Z,5.30
2019-01-17T04:35:35.632Z,5.30
2019-01-17T04:38:05.723Z,5.30
2019-01-17T04:40:35.793Z,5.30
2019-01-17T04:43:05.888Z,5.30
2019-01-17T04:45:35.961Z,5.30
2019-01-17T04:48:07.019Z,5.30
2019-01-17T04:50:37.089Z,5.40
2019-01-17T04:53:07.175Z,5.40
2019-01-17T04:55:37.269Z,5.50
2019-01-17T04:58:07.342Z,5.50
2019-01-17T05:00:37.432Z,5.50
2019-01-17T05:03:07.503Z,5.50
2019-01-17T05:05:37.594Z,5.60
2019-01-17T05:08:07.664Z,5.60
2019-01-17T05:10:37.768Z,5.60
2019-01-17T05:13:07.839Z,5.60
2019-01-17T05:15:37.937Z,5.60
2019-01-17T05:18:08.013Z,5.70
2019-01-17T05:20:38.106Z,5.60
2019-01-17T05:23:08.186Z,5.70
2019-01-17T05:25:38.278Z,5.70
2019-01-17T05:28:08.355Z,5.70
2019-01-17T05:30:38.453Z,5.80
2019-01-17T05:33:08.643Z,5.70
2019-01-17T05:35:38.768Z,5.80
2019-01-17T05:38:08.844Z,5.80
2019-01-17T05:40:38.937Z,5.80
2019-01-17T05:43:09.003Z,5.80
2019-01-17T05:45:39.100Z,5.80
2019-01-17T05:48:09.178Z,5.90
2019-01-17T05:50:39.268Z,5.80
2019-01-17T05:53:09.343Z,5.90
2019-01-17T05:55:39.440Z,5.90
2019-01-17T05:58:09.510Z,5.80
2019-01-17T06:00:39.597Z,5.80
2019-01-17T06:03:09.671Z,5.80
2019-01-17T06:05:39.763Z,5.80
2019-01-17T06:08:09.832Z,5.80
2019-01-17T06:10:39.930Z,5.80
2019-01-17T06:13:29.607Z,5.80
2019-01-17T06:16:11.797Z,5.80
2019-01-17T06:18:41.868Z,5.80
2019-01-17T06:21:24.547Z,5.80
2019-01-17T06:23:54.616Z,5.80
2019-01-17T06:26:24.703Z,5.80
2019-01-17T06:28:54.773Z,5.80
2019-01-17T06:31:24.905Z,5.90
2019-01-17T06:33:54.977Z,5.90
2019-01-17T06:36:25.091Z,5.90
2019-01-17T06:38:55.244Z,5.90
2019-01-17T06:41:25.332Z,5.90
2019-01-17T06:43:55.399Z,5.90
2019-01-17T06:46:25.490Z,5.90
2019-01-17T06:48:55.553Z,5.90
2019-01-17T06:51:25.642Z,5.90
2019-01-17T06:53:56.682Z,5.90
2019-01-17T06:56:26.769Z,5.90
2019-01-17T06:58:56.846Z,5.90
2019-01-17T07:01:26.932Z,6.00
2019-01-17T07:03:56.996Z,6.00
2019-01-17T07:06:27.085Z,6.00
2019-01-17T07:08:57.160Z,6.00
2019-01-17T07:11:27.248Z,6.00
2019-01-17T07:13:57.440Z,6.00
2019-01-17T07:16:27.532Z,6.00
2019-01-17T07:18:57.612Z,6.00
2019-01-17T07:21:27.744Z,6.00
2019-01-17T07:23:57.811Z,6.00
2019-01-17T07:26:27.908Z,6.00
2019-01-17T07:28:57.979Z,5.90
2019-01-17T07:31:28.067Z,5.90
2019-01-17T07:33:58.137Z,5.90
2019-01-17T07:36:28.221Z,5.90
2019-01-17T07:38:58.283Z,6.00
2019-01-17T07:41:28.377Z,6.00
2019-01-17T07:43:58.449Z,5.90
2019-01-17T07:46:28.540Z,6.00
2019-01-17T07:48:58.711Z,6.00
2019-01-17T07:51:28.782Z,6.00
2019-01-17T07:53:58.917Z,6.00
2019-01-17T07:56:28.999Z,6.00
2019-01-17T07:58:59.075Z,6.00
2019-01-17T08:01:29.163Z,6.00
2019-01-17T08:03:59.234Z,6.00
2019-01-17T08:06:29.329Z,6.00
2019-01-17T08:08:59.944Z,6.00
2019-01-17T08:11:30.306Z,6.10
2019-01-17T08:14:00.375Z,6.10
2019-01-17T08:16:30.481Z,6.10
2019-01-17T08:19:00.537Z,6.20
2019-01-17T08:21:30.948Z,6.20
2019-01-17T08:24:01.035Z,6.20
2019-01-17T08:26:31.130Z,6.20
2019-01-17T08:29:01.193Z,6.20
2019-01-17T08:31:31.279Z,6.30
2019-01-17T08:34:01.468Z,6.20
2019-01-17T08:36:31.531Z,6.20
2019-01-17T08:39:01.600Z,6.20
2019-01-17T08:41:31.690Z,6.20
2019-01-17T08:44:01.760Z,6.20
2019-01-17T08:46:31.849Z,6.20
2019-01-17T08:49:02.022Z,6.30
2019-01-17T08:51:32.092Z,6.40
2019-01-17T08:54:02.195Z,6.40
2019-01-17T08:56:32.307Z,6.50
2019-01-17T08:59:02.398Z,6.60
2019-01-17T09:01:32.469Z,6.60
2019-01-17T09:04:02.587Z,6.60
2019-01-17T09:06:32.671Z,6.60
2019-01-17T09:09:02.761Z,6.60
2019-01-17T09:11:32.997Z,6.50
2019-01-17T09:14:03.097Z,6.50
2019-01-17T09:16:33.168Z,6.50
2019-01-17T09:19:03.261Z,6.50
2019-01-17T09:21:33.333Z,6.60
2019-01-17T09:24:03.419Z,6.60
2019-01-17T09:26:33.487Z,6.60
2019-01-17T09:29:03.598Z,6.60
2019-01-17T09:31:33.657Z,6.70
2019-01-17T09:34:03.744Z,6.80
2019-01-17T09:36:33.811Z,6.90
2019-01-17T09:39:06.495Z,7.20
2019-01-17T09:41:36.567Z,7.30
2019-01-17T09:44:06.730Z,7.30
2019-01-17T09:46:36.796Z,7.40
2019-01-17T09:49:06.972Z,7.40
2019-01-17T09:51:37.070Z,7.50
2019-01-17T09:54:07.332Z,7.70
2019-01-17T09:56:37.394Z,7.80
2019-01-17T09:59:07.492Z,7.70
2019-01-17T10:01:37.562Z,7.70
2019-01-17T10:04:20.360Z,7.60
2019-01-17T10:06:50.427Z,7.50
2019-01-17T10:09:20.518Z,7.50
2019-01-17T10:11:50.618Z,7.50
2019-01-17T10:14:20.714Z,7.40
2019-01-17T10:16:53.498Z,7.50
2019-01-17T10:19:55.679Z,7.50
2019-01-17T10:22:39.110Z,7.50
2019-01-17T10:25:19.483Z,7.60
2019-01-17T10:28:05.512Z,7.60
2019-01-17T10:31:07.811Z,7.60
2019-01-17T10:33:51.272Z,7.60
2019-01-17T10:36:34.336Z,7.70
2019-01-17T10:39:12.464Z,7.90
2019-01-17T10:42:02.119Z,7.90
2019-01-17T10:44:43.100Z,8.00
2019-01-17T10:47:42.096Z,8.00
2019-01-17T10:50:38.280Z,8.10
2019-01-17T10:53:22.163Z,8.20
2019-01-17T10:56:08.756Z,8.20
2019-01-17T10:58:58.245Z,8.20
2019-01-17T11:01:56.635Z,8.10
2019-01-17T11:04:49.454Z,7.90
2019-01-17T11:07:54.300Z,7.80
2019-01-17T11:11:03.528Z,7.80
2019-01-17T11:14:11.383Z,7.70
2019-01-17T11:17:01.489Z,7.80
2019-01-17T11:19:41.987Z,7.80
2019-01-17T11:22:20.074Z,7.80
2019-01-17T11:25:16.188Z,7.80
2019-01-17T11:28:20.036Z,7.90
2019-01-17T11:31:09.477Z,7.90
2019-01-17T11:34:09.881Z,7.90
2019-01-17T11:37:05.926Z,7.80
2019-01-17T11:39:58.993Z,7.70
2019-01-17T11:42:45.523Z,7.70
2019-01-17T11:45:34.975Z,7.70
2019-01-17T11:48:21.736Z,7.70
2019-01-17T11:51:16.260Z,7.70
2019-01-17T11:54:06.270Z,7.90
2019-01-17T11:56:50.624Z,8.00
2019-01-17T11:59:34.309Z,8.00
2019-01-17T12:02:43.594Z,7.90
2019-01-17T12:05:13.685Z,7.90
2019-01-17T12:07:43.757Z,8.00
2019-01-17T12:10:13.850Z,8.10
2019-01-17T12:12:43.926Z,8.30
2019-01-17T12:15:14.011Z,8.50
2019-01-17T12:17:44.076Z,8.60
2019-01-17T12:20:14.176Z,8.80
2019-01-17T12:22:44.245Z,9.00
2019-01-17T12:25:14.335Z,9.10
2019-01-17T12:27:44.406Z,9.20
2019-01-17T12:30:14.497Z,9.40
2019-01-17T12:32:44.569Z,9.70
2019-01-17T12:35:14.657Z,10.10
2019-01-17T12:37:45.698Z,10.50
2019-01-17T12:40:15.965Z,10.50
2019-01-17T12:42:46.042Z,11.20
2019-01-17T12:45:16.207Z,11.00
2019-01-17T12:47:46.268Z,10.60
2019-01-17T12:50:16.838Z,10.50
2019-01-17T12:52:46.917Z,10.20
2019-01-17T12:55:17.022Z,10.30
2019-01-17T12:57:47.109Z,10.20
2019-01-17T13:00:19.209Z,10.00
2019-01-17T13:02:49.275Z,9.80
2019-01-17T13:05:19.363Z,9.60
2019-01-17T13:07:49.443Z,9.30
2019-01-17T13:10:19.525Z,9.00
2019-01-17T13:12:49.590Z,8.80
2019-01-17T13:15:19.676Z,8.70
2019-01-17T13:17:49.749Z,8.70
2019-01-17T13:20:19.846Z,8.60
2019-01-17T13:22:49.915Z,8.60
2019-01-17T13:25:20.675Z,8.50
2019-01-17T13:27:50.745Z,8.50
2019-01-17T13:30:23.138Z,8.50
2019-01-17T13:32:53.207Z,8.50
2019-01-17T13:35:23.297Z,8.40
2019-01-17T13:37:53.399Z,8.40
2019-01-17T13:40:23.497Z,8.50
2019-01-17T13:42:53.577Z,8.50
2019-01-17T13:45:23.665Z,8.40
2019-01-17T13:47:53.746Z,8.40
2019-01-17T13:50:23.838Z,8.40
2019-01-17T13:52:53.937Z,8.40
2019-01-17T13:55:24.031Z,8.30
2019-01-17T13:57:54.097Z,8.20
2019-01-17T14:00:25.491Z,8.20
2019-01-17T14:02:55.559Z,8.10
2019-01-17T14:05:25.652Z,8.10
2019-01-17T14:07:55.719Z,8.00
2019-01-17T14:10:25.822Z,7.90
2019-01-17T14:12:55.894Z,7.90
2019-01-17T14:15:30.906Z,7.90
2019-01-17T14:18:00.969Z,7.90
2019-01-17T14:20:31.062Z,7.90
2019-01-17T14:23:01.245Z,7.90
2019-01-17T14:25:31.433Z,7.80
2019-01-17T14:28:01.529Z,7.80
2019-01-17T14:30:35.084Z,7.70
2019-01-17T14:33:05.113Z,7.60
2019-01-17T14:35:46.029Z,7.60
2019-01-17T14:38:16.101Z,7.40
2019-01-17T14:40:46.202Z,7.30
2019-01-17T14:43:16.278Z,7.20
2019-01-17T14:45:46.408Z,7.10
2019-01-17T14:48:16.513Z,7.00
2019-01-17T14:50:47.577Z,6.80
2019-01-17T14:53:17.640Z,6.70
2019-01-17T14:55:47.731Z,6.70
2019-01-17T14:58:17.798Z,6.70
2019-01-17T15:00:47.896Z,6.70
2019-01-17T15:03:17.963Z,6.60
2019-01-17T15:05:48.059Z,6.50
2019-01-17T15:08:18.163Z,6.40
2019-01-17T15:10:48.232Z,6.30
2019-01-17T15:13:18.328Z,6.20
2019-01-17T15:15:48.396Z,6.10
2019-01-17T15:18:18.490Z,6.00
2019-01-17T15:20:48.556Z,6.00
2019-01-17T15:23:18.650Z,5.90
2019-01-17T15:25:49.831Z,5.90
2019-01-17T15:28:19.933Z,5.90
2019-01-17T15:30:50.076Z,5.80
2019-01-17T15:33:20.174Z,5.80
2019-01-17T15:35:50.236Z,5.70
2019-01-17T15:38:20.326Z,5.60
2019-01-17T15:40:50.396Z,5.50
2019-01-17T15:43:20.488Z,5.60
2019-01-17T15:45:50.550Z,5.60
2019-01-17T15:48:20.650Z,5.60
2019-01-17T15:50:50.721Z,5.50
2019-01-17T15:53:20.820Z,5.50
2019-01-17T15:55:50.882Z,5.50
2019-01-17T15:58:20.975Z,5.50
2019-01-17T16:00:51.065Z,5.50
2019-01-17T16:03:21.168Z,5.40
2019-01-17T16:05:51.240Z,5.40
2019-01-17T16:08:21.343Z,5.30
2019-01-17T16:10:51.413Z,5.50
2019-01-17T16:13:21.522Z,5.60
2019-01-17T16:15:51.592Z,5.60
2019-01-17T16:18:22.065Z,5.70
2019-01-17T16:20:52.595Z,5.80
2019-01-17T16:23:22.701Z,5.80
2019-01-17T16:25:52.769Z,5.80
2019-01-17T16:28:22.866Z,5.90
2019-01-17T16:30:52.931Z,5.80
2019-01-17T16:33:23.028Z,5.90
2019-01-17T16:35:53.104Z,5.90
2019-01-17T16:38:23.207Z,5.90
2019-01-17T16:40:53.355Z,6.00
2019-01-17T16:43:23.464Z,5.90
2019-01-17T16:45:53.799Z,5.90
2019-01-17T16:48:23.893Z,5.80
2019-01-17T16:51:13.374Z,5.80
2019-01-17T16:53:43.512Z,5.70
2019-01-17T16:56:13.583Z,5.70
2019-01-17T16:58:43.679Z,5.60
2019-01-17T17:01:13.749Z,5.60
2019-01-17T17:03:43.848Z,5.50
2019-01-17T17:06:13.916Z,5.50
2019-01-17T17:08:44.018Z,5.40
2019-01-17T17:11:14.100Z,5.40
2019-01-17T17:13:44.200Z,5.30
2019-01-17T17:16:14.273Z,5.20
2019-01-17T17:18:44.372Z,5.10
2019-01-17T17:21:14.484Z,5.00
2019-01-17T17:23:44.628Z,4.90
2019-01-17T17:26:16.003Z,4.70
2019-01-17T17:28:46.443Z,4.70
2019-01-17T17:31:16.517Z,4.60
2019-01-17T17:33:46.615Z,4.50
2019-01-17T17:36:16.686Z,4.40
2019-01-17T17:38:46.804Z,4.40
2019-01-17T17:41:16.878Z,4.40
2019-01-17T17:43:46.966Z,4.40
2019-01-17T17:46:17.040Z,4.30
2019-01-17T17:48:47.133Z,4.30
2019-01-17T17:51:17.208Z,4.30
2019-01-17T17:53:47.294Z,4.30
2019-01-17T17:56:17.364Z,4.20
2019-01-17T17:58:47.469Z,4.20
2019-01-17T18:01:19.009Z,4.10
2019-01-17T18:03:49.104Z,4.10
2019-01-17T18:06:19.348Z,4.10
2019-01-17T18:08:49.450Z,4.00
2019-01-17T18:11:19.605Z,4.00
2019-01-17T18:13:49.708Z,3.90
2019-01-17T18:16:19.771Z,3.90
2019-01-17T18:18:50.840Z,3.80
2019-01-17T18:21:21.110Z,3.80
2019-01-17T18:23:51.209Z,3.70
2019-01-17T18:26:40.707Z,3.70
2019-01-17T18:29:10.807Z,3.70
2019-01-17T18:31:40.881Z,3.70
2019-01-17T18:34:10.980Z,3.70
2019-01-17T18:36:41.053Z,3.70
2019-01-17T18:39:12.695Z,3.60
2019-01-17T18:41:43.009Z,3.60
2019-01-17T18:44:13.121Z,3.60
2019-01-17T18:46:43.189Z,3.60
2019-01-17T18:49:13.356Z,3.60
2019-01-17T18:51:45.508Z,3.60
2019-01-17T18:54:19.808Z,3.50
2019-01-17T18:56:49.893Z,3.50
2019-01-17T18:59:21.121Z,3.50
2019-01-17T19:01:51.270Z,3.50
2019-01-17T19:04:21.451Z,3.60
2019-01-17T19:06:51.506Z,3.60
2019-01-17T19:09:21.736Z,3.60
2019-01-17T19:11:51.786Z,3.60
2019-01-17T19:14:21.980Z,3.60
2019-01-17T19:16:52.246Z,3.60
2019-01-17T19:19:23.618Z,3.70
2019-01-17T19:21:53.669Z,3.60
2019-01-17T19:24:23.910Z,3.60
2019-01-17T19:26:53.973Z,3.70
2019-01-17T19:29:27.135Z,3.70
2019-01-17T19:31:57.219Z,3.70
2019-01-17T19:34:27.418Z,3.70
2019-01-17T19:36:57.510Z,3.60
2019-01-17T19:39:29.227Z,3.70
2019-01-17T19:41:59.315Z,3.60
2019-01-17T19:44:29.424Z,3.70
2019-01-17T19:46:59.525Z,3.60
2019-01-17T19:49:29.667Z,3.70
2019-01-17T19:51:59.773Z,3.70
2019-01-17T19:54:29.899Z,3.70
2019-01-17T19:57:00.117Z,3.70
2019-01-17T19:59:30.240Z,3.70
2019-01-17T20:02:00.353Z,3.70
2019-01-17T20:04:30.507Z,3.70
2019-01-17T20:07:00.598Z,3.70
2019-01-17T20:09:30.685Z,3.70
2019-01-17T20:12:00.790Z,3.80
2019-01-17T20:14:30.870Z,3.70
2019-01-17T20:17:00.971Z,3.70
2019-01-17T20:19:31.100Z,3.70
2019-01-17T20:22:01.178Z,3.70
2019-01-17T20:24:32.497Z,3.70
2019-01-17T20:27:02.573Z,3.70
2019-01-17T20:29:32.668Z,3.70
2019-01-17T20:32:02.764Z,3.70
2019-01-17T20:34:32.840Z,3.70
2019-01-17T20:37:02.948Z,3.60
2019-01-17T20:39:33.104Z,3.60
2019-01-17T20:42:03.290Z,3.60
2019-01-17T20:44:33.432Z,3.60
2019-01-17T20:47:03.508Z,3.60
2019-01-17T20:49:33.660Z,3.60
2019-01-17T20:52:03.748Z,3.60
2019-01-17T20:54:33.845Z,3.60
2019-01-17T20:57:03.944Z,3.50
2019-01-17T20:59:34.063Z,3.50
2019-01-17T21:02:12.155Z,3.50
2019-01-17T21:04:42.364Z,3.50
2019-01-17T21:07:12.460Z,3.50
2019-01-17T21:09:42.742Z,3.50
2019-01-17T21:12:12.936Z,3.60
2019-01-17T21:14:43.008Z,3.60
2019-01-17T21:17:13.100Z,3.60
2019-01-17T21:19:43.173Z,3.60
2019-01-17T21:22:13.277Z,3.60
2019-01-17T21:24:43.354Z,3.50
2019-01-17T21:27:13.455Z,3.40
2019-01-17T21:29:43.938Z,3.40
2019-01-17T21:32:14.311Z,3.40
2019-01-17T21:34:44.382Z,3.30
2019-01-17T21:37:14.486Z,3.30
2019-01-17T21:39:44.746Z,3.20
2019-01-17T21:42:14.849Z,3.30
2019-01-17T21:44:44.915Z,3.30
2019-01-17T21:47:15.711Z,3.20
2019-01-17T21:49:45.879Z,3.20
2019-01-17T21:52:16.021Z,3.10
2019-01-17T21:54:46.091Z,3.00
2019-01-17T21:57:16.258Z,3.00
2019-01-17T21:59:46.470Z,3.00
2019-01-17T22:02:16.653Z,3.00
2019-01-17T22:04:46.734Z,2.90
2019-01-17T22:07:16.973Z,3.00
2019-01-17T22:09:47.117Z,3.00
2019-01-17T22:12:17.512Z,3.00
2019-01-17T22:14:47.883Z,3.00
2019-01-17T22:17:30.686Z,3.00
2019-01-17T22:20:02.463Z,3.00
2019-01-17T22:22:32.737Z,3.00
2019-01-17T22:25:02.885Z,3.00
2019-01-17T22:27:32.979Z,3.10
2019-01-17T22:30:04.690Z,3.00
2019-01-17T22:32:34.859Z,3.00
2019-01-17T22:35:05.876Z,3.00
2019-01-17T22:37:36.157Z,3.00
2019-01-17T22:40:27.536Z,3.00
2019-01-17T22:42:57.790Z,3.00
2019-01-17T22:45:32.566Z,3.10
2019-01-17T22:48:14.465Z,3.00
2019-01-17T22:50:36.460Z,3.00
2019-01-17T22:53:07.464Z,3.00
2019-01-17T22:55:38.039Z,3.00
2019-01-17T22:58:08.197Z,3.00
2019-01-17T23:00:49.787Z,3.00
2019-01-17T23:03:23.794Z,3.00
2019-01-17T23:05:53.915Z,2.90
2019-01-17T23:08:24.044Z,2.90
2019-01-17T23:10:54.078Z,2.90
2019-01-17T23:13:24.200Z,2.80
2019-01-17T23:15:54.272Z,2.80
2019-01-17T23:18:24.397Z,2.80
2019-01-17T23:20:54.473Z,2.80
2019-01-17T23:23:24.609Z,2.70
2019-01-17T23:25:54.687Z,2.70
2019-01-17T23:28:24.766Z,2.70
2019-01-17T23:30:54.843Z,2.70
2019-01-17T23:33:24.930Z,2.70
2019-01-17T23:35:55.099Z,2.60
2019-01-17T23:38:25.145Z,2.60
2019-01-17T23:40:55.210Z,2.60
2019-01-17T23:43:25.295Z,2.60
2019-01-17T23:45:55.373Z,2.60
2019-01-17T23:48:25.570Z,2.60
2019-01-17T23:50:55.642Z,2.50
2019-01-17T23:53:25.734Z,2.50
2019-01-17T23:55:55.889Z,2.60
2019-01-17T23:58:25.984Z,2.60
