createdAt,value
2018-08-03T00:00:07.214Z,7.40
2018-08-03T00:02:36.473Z,7.50
2018-08-03T00:05:05.508Z,7.20
2018-08-03T00:07:34.430Z,7.00
2018-08-03T00:10:03.625Z,7.43
2018-08-03T00:12:32.635Z,6.87
2018-08-03T00:15:01.696Z,6.80
2018-08-03T00:17:30.494Z,7.27
2018-08-03T00:19:59.292Z,7.23
2018-08-03T00:22:28.509Z,7.13
2018-08-03T00:24:57.662Z,7.30
2018-08-03T00:27:27.011Z,7.30
2018-08-03T00:29:56.258Z,7.27
2018-08-03T00:32:25.599Z,7.30
2018-08-03T00:34:54.558Z,8.10
2018-08-03T00:37:23.802Z,8.23
2018-08-03T00:39:53.376Z,8.07
2018-08-03T00:42:22.552Z,8.30
2018-08-03T00:44:51.703Z,8.67
2018-08-03T00:47:20.769Z,7.83
2018-08-03T00:49:49.802Z,8.70
2018-08-03T00:52:18.846Z,8.40
2018-08-03T00:54:47.975Z,7.70
2018-08-03T00:57:17.006Z,8.17
2018-08-03T00:59:45.989Z,8.30
2018-08-03T01:02:15.051Z,8.03
2018-08-03T01:04:44.202Z,8.57
2018-08-03T01:07:13.430Z,9.20
2018-08-03T01:09:42.342Z,8.90
2018-08-03T01:12:11.359Z,8.93
2018-08-03T01:14:40.661Z,9.10
2018-08-03T01:17:09.751Z,9.37
2018-08-03T01:19:38.673Z,9.57
2018-08-03T01:22:07.982Z,9.47
2018-08-03T01:24:36.843Z,8.90
2018-08-03T01:27:05.852Z,9.23
2018-08-03T01:29:34.762Z,9.50
2018-08-03T01:32:03.988Z,9.63
2018-08-03T01:34:33.118Z,9.63
2018-08-03T01:37:02.361Z,9.10
2018-08-03T01:39:31.603Z,9.73
2018-08-03T01:42:00.742Z,9.37
2018-08-03T01:44:29.599Z,9.43
2018-08-03T01:46:58.599Z,9.20
2018-08-03T01:49:27.821Z,9.77
2018-08-03T01:51:57.073Z,9.30
2018-08-03T01:54:26.239Z,9.97
2018-08-03T01:56:55.282Z,9.50
2018-08-03T01:59:24.356Z,9.47
2018-08-03T02:01:53.311Z,8.87
2018-08-03T02:04:22.586Z,9.77
2018-08-03T02:06:51.844Z,9.07
2018-08-03T02:09:20.992Z,9.53
2018-08-03T02:11:50.134Z,9.47
2018-08-03T02:14:19.282Z,9.07
2018-08-03T02:16:48.426Z,9.83
2018-08-03T02:19:17.689Z,9.30
2018-08-03T02:21:46.450Z,8.40
2018-08-03T02:24:15.382Z,9.87
2018-08-03T02:26:44.458Z,9.07
2018-08-03T02:29:13.602Z,9.30
2018-08-03T02:31:42.469Z,9.07
2018-08-03T02:34:11.689Z,9.13
2018-08-03T02:36:40.823Z,9.73
2018-08-03T02:39:11.410Z,8.70
2018-08-03T02:41:40.610Z,9.27
2018-08-03T02:44:10.311Z,9.67
2018-08-03T02:46:39.476Z,9.53
2018-08-03T02:49:08.530Z,9.83
2018-08-03T02:51:37.247Z,9.63
2018-08-03T02:54:06.231Z,9.47
2018-08-03T02:56:35.182Z,9.80
2018-08-03T02:59:04.341Z,9.57
2018-08-03T03:01:33.410Z,9.47
2018-08-03T03:04:02.575Z,10.10
2018-08-03T03:06:31.742Z,9.97
2018-08-03T03:09:00.984Z,9.83
2018-08-03T03:11:30.238Z,9.23
2018-08-03T03:13:59.381Z,9.40
2018-08-03T03:16:28.658Z,9.83
2018-08-03T03:18:57.750Z,9.70
2018-08-03T03:21:25.593Z,10.37
2018-08-03T03:23:54.363Z,9.50
2018-08-03T03:26:23.375Z,9.70
2018-08-03T03:28:52.946Z,10.13
2018-08-03T03:31:22.140Z,9.53
2018-08-03T03:33:51.377Z,9.27
2018-08-03T03:36:20.525Z,9.43
2018-08-03T03:38:49.333Z,10.07
2018-08-03T03:41:18.343Z,9.80
2018-08-03T03:43:47.501Z,10.10
2018-08-03T03:46:16.390Z,9.43
2018-08-03T03:48:45.638Z,10.33
2018-08-03T03:51:14.854Z,10.00
2018-08-03T03:53:43.901Z,10.27
2018-08-03T03:56:13.260Z,9.50
2018-08-03T03:58:42.884Z,9.23
2018-08-03T04:01:11.815Z,10.17
2018-08-03T04:03:40.951Z,9.93
2018-08-03T04:06:10.028Z,9.73
2018-08-03T04:08:38.947Z,9.17
2018-08-03T04:11:08.028Z,9.50
2018-08-03T04:13:37.017Z,9.93
2018-08-03T04:16:06.387Z,9.77
2018-08-03T04:18:35.369Z,10.00
2018-08-03T04:21:04.271Z,9.10
2018-08-03T04:23:33.435Z,9.40
2018-08-03T04:26:02.354Z,9.30
2018-08-03T04:28:31.146Z,9.13
2018-08-03T04:31:00.400Z,9.30
2018-08-03T04:33:29.338Z,9.17
2018-08-03T04:35:58.666Z,9.37
2018-08-03T04:38:27.840Z,9.57
2018-08-03T04:40:56.786Z,9.70
2018-08-03T04:43:25.818Z,10.87
2018-08-03T04:45:54.971Z,10.43
2018-08-03T04:48:24.167Z,9.33
2018-08-03T04:50:53.082Z,9.30
2018-08-03T04:53:22.186Z,9.53
2018-08-03T04:55:51.313Z,9.67
2018-08-03T04:58:20.133Z,12.87
2018-08-03T05:00:49.028Z,9.43
2018-08-03T05:03:18.154Z,8.90
2018-08-03T05:05:47.186Z,9.30
2018-08-03T05:08:16.239Z,8.60
2018-08-03T05:10:45.686Z,9.00
2018-08-03T05:13:14.961Z,9.43
2018-08-03T05:15:43.945Z,8.87
2018-08-03T05:18:13.146Z,8.90
2018-08-03T05:20:42.257Z,10.07
2018-08-03T05:23:11.338Z,8.97
2018-08-03T05:25:40.315Z,9.17
2018-08-03T05:28:09.454Z,9.70
2018-08-03T05:30:38.270Z,9.23
2018-08-03T05:33:07.282Z,8.93
2018-08-03T05:35:36.473Z,9.30
2018-08-03T05:38:05.433Z,9.53
2018-08-03T05:40:34.733Z,8.93
2018-08-03T05:43:03.914Z,8.93
2018-08-03T05:45:33.262Z,8.73
2018-08-03T05:48:02.322Z,8.70
2018-08-03T05:50:31.126Z,9.70
2018-08-03T05:53:00.383Z,8.70
2018-08-03T05:55:29.677Z,9.20
2018-08-03T05:57:59.898Z,9.10
2018-08-03T06:00:29.006Z,9.27
2018-08-03T06:02:58.376Z,10.47
2018-08-03T06:05:27.553Z,9.40
2018-08-03T06:07:56.399Z,9.40
2018-08-03T06:10:25.431Z,10.40
2018-08-03T06:12:54.620Z,9.37
2018-08-03T06:15:23.389Z,8.67
2018-08-03T06:17:52.450Z,10.50
2018-08-03T06:20:21.310Z,10.17
2018-08-03T06:22:50.370Z,9.10
2018-08-03T06:25:19.198Z,10.37
2018-08-03T06:27:48.027Z,9.43
2018-08-03T06:30:16.986Z,10.30
2018-08-03T06:32:45.842Z,10.10
2018-08-03T06:35:15.039Z,9.53
2018-08-03T06:37:44.293Z,10.03
2018-08-03T06:40:13.238Z,9.57
2018-08-03T06:42:42.587Z,8.87
2018-08-03T06:45:11.883Z,9.20
2018-08-03T06:47:40.964Z,9.73
2018-08-03T06:50:10.279Z,9.67
2018-08-03T06:52:39.302Z,9.20
2018-08-03T06:55:08.678Z,9.47
2018-08-03T06:57:37.667Z,9.53
2018-08-03T07:00:07.547Z,9.03
2018-08-03T07:02:36.471Z,9.53
2018-08-03T07:05:05.670Z,9.00
2018-08-03T07:07:34.783Z,8.90
2018-08-03T07:10:03.854Z,9.17
2018-08-03T07:12:32.712Z,9.40
2018-08-03T07:15:02.092Z,9.20
2018-08-03T07:17:31.043Z,9.40
2018-08-03T07:20:00.290Z,8.80
2018-08-03T07:22:29.131Z,9.20
2018-08-03T07:24:57.940Z,9.97
2018-08-03T07:27:26.759Z,9.10
2018-08-03T07:29:55.594Z,10.33
2018-08-03T07:32:24.673Z,10.27
2018-08-03T07:34:53.917Z,9.77
2018-08-03T07:37:22.696Z,9.67
2018-08-03T07:39:51.726Z,8.83
2018-08-03T07:42:20.783Z,8.97
2018-08-03T07:44:49.912Z,9.10
2018-08-03T07:47:19.082Z,10.33
2018-08-03T07:49:48.342Z,9.70
2018-08-03T07:52:17.223Z,9.57
2018-08-03T07:54:46.270Z,8.97
2018-08-03T07:57:15.472Z,9.93
2018-08-03T07:59:44.602Z,8.67
2018-08-03T08:02:13.868Z,8.23
2018-08-03T08:04:43.203Z,8.67
2018-08-03T08:07:11.955Z,8.50
2018-08-03T08:09:41.343Z,9.27
2018-08-03T08:12:10.291Z,8.10
2018-08-03T08:14:39.418Z,8.30
2018-08-03T08:17:08.583Z,8.13
2018-08-03T08:19:37.626Z,7.63
2018-08-03T08:22:06.848Z,8.70
2018-08-03T08:24:36.011Z,8.40
2018-08-03T08:27:06.035Z,8.37
2018-08-03T08:29:35.180Z,8.27
2018-08-03T08:32:04.318Z,7.80
2018-08-03T08:34:33.454Z,8.13
2018-08-03T08:37:02.608Z,7.87
2018-08-03T08:39:31.805Z,7.83
2018-08-03T08:42:01.047Z,8.13
2018-08-03T08:44:29.989Z,7.37
2018-08-03T08:46:59.028Z,7.97
2018-08-03T08:49:28.030Z,8.50
2018-08-03T08:51:57.066Z,7.77
2018-08-03T08:54:26.156Z,7.30
2018-08-03T08:56:55.359Z,7.30
2018-08-03T08:59:24.543Z,7.90
2018-08-03T09:01:53.659Z,8.07
2018-08-03T09:04:22.841Z,8.00
2018-08-03T09:06:52.143Z,7.40
2018-08-03T09:09:21.229Z,8.23
2018-08-03T09:11:50.237Z,7.87
2018-08-03T09:14:19.425Z,8.00
2018-08-03T09:16:48.318Z,6.93
2018-08-03T09:19:18.439Z,7.23
2018-08-03T09:21:47.737Z,7.10
2018-08-03T09:24:16.968Z,7.07
2018-08-03T09:26:45.720Z,6.67
2018-08-03T09:29:14.910Z,6.85
2018-08-03T09:31:43.942Z,6.45
2018-08-03T09:34:13.275Z,6.17
2018-08-03T09:36:42.312Z,6.05
2018-08-03T09:39:11.775Z,5.80
2018-08-03T09:41:41.015Z,6.70
2018-08-03T09:44:10.249Z,5.95
2018-08-03T09:46:39.203Z,6.05
2018-08-03T09:49:08.858Z,6.20
2018-08-03T09:51:37.924Z,6.12
2018-08-03T09:54:07.046Z,5.90
2018-08-03T09:56:36.170Z,6.40
2018-08-03T09:59:05.482Z,6.37
2018-08-03T10:01:34.702Z,5.95
2018-08-03T10:04:03.673Z,6.47
2018-08-03T10:06:32.815Z,6.08
2018-08-03T10:09:02.067Z,6.42
2018-08-03T10:11:31.116Z,5.90
2018-08-03T10:14:00.250Z,6.72
2018-08-03T10:16:29.494Z,6.28
2018-08-03T10:18:58.649Z,5.90
2018-08-03T10:21:27.790Z,6.03
2018-08-03T10:23:57.094Z,6.05
2018-08-03T10:26:26.174Z,6.33
2018-08-03T10:28:55.303Z,6.05
2018-08-03T10:31:24.569Z,5.78
2018-08-03T10:33:54.117Z,5.50
2018-08-03T10:36:23.370Z,5.72
2018-08-03T10:38:52.725Z,6.00
2018-08-03T10:41:21.564Z,5.60
2018-08-03T10:43:50.506Z,6.05
2018-08-03T10:46:19.671Z,6.40
2018-08-03T10:48:48.668Z,5.42
2018-08-03T10:51:17.717Z,5.85
2018-08-03T10:53:47.008Z,6.10
2018-08-03T10:56:16.605Z,6.25
2018-08-03T10:58:45.558Z,6.30
2018-08-03T11:01:14.713Z,6.97
2018-08-03T11:03:43.694Z,5.90
2018-08-03T11:06:13.074Z,5.60
2018-08-03T11:08:41.883Z,6.28
2018-08-03T11:11:10.956Z,6.05
2018-08-03T11:13:40.205Z,5.70
2018-08-03T11:16:09.354Z,6.47
2018-08-03T11:18:38.433Z,6.12
2018-08-03T11:21:07.330Z,5.65
2018-08-03T11:23:36.554Z,6.35
2018-08-03T11:26:05.383Z,5.85
2018-08-03T11:28:34.505Z,5.70
2018-08-03T11:31:03.779Z,5.90
2018-08-03T11:33:33.012Z,5.75
2018-08-03T11:36:01.794Z,5.90
2018-08-03T11:38:30.711Z,5.72
2018-08-03T11:40:59.926Z,6.62
2018-08-03T11:43:29.376Z,5.35
2018-08-03T11:45:58.615Z,5.92
2018-08-03T11:48:27.565Z,5.85
2018-08-03T11:50:56.548Z,5.67
2018-08-03T11:53:25.511Z,5.37
2018-08-03T11:55:54.794Z,5.85
2018-08-03T11:58:23.716Z,5.90
2018-08-03T12:00:52.914Z,6.47
2018-08-03T12:03:22.047Z,6.22
2018-08-03T12:05:51.395Z,5.65
2018-08-03T12:08:20.648Z,5.60
2018-08-03T12:10:49.513Z,5.92
2018-08-03T12:13:18.770Z,5.78
2018-08-03T12:15:47.592Z,5.60
2018-08-03T12:18:16.849Z,5.40
2018-08-03T12:20:46.984Z,6.20
2018-08-03T12:23:15.966Z,5.58
2018-08-03T12:25:45.095Z,5.62
2018-08-03T12:28:14.306Z,6.17
2018-08-03T12:30:43.643Z,5.62
2018-08-03T12:33:12.916Z,6.22
2018-08-03T12:35:42.152Z,6.03
2018-08-03T12:38:10.840Z,5.85
2018-08-03T12:40:39.903Z,6.25
2018-08-03T12:43:09.036Z,5.40
2018-08-03T12:45:38.171Z,6.40
2018-08-03T12:48:07.027Z,5.65
2018-08-03T12:50:36.144Z,5.65
2018-08-03T12:53:05.143Z,5.65
2018-08-03T12:55:34.046Z,5.78
2018-08-03T12:58:02.995Z,5.50
2018-08-03T13:00:32.020Z,5.50
2018-08-03T13:03:01.267Z,5.37
2018-08-03T13:05:30.255Z,5.50
2018-08-03T13:07:59.418Z,5.55
2018-08-03T13:10:28.088Z,5.58
2018-08-03T13:12:57.438Z,5.90
2018-08-03T13:15:26.486Z,5.35
2018-08-03T13:17:55.439Z,5.85
2018-08-03T13:20:24.630Z,5.33
2018-08-03T13:22:59.589Z,5.83
2018-08-03T13:25:28.642Z,5.87
2018-08-03T13:27:57.766Z,5.40
2018-08-03T13:30:26.739Z,5.90
2018-08-03T13:32:55.660Z,5.10
2018-08-03T13:35:24.837Z,5.70
2018-08-03T13:37:54.016Z,5.65
2018-08-03T13:40:23.064Z,6.10
2018-08-03T13:42:51.940Z,5.87
2018-08-03T13:45:20.901Z,6.20
2018-08-03T13:47:50.020Z,6.28
2018-08-03T13:50:19.069Z,6.37
2018-08-03T13:52:47.918Z,6.17
2018-08-03T13:55:16.971Z,6.13
2018-08-03T13:57:46.160Z,6.80
2018-08-03T14:00:15.302Z,6.03
2018-08-03T14:02:44.806Z,5.42
2018-08-03T14:05:13.802Z,6.28
2018-08-03T14:07:43.085Z,6.10
2018-08-03T14:10:12.148Z,6.28
2018-08-03T14:12:41.271Z,6.30
2018-08-03T14:15:10.464Z,6.40
2018-08-03T14:17:39.682Z,5.93
2018-08-03T14:20:08.922Z,6.17
2018-08-03T14:22:38.044Z,6.40
2018-08-03T14:25:07.056Z,6.57
2018-08-03T14:27:36.280Z,6.07
2018-08-03T14:30:05.881Z,6.73
2018-08-03T14:32:34.819Z,7.20
2018-08-03T14:35:04.024Z,6.73
2018-08-03T14:37:33.314Z,6.70
2018-08-03T14:40:02.328Z,6.57
2018-08-03T14:42:31.132Z,6.67
2018-08-03T14:45:00.020Z,5.80
2018-08-03T14:47:29.259Z,6.30
2018-08-03T14:49:58.554Z,5.73
2018-08-03T14:52:27.822Z,6.40
2018-08-03T14:54:56.854Z,6.67
2018-08-03T14:57:25.946Z,6.57
2018-08-03T14:59:54.889Z,6.80
2018-08-03T15:02:23.939Z,6.30
2018-08-03T15:04:52.990Z,6.77
2018-08-03T15:07:22.074Z,6.53
2018-08-03T15:09:51.404Z,6.20
2018-08-03T15:12:20.482Z,6.60
2018-08-03T15:14:49.449Z,6.20
2018-08-03T15:17:18.252Z,6.50
2018-08-03T15:19:47.501Z,6.43
2018-08-03T15:22:16.728Z,6.23
2018-08-03T15:24:45.753Z,6.37
2018-08-03T15:27:14.730Z,6.27
2018-08-03T15:29:43.559Z,6.73
2018-08-03T15:32:12.335Z,6.60
2018-08-03T15:34:41.533Z,6.67
2018-08-03T15:37:10.627Z,6.30
2018-08-03T15:39:39.934Z,6.03
2018-08-03T15:42:09.078Z,5.90
2018-08-03T15:44:38.321Z,5.60
2018-08-03T15:47:07.104Z,6.00
2018-08-03T15:49:36.307Z,6.40
2018-08-03T15:52:05.518Z,6.27
2018-08-03T15:54:34.766Z,5.93
2018-08-03T15:57:04.119Z,5.90
2018-08-03T15:59:32.912Z,6.57
2018-08-03T16:02:02.155Z,6.23
2018-08-03T16:04:31.322Z,6.70
2018-08-03T16:07:00.438Z,6.23
2018-08-03T16:09:29.520Z,6.50
2018-08-03T16:11:58.615Z,6.63
2018-08-03T16:14:27.909Z,6.40
2018-08-03T16:16:56.977Z,6.30
2018-08-03T16:19:25.846Z,6.27
2018-08-03T16:21:54.734Z,6.57
2018-08-03T16:24:23.810Z,7.87
2018-08-03T16:26:52.943Z,10.40
2018-08-03T16:29:22.031Z,11.60
2018-08-03T16:31:50.970Z,9.80
2018-08-03T16:34:19.839Z,8.20
2018-08-03T16:36:48.691Z,7.30
2018-08-03T16:39:17.965Z,6.37
2018-08-03T16:41:47.205Z,6.43
2018-08-03T16:44:16.240Z,6.63
2018-08-03T16:46:45.566Z,7.10
2018-08-03T16:49:14.531Z,8.23
2018-08-03T16:51:43.762Z,9.10
2018-08-03T16:54:12.753Z,9.27
2018-08-03T16:56:41.902Z,8.80
2018-08-03T16:59:11.050Z,7.97
2018-08-03T17:01:40.151Z,7.73
2018-08-03T17:04:08.883Z,11.63
2018-08-03T17:06:38.073Z,13.17
2018-08-03T17:09:09.422Z,12.00
2018-08-03T17:11:38.426Z,10.07
2018-08-03T17:14:07.759Z,7.63
2018-08-03T17:16:36.887Z,9.10
2018-08-03T17:19:05.852Z,15.00
2018-08-03T17:21:35.150Z,7.33
2018-08-03T17:24:04.035Z,7.03
2018-08-03T17:26:33.025Z,6.43
2018-08-03T17:29:01.876Z,6.10
2018-08-03T17:31:31.060Z,6.53
2018-08-03T17:34:00.003Z,6.70
2018-08-03T17:36:29.168Z,5.60
2018-08-03T17:38:58.056Z,6.30
2018-08-03T17:41:26.956Z,5.90
2018-08-03T17:43:55.810Z,6.13
2018-08-03T17:46:24.758Z,5.87
2018-08-03T17:48:54.467Z,5.73
2018-08-03T17:51:23.726Z,5.63
2018-08-03T17:53:52.958Z,5.60
2018-08-03T17:56:22.224Z,5.80
2018-08-03T17:58:51.039Z,5.37
2018-08-03T18:01:20.323Z,6.10
2018-08-03T18:03:49.343Z,6.10
2018-08-03T18:06:18.494Z,6.13
2018-08-03T18:08:47.730Z,5.87
2018-08-03T18:11:16.816Z,5.70
2018-08-03T18:13:46.010Z,5.53
2018-08-03T18:16:14.767Z,5.43
2018-08-03T18:18:43.914Z,5.60
2018-08-03T18:21:13.024Z,5.70
2018-08-03T18:23:42.304Z,5.90
2018-08-03T18:26:11.581Z,6.00
2018-08-03T18:28:40.754Z,6.07
2018-08-03T18:31:09.998Z,5.50
2018-08-03T18:33:39.255Z,5.37
2018-08-03T18:36:08.232Z,6.03
2018-08-03T18:38:37.239Z,5.70
2018-08-03T18:41:06.462Z,6.03
2018-08-03T18:43:35.895Z,6.00
2018-08-03T18:46:04.824Z,5.50
2018-08-03T18:48:34.014Z,5.40
2018-08-03T18:51:03.263Z,5.90
2018-08-03T18:53:32.094Z,6.00
2018-08-03T18:56:01.280Z,5.70
2018-08-03T18:58:30.478Z,5.57
2018-08-03T19:00:59.594Z,5.80
2018-08-03T19:03:28.898Z,5.10
2018-08-03T19:05:58.126Z,5.93
2018-08-03T19:08:27.183Z,5.40
2018-08-03T19:10:56.372Z,5.80
2018-08-03T19:13:25.432Z,5.60
2018-08-03T19:15:54.574Z,5.33
2018-08-03T19:18:23.802Z,5.73
2018-08-03T19:20:53.059Z,5.20
2018-08-03T19:23:22.408Z,5.40
2018-08-03T19:25:51.239Z,5.40
2018-08-03T19:28:20.423Z,5.20
2018-08-03T19:30:49.320Z,5.70
2018-08-03T19:33:18.334Z,5.97
2018-08-03T19:35:47.538Z,6.03
2018-08-03T19:38:16.837Z,5.57
2018-08-03T19:40:45.655Z,5.60
2018-08-03T19:43:14.927Z,5.50
2018-08-03T19:45:43.961Z,5.30
2018-08-03T19:48:13.225Z,5.27
2018-08-03T19:50:42.575Z,5.33
2018-08-03T19:53:11.461Z,5.60
2018-08-03T19:55:40.579Z,5.30
2018-08-03T19:58:09.620Z,5.53
2018-08-03T20:00:38.762Z,4.97
2018-08-03T20:03:08.059Z,5.50
2018-08-03T20:05:37.453Z,4.57
2018-08-03T20:08:06.994Z,5.30
2018-08-03T20:10:36.175Z,4.90
2018-08-03T20:13:05.319Z,5.00
2018-08-03T20:15:34.224Z,5.00
2018-08-03T20:18:03.475Z,5.10
2018-08-03T20:20:32.867Z,5.00
2018-08-03T20:23:02.180Z,5.40
2018-08-03T20:25:31.406Z,5.23
2018-08-03T20:28:00.336Z,4.93
2018-08-03T20:30:29.323Z,5.00
2018-08-03T20:32:58.459Z,5.33
2018-08-03T20:35:27.770Z,4.50
2018-08-03T20:37:56.771Z,4.93
2018-08-03T20:40:25.971Z,4.70
2018-08-03T20:42:55.266Z,4.87
2018-08-03T20:45:24.081Z,5.00
2018-08-03T20:47:52.895Z,4.83
2018-08-03T20:50:22.223Z,5.20
2018-08-03T20:52:51.474Z,5.07
2018-08-03T20:55:20.687Z,4.93
2018-08-03T20:57:49.756Z,4.80
2018-08-03T21:00:18.514Z,5.17
2018-08-03T21:02:47.456Z,5.03
2018-08-03T21:05:16.506Z,4.90
2018-08-03T21:07:45.587Z,5.17
2018-08-03T21:10:14.858Z,4.93
2018-08-03T21:12:44.032Z,5.00
2018-08-03T21:15:13.359Z,4.77
2018-08-03T21:17:42.246Z,5.03
2018-08-03T21:20:11.292Z,5.10
2018-08-03T21:22:40.492Z,5.10
2018-08-03T21:25:09.647Z,4.70
2018-08-03T21:27:38.801Z,5.33
2018-08-03T21:30:09.453Z,5.33
2018-08-03T21:32:38.484Z,5.20
2018-08-03T21:35:07.807Z,5.30
2018-08-03T21:37:36.703Z,5.00
2018-08-03T21:40:06.351Z,4.83
2018-08-03T21:42:35.758Z,4.77
2018-08-03T21:45:05.287Z,5.00
2018-08-03T21:47:34.447Z,4.50
2018-08-03T21:50:03.618Z,4.80
2018-08-03T21:52:32.914Z,4.93
2018-08-03T21:55:01.763Z,4.70
2018-08-03T21:57:30.881Z,5.27
2018-08-03T21:59:59.885Z,5.10
2018-08-03T22:02:28.935Z,5.37
2018-08-03T22:04:57.987Z,5.13
2018-08-03T22:07:26.726Z,5.07
2018-08-03T22:09:56.223Z,5.27
2018-08-03T22:12:25.483Z,5.40
2018-08-03T22:14:54.639Z,5.50
2018-08-03T22:17:24.045Z,5.50
2018-08-03T22:19:53.031Z,5.60
2018-08-03T22:22:22.121Z,5.03
2018-08-03T22:24:51.230Z,5.30
2018-08-03T22:27:20.273Z,5.47
2018-08-03T22:29:49.552Z,5.57
2018-08-03T22:32:18.492Z,5.10
2018-08-03T22:34:47.510Z,5.87
2018-08-03T22:37:16.602Z,6.23
2018-08-03T22:39:45.707Z,6.00
2018-08-03T22:42:15.050Z,6.30
2018-08-03T22:44:44.129Z,6.70
2018-08-03T22:47:13.175Z,7.03
2018-08-03T22:49:42.241Z,7.53
2018-08-03T22:52:11.361Z,7.27
2018-08-03T22:54:40.399Z,7.17
2018-08-03T22:57:09.361Z,8.00
2018-08-03T22:59:38.502Z,8.20
2018-08-03T23:02:08.459Z,7.60
2018-08-03T23:04:38.730Z,7.40
2018-08-03T23:07:08.193Z,7.60
2018-08-03T23:09:37.281Z,7.43
2018-08-03T23:12:10.407Z,7.33
2018-08-03T23:14:39.613Z,7.00
2018-08-03T23:17:08.634Z,7.40
2018-08-03T23:19:37.812Z,6.90
2018-08-03T23:22:07.062Z,6.73
2018-08-03T23:24:36.362Z,6.97
2018-08-03T23:27:05.482Z,7.60
2018-08-03T23:29:34.496Z,8.20
2018-08-03T23:32:03.677Z,7.97
2018-08-03T23:34:32.730Z,7.70
2018-08-03T23:37:02.095Z,7.43
2018-08-03T23:39:31.233Z,7.50
2018-08-03T23:42:00.363Z,7.60
2018-08-03T23:44:29.518Z,7.67
2018-08-03T23:46:58.639Z,7.40
2018-08-03T23:49:27.651Z,7.30
2018-08-03T23:51:56.950Z,7.43
2018-08-03T23:54:26.098Z,7.40
2018-08-03T23:56:55.358Z,7.50
2018-08-03T23:59:24.042Z,6.87
