createdAt,value
2023-02-09T00:00:01.866Z,1018.04
2023-02-09T00:00:59.195Z,1018.03
2023-02-09T00:01:59.179Z,1017.99
2023-02-09T00:02:59.088Z,1017.95
2023-02-09T00:03:59.125Z,1017.94
2023-02-09T00:04:59.104Z,1017.85
2023-02-09T00:05:59.061Z,1017.91
2023-02-09T00:07:00.725Z,1017.89
2023-02-09T00:08:00.078Z,1017.85
2023-02-09T00:08:59.071Z,1017.88
2023-02-09T00:09:59.037Z,1017.87
2023-02-09T00:10:59.038Z,1017.85
2023-02-09T00:11:59.029Z,1017.87
2023-02-09T00:12:59.027Z,1017.86
2023-02-09T00:13:58.991Z,1017.85
2023-02-09T00:14:59.001Z,1017.94
2023-02-09T00:15:59.045Z,1017.84
2023-02-09T00:16:59.000Z,1017.89
2023-02-09T00:17:58.964Z,1017.84
2023-02-09T00:18:59.004Z,1017.85
2023-02-09T00:19:59.465Z,1017.85
2023-02-09T00:21:30.858Z,1017.80
2023-02-09T00:21:59.493Z,1017.81
2023-02-09T00:22:59.927Z,1017.73
2023-02-09T00:23:58.948Z,1017.77
2023-02-09T00:24:58.918Z,1017.72
2023-02-09T00:25:58.897Z,1017.69
2023-02-09T00:26:58.913Z,1017.73
2023-02-09T00:27:59.028Z,1017.75
2023-02-09T00:28:58.907Z,1017.70
2023-02-09T00:29:58.891Z,1017.71
2023-02-09T00:30:58.898Z,1017.76
2023-02-09T00:31:58.917Z,1017.70
2023-02-09T00:32:58.852Z,1017.82
2023-02-09T00:33:59.027Z,1017.78
2023-02-09T00:34:58.892Z,1017.80
2023-02-09T00:35:58.828Z,1017.75
2023-02-09T00:36:58.811Z,1017.74
2023-02-09T00:37:59.491Z,1017.74
2023-02-09T00:38:58.823Z,1017.77
2023-02-09T00:39:58.835Z,1017.69
2023-02-09T00:40:58.832Z,1017.70
2023-02-09T00:41:58.789Z,1017.76
2023-02-09T00:42:59.466Z,1017.75
2023-02-09T00:43:58.779Z,1017.78
2023-02-09T00:44:58.773Z,1017.69
2023-02-09T00:45:58.885Z,1017.68
2023-02-09T00:46:59.497Z,1017.65
2023-02-09T00:47:58.817Z,1017.65
2023-02-09T00:48:58.754Z,1017.62
2023-02-09T00:49:58.748Z,1017.66
2023-02-09T00:50:58.772Z,1017.56
2023-02-09T00:51:58.764Z,1017.58
2023-02-09T00:52:58.737Z,1017.55
2023-02-09T00:53:58.718Z,1017.56
2023-02-09T00:54:58.752Z,1017.48
2023-02-09T00:55:58.736Z,1017.54
2023-02-09T00:56:58.716Z,1017.59
2023-02-09T00:57:58.717Z,1017.53
2023-02-09T00:58:58.690Z,1017.52
2023-02-09T00:59:59.491Z,1017.51
2023-02-09T01:00:58.690Z,1017.59
2023-02-09T01:01:58.671Z,1017.58
2023-02-09T01:02:58.669Z,1017.57
2023-02-09T01:03:58.634Z,1017.63
2023-02-09T01:04:58.759Z,1017.65
2023-02-09T01:05:59.472Z,1017.59
2023-02-09T01:06:58.666Z,1017.60
2023-02-09T01:07:58.625Z,1017.58
2023-02-09T01:08:59.462Z,1017.60
2023-02-09T01:09:58.629Z,1017.52
2023-02-09T01:10:58.580Z,1017.57
2023-02-09T01:11:58.575Z,1017.55
2023-02-09T01:12:58.578Z,1017.54
2023-02-09T01:13:58.631Z,1017.54
2023-02-09T01:14:58.572Z,1017.52
2023-02-09T01:15:58.569Z,1017.52
2023-02-09T01:16:58.602Z,1017.49
2023-02-09T01:17:58.577Z,1017.51
2023-02-09T01:18:58.545Z,1017.46
2023-02-09T01:19:58.553Z,1017.47
2023-02-09T01:20:58.509Z,1017.44
2023-02-09T01:21:58.487Z,1017.52
2023-02-09T01:22:58.517Z,1017.54
2023-02-09T01:23:58.532Z,1017.54
2023-02-09T01:24:58.500Z,1017.50
2023-02-09T01:25:58.469Z,1017.58
2023-02-09T01:26:58.493Z,1017.53
2023-02-09T01:27:58.498Z,1017.53
2023-02-09T01:28:58.477Z,1017.50
2023-02-09T01:29:58.442Z,1017.48
2023-02-09T01:30:58.554Z,1017.51
2023-02-09T01:31:58.573Z,1017.51
2023-02-09T01:32:58.433Z,1017.51
2023-02-09T01:33:58.411Z,1017.47
2023-02-09T01:34:58.429Z,1017.44
2023-02-09T01:35:58.404Z,1017.46
2023-02-09T01:36:58.382Z,1017.43
2023-02-09T01:37:58.373Z,1017.39
2023-02-09T01:38:58.415Z,1017.43
2023-02-09T01:39:58.404Z,1017.43
2023-02-09T01:40:58.374Z,1017.34
2023-02-09T01:41:58.374Z,1017.37
2023-02-09T01:42:58.381Z,1017.39
2023-02-09T01:43:58.349Z,1017.31
2023-02-09T01:44:58.353Z,1017.32
2023-02-09T01:45:58.360Z,1017.31
2023-02-09T01:46:58.391Z,1017.27
2023-02-09T01:47:58.338Z,1017.28
2023-02-09T01:48:58.324Z,1017.28
2023-02-09T01:49:58.345Z,1017.25
2023-02-09T01:50:58.312Z,1017.27
2023-02-09T01:51:58.298Z,1017.29
2023-02-09T01:52:58.275Z,1017.24
2023-02-09T01:53:58.262Z,1017.29
2023-02-09T01:54:58.981Z,1017.32
2023-02-09T01:55:58.270Z,1017.32
2023-02-09T01:56:58.270Z,1017.30
2023-02-09T01:57:58.275Z,1017.29
2023-02-09T01:58:58.263Z,1017.26
2023-02-09T01:59:58.225Z,1017.27
2023-02-09T02:01:00.026Z,1017.24
2023-02-09T02:01:59.203Z,1017.27
2023-02-09T02:02:58.208Z,1017.19
2023-02-09T02:03:58.218Z,1017.27
2023-02-09T02:04:58.195Z,1017.26
2023-02-09T02:05:58.164Z,1017.22
2023-02-09T02:06:58.219Z,1017.21
2023-02-09T02:07:58.190Z,1017.23
2023-02-09T02:08:58.170Z,1017.20
2023-02-09T02:09:58.164Z,1017.13
2023-02-09T02:10:59.232Z,1017.21
2023-02-09T02:11:58.127Z,1017.14
2023-02-09T02:12:58.855Z,1017.14
2023-02-09T02:13:58.143Z,1017.10
2023-02-09T02:14:58.105Z,1017.16
2023-02-09T02:15:58.141Z,1017.13
2023-02-09T02:16:58.103Z,1017.11
2023-02-09T02:17:58.131Z,1017.12
2023-02-09T02:18:58.089Z,1017.07
2023-02-09T02:19:58.082Z,1017.00
2023-02-09T02:20:58.064Z,1017.03
2023-02-09T02:21:58.061Z,1016.97
2023-02-09T02:22:58.039Z,1017.03
2023-02-09T02:23:58.051Z,1017.00
2023-02-09T02:24:58.057Z,1016.98
2023-02-09T02:25:58.035Z,1017.04
2023-02-09T02:26:58.016Z,1017.00
2023-02-09T02:27:58.061Z,1017.02
2023-02-09T02:28:58.029Z,1016.99
2023-02-09T02:29:57.998Z,1017.02
2023-02-09T02:30:58.028Z,1016.98
2023-02-09T02:31:58.117Z,1016.96
2023-02-09T02:32:57.987Z,1017.00
2023-02-09T02:33:57.979Z,1016.94
2023-02-09T02:34:57.974Z,1016.96
2023-02-09T02:35:57.963Z,1017.00
2023-02-09T02:36:57.933Z,1017.03
2023-02-09T02:37:58.949Z,1017.00
2023-02-09T02:38:57.932Z,1016.96
2023-02-09T02:39:57.966Z,1016.95
2023-02-09T02:40:57.915Z,1016.94
2023-02-09T02:41:57.899Z,1016.94
2023-02-09T02:42:57.917Z,1016.89
2023-02-09T02:43:57.882Z,1016.92
2023-02-09T02:44:57.924Z,1016.92
2023-02-09T02:45:57.895Z,1016.88
2023-02-09T02:46:57.881Z,1016.97
2023-02-09T02:47:57.856Z,1016.89
2023-02-09T02:48:57.844Z,1016.91
2023-02-09T02:49:57.877Z,1016.94
2023-02-09T02:50:57.890Z,1016.91
2023-02-09T02:51:57.845Z,1016.96
2023-02-09T02:52:57.871Z,1016.89
2023-02-09T02:53:58.451Z,1016.90
2023-02-09T02:54:57.844Z,1016.91
2023-02-09T02:55:57.830Z,1016.88
2023-02-09T02:56:57.836Z,1016.85
2023-02-09T02:57:57.803Z,1016.82
2023-02-09T02:58:57.799Z,1016.80
2023-02-09T02:59:57.815Z,1016.85
2023-02-09T03:00:57.771Z,1016.84
2023-02-09T03:01:57.852Z,1016.88
2023-02-09T03:02:57.784Z,1016.85
2023-02-09T03:03:57.744Z,1016.86
2023-02-09T03:04:57.767Z,1016.82
2023-02-09T03:05:57.741Z,1016.86
2023-02-09T03:06:57.766Z,1016.84
2023-02-09T03:07:57.720Z,1016.88
2023-02-09T03:08:57.718Z,1016.85
2023-02-09T03:09:57.711Z,1016.84
2023-02-09T03:10:57.697Z,1016.88
2023-02-09T03:11:57.725Z,1016.86
2023-02-09T03:12:57.701Z,1016.83
2023-02-09T03:13:57.697Z,1016.87
2023-02-09T03:19:33.087Z,1016.82
2023-02-09T03:20:33.084Z,1016.77
2023-02-09T03:21:33.075Z,1016.78
2023-02-09T03:22:34.183Z,1016.72
2023-02-09T03:23:34.188Z,1016.65
2023-02-09T03:24:34.176Z,1016.66
2023-02-09T03:25:34.173Z,1016.66
2023-02-09T03:26:34.173Z,1016.65
2023-02-09T03:27:34.160Z,1016.64
2023-02-09T03:28:34.181Z,1016.64
2023-02-09T03:29:34.166Z,1016.66
2023-02-09T03:30:34.217Z,1016.66
2023-02-09T03:31:34.171Z,1016.56
2023-02-09T03:32:34.145Z,1016.60
2023-02-09T03:33:34.113Z,1016.56
2023-02-09T03:34:34.120Z,1016.55
2023-02-09T03:35:34.104Z,1016.55
2023-02-09T03:36:34.092Z,1016.58
2023-02-09T03:37:34.120Z,1016.52
2023-02-09T03:38:34.064Z,1016.55
2023-02-09T03:39:34.058Z,1016.52
2023-02-09T03:40:34.068Z,1016.53
2023-02-09T03:41:34.066Z,1016.50
2023-02-09T03:42:34.077Z,1016.45
2023-02-09T03:43:34.061Z,1016.50
2023-02-09T03:44:34.030Z,1016.48
2023-02-09T03:45:34.055Z,1016.58
2023-02-09T03:46:34.033Z,1016.45
2023-02-09T03:47:34.041Z,1016.58
2023-02-09T04:03:13.409Z,1016.89
2023-02-09T04:04:13.371Z,1016.89
2023-02-09T04:05:13.396Z,1016.93
2023-02-09T04:06:13.362Z,1016.88
2023-02-09T04:07:13.368Z,1016.85
2023-02-09T04:08:13.352Z,1016.84
2023-02-09T04:09:13.372Z,1016.83
2023-02-09T04:10:13.395Z,1016.84
2023-02-09T04:11:13.340Z,1016.79
2023-02-09T04:12:13.327Z,1016.74
2023-02-09T04:13:13.319Z,1016.77
2023-02-09T04:14:13.301Z,1016.68
2023-02-09T04:15:13.312Z,1016.66
2023-02-09T04:16:13.383Z,1016.71
2023-02-09T04:17:13.311Z,1016.73
2023-02-09T04:18:13.272Z,1016.62
2023-02-09T04:19:13.289Z,1016.65
2023-02-09T04:20:13.259Z,1016.67
2023-02-09T04:21:14.405Z,1016.62
2023-02-09T04:22:14.399Z,1016.62
2023-02-09T04:23:14.386Z,1016.62
2023-02-09T04:24:14.387Z,1016.55
2023-02-09T04:25:14.361Z,1016.63
2023-02-09T04:26:14.354Z,1016.50
2023-02-09T04:27:14.377Z,1016.54
2023-02-09T04:28:15.208Z,1016.49
2023-02-09T04:29:14.353Z,1016.49
2023-02-09T04:30:14.340Z,1016.44
2023-02-09T04:31:15.186Z,1016.41
2023-02-09T04:32:14.319Z,1016.38
2023-02-09T04:33:14.336Z,1016.40
2023-02-09T04:34:14.296Z,1016.37
2023-02-09T04:35:14.282Z,1016.41
2023-02-09T04:36:14.293Z,1016.36
2023-02-09T04:37:14.275Z,1016.33
2023-02-09T04:38:14.317Z,1016.37
2023-02-09T04:39:14.273Z,1016.30
2023-02-09T04:40:14.253Z,1016.31
2023-02-09T04:41:14.248Z,1016.28
2023-02-09T04:42:14.246Z,1016.27
2023-02-09T04:43:14.270Z,1016.22
2023-02-09T04:44:14.223Z,1016.21
2023-02-09T04:45:15.111Z,1016.16
2023-02-09T04:46:14.329Z,1016.20
2023-02-09T04:47:14.210Z,1016.16
2023-02-09T04:48:14.206Z,1016.18
2023-02-09T04:49:14.212Z,1016.18
2023-02-09T04:50:14.392Z,1016.22
2023-02-09T04:51:14.185Z,1016.23
2023-02-09T04:52:14.172Z,1016.21
2023-02-09T04:53:14.167Z,1016.19
2023-02-09T04:54:14.147Z,1016.20
2023-02-09T04:55:14.179Z,1016.18
2023-02-09T04:56:15.095Z,1016.11
2023-02-09T04:57:15.146Z,1016.17
2023-02-09T04:58:16.239Z,1016.13
2023-02-09T04:59:14.131Z,1016.16
2023-02-09T05:00:14.151Z,1016.15
2023-02-09T05:01:14.219Z,1016.21
2023-02-09T05:02:14.096Z,1016.22
2023-02-09T05:03:14.155Z,1016.25
2023-02-09T05:04:14.093Z,1016.27
2023-02-09T05:05:14.166Z,1016.29
2023-02-09T05:06:14.065Z,1016.26
2023-02-09T05:07:14.095Z,1016.27
2023-02-09T05:08:14.055Z,1016.26
2023-02-09T05:09:15.062Z,1016.26
2023-02-09T05:10:14.065Z,1016.22
2023-02-09T05:11:14.026Z,1016.16
2023-02-09T05:12:14.041Z,1016.12
2023-02-09T05:13:14.013Z,1016.20
2023-02-09T05:14:14.625Z,1016.27
2023-02-09T05:15:14.016Z,1016.24
2023-02-09T05:16:14.006Z,1016.26
2023-02-09T05:17:14.072Z,1016.29
2023-02-09T05:18:14.014Z,1016.29
2023-02-09T05:19:13.969Z,1016.26
2023-02-09T05:20:13.977Z,1016.27
2023-02-09T05:21:13.985Z,1016.28
2023-02-09T05:22:13.958Z,1016.28
2023-02-09T05:23:13.954Z,1016.28
2023-02-09T05:24:13.963Z,1016.31
2023-02-09T05:25:14.924Z,1016.30
2023-02-09T05:26:14.030Z,1016.35
2023-02-09T05:27:13.927Z,1016.38
2023-02-09T05:28:13.958Z,1016.28
2023-02-09T05:29:13.933Z,1016.34
2023-02-09T05:30:13.926Z,1016.30
2023-02-09T05:31:13.934Z,1016.35
2023-02-09T05:32:13.935Z,1016.35
2023-02-09T05:33:13.889Z,1016.32
2023-02-09T05:34:13.903Z,1016.34
2023-02-09T05:35:13.909Z,1016.28
2023-02-09T05:36:13.861Z,1016.19
2023-02-09T05:37:13.842Z,1016.26
2023-02-09T05:38:13.843Z,1016.28
2023-02-09T05:39:13.882Z,1016.19
2023-02-09T05:40:14.008Z,1016.30
2023-02-09T05:41:14.832Z,1016.24
2023-02-09T05:42:13.812Z,1016.15
2023-02-09T05:43:13.847Z,1016.20
2023-02-09T05:44:13.825Z,1016.20
2023-02-09T05:45:13.824Z,1016.22
2023-02-09T05:46:13.924Z,1016.21
2023-02-09T05:47:13.798Z,1016.26
2023-02-09T05:48:13.792Z,1016.24
2023-02-09T05:49:13.787Z,1016.28
2023-02-09T05:50:13.781Z,1016.29
2023-02-09T05:51:13.771Z,1016.28
2023-02-09T05:52:13.747Z,1016.31
2023-02-09T05:53:15.180Z,1016.35
2023-02-09T05:54:14.733Z,1016.29
2023-02-09T05:55:13.767Z,1016.30
2023-02-09T05:56:13.884Z,1016.27
2023-02-09T05:57:13.731Z,1016.22
2023-02-09T05:58:13.692Z,1016.28
2023-02-09T05:59:13.687Z,1016.25
2023-02-09T06:00:13.708Z,1016.32
2023-02-09T06:01:14.610Z,1016.27
2023-02-09T06:02:13.792Z,1016.34
2023-02-09T06:03:13.784Z,1016.34
2023-02-09T06:04:14.647Z,1016.33
2023-02-09T06:05:13.660Z,1016.35
2023-02-09T06:06:13.660Z,1016.35
2023-02-09T06:07:13.664Z,1016.44
2023-02-09T06:08:13.656Z,1016.44
2023-02-09T06:09:13.723Z,1016.33
2023-02-09T06:10:13.598Z,1016.41
2023-02-09T06:11:13.589Z,1016.37
2023-02-09T06:12:14.397Z,1016.40
2023-02-09T06:13:13.588Z,1016.40
2023-02-09T06:14:13.588Z,1016.41
2023-02-09T06:15:13.588Z,1016.41
2023-02-09T06:16:13.556Z,1016.38
2023-02-09T06:17:13.583Z,1016.46
2023-02-09T06:18:13.641Z,1016.43
2023-02-09T06:19:13.569Z,1016.45
2023-02-09T06:20:13.571Z,1016.46
2023-02-09T06:21:45.424Z,1016.40
2023-02-09T06:22:13.677Z,1016.46
2023-02-09T06:23:13.501Z,1016.48
2023-02-09T06:24:13.495Z,1016.50
2023-02-09T06:25:13.537Z,1016.53
2023-02-09T06:26:13.502Z,1016.56
2023-02-09T06:27:13.505Z,1016.53
2023-02-09T06:28:13.505Z,1016.50
2023-02-09T06:29:13.452Z,1016.51
2023-02-09T06:30:14.460Z,1016.49
2023-02-09T06:31:13.597Z,1016.50
2023-02-09T06:32:13.550Z,1016.45
2023-02-09T06:33:13.427Z,1016.38
2023-02-09T06:34:13.445Z,1016.41
2023-02-09T06:35:13.421Z,1016.42
2023-02-09T06:36:13.428Z,1016.44
2023-02-09T06:37:13.420Z,1016.41
2023-02-09T06:38:13.405Z,1016.44
2023-02-09T06:39:14.118Z,1016.45
2023-02-09T06:40:13.397Z,1016.43
2023-02-09T06:41:13.441Z,1016.38
2023-02-09T06:42:13.386Z,1016.40
2023-02-09T06:43:13.381Z,1016.46
2023-02-09T06:44:13.377Z,1016.46
2023-02-09T06:45:13.396Z,1016.50
2023-02-09T06:46:13.449Z,1016.52
2023-02-09T06:47:13.355Z,1016.52
2023-02-09T06:48:13.366Z,1016.48
2023-02-09T06:49:13.392Z,1016.58
2023-02-09T06:50:13.363Z,1016.59
2023-02-09T06:51:13.307Z,1016.55
2023-02-09T06:52:13.322Z,1016.45
2023-02-09T06:53:13.300Z,1016.52
2023-02-09T06:54:13.300Z,1016.45
2023-02-09T06:55:13.338Z,1016.45
2023-02-09T06:56:13.305Z,1016.42
2023-02-09T06:57:13.294Z,1016.40
2023-02-09T06:58:13.265Z,1016.38
2023-02-09T06:59:13.269Z,1016.38
2023-02-09T07:00:13.304Z,1016.42
2023-02-09T07:01:13.268Z,1016.47
2023-02-09T07:02:13.268Z,1016.44
2023-02-09T07:03:13.263Z,1016.40
2023-02-09T07:04:13.262Z,1016.47
2023-02-09T07:05:13.254Z,1016.45
2023-02-09T07:06:13.213Z,1016.47
2023-02-09T07:07:13.288Z,1016.46
2023-02-09T07:08:13.202Z,1016.42
2023-02-09T07:09:13.183Z,1016.47
2023-02-09T07:10:13.213Z,1016.47
2023-02-09T07:11:13.184Z,1016.48
2023-02-09T07:12:13.156Z,1016.40
2023-02-09T07:13:13.148Z,1016.43
2023-02-09T07:14:13.133Z,1016.49
2023-02-09T07:15:13.170Z,1016.51
2023-02-09T07:16:13.200Z,1016.53
2023-02-09T07:17:13.126Z,1016.52
2023-02-09T07:18:13.223Z,1016.49
2023-02-09T07:19:13.187Z,1016.52
2023-02-09T07:20:13.117Z,1016.48
2023-02-09T07:21:14.165Z,1016.49
2023-02-09T07:22:13.088Z,1016.52
2023-02-09T07:23:13.128Z,1016.56
2023-02-09T07:24:13.098Z,1016.52
2023-02-09T07:25:13.102Z,1016.39
2023-02-09T07:26:13.083Z,1016.28
2023-02-09T07:27:13.063Z,1016.15
2023-02-09T07:28:13.084Z,1016.05
2023-02-09T07:29:13.083Z,1015.96
2023-02-09T07:30:14.066Z,1015.81
2023-02-09T07:31:13.246Z,1015.80
2023-02-09T07:32:13.017Z,1015.66
2023-02-09T07:33:13.057Z,1015.60
2023-02-09T07:34:13.074Z,1015.53
2023-02-09T07:35:13.010Z,1015.55
2023-02-09T07:36:13.019Z,1015.47
2023-02-09T07:37:13.020Z,1015.40
2023-02-09T07:38:12.990Z,1015.35
2023-02-09T07:39:12.978Z,1015.23
2023-02-09T07:40:12.972Z,1015.15
2023-02-09T07:41:13.017Z,1015.14
2023-02-09T07:42:12.940Z,1015.09
2023-02-09T07:43:12.946Z,1015.04
2023-02-09T07:44:12.931Z,1015.09
2023-02-09T07:45:12.910Z,1015.08
2023-02-09T07:46:12.959Z,1015.04
2023-02-09T07:47:12.923Z,1015.00
2023-02-09T07:48:12.903Z,1014.93
2023-02-09T07:49:14.157Z,1014.93
2023-02-09T07:50:12.896Z,1014.85
2023-02-09T07:51:12.880Z,1014.83
2023-02-09T07:52:14.145Z,1014.81
2023-02-09T07:53:12.901Z,1014.74
2023-02-09T07:54:12.860Z,1014.71
2023-02-09T07:55:12.841Z,1014.76
2023-02-09T07:56:12.845Z,1014.68
2023-02-09T07:57:12.859Z,1014.66
2023-02-09T07:58:12.818Z,1014.69
2023-02-09T07:59:12.826Z,1014.74
2023-02-09T08:00:12.815Z,1014.66
2023-02-09T08:01:12.824Z,1014.64
2023-02-09T08:02:12.811Z,1014.62
2023-02-09T08:03:12.769Z,1014.65
2023-02-09T08:04:12.779Z,1014.58
2023-02-09T08:05:12.874Z,1014.56
2023-02-09T08:06:12.742Z,1014.49
2023-02-09T08:07:12.754Z,1014.59
2023-02-09T08:08:12.737Z,1014.53
2023-02-09T08:09:12.752Z,1014.51
2023-02-09T08:10:12.716Z,1014.53
2023-02-09T08:11:12.742Z,1014.58
2023-02-09T08:12:12.799Z,1014.56
2023-02-09T08:13:12.734Z,1014.57
2023-02-09T08:14:12.698Z,1014.53
2023-02-09T08:15:12.683Z,1014.59
2023-02-09T08:16:59.225Z,1014.47
2023-02-09T08:17:59.244Z,1014.51
2023-02-09T08:18:59.229Z,1014.52
2023-02-09T08:20:00.374Z,1014.51
2023-02-09T08:21:00.340Z,1014.47
2023-02-09T08:22:00.345Z,1014.36
2023-02-09T08:23:00.316Z,1014.36
2023-02-09T08:24:00.324Z,1014.34
2023-02-09T08:25:00.328Z,1014.36
2023-02-09T08:26:00.323Z,1014.40
2023-02-09T08:27:00.294Z,1014.34
2023-02-09T08:28:00.351Z,1014.31
2023-02-09T08:29:00.343Z,1014.32
2023-02-09T08:30:00.326Z,1014.32
2023-02-09T08:31:00.292Z,1014.36
2023-02-09T08:32:00.323Z,1014.46
2023-02-09T08:33:00.250Z,1014.43
2023-02-09T08:34:00.251Z,1014.45
2023-02-09T08:35:00.227Z,1014.43
2023-02-09T08:36:00.241Z,1014.47
2023-02-09T08:37:00.271Z,1014.46
2023-02-09T08:38:00.216Z,1014.46
2023-02-09T08:39:00.207Z,1014.44
2023-02-09T08:40:00.200Z,1014.38
2023-02-09T08:41:00.214Z,1014.37
2023-02-09T08:42:00.188Z,1014.35
2023-02-09T08:43:00.172Z,1014.38
2023-02-09T08:44:00.189Z,1014.40
2023-02-09T08:45:00.182Z,1014.39
2023-02-09T08:46:00.337Z,1014.34
2023-02-09T08:47:00.345Z,1014.35
2023-02-09T08:48:00.124Z,1014.37
2023-02-09T08:49:00.115Z,1014.38
2023-02-09T08:50:00.111Z,1014.36
2023-02-09T08:51:01.143Z,1014.31
2023-02-09T08:52:00.116Z,1014.26
2023-02-09T08:53:00.195Z,1014.26
2023-02-09T08:54:00.107Z,1014.26
2023-02-09T08:55:00.085Z,1014.24
2023-02-09T08:56:00.093Z,1014.29
2023-02-09T08:57:00.088Z,1014.20
2023-02-09T08:58:00.107Z,1014.29
2023-02-09T08:59:00.046Z,1014.22
2023-02-09T09:00:00.062Z,1014.28
2023-02-09T09:01:00.223Z,1014.27
2023-02-09T09:02:00.069Z,1014.32
2023-02-09T09:03:00.095Z,1014.26
2023-02-09T09:04:00.126Z,1014.21
2023-02-09T09:04:59.991Z,1014.20
2023-02-09T09:06:00.005Z,1014.18
2023-02-09T09:07:00.060Z,1014.15
2023-02-09T09:07:59.990Z,1014.16
2023-02-09T09:08:59.971Z,1014.16
2023-02-09T09:09:59.976Z,1014.19
2023-02-09T09:10:59.939Z,1014.18
2023-02-09T09:11:59.959Z,1014.11
2023-02-09T09:12:59.935Z,1014.14
2023-02-09T09:13:59.945Z,1014.13
2023-02-09T09:14:59.966Z,1014.11
2023-02-09T09:15:59.942Z,1014.18
2023-02-09T09:16:59.961Z,1014.19
2023-02-09T09:17:59.906Z,1014.24
2023-02-09T09:18:59.938Z,1014.22
2023-02-09T09:19:59.877Z,1014.23
2023-02-09T09:20:59.905Z,1014.23
2023-02-09T09:21:59.903Z,1014.14
2023-02-09T09:22:59.864Z,1014.12
2023-02-09T09:23:59.880Z,1014.06
2023-02-09T09:24:59.872Z,1014.07
2023-02-09T09:25:59.859Z,1014.03
2023-02-09T09:26:59.847Z,1013.96
2023-02-09T09:27:59.849Z,1014.02
2023-02-09T09:28:59.808Z,1013.97
2023-02-09T09:29:59.838Z,1013.97
2023-02-09T09:30:59.942Z,1013.96
2023-02-09T09:31:59.806Z,1013.93
2023-02-09T09:32:59.868Z,1013.99
2023-02-09T09:33:59.780Z,1013.98
2023-02-09T09:34:59.800Z,1013.96
2023-02-09T09:35:59.749Z,1013.97
2023-02-09T09:36:59.744Z,1013.97
2023-02-09T09:37:59.765Z,1014.04
2023-02-09T09:38:59.764Z,1014.05
2023-02-09T09:39:59.750Z,1014.07
2023-02-09T09:40:59.726Z,1014.05
2023-02-09T09:41:59.703Z,1014.07
2023-02-09T09:42:59.719Z,1014.01
2023-02-09T09:43:59.768Z,1014.02
2023-02-09T09:44:59.700Z,1013.97
2023-02-09T09:45:59.732Z,1013.95
2023-02-09T09:46:59.663Z,1013.92
2023-02-09T09:47:59.696Z,1013.87
2023-02-09T09:48:59.671Z,1013.91
2023-02-09T09:49:59.659Z,1014.00
2023-02-09T09:50:59.669Z,1013.99
2023-02-09T09:51:59.661Z,1014.07
2023-02-09T09:52:59.617Z,1014.04
2023-02-09T09:53:59.606Z,1014.07
2023-02-09T09:54:59.612Z,1014.00
2023-02-09T09:55:59.654Z,1014.08
2023-02-09T09:56:59.639Z,1014.07
2023-02-09T09:57:59.577Z,1014.01
2023-02-09T09:58:59.588Z,1013.96
2023-02-09T09:59:59.600Z,1014.04
2023-02-09T10:00:59.612Z,1014.11
2023-02-09T10:01:59.599Z,1014.13
2023-02-09T10:02:59.596Z,1014.10
2023-02-09T10:03:59.534Z,1014.07
2023-02-09T10:04:59.601Z,1014.07
2023-02-09T10:05:59.520Z,1014.09
2023-02-09T10:06:59.521Z,1014.19
2023-02-09T10:07:59.610Z,1014.13
2023-02-09T10:08:59.502Z,1014.15
2023-02-09T10:09:59.551Z,1014.18
2023-02-09T10:10:59.569Z,1014.18
2023-02-09T10:11:59.481Z,1014.20
2023-02-09T10:12:59.510Z,1014.22
2023-02-09T10:13:59.507Z,1014.26
2023-02-09T10:14:59.478Z,1014.22
2023-02-09T10:15:59.475Z,1014.20
2023-02-09T10:16:59.564Z,1014.20
2023-02-09T10:17:59.460Z,1014.30
2023-02-09T10:18:59.474Z,1014.18
2023-02-09T10:19:59.457Z,1014.24
2023-02-09T10:20:59.444Z,1014.18
2023-02-09T10:21:59.430Z,1014.26
2023-02-09T10:22:59.403Z,1014.21
2023-02-09T10:23:59.455Z,1014.23
2023-02-09T10:24:59.400Z,1014.27
2023-02-09T10:25:59.381Z,1014.24
2023-02-09T10:26:59.413Z,1014.30
2023-02-09T10:27:59.410Z,1014.38
2023-02-09T10:28:59.378Z,1014.38
2023-02-09T10:29:59.376Z,1014.32
2023-02-09T10:30:59.391Z,1014.39
2023-02-09T10:31:59.388Z,1014.39
2023-02-09T10:32:59.339Z,1014.37
2023-02-09T10:33:59.398Z,1014.36
2023-02-09T10:34:59.335Z,1014.37
2023-02-09T10:35:59.294Z,1014.38
2023-02-09T10:36:59.336Z,1014.39
2023-02-09T10:37:59.290Z,1014.36
2023-02-09T10:38:59.310Z,1014.34
2023-02-09T10:39:59.289Z,1014.30
2023-02-09T10:40:59.291Z,1014.28
2023-02-09T10:41:59.315Z,1014.30
2023-02-09T10:42:59.246Z,1014.33
2023-02-09T10:43:59.257Z,1014.28
2023-02-09T10:44:59.318Z,1014.29
2023-02-09T10:45:59.241Z,1014.28
2023-02-09T10:46:59.232Z,1014.34
2023-02-09T10:47:59.221Z,1014.27
2023-02-09T10:48:59.191Z,1014.28
2023-02-09T10:49:59.212Z,1014.27
2023-02-09T10:50:59.187Z,1014.32
2023-02-09T10:51:59.196Z,1014.32
2023-02-09T10:52:59.166Z,1014.31
2023-02-09T10:53:59.187Z,1014.35
2023-02-09T10:54:59.146Z,1014.38
2023-02-09T10:55:59.154Z,1014.36
2023-02-09T10:57:00.889Z,1014.40
2023-02-09T10:57:59.170Z,1014.44
2023-02-09T10:58:59.114Z,1014.43
2023-02-09T10:59:59.120Z,1014.44
2023-02-09T11:00:59.092Z,1014.43
2023-02-09T11:01:59.173Z,1014.43
2023-02-09T11:02:59.087Z,1014.51
2023-02-09T11:03:59.142Z,1014.51
2023-02-09T11:04:59.081Z,1014.49
2023-02-09T11:05:59.076Z,1014.51
2023-02-09T11:06:59.085Z,1014.51
2023-02-09T11:07:59.069Z,1014.54
2023-02-09T11:08:59.053Z,1014.56
2023-02-09T11:09:59.032Z,1014.57
2023-02-09T11:10:59.022Z,1014.58
2023-02-09T11:11:59.946Z,1014.57
2023-02-09T11:12:59.016Z,1014.56
2023-02-09T11:13:59.026Z,1014.52
2023-02-09T11:14:59.008Z,1014.53
2023-02-09T11:15:59.072Z,1014.59
2023-02-09T11:16:58.990Z,1014.56
2023-02-09T11:17:59.001Z,1014.51
2023-02-09T11:18:59.022Z,1014.50
2023-02-09T11:19:58.986Z,1014.49
2023-02-09T11:20:58.959Z,1014.58
2023-02-09T11:21:58.943Z,1014.48
2023-02-09T11:22:58.920Z,1014.54
2023-02-09T11:23:58.968Z,1014.55
2023-02-09T11:24:58.914Z,1014.55
2023-02-09T11:25:58.929Z,1014.61
2023-02-09T11:26:58.901Z,1014.58
2023-02-09T11:27:58.935Z,1014.56
2023-02-09T11:28:58.909Z,1014.66
2023-02-09T11:29:58.908Z,1014.64
2023-02-09T11:30:59.081Z,1014.66
2023-02-09T11:31:58.954Z,1014.67
2023-02-09T11:32:58.842Z,1014.71
2023-02-09T11:33:58.871Z,1014.68
2023-02-09T11:34:58.859Z,1014.74
2023-02-09T11:35:58.825Z,1014.70
2023-02-09T11:36:58.822Z,1014.69
2023-02-09T11:37:58.826Z,1014.68
2023-02-09T11:38:58.851Z,1014.68
2023-02-09T11:39:58.804Z,1014.68
2023-02-09T11:40:58.835Z,1014.67
2023-02-09T11:41:58.772Z,1014.59
2023-02-09T11:42:58.762Z,1014.57
2023-02-09T11:43:58.766Z,1014.59
2023-02-09T11:44:58.743Z,1014.47
2023-02-09T11:45:58.773Z,1014.43
2023-02-09T11:46:58.739Z,1014.40
2023-02-09T11:47:58.734Z,1014.32
2023-02-09T11:48:58.723Z,1014.28
2023-02-09T11:49:58.706Z,1014.26
2023-02-09T11:50:58.731Z,1014.25
2023-02-09T11:51:58.706Z,1014.18
2023-02-09T11:52:58.704Z,1014.17
2023-02-09T11:53:58.683Z,1014.20
2023-02-09T11:54:58.754Z,1014.19
2023-02-09T11:55:59.433Z,1014.11
2023-02-09T11:56:58.671Z,1014.13
2023-02-09T11:57:58.636Z,1014.17
2023-02-09T11:58:59.655Z,1014.22
2023-02-09T11:59:58.700Z,1014.20
2023-02-09T12:01:13.320Z,1014.27
2023-02-09T12:02:00.629Z,1014.18
2023-02-09T12:02:58.688Z,1014.18
2023-02-09T12:03:58.614Z,1014.24
2023-02-09T12:04:58.594Z,1014.22
2023-02-09T12:05:58.599Z,1014.20
2023-02-09T12:06:58.603Z,1014.20
2023-02-09T12:07:58.609Z,1014.23
2023-02-09T12:08:59.623Z,1014.22
2023-02-09T12:09:58.558Z,1014.27
2023-02-09T12:10:58.574Z,1014.26
2023-02-09T12:11:58.563Z,1014.25
2023-02-09T12:12:58.533Z,1014.27
2023-02-09T12:13:58.550Z,1014.23
2023-02-09T12:14:58.569Z,1014.26
2023-02-09T12:15:59.548Z,1014.26
2023-02-09T12:16:58.506Z,1014.20
2023-02-09T12:17:58.511Z,1014.32
2023-02-09T12:18:58.529Z,1014.31
2023-02-09T12:19:59.548Z,1014.32
2023-02-09T12:21:30.374Z,1014.33
2023-02-09T12:21:58.480Z,1014.37
2023-02-09T12:22:58.482Z,1014.35
2023-02-09T12:23:58.490Z,1014.46
2023-02-09T12:24:58.485Z,1014.38