createdAt,value
2022-11-13T00:02:25.969Z,1.90
2022-11-13T00:05:12.993Z,2.20
2022-11-13T00:07:59.930Z,1.83
2022-11-13T00:10:46.389Z,2.42
2022-11-13T00:13:33.483Z,1.45
2022-11-13T00:16:21.668Z,1.42
2022-11-13T00:19:08.152Z,4.63
2022-11-13T00:21:56.883Z,3.25
2022-11-13T00:24:43.788Z,2.25
2022-11-13T00:27:33.469Z,1.63
2022-11-13T00:30:21.617Z,2.83
2022-11-13T00:33:08.072Z,1.38
2022-11-13T00:35:54.642Z,2.13
2022-11-13T00:38:41.358Z,3.40
2022-11-13T00:41:28.227Z,1.92
2022-11-13T00:44:14.901Z,2.13
2022-11-13T00:47:01.409Z,2.08
2022-11-13T00:49:47.907Z,2.15
2022-11-13T00:52:34.743Z,1.88
2022-11-13T00:55:21.385Z,1.45
2022-11-13T00:58:09.031Z,1.52
2022-11-13T01:00:55.635Z,1.25
2022-11-13T01:03:43.827Z,1.90
2022-11-13T01:06:30.760Z,2.97
2022-11-13T01:09:17.543Z,2.95
2022-11-13T01:12:04.097Z,1.73
2022-11-13T01:14:50.604Z,2.03
2022-11-13T01:17:37.191Z,3.60
2022-11-13T01:20:25.483Z,1.20
2022-11-13T01:23:11.962Z,3.53
2022-11-13T01:26:15.775Z,2.75
2022-11-13T01:29:02.561Z,1.85
2022-11-13T01:31:49.128Z,2.05
2022-11-13T01:34:36.115Z,2.08
2022-11-13T01:37:22.795Z,2.30
2022-11-13T01:40:13.149Z,1.40
2022-11-13T01:43:11.773Z,3.35
2022-11-13T01:46:01.523Z,1.95
2022-11-13T01:48:58.503Z,2.50
2022-11-13T01:51:54.934Z,2.80
2022-11-13T01:54:49.580Z,1.70
2022-11-13T01:57:36.512Z,2.78
2022-11-13T02:00:22.933Z,2.17
2022-11-13T02:03:09.765Z,2.80
2022-11-13T02:05:57.248Z,1.67
2022-11-13T02:08:45.443Z,1.58
2022-11-13T02:11:32.055Z,1.17
2022-11-13T02:14:21.626Z,2.80
2022-11-13T02:17:13.578Z,2.17
2022-11-13T02:20:02.770Z,2.67
2022-11-13T02:23:03.290Z,1.98
2022-11-13T02:25:53.232Z,1.17
2022-11-13T02:28:39.750Z,1.67
2022-11-13T02:31:28.381Z,2.70
2022-11-13T02:34:18.964Z,1.17
2022-11-13T02:37:05.464Z,1.17
2022-11-13T02:39:52.107Z,1.45
2022-11-13T02:42:38.551Z,2.78
2022-11-13T02:45:25.520Z,2.13
2022-11-13T02:48:11.980Z,1.10
2022-11-13T02:50:58.775Z,1.33
2022-11-13T02:53:45.263Z,1.13
2022-11-13T02:56:31.831Z,1.55
2022-11-13T02:59:18.320Z,1.70
2022-11-13T03:02:04.956Z,1.60
2022-11-13T03:05:11.340Z,1.13
2022-11-13T03:07:58.699Z,1.23
2022-11-13T03:10:46.300Z,2.17
2022-11-13T03:13:32.747Z,1.48
2022-11-13T03:16:19.312Z,1.67
2022-11-13T03:19:05.742Z,3.28
2022-11-13T03:21:52.331Z,2.85
2022-11-13T03:24:38.888Z,2.92
2022-11-13T03:27:25.386Z,3.15
2022-11-13T03:30:12.617Z,2.92
2022-11-13T03:32:59.063Z,2.28
2022-11-13T03:35:48.175Z,3.63
2022-11-13T03:38:35.405Z,1.98
2022-11-13T03:41:23.512Z,4.28
2022-11-13T03:44:10.030Z,6.53
2022-11-13T03:46:56.668Z,3.05
2022-11-13T03:49:43.399Z,3.45
2022-11-13T03:52:32.818Z,3.72
2022-11-13T03:55:22.783Z,3.30
2022-11-13T03:58:10.400Z,3.42
2022-11-13T04:00:57.381Z,5.60
2022-11-13T04:03:44.229Z,2.65
2022-11-13T04:06:30.597Z,4.03
2022-11-13T04:09:17.279Z,3.97
2022-11-13T04:12:04.393Z,2.90
2022-11-13T04:14:51.201Z,8.23
2022-11-13T04:17:37.893Z,6.57
2022-11-13T04:20:25.210Z,5.80
2022-11-13T04:23:12.670Z,4.40
2022-11-13T04:25:59.749Z,2.60
2022-11-13T04:28:46.578Z,3.53
2022-11-13T04:31:32.779Z,8.00
2022-11-13T04:34:22.541Z,5.43
2022-11-13T04:37:09.472Z,6.72
2022-11-13T04:39:56.018Z,5.28
2022-11-13T04:42:48.935Z,5.10
2022-11-13T04:45:36.558Z,4.63
2022-11-13T04:48:26.413Z,2.65
2022-11-13T04:51:14.345Z,6.05
2022-11-13T04:54:00.980Z,6.63
2022-11-13T04:56:47.608Z,4.65
2022-11-13T04:59:34.244Z,10.00
2022-11-13T05:02:20.930Z,4.03
2022-11-13T05:05:08.081Z,4.35
2022-11-13T05:07:54.631Z,6.90
2022-11-13T05:10:41.707Z,4.20
2022-11-13T05:13:35.003Z,4.25
2022-11-13T05:16:22.041Z,3.25
2022-11-13T05:19:08.987Z,3.78
2022-11-13T05:21:55.487Z,5.85
2022-11-13T05:24:42.182Z,3.38
2022-11-13T05:27:28.980Z,4.35
2022-11-13T05:30:16.046Z,3.40
2022-11-13T05:33:02.592Z,4.72
2022-11-13T05:35:49.035Z,3.65
2022-11-13T05:38:36.010Z,6.20
2022-11-13T05:41:23.726Z,2.83
2022-11-13T05:44:10.641Z,6.45
2022-11-13T05:46:57.409Z,4.05
2022-11-13T05:49:44.137Z,7.40
2022-11-13T05:52:30.821Z,7.93
2022-11-13T05:55:17.965Z,7.05
2022-11-13T05:58:06.824Z,5.82
2022-11-13T06:00:53.768Z,4.28
2022-11-13T06:03:40.643Z,4.97
2022-11-13T06:06:28.909Z,5.47
2022-11-13T06:09:17.834Z,5.43
2022-11-13T06:12:07.305Z,6.40
2022-11-13T06:14:53.716Z,5.20
2022-11-13T06:17:40.098Z,5.38
2022-11-13T06:20:26.867Z,7.22
2022-11-13T06:23:13.407Z,3.65
2022-11-13T06:26:14.603Z,5.50
2022-11-13T06:29:02.971Z,3.88
2022-11-13T06:31:49.342Z,5.05
2022-11-13T06:34:36.084Z,3.88
2022-11-13T06:37:22.880Z,4.32
2022-11-13T06:40:10.207Z,5.10
2022-11-13T06:42:56.677Z,4.13
2022-11-13T06:45:43.491Z,4.95
2022-11-13T06:48:30.305Z,6.47
2022-11-13T06:51:22.243Z,4.93
2022-11-13T06:54:09.088Z,3.67
2022-11-13T06:56:55.525Z,5.05
2022-11-13T06:59:43.599Z,4.25
2022-11-13T07:02:31.906Z,3.92
2022-11-13T07:05:18.693Z,6.60
2022-11-13T07:08:05.520Z,3.28
2022-11-13T07:10:56.406Z,4.63
2022-11-13T07:13:43.640Z,3.35
2022-11-13T07:16:44.197Z,7.07
2022-11-13T07:19:36.961Z,6.65
2022-11-13T07:22:23.422Z,3.63
2022-11-13T07:25:10.083Z,5.30
2022-11-13T07:27:57.103Z,2.60
2022-11-13T07:30:44.108Z,3.85
2022-11-13T07:33:30.930Z,4.05
2022-11-13T07:36:17.535Z,5.47
2022-11-13T07:39:04.060Z,3.88
2022-11-13T07:41:50.814Z,3.55
2022-11-13T07:44:53.959Z,5.22
2022-11-13T07:47:41.926Z,3.38
2022-11-13T07:50:30.701Z,3.90
2022-11-13T07:53:18.422Z,4.15
2022-11-13T07:56:06.102Z,6.57
2022-11-13T07:58:52.717Z,5.25
2022-11-13T08:01:39.271Z,4.07
2022-11-13T08:04:26.143Z,4.55
2022-11-13T08:07:13.415Z,5.80
2022-11-13T08:10:01.557Z,4.95
2022-11-13T08:12:50.141Z,6.15
2022-11-13T08:15:36.977Z,3.10
2022-11-13T08:18:23.389Z,4.60
2022-11-13T08:21:14.696Z,3.58
2022-11-13T08:24:02.038Z,4.97
2022-11-13T08:26:48.861Z,3.80
2022-11-13T08:29:37.365Z,4.43
2022-11-13T08:32:23.965Z,5.00
2022-11-13T08:35:13.720Z,3.22
2022-11-13T08:38:08.870Z,4.20
2022-11-13T08:41:01.286Z,4.95
2022-11-13T08:43:50.867Z,6.68
2022-11-13T08:46:37.510Z,4.78
2022-11-13T08:49:24.316Z,3.63
2022-11-13T08:52:10.999Z,6.78
2022-11-13T08:54:57.609Z,5.28
2022-11-13T08:57:44.271Z,8.13
2022-11-13T09:00:32.749Z,4.50
2022-11-13T09:03:19.701Z,3.95
2022-11-13T09:06:08.687Z,3.97
2022-11-13T09:08:55.492Z,3.83
2022-11-13T09:11:42.450Z,4.43
2022-11-13T09:14:29.405Z,7.00
2022-11-13T09:17:16.313Z,3.67
2022-11-13T09:20:04.962Z,3.20
2022-11-13T09:23:19.087Z,4.63
2022-11-13T09:26:05.591Z,5.22
2022-11-13T09:28:52.147Z,2.85
2022-11-13T09:31:41.101Z,6.97
2022-11-13T09:34:28.174Z,4.80
2022-11-13T09:37:16.035Z,5.75
2022-11-13T09:40:03.019Z,6.13
2022-11-13T09:42:50.036Z,6.68
2022-11-13T09:45:36.958Z,5.65
2022-11-13T09:48:33.892Z,6.45
2022-11-13T09:51:39.579Z,6.97
2022-11-13T09:54:26.362Z,6.80
2022-11-13T09:57:25.772Z,5.93
2022-11-13T10:00:19.379Z,6.18
2022-11-13T10:03:59.929Z,7.90
2022-11-13T10:06:55.791Z,6.22
2022-11-13T10:09:59.462Z,4.97
2022-11-13T10:12:49.886Z,6.15
2022-11-13T10:15:38.508Z,8.70
2022-11-13T10:18:33.556Z,7.93
2022-11-13T10:21:54.923Z,5.57
2022-11-13T10:24:46.414Z,4.97
2022-11-13T10:27:33.100Z,6.93
2022-11-13T10:30:20.600Z,6.68
2022-11-13T10:33:09.781Z,7.47
2022-11-13T10:36:22.452Z,6.47
2022-11-13T10:39:10.162Z,8.00
2022-11-13T10:41:57.057Z,8.23
2022-11-13T10:44:58.347Z,6.68
2022-11-13T10:48:03.756Z,5.43
2022-11-13T10:51:19.287Z,4.88
2022-11-13T10:54:37.851Z,6.07
2022-11-13T10:57:29.760Z,4.80
2022-11-13T11:00:33.945Z,10.35
2022-11-13T11:03:25.585Z,7.45
2022-11-13T11:06:12.451Z,6.65
2022-11-13T11:09:23.101Z,7.95
2022-11-13T11:12:30.329Z,8.23
2022-11-13T11:15:54.406Z,7.82
2022-11-13T11:18:53.899Z,6.63
2022-11-13T11:21:42.902Z,6.38
2022-11-13T11:24:38.762Z,6.30
2022-11-13T11:27:29.012Z,7.18
2022-11-13T11:30:22.126Z,6.65
2022-11-13T11:33:20.035Z,6.30
2022-11-13T11:36:30.771Z,7.15
2022-11-13T11:39:42.449Z,6.15
2022-11-13T11:42:36.872Z,8.15
2022-11-13T11:45:39.523Z,7.28
2022-11-13T11:48:33.909Z,5.88
2022-11-13T11:51:32.337Z,6.53
2022-11-13T11:54:24.616Z,9.45
2022-11-13T11:57:29.132Z,6.78
2022-11-13T12:00:22.882Z,7.68
2022-11-13T12:03:33.920Z,10.35
2022-11-13T12:06:23.249Z,6.97
2022-11-13T12:09:43.797Z,7.68
2022-11-13T12:12:46.506Z,7.55
2022-11-13T12:15:55.560Z,8.60
2022-11-13T12:19:04.324Z,8.57
2022-11-13T12:22:30.581Z,11.15
2022-11-13T12:25:41.674Z,10.05
2022-11-13T12:28:47.832Z,10.75
2022-11-13T12:32:00.378Z,8.13
2022-11-13T12:34:52.816Z,8.57
2022-11-13T12:37:51.581Z,7.53
2022-11-13T12:40:51.976Z,9.93
2022-11-13T12:44:04.673Z,11.57
2022-11-13T12:46:53.106Z,8.07
2022-11-13T12:49:39.879Z,11.25
2022-11-13T12:52:26.592Z,9.93
2022-11-13T12:55:31.470Z,9.15
2022-11-13T12:58:23.707Z,10.82
2022-11-13T13:01:10.586Z,11.00
2022-11-13T13:04:12.251Z,9.07
2022-11-13T13:07:33.952Z,10.30
2022-11-13T13:10:29.816Z,7.43
2022-11-13T13:13:23.910Z,11.52
2022-11-13T13:16:12.078Z,7.13
2022-11-13T13:19:31.158Z,9.80
2022-11-13T13:22:30.782Z,9.45
2022-11-13T13:25:32.330Z,10.35
2022-11-13T13:28:24.401Z,9.77
2022-11-13T13:31:13.670Z,8.65
2022-11-13T13:34:28.888Z,9.93
2022-11-13T13:37:23.803Z,12.15
2022-11-13T13:40:37.319Z,10.77
2022-11-13T13:44:08.864Z,9.65
2022-11-13T13:46:57.971Z,11.88
2022-11-13T13:49:47.436Z,10.10
2022-11-13T13:52:36.401Z,9.05
2022-11-13T13:55:33.746Z,9.68
2022-11-13T13:58:33.261Z,10.80
2022-11-13T14:01:30.600Z,12.35
2022-11-13T14:04:22.964Z,11.48
2022-11-13T14:07:45.649Z,10.52
2022-11-13T14:10:32.484Z,13.38
2022-11-13T14:13:29.297Z,12.65
2022-11-13T14:16:15.934Z,9.27
2022-11-13T14:19:06.002Z,11.50
2022-11-13T14:22:02.477Z,11.57
2022-11-13T14:24:54.153Z,11.23
2022-11-13T14:27:41.902Z,10.82
2022-11-13T14:30:30.627Z,12.00
2022-11-13T14:33:22.824Z,10.20
2022-11-13T14:36:10.501Z,12.07
2022-11-13T14:38:57.985Z,15.02
2022-11-13T14:41:53.734Z,14.85
2022-11-13T14:44:40.611Z,15.77
2022-11-13T14:47:31.840Z,17.08
2022-11-13T14:50:30.416Z,18.90
2022-11-13T14:53:36.873Z,15.23
2022-11-13T14:56:41.395Z,18.23
2022-11-13T14:59:29.395Z,18.75
2022-11-13T15:02:16.232Z,13.68
2022-11-13T15:05:03.413Z,14.95
2022-11-13T15:07:51.028Z,17.63
2022-11-13T15:10:37.591Z,17.50
2022-11-13T15:13:23.975Z,21.05
2022-11-13T15:16:16.024Z,16.10
2022-11-13T15:19:09.377Z,16.67
2022-11-13T15:22:25.478Z,18.08
2022-11-13T15:25:03.177Z,16.65
2022-11-13T15:27:49.994Z,16.58
2022-11-13T15:30:36.974Z,16.30
2022-11-13T15:33:24.082Z,16.13
2022-11-13T15:36:10.844Z,16.63
2022-11-13T15:38:57.960Z,19.30
2022-11-13T15:41:44.564Z,16.13
2022-11-13T15:44:31.796Z,20.23
2022-11-13T15:47:32.715Z,16.88
2022-11-13T15:50:19.281Z,14.75
2022-11-13T15:53:09.296Z,16.42
2022-11-13T15:56:02.750Z,19.33
2022-11-13T15:58:49.358Z,16.70
2022-11-13T16:01:35.890Z,18.42
2022-11-13T16:04:26.487Z,14.82
2022-11-13T16:07:25.936Z,15.95
2022-11-13T16:10:12.976Z,15.77
2022-11-13T16:12:59.841Z,20.73
2022-11-13T16:15:49.065Z,17.23
2022-11-13T16:18:35.690Z,20.20
2022-11-13T16:21:22.531Z,17.85
2022-11-13T16:24:11.415Z,18.83
2022-11-13T16:26:58.795Z,18.13
2022-11-13T16:29:46.245Z,18.55
2022-11-13T16:32:33.063Z,16.77
2022-11-13T16:35:21.235Z,19.55
2022-11-13T16:38:12.990Z,19.15
2022-11-13T16:40:59.875Z,20.63
2022-11-13T16:43:46.814Z,33.90
2022-11-13T16:46:35.658Z,32.90
2022-11-13T16:49:22.067Z,25.20
2022-11-13T16:52:08.803Z,19.63
2022-11-13T16:54:55.452Z,20.15
2022-11-13T16:57:42.339Z,23.42
2022-11-13T17:00:29.005Z,21.85
2022-11-13T17:03:15.591Z,29.00
2022-11-13T17:06:02.562Z,25.83
2022-11-13T17:08:53.606Z,29.27
2022-11-13T17:11:40.656Z,22.52
2022-11-13T17:14:27.103Z,22.63
2022-11-13T17:17:17.330Z,21.85
2022-11-13T17:20:04.091Z,20.38
2022-11-13T17:22:50.458Z,22.55
2022-11-13T17:25:36.887Z,21.38
2022-11-13T17:28:23.278Z,21.73
2022-11-13T17:31:12.730Z,36.80
2022-11-13T17:33:59.662Z,32.08
2022-11-13T17:36:46.703Z,71.32
2022-11-13T17:39:33.270Z,32.90
2022-11-13T17:42:19.964Z,30.05
2022-11-13T17:45:07.000Z,23.40
2022-11-13T17:47:53.915Z,25.15
2022-11-13T17:50:40.655Z,24.77
2022-11-13T17:53:28.231Z,23.60
2022-11-13T17:56:15.698Z,26.08
2022-11-13T17:59:02.556Z,26.02
2022-11-13T18:01:49.514Z,26.23
2022-11-13T18:04:39.163Z,23.48
2022-11-13T18:07:27.847Z,24.75
2022-11-13T18:10:14.649Z,25.50
2022-11-13T18:13:01.176Z,27.50
2022-11-13T18:15:47.687Z,24.38
2022-11-13T18:18:34.455Z,27.23
2022-11-13T18:21:24.477Z,24.92
2022-11-13T18:24:17.475Z,24.95
2022-11-13T18:27:06.177Z,26.08
2022-11-13T18:29:52.981Z,25.02
2022-11-13T18:32:39.932Z,21.73
2022-11-13T18:35:26.760Z,24.85
2022-11-13T18:38:13.706Z,25.67
2022-11-13T18:41:09.360Z,24.50
2022-11-13T18:43:56.433Z,25.92
2022-11-13T18:46:43.289Z,25.70
2022-11-13T18:49:29.953Z,27.85
2022-11-13T18:52:17.286Z,29.08
2022-11-13T18:55:04.358Z,27.08
2022-11-13T18:57:51.265Z,25.05
2022-11-13T19:00:38.045Z,27.02
2022-11-13T19:03:25.060Z,26.25
2022-11-13T19:06:14.731Z,26.02
2022-11-13T19:09:04.881Z,26.67
2022-11-13T19:11:51.386Z,23.38
2022-11-13T19:14:38.324Z,26.38
2022-11-13T19:17:24.748Z,24.25
2022-11-13T19:20:11.782Z,26.90
2022-11-13T19:22:58.397Z,25.50
2022-11-13T19:25:47.823Z,22.83
2022-11-13T19:28:35.095Z,27.75
2022-11-13T19:31:25.131Z,27.50
2022-11-13T19:34:12.516Z,23.35
2022-11-13T19:36:59.009Z,22.83
2022-11-13T19:39:45.549Z,25.35
2022-11-13T19:42:32.261Z,25.33
2022-11-13T19:45:18.799Z,24.50
2022-11-13T19:48:06.130Z,23.13
2022-11-13T19:50:52.659Z,25.90
2022-11-13T19:53:40.263Z,25.60
2022-11-13T19:56:28.782Z,25.30
2022-11-13T19:59:18.014Z,26.73
2022-11-13T20:02:07.776Z,27.45
2022-11-13T20:04:54.572Z,31.15
2022-11-13T20:07:41.148Z,25.77
2022-11-13T20:10:29.257Z,24.92
2022-11-13T20:13:15.828Z,24.98
2022-11-13T20:16:09.456Z,30.23
2022-11-13T20:18:57.954Z,32.78
2022-11-13T20:21:44.799Z,31.70
2022-11-13T20:24:32.296Z,35.67
2022-11-13T20:27:19.649Z,34.17
2022-11-13T20:30:06.738Z,33.25
2022-11-13T20:32:53.930Z,30.02
2022-11-13T20:35:41.021Z,29.00
2022-11-13T20:38:28.277Z,35.40
2022-11-13T20:41:15.456Z,38.90
2022-11-13T20:44:03.440Z,34.90
2022-11-13T20:46:50.243Z,36.47
2022-11-13T20:49:36.898Z,39.53
2022-11-13T20:52:23.708Z,33.60
2022-11-13T20:55:11.639Z,33.88
2022-11-13T20:57:59.246Z,35.90
2022-11-13T21:00:45.851Z,33.78
2022-11-13T21:03:39.928Z,35.25
2022-11-13T21:06:27.848Z,31.83
2022-11-13T21:09:15.583Z,38.33
2022-11-13T21:12:02.722Z,29.00
2022-11-13T21:14:51.611Z,35.13
2022-11-13T21:17:38.597Z,33.92
2022-11-13T21:20:25.139Z,32.28
2022-11-13T21:23:11.529Z,33.03
2022-11-13T21:26:01.760Z,31.23
2022-11-13T21:28:48.691Z,32.08
2022-11-13T21:31:35.547Z,32.20
2022-11-13T21:34:22.007Z,27.98
2022-11-13T21:37:08.804Z,26.70
2022-11-13T21:39:55.506Z,24.67
2022-11-13T21:42:41.962Z,26.45
2022-11-13T21:45:28.563Z,24.98
2022-11-13T21:48:16.239Z,25.58
2022-11-13T21:51:03.074Z,27.23
2022-11-13T21:53:50.113Z,22.00
2022-11-13T21:56:38.622Z,23.73
2022-11-13T21:59:25.058Z,25.42
2022-11-13T22:02:13.087Z,23.48
2022-11-13T22:04:59.975Z,22.27
2022-11-13T22:07:46.412Z,21.58
2022-11-13T22:10:33.099Z,22.90
2022-11-13T22:13:19.691Z,23.67
2022-11-13T22:16:11.268Z,23.27
2022-11-13T22:19:00.305Z,26.42
2022-11-13T22:21:47.479Z,23.38
2022-11-13T22:24:33.981Z,27.98
2022-11-13T22:27:20.548Z,27.92
2022-11-13T22:30:07.561Z,24.98
2022-11-13T22:32:54.036Z,22.33
2022-11-13T22:35:40.676Z,25.73
2022-11-13T22:38:27.584Z,25.00
2022-11-13T22:41:22.627Z,28.67
2022-11-13T22:44:14.357Z,29.27
2022-11-13T22:47:01.770Z,23.63
2022-11-13T22:49:48.477Z,28.15
2022-11-13T22:52:35.087Z,25.83
2022-11-13T22:55:21.898Z,22.63
2022-11-13T22:58:09.016Z,23.88
2022-11-13T23:00:55.720Z,26.52
2022-11-13T23:03:44.482Z,25.67
2022-11-13T23:06:34.034Z,27.25
2022-11-13T23:09:21.098Z,27.15
2022-11-13T23:12:07.967Z,24.60
2022-11-13T23:14:54.845Z,25.48
2022-11-13T23:17:41.459Z,23.23
2022-11-13T23:20:28.266Z,22.40
2022-11-13T23:23:18.506Z,23.73
2022-11-13T23:26:06.894Z,22.98
2022-11-13T23:28:54.073Z,24.42
2022-11-13T23:31:40.958Z,23.65
2022-11-13T23:34:53.136Z,23.20
2022-11-13T23:37:34.041Z,25.65
2022-11-13T23:40:20.561Z,22.40
2022-11-13T23:43:07.774Z,23.85
2022-11-13T23:45:54.462Z,20.05
2022-11-13T23:48:41.701Z,20.08
2022-11-13T23:51:28.249Z,20.02
2022-11-13T23:54:14.926Z,19.35
2022-11-13T23:57:01.745Z,20.27
2022-11-13T23:59:48.627Z,18.88
