createdAt,value
2018-09-01T00:00:14.815Z,93.40
2018-09-01T00:02:43.960Z,93.90
2018-09-01T00:05:13.716Z,94.10
2018-09-01T00:07:42.804Z,94.10
2018-09-01T00:10:12.110Z,93.40
2018-09-01T00:12:41.307Z,94.60
2018-09-01T00:15:10.413Z,93.10
2018-09-01T00:17:39.545Z,93.10
2018-09-01T00:20:08.754Z,93.30
2018-09-01T00:22:37.804Z,93.10
2018-09-01T00:25:07.005Z,93.30
2018-09-01T00:27:36.100Z,93.20
2018-09-01T00:30:05.341Z,93.10
2018-09-01T00:32:35.164Z,93.10
2018-09-01T00:35:04.236Z,92.90
2018-09-01T00:37:38.813Z,92.20
2018-09-01T00:40:07.872Z,92.00
2018-09-01T00:42:36.976Z,92.40
2018-09-01T00:45:06.017Z,92.10
2018-09-01T00:47:35.230Z,91.90
2018-09-01T00:50:04.431Z,92.20
2018-09-01T00:52:33.582Z,92.20
2018-09-01T00:55:03.387Z,92.50
2018-09-01T00:57:32.466Z,93.00
2018-09-01T01:00:01.544Z,92.50
2018-09-01T01:02:30.560Z,93.80
2018-09-01T01:04:59.700Z,93.20
2018-09-01T01:07:28.857Z,93.70
2018-09-01T01:09:57.928Z,93.70
2018-09-01T01:12:26.992Z,93.70
2018-09-01T01:14:56.089Z,94.10
2018-09-01T01:17:25.153Z,93.60
2018-09-01T01:19:54.349Z,93.40
2018-09-01T01:22:23.512Z,93.40
2018-09-01T01:24:52.682Z,93.00
2018-09-01T01:27:21.802Z,92.70
2018-09-01T01:29:50.909Z,92.90
2018-09-01T01:32:20.009Z,92.90
2018-09-01T01:34:49.072Z,92.30
2018-09-01T01:37:18.138Z,92.90
2018-09-01T01:39:47.194Z,93.00
2018-09-01T01:42:16.572Z,93.20
2018-09-01T01:44:45.636Z,93.00
2018-09-01T01:47:14.734Z,93.10
2018-09-01T01:49:43.880Z,93.80
2018-09-01T01:52:13.007Z,94.00
2018-09-01T01:54:42.132Z,94.30
2018-09-01T01:57:11.355Z,94.50
2018-09-01T01:59:40.496Z,95.00
2018-09-01T02:02:09.531Z,94.40
2018-09-01T02:04:38.677Z,94.60
2018-09-01T02:07:07.753Z,94.90
2018-09-01T02:09:36.841Z,94.60
2018-09-01T02:12:06.500Z,94.80
2018-09-01T02:14:35.620Z,94.60
2018-09-01T02:17:04.828Z,95.60
2018-09-01T02:19:34.490Z,95.20
2018-09-01T02:22:03.587Z,95.50
2018-09-01T02:24:32.754Z,95.50
2018-09-01T02:27:01.791Z,95.90
2018-09-01T02:29:31.377Z,95.90
2018-09-01T02:32:00.420Z,95.70
2018-09-01T02:34:29.485Z,94.90
2018-09-01T02:36:58.500Z,95.00
2018-09-01T02:39:27.567Z,94.30
2018-09-01T02:41:56.639Z,93.80
2018-09-01T02:44:25.764Z,93.80
2018-09-01T02:46:54.860Z,94.30
2018-09-01T02:49:24.041Z,94.10
2018-09-01T02:51:53.174Z,94.20
2018-09-01T02:54:22.323Z,95.00
2018-09-01T02:56:51.378Z,94.70
2018-09-01T02:59:21.068Z,94.80
2018-09-01T03:02:53.500Z,94.80
2018-09-01T03:05:22.644Z,94.30
2018-09-01T03:07:51.715Z,95.00
2018-09-01T03:10:20.824Z,95.20
2018-09-01T03:12:49.999Z,95.10
2018-09-01T03:15:19.824Z,95.30
2018-09-01T03:17:48.891Z,95.10
2018-09-01T03:20:18.061Z,95.40
2018-09-01T03:22:47.195Z,95.10
2018-09-01T03:25:16.288Z,95.00
2018-09-01T03:27:45.425Z,95.40
2018-09-01T03:31:44.029Z,95.50
2018-09-01T03:34:13.134Z,95.60
2018-09-01T03:36:42.205Z,95.10
2018-09-01T03:39:11.271Z,95.40
2018-09-01T03:41:40.676Z,95.90
2018-09-01T03:44:09.791Z,96.50
2018-09-01T03:46:39.405Z,95.40
2018-09-01T03:49:09.562Z,95.00
2018-09-01T03:51:39.366Z,96.00
2018-09-01T03:54:08.578Z,95.00
2018-09-01T03:56:37.700Z,94.80
2018-09-01T03:59:06.793Z,94.70
2018-09-01T04:01:35.843Z,94.20
2018-09-01T04:04:04.892Z,93.00
2018-09-01T04:06:33.988Z,92.80
2018-09-01T04:09:03.116Z,93.20
2018-09-01T04:11:32.177Z,93.30
2018-09-01T04:14:01.195Z,90.80
2018-09-01T04:16:30.339Z,91.80
2018-09-01T04:19:03.870Z,91.60
2018-09-01T04:21:32.984Z,91.00
2018-09-01T04:24:02.184Z,90.50
2018-09-01T04:26:31.370Z,91.20
2018-09-01T04:29:00.479Z,91.10
2018-09-01T04:31:29.544Z,91.90
2018-09-01T04:33:58.634Z,90.00
2018-09-01T04:36:27.652Z,91.80
2018-09-01T04:38:56.785Z,93.30
2018-09-01T04:41:25.998Z,92.90
2018-09-01T04:43:55.122Z,93.90
2018-09-01T04:46:24.336Z,93.80
2018-09-01T04:48:53.409Z,94.00
2018-09-01T04:51:22.608Z,93.70
2018-09-01T04:53:51.732Z,93.60
2018-09-01T04:56:20.805Z,93.60
2018-09-01T04:58:49.849Z,93.70
2018-09-01T05:01:19.006Z,92.40
2018-09-01T05:03:48.747Z,93.30
2018-09-01T05:06:18.973Z,93.20
2018-09-01T05:08:48.943Z,93.90
2018-09-01T05:11:17.989Z,93.40
2018-09-01T05:13:47.069Z,92.40
2018-09-01T05:16:16.223Z,93.00
2018-09-01T05:18:45.356Z,93.30
2018-09-01T05:21:15.303Z,93.40
2018-09-01T05:23:44.424Z,93.60
2018-09-01T05:26:13.470Z,92.80
2018-09-01T05:28:42.567Z,93.40
2018-09-01T05:31:11.658Z,92.70
2018-09-01T05:33:40.801Z,91.70
2018-09-01T05:36:09.898Z,91.50
2018-09-01T05:38:39.057Z,89.80
2018-09-01T05:41:08.161Z,89.30
2018-09-01T05:43:37.313Z,88.90
2018-09-01T05:46:06.515Z,88.80
2018-09-01T05:48:35.752Z,88.70
2018-09-01T05:51:05.436Z,89.20
2018-09-01T05:53:34.564Z,89.10
2018-09-01T05:56:03.605Z,87.40
2018-09-01T05:58:32.767Z,87.20
2018-09-01T06:02:31.376Z,86.80
2018-09-01T06:05:00.428Z,86.40
2018-09-01T06:07:29.571Z,87.80
2018-09-01T06:09:58.576Z,88.40
2018-09-01T06:12:27.641Z,89.00
2018-09-01T06:14:56.776Z,88.70
2018-09-01T06:17:25.936Z,87.40
2018-09-01T06:19:55.003Z,86.00
2018-09-01T06:22:24.132Z,87.30
2018-09-01T06:24:53.331Z,87.90
2018-09-01T06:27:26.019Z,88.60
2018-09-01T06:29:55.139Z,88.30
2018-09-01T06:32:25.036Z,86.90
2018-09-01T06:34:55.047Z,85.90
2018-09-01T06:37:24.851Z,84.20
2018-09-01T06:39:53.948Z,81.70
2018-09-01T06:42:23.230Z,81.10
2018-09-01T06:44:52.351Z,79.90
2018-09-01T06:47:21.430Z,76.80
2018-09-01T06:49:50.577Z,76.10
2018-09-01T06:52:19.657Z,77.50
2018-09-01T06:54:49.023Z,76.80
2018-09-01T06:57:18.891Z,77.90
2018-09-01T06:59:48.024Z,73.80
2018-09-01T07:02:18.237Z,74.60
2018-09-01T07:04:47.331Z,71.50
2018-09-01T07:07:16.445Z,73.50
2018-09-01T07:09:45.599Z,72.20
2018-09-01T07:12:14.678Z,71.50
2018-09-01T07:14:43.755Z,71.60
2018-09-01T07:17:12.899Z,70.30
2018-09-01T07:19:42.121Z,69.90
2018-09-01T07:22:11.288Z,69.60
2018-09-01T07:24:41.151Z,71.40
2018-09-01T07:27:10.260Z,70.20
2018-09-01T07:29:39.360Z,71.50
2018-09-01T07:32:09.850Z,71.50
2018-09-01T07:34:39.588Z,72.30
2018-09-01T07:37:08.674Z,73.40
2018-09-01T07:39:37.808Z,70.70
2018-09-01T07:42:07.106Z,68.60
2018-09-01T07:44:36.309Z,70.00
2018-09-01T07:47:06.654Z,69.60
2018-09-01T07:49:35.736Z,66.10
2018-09-01T07:52:05.288Z,69.10
2018-09-01T07:54:34.446Z,68.40
2018-09-01T07:57:04.452Z,67.70
2018-09-01T07:59:33.583Z,64.30
2018-09-01T08:02:02.927Z,65.00
2018-09-01T08:04:32.061Z,65.10
2018-09-01T08:07:01.144Z,65.40
2018-09-01T08:09:30.275Z,63.10
2018-09-01T08:11:59.346Z,61.80
2018-09-01T08:14:29.078Z,62.40
2018-09-01T08:16:58.270Z,61.40
2018-09-01T08:19:27.478Z,59.90
2018-09-01T08:21:56.660Z,58.80
2018-09-01T08:24:25.805Z,57.10
2018-09-01T08:26:55.860Z,55.30
2018-09-01T08:29:25.012Z,57.10
2018-09-01T08:31:54.637Z,57.50
2018-09-01T08:34:23.740Z,56.40
2018-09-01T08:36:52.897Z,56.40
2018-09-01T08:39:22.071Z,55.60
2018-09-01T08:41:51.217Z,54.90
2018-09-01T08:44:20.297Z,53.90
2018-09-01T08:46:49.373Z,53.50
2018-09-01T08:49:18.444Z,54.80
2018-09-01T08:51:48.407Z,54.30
2018-09-01T08:54:18.493Z,56.50
2018-09-01T08:56:47.572Z,52.50
2018-09-01T08:59:17.967Z,53.60
2018-09-01T09:01:47.040Z,53.40
2018-09-01T09:04:16.168Z,54.40
2018-09-01T09:06:45.303Z,52.00
2018-09-01T09:09:14.428Z,50.00
2018-09-01T09:11:44.146Z,51.20
2018-09-01T09:14:13.207Z,51.80
2018-09-01T09:16:42.347Z,53.10
2018-09-01T09:19:11.506Z,51.40
2018-09-01T09:21:40.688Z,51.40
2018-09-01T09:24:09.716Z,51.60
2018-09-01T09:26:39.209Z,51.10
2018-09-01T09:29:08.231Z,51.90
2018-09-01T09:31:37.474Z,51.90
2018-09-01T09:34:06.625Z,51.50
2018-09-01T09:36:35.691Z,51.10
2018-09-01T09:39:06.934Z,49.00
2018-09-01T09:41:36.048Z,48.70
2018-09-01T09:44:05.122Z,49.80
2018-09-01T09:46:34.820Z,50.50
2018-09-01T09:49:04.201Z,48.20
2018-09-01T09:51:33.301Z,47.10
2018-09-01T09:54:02.359Z,47.00
2018-09-01T09:56:31.512Z,46.20
2018-09-01T09:59:00.604Z,44.00
2018-09-01T10:01:37.769Z,43.90
2018-09-01T10:04:07.410Z,42.20
2018-09-01T10:06:37.113Z,41.00
2018-09-01T10:09:09.614Z,39.60
2018-09-01T10:11:38.981Z,42.40
2018-09-01T10:14:08.093Z,36.50
2018-09-01T10:16:37.280Z,35.20
2018-09-01T10:19:06.382Z,33.90
2018-09-01T10:21:35.463Z,35.10
2018-09-01T10:24:04.612Z,36.10
2018-09-01T10:26:34.489Z,35.20
2018-09-01T10:29:03.671Z,34.10
2018-09-01T10:31:32.733Z,32.50
2018-09-01T10:34:01.832Z,31.90
2018-09-01T10:36:30.972Z,30.60
2018-09-01T10:39:00.228Z,34.40
2018-09-01T10:41:30.561Z,33.40
2018-09-01T10:43:59.608Z,34.90
2018-09-01T10:46:28.824Z,34.80
2018-09-01T10:48:57.904Z,34.30
2018-09-01T10:51:27.061Z,35.40
2018-09-01T10:53:56.236Z,37.10
2018-09-01T10:56:25.811Z,38.10
2018-09-01T10:58:55.066Z,37.70
2018-09-01T11:01:24.136Z,34.80
2018-09-01T11:03:53.283Z,35.00
2018-09-01T11:06:22.429Z,34.20
2018-09-01T11:08:51.564Z,34.00
2018-09-01T11:11:20.776Z,34.10
2018-09-01T11:13:49.863Z,33.10
2018-09-01T11:16:18.940Z,35.00
2018-09-01T11:18:47.999Z,35.00
2018-09-01T11:21:17.078Z,34.30
2018-09-01T11:23:46.087Z,34.70
2018-09-01T11:26:15.229Z,35.60
2018-09-01T11:28:44.308Z,34.50
2018-09-01T11:31:13.408Z,32.60
2018-09-01T11:33:42.550Z,33.80
2018-09-01T11:36:11.610Z,31.30
2018-09-01T11:38:40.694Z,34.00
2018-09-01T11:41:09.875Z,33.70
2018-09-01T11:43:38.960Z,33.50
2018-09-01T11:46:08.097Z,33.40
2018-09-01T11:48:37.225Z,34.10
2018-09-01T11:51:06.407Z,35.40
2018-09-01T11:53:35.965Z,34.60
2018-09-01T11:56:05.024Z,33.90
2018-09-01T11:58:34.153Z,32.50
2018-09-01T12:01:03.240Z,33.90
2018-09-01T12:03:32.380Z,33.70
2018-09-01T12:06:01.452Z,34.30
2018-09-01T12:08:30.525Z,35.70
2018-09-01T12:11:00.377Z,35.50
2018-09-01T12:13:29.506Z,35.30
2018-09-01T12:15:58.597Z,34.10
2018-09-01T12:18:27.738Z,32.90
2018-09-01T12:20:57.367Z,34.50
2018-09-01T12:23:26.558Z,35.10
2018-09-01T12:25:55.553Z,34.40
2018-09-01T12:28:24.762Z,34.10
2018-09-01T12:30:54.410Z,35.70
2018-09-01T12:33:23.712Z,33.70
2018-09-01T12:35:52.776Z,33.00
2018-09-01T12:38:21.889Z,32.70
2018-09-01T12:40:50.967Z,31.50
2018-09-01T12:43:20.038Z,30.00
2018-09-01T12:45:49.748Z,30.50
2018-09-01T12:48:18.832Z,32.10
2018-09-01T12:50:47.993Z,29.90
2018-09-01T12:53:18.192Z,32.00
2018-09-01T12:55:47.598Z,30.90
2018-09-01T12:58:16.693Z,30.70
2018-09-01T13:00:45.859Z,31.00
2018-09-01T13:03:15.020Z,31.40
2018-09-01T13:05:44.175Z,32.90
2018-09-01T13:08:13.436Z,31.60
2018-09-01T13:10:42.861Z,30.60
2018-09-01T13:13:12.010Z,30.20
2018-09-01T13:15:41.661Z,31.30
2018-09-01T13:18:10.810Z,31.90
2018-09-01T13:20:39.858Z,31.10
2018-09-01T13:23:09.058Z,30.80
2018-09-01T13:25:38.119Z,31.30
2018-09-01T13:28:07.329Z,31.80
2018-09-01T13:30:36.422Z,33.10
2018-09-01T13:33:05.526Z,30.90
2018-09-01T13:35:34.588Z,30.70
2018-09-01T13:38:03.807Z,30.50
2018-09-01T13:40:32.946Z,30.80
2018-09-01T13:43:02.076Z,31.00
2018-09-01T13:45:31.188Z,31.30
2018-09-01T13:48:00.385Z,33.20
2018-09-01T13:50:29.508Z,33.30
2018-09-01T13:52:58.543Z,30.60
2018-09-01T13:55:27.598Z,30.90
2018-09-01T13:57:56.796Z,32.10
2018-09-01T14:00:25.890Z,31.50
2018-09-01T14:02:55.591Z,31.60
2018-09-01T14:05:24.627Z,31.70
2018-09-01T14:07:53.862Z,31.80
2018-09-01T14:10:23.436Z,31.00
2018-09-01T14:12:52.598Z,33.20
2018-09-01T14:15:21.651Z,32.10
2018-09-01T14:17:50.728Z,31.90
2018-09-01T14:20:19.896Z,32.80
2018-09-01T14:22:49.609Z,31.50
2018-09-01T14:25:18.680Z,31.90
2018-09-01T14:27:47.808Z,31.50
2018-09-01T14:30:16.942Z,31.90
2018-09-01T14:32:46.049Z,30.80
2018-09-01T14:35:16.165Z,31.50
2018-09-01T14:37:45.355Z,32.50
2018-09-01T14:40:14.450Z,33.20
2018-09-01T14:42:43.479Z,34.00
2018-09-01T14:45:12.571Z,33.10
2018-09-01T14:47:41.592Z,32.90
2018-09-01T14:50:10.721Z,32.50
2018-09-01T14:52:39.796Z,32.90
2018-09-01T14:55:08.927Z,32.20
2018-09-01T14:57:38.031Z,31.60
2018-09-01T15:00:07.561Z,30.00
2018-09-01T15:02:36.656Z,31.20
2018-09-01T15:05:05.838Z,29.80
2018-09-01T15:07:35.629Z,29.90
2018-09-01T15:10:04.865Z,30.50
2018-09-01T15:12:34.161Z,29.70
2018-09-01T15:15:03.864Z,29.10
2018-09-01T15:17:32.910Z,29.10
2018-09-01T15:20:02.608Z,30.10
2018-09-01T15:22:31.771Z,28.70
2018-09-01T15:25:00.865Z,29.60
2018-09-01T15:27:31.160Z,29.90
2018-09-01T15:30:00.728Z,29.60
2018-09-01T15:32:30.264Z,29.20
2018-09-01T15:34:59.306Z,29.90
2018-09-01T15:37:28.332Z,29.30
2018-09-01T15:39:57.503Z,31.30
2018-09-01T15:42:27.211Z,30.60
2018-09-01T15:44:56.280Z,31.30
2018-09-01T15:47:25.439Z,32.00
2018-09-01T15:49:55.419Z,31.00
2018-09-01T15:52:24.530Z,30.00
2018-09-01T15:54:53.605Z,31.30
2018-09-01T15:57:22.636Z,31.70
2018-09-01T15:59:51.742Z,32.10
2018-09-01T16:02:20.772Z,33.80
2018-09-01T16:04:50.567Z,33.60
2018-09-01T16:07:19.674Z,35.30
2018-09-01T16:09:48.815Z,34.40
2018-09-01T16:12:17.949Z,35.90
2018-09-01T16:14:47.038Z,35.90
2018-09-01T16:17:16.192Z,34.80
2018-09-01T16:19:45.369Z,36.00
2018-09-01T16:22:14.619Z,35.80
2018-09-01T16:24:43.815Z,36.50
2018-09-01T16:27:12.879Z,38.10
2018-09-01T16:29:42.005Z,36.80
2018-09-01T16:32:11.116Z,37.00
2018-09-01T16:34:40.456Z,37.00
2018-09-01T16:37:09.495Z,38.00
2018-09-01T16:39:39.209Z,37.60
2018-09-01T16:42:08.306Z,38.50
2018-09-01T16:44:37.501Z,37.60
2018-09-01T16:47:06.670Z,39.30
2018-09-01T16:49:35.743Z,38.70
2018-09-01T16:52:04.951Z,38.60
2018-09-01T16:54:34.115Z,39.70
2018-09-01T16:57:03.567Z,39.60
2018-09-01T16:59:32.611Z,39.20
2018-09-01T17:02:01.664Z,39.10
2018-09-01T17:04:30.833Z,39.90
2018-09-01T17:06:59.952Z,39.30
2018-09-01T17:09:29.091Z,41.10
2018-09-01T17:11:59.001Z,42.50
2018-09-01T17:14:28.181Z,44.10
2018-09-01T17:16:57.316Z,43.50
2018-09-01T17:19:26.424Z,43.30
2018-09-01T17:21:55.644Z,43.10
2018-09-01T17:24:24.678Z,43.60
2018-09-01T17:26:53.851Z,45.00
2018-09-01T17:29:23.120Z,42.20
2018-09-01T17:31:52.396Z,45.00
2018-09-01T17:34:21.572Z,46.20
2018-09-01T17:36:50.667Z,47.30
2018-09-01T17:39:19.693Z,46.30
2018-09-01T17:41:48.776Z,47.80
2018-09-01T17:44:17.900Z,47.60
2018-09-01T17:46:47.107Z,47.60
2018-09-01T17:49:16.342Z,47.90
2018-09-01T17:51:45.434Z,48.30
2018-09-01T17:54:14.526Z,48.30
2018-09-01T17:56:43.708Z,48.50
2018-09-01T17:59:13.228Z,48.30
2018-09-01T18:01:43.025Z,49.00
2018-09-01T18:04:12.221Z,47.00
2018-09-01T18:06:41.540Z,49.50
2018-09-01T18:09:10.670Z,51.40
2018-09-01T18:11:39.976Z,50.40
2018-09-01T18:14:12.716Z,48.50
2018-09-01T18:16:42.005Z,48.90
2018-09-01T18:19:11.129Z,49.70
2018-09-01T18:21:40.232Z,49.80
2018-09-01T18:24:09.302Z,49.70
2018-09-01T18:26:38.400Z,50.70
2018-09-01T18:29:07.558Z,50.40
2018-09-01T18:31:36.620Z,50.80
2018-09-01T18:34:05.873Z,51.20
2018-09-01T18:36:34.959Z,51.20
2018-09-01T18:39:05.244Z,50.60
2018-09-01T18:41:34.320Z,50.20
2018-09-01T18:44:03.505Z,50.00
2018-09-01T18:46:34.147Z,47.80
2018-09-01T18:49:03.641Z,47.90
2018-09-01T18:51:32.726Z,47.40
2018-09-01T18:54:01.966Z,47.40
2018-09-01T18:56:31.124Z,48.00
2018-09-01T18:59:00.971Z,47.90
2018-09-01T19:01:30.192Z,48.00
2018-09-01T19:03:59.340Z,47.80
2018-09-01T19:06:28.403Z,47.30
2018-09-01T19:08:57.439Z,46.60
2018-09-01T19:11:26.540Z,46.90
2018-09-01T19:13:55.672Z,46.90
2018-09-01T19:16:25.513Z,46.40
2018-09-01T19:18:54.580Z,46.70
2018-09-01T19:21:23.705Z,46.40
2018-09-01T19:23:52.752Z,45.90
2018-09-01T19:26:21.824Z,46.30
2018-09-01T19:28:50.958Z,46.00
2018-09-01T19:31:20.164Z,45.70
2018-09-01T19:33:50.558Z,48.40
2018-09-01T19:36:19.632Z,45.90
2018-09-01T19:38:48.775Z,46.00
2018-09-01T19:41:17.740Z,46.60
2018-09-01T19:43:46.831Z,45.30
2018-09-01T19:46:15.993Z,46.20
2018-09-01T19:48:45.040Z,45.80
2018-09-01T19:51:15.072Z,46.00
2018-09-01T19:53:44.334Z,45.70
2018-09-01T19:56:13.608Z,46.30
2018-09-01T19:58:42.845Z,46.10
2018-09-01T20:01:12.035Z,46.90
2018-09-01T20:03:41.096Z,47.20
2018-09-01T20:06:10.413Z,46.30
2018-09-01T20:08:39.549Z,47.00
2018-09-01T20:11:10.210Z,48.10
2018-09-01T20:13:39.340Z,47.00
2018-09-01T20:16:08.415Z,48.30
2018-09-01T20:18:37.484Z,47.70
2018-09-01T20:21:06.545Z,47.60
2018-09-01T20:23:35.650Z,48.30
2018-09-01T20:26:05.048Z,48.10
2018-09-01T20:28:34.145Z,49.10
2018-09-01T20:31:03.185Z,49.90
2018-09-01T20:33:32.280Z,49.90
2018-09-01T20:36:01.461Z,50.40
2018-09-01T20:38:30.513Z,51.70
2018-09-01T20:40:59.575Z,52.20
2018-09-01T20:43:28.631Z,52.40
2018-09-01T20:45:57.660Z,52.90
2018-09-01T20:48:26.909Z,53.50
2018-09-01T20:50:56.059Z,53.80
2018-09-01T20:53:25.129Z,54.10
2018-09-01T20:55:54.163Z,54.90
2018-09-01T20:58:23.205Z,55.70
2018-09-01T21:00:52.821Z,55.90
2018-09-01T21:03:21.949Z,56.80
2018-09-01T21:05:51.052Z,57.00
2018-09-01T21:08:20.126Z,57.00
2018-09-01T21:10:49.216Z,56.80
2018-09-01T21:13:18.283Z,57.00
2018-09-01T21:15:47.374Z,58.00
2018-09-01T21:18:16.580Z,58.00
2018-09-01T21:20:45.705Z,58.20
2018-09-01T21:23:14.805Z,57.90
2018-09-01T21:25:43.951Z,57.40
2018-09-01T21:28:13.303Z,57.90
2018-09-01T21:30:42.780Z,57.50
2018-09-01T21:33:12.014Z,57.50
2018-09-01T21:35:41.156Z,58.40
2018-09-01T21:38:10.272Z,58.40
2018-09-01T21:40:39.312Z,58.80
2018-09-01T21:43:09.099Z,57.90
2018-09-01T21:45:38.170Z,57.80
2018-09-01T21:48:07.285Z,58.60
2018-09-01T21:50:36.570Z,58.50
2018-09-01T21:53:06.468Z,58.80
2018-09-01T21:55:35.921Z,59.40
2018-09-01T21:58:05.107Z,60.40
2018-09-01T22:00:34.336Z,59.10
2018-09-01T22:03:03.380Z,59.20
2018-09-01T22:05:32.437Z,59.00
2018-09-01T22:08:01.462Z,59.90
2018-09-01T22:10:30.514Z,59.20
2018-09-01T22:12:59.596Z,59.50
2018-09-01T22:15:28.724Z,60.40
2018-09-01T22:17:57.840Z,60.00
2018-09-01T22:20:26.989Z,60.00
2018-09-01T22:22:56.080Z,59.20
2018-09-01T22:25:25.310Z,59.10
2018-09-01T22:27:54.502Z,59.70
2018-09-01T22:30:23.560Z,58.80
2018-09-01T22:32:52.587Z,60.00
2018-09-01T22:35:21.825Z,61.00
2018-09-01T22:37:50.932Z,59.30
2018-09-01T22:40:20.009Z,58.90
2018-09-01T22:42:49.130Z,59.90
2018-09-01T22:45:18.260Z,59.10
2018-09-01T22:47:47.347Z,58.60
2018-09-01T22:50:16.432Z,60.30
2018-09-01T22:52:45.515Z,59.70
2018-09-01T22:55:14.589Z,58.70
2018-09-01T22:57:44.234Z,58.70
2018-09-01T23:00:13.229Z,59.60
2018-09-01T23:02:42.284Z,59.80
2018-09-01T23:05:11.446Z,59.90
2018-09-01T23:07:40.591Z,60.70
2018-09-01T23:10:09.684Z,60.90
2018-09-01T23:12:38.929Z,61.20
2018-09-01T23:15:08.119Z,61.50
2018-09-01T23:17:37.305Z,61.70
2018-09-01T23:20:06.444Z,62.50
2018-09-01T23:22:35.485Z,61.70
2018-09-01T23:25:04.623Z,61.20
2018-09-01T23:27:33.719Z,61.00
2018-09-01T23:30:02.796Z,60.80
2018-09-01T23:32:31.899Z,60.90
2018-09-01T23:35:03.444Z,61.40
2018-09-01T23:37:32.477Z,60.20
2018-09-01T23:40:01.557Z,60.80
2018-09-01T23:42:30.679Z,61.60
2018-09-01T23:44:59.783Z,61.90
2018-09-01T23:47:28.868Z,62.00
2018-09-01T23:49:58.001Z,61.20
2018-09-01T23:52:27.044Z,62.00
2018-09-01T23:54:56.193Z,62.60
2018-09-01T23:57:25.386Z,62.90
2018-09-01T23:59:54.516Z,64.60
