createdAt,value
2018-07-01T00:01:21.305Z,7.50
2018-07-01T00:03:50.116Z,7.60
2018-07-01T00:06:18.886Z,8.07
2018-07-01T00:08:48.162Z,8.20
2018-07-01T00:11:17.229Z,7.87
2018-07-01T00:13:46.095Z,7.87
2018-07-01T00:16:15.071Z,7.60
2018-07-01T00:18:43.937Z,8.30
2018-07-01T00:21:12.728Z,8.20
2018-07-01T00:23:41.514Z,8.03
2018-07-01T00:26:10.483Z,7.90
2018-07-01T00:28:39.315Z,7.83
2018-07-01T00:31:08.116Z,7.97
2018-07-01T00:33:37.069Z,8.00
2018-07-01T00:36:05.892Z,8.07
2018-07-01T00:38:34.734Z,7.93
2018-07-01T00:41:03.624Z,7.87
2018-07-01T00:43:32.401Z,7.50
2018-07-01T00:46:01.181Z,7.23
2018-07-01T00:48:30.336Z,7.07
2018-07-01T00:50:59.115Z,7.17
2018-07-01T00:53:27.922Z,6.77
2018-07-01T00:55:56.936Z,7.40
2018-07-01T00:58:25.680Z,7.43
2018-07-01T01:00:54.463Z,6.93
2018-07-01T01:03:23.430Z,7.13
2018-07-01T01:05:52.181Z,7.50
2018-07-01T01:08:20.964Z,7.43
2018-07-01T01:10:49.790Z,7.60
2018-07-01T01:13:18.628Z,7.57
2018-07-01T01:15:47.427Z,7.23
2018-07-01T01:18:16.242Z,8.03
2018-07-01T01:20:45.022Z,8.10
2018-07-01T01:23:15.423Z,8.10
2018-07-01T01:25:44.221Z,8.30
2018-07-01T01:28:13.013Z,8.53
2018-07-01T01:30:41.767Z,8.27
2018-07-01T01:33:10.622Z,7.47
2018-07-01T01:35:39.494Z,7.30
2018-07-01T01:38:08.495Z,6.97
2018-07-01T01:40:41.958Z,7.37
2018-07-01T01:43:16.350Z,6.73
2018-07-01T01:45:49.271Z,7.33
2018-07-01T01:48:26.057Z,6.90
2018-07-01T01:51:13.254Z,6.20
2018-07-01T01:53:52.586Z,6.17
2018-07-01T01:56:27.956Z,5.53
2018-07-01T01:59:30.788Z,5.33
2018-07-01T02:02:24.054Z,5.40
2018-07-01T02:04:57.127Z,6.17
2018-07-01T02:07:32.256Z,5.43
2018-07-01T02:10:01.079Z,5.30
2018-07-01T02:12:29.923Z,6.03
2018-07-01T02:15:01.606Z,5.60
2018-07-01T02:17:33.971Z,5.17
2018-07-01T02:20:03.102Z,5.43
2018-07-01T02:24:39.834Z,5.30
2018-07-01T02:27:10.306Z,4.90
2018-07-01T02:29:39.143Z,4.60
2018-07-01T02:32:08.005Z,4.67
2018-07-01T02:34:36.774Z,4.23
2018-07-01T02:37:05.684Z,4.07
2018-07-01T02:39:34.521Z,3.53
2018-07-01T02:42:03.497Z,3.10
2018-07-01T02:44:32.308Z,3.17
2018-07-01T02:47:01.073Z,2.87
2018-07-01T02:49:31.717Z,2.60
2018-07-01T02:52:00.486Z,3.03
2018-07-01T02:54:29.815Z,2.50
2018-07-01T02:56:58.952Z,2.10
2018-07-01T02:59:27.728Z,2.50
2018-07-01T03:01:56.507Z,2.30
2018-07-01T03:04:25.450Z,2.10
2018-07-01T03:06:54.218Z,2.00
2018-07-01T03:09:23.009Z,2.30
2018-07-01T03:11:51.810Z,2.20
2018-07-01T03:14:20.562Z,1.80
2018-07-01T03:16:49.343Z,1.73
2018-07-01T03:19:18.239Z,1.90
2018-07-01T03:21:47.015Z,1.63
2018-07-01T03:24:15.801Z,1.80
2018-07-01T03:26:44.635Z,1.70
2018-07-01T03:29:13.566Z,1.50
2018-07-01T03:31:42.335Z,1.57
2018-07-01T03:34:12.442Z,1.50
2018-07-01T03:36:41.265Z,1.80
2018-07-01T03:39:10.593Z,1.67
2018-07-01T03:41:39.608Z,1.43
2018-07-01T03:44:08.399Z,1.60
2018-07-01T03:46:37.834Z,1.33
2018-07-01T03:49:07.225Z,1.70
2018-07-01T03:51:36.036Z,1.40
2018-07-01T03:54:04.953Z,1.60
2018-07-01T03:56:34.623Z,1.52
2018-07-01T03:59:03.441Z,1.37
2018-07-01T04:01:32.229Z,1.30
2018-07-01T04:04:01.058Z,1.40
2018-07-01T04:06:29.914Z,1.45
2018-07-01T04:08:58.704Z,1.30
2018-07-01T04:11:27.523Z,1.50
2018-07-01T04:13:56.322Z,1.32
2018-07-01T04:16:25.140Z,1.17
2018-07-01T04:18:53.969Z,1.50
2018-07-01T04:21:22.745Z,1.20
2018-07-01T04:23:51.548Z,1.40
2018-07-01T04:26:20.335Z,1.45
2018-07-01T04:28:49.089Z,1.50
2018-07-01T04:31:17.914Z,1.25
2018-07-01T04:33:46.712Z,1.40
2018-07-01T04:36:15.503Z,1.27
2018-07-01T04:38:44.256Z,1.70
2018-07-01T04:41:13.372Z,1.40
2018-07-01T04:43:42.164Z,1.40
2018-07-01T04:46:10.946Z,1.45
2018-07-01T04:48:39.892Z,1.40
2018-07-01T04:51:08.802Z,1.57
2018-07-01T04:53:37.576Z,1.45
2018-07-01T04:56:06.432Z,1.70
2018-07-01T04:58:35.209Z,1.75
2018-07-01T05:01:04.072Z,1.15
2018-07-01T05:03:32.953Z,1.10
2018-07-01T05:06:01.752Z,1.40
2018-07-01T05:08:30.564Z,1.30
2018-07-01T05:10:59.488Z,1.87
2018-07-01T05:13:28.271Z,1.45
2018-07-01T05:15:57.013Z,1.40
2018-07-01T05:18:26.148Z,1.42
2018-07-01T05:20:54.924Z,1.67
2018-07-01T05:23:23.731Z,1.50
2018-07-01T05:25:52.665Z,1.40
2018-07-01T05:28:21.505Z,1.40
2018-07-01T05:30:50.294Z,1.70
2018-07-01T05:33:19.136Z,1.33
2018-07-01T05:35:47.926Z,1.50
2018-07-01T05:38:16.715Z,8.23
2018-07-01T05:40:45.540Z,4.73
2018-07-01T05:43:14.332Z,1.80
2018-07-01T05:45:43.188Z,1.70
2018-07-01T05:48:12.028Z,1.80
2018-07-01T05:50:40.799Z,1.80
2018-07-01T05:53:09.583Z,1.70
2018-07-01T05:55:38.387Z,1.83
2018-07-01T05:58:07.289Z,1.47
2018-07-01T06:00:36.265Z,1.73
2018-07-01T06:03:05.146Z,1.77
2018-07-01T06:05:33.984Z,1.37
2018-07-01T06:08:02.763Z,1.60
2018-07-01T06:10:31.577Z,2.20
2018-07-01T06:13:00.383Z,1.60
2018-07-01T06:15:29.180Z,1.80
2018-07-01T06:17:58.025Z,1.63
2018-07-01T06:20:26.889Z,1.60
2018-07-01T06:22:55.704Z,1.90
2018-07-01T06:25:24.879Z,1.70
2018-07-01T06:27:53.656Z,1.70
2018-07-01T06:30:23.449Z,1.93
2018-07-01T06:32:52.337Z,1.90
2018-07-01T06:35:21.137Z,3.40
2018-07-01T06:37:49.948Z,2.70
2018-07-01T06:40:19.005Z,2.80
2018-07-01T06:42:47.813Z,2.23
2018-07-01T06:45:16.621Z,2.50
2018-07-01T06:47:45.463Z,2.40
2018-07-01T06:50:14.256Z,2.17
2018-07-01T06:52:43.016Z,2.20
2018-07-01T06:55:13.843Z,2.20
2018-07-01T06:57:42.645Z,2.00
2018-07-01T07:00:11.508Z,2.10
2018-07-01T07:02:40.320Z,2.53
2018-07-01T07:05:09.142Z,2.10
2018-07-01T07:07:37.956Z,2.80
2018-07-01T07:10:07.025Z,2.23
2018-07-01T07:12:35.817Z,2.73
2018-07-01T07:15:04.715Z,2.10
2018-07-01T07:17:33.603Z,2.40
2018-07-01T07:20:02.695Z,2.67
2018-07-01T07:22:31.472Z,2.20
2018-07-01T07:25:00.339Z,2.50
2018-07-01T07:27:29.196Z,2.53
2018-07-01T07:29:57.985Z,2.50
2018-07-01T07:32:26.820Z,2.57
2018-07-01T07:34:56.652Z,2.40
2018-07-01T07:37:25.476Z,2.40
2018-07-01T07:39:54.317Z,2.60
2018-07-01T07:42:23.105Z,2.73
2018-07-01T07:44:52.269Z,2.80
2018-07-01T07:47:21.237Z,2.30
2018-07-01T07:49:50.036Z,2.37
2018-07-01T07:52:18.957Z,2.50
2018-07-01T07:54:47.732Z,2.50
2018-07-01T07:57:16.589Z,2.47
2018-07-01T07:59:45.436Z,2.60
2018-07-01T08:02:14.424Z,2.40
2018-07-01T08:04:43.237Z,2.70
2018-07-01T08:07:12.585Z,2.77
2018-07-01T08:09:41.435Z,3.40
2018-07-01T08:12:10.264Z,3.00
2018-07-01T08:14:39.381Z,2.80
2018-07-01T08:17:08.247Z,2.60
2018-07-01T08:19:37.028Z,2.90
2018-07-01T08:22:05.825Z,3.10
2018-07-01T08:24:36.414Z,3.00
2018-07-01T08:27:05.281Z,2.60
2018-07-01T08:29:34.052Z,2.30
2018-07-01T08:32:02.974Z,2.60
2018-07-01T08:34:31.864Z,2.70
2018-07-01T08:37:00.646Z,2.37
2018-07-01T08:39:29.466Z,2.67
2018-07-01T08:42:35.591Z,2.70
2018-07-01T08:45:05.969Z,3.23
2018-07-01T08:47:35.364Z,2.70
2018-07-01T08:50:05.099Z,2.63
2018-07-01T08:52:34.249Z,2.90
2018-07-01T08:55:03.098Z,2.70
2018-07-01T08:57:31.944Z,2.73
2018-07-01T09:00:01.005Z,2.30
2018-07-01T09:02:29.809Z,3.00
2018-07-01T09:04:58.606Z,2.50
2018-07-01T09:07:27.592Z,2.57
2018-07-01T09:09:56.386Z,2.60
2018-07-01T09:12:25.198Z,2.70
2018-07-01T09:14:54.193Z,2.77
2018-07-01T09:17:23.005Z,3.03
2018-07-01T09:19:51.797Z,2.47
2018-07-01T09:22:20.717Z,3.00
2018-07-01T09:24:49.524Z,2.80
2018-07-01T09:27:18.329Z,2.57
2018-07-01T09:29:53.790Z,2.90
2018-07-01T09:32:22.615Z,2.70
2018-07-01T09:34:51.404Z,2.73
2018-07-01T09:37:20.232Z,2.67
2018-07-01T09:39:49.061Z,2.67
2018-07-01T09:42:17.875Z,3.00
2018-07-01T09:44:47.663Z,2.40
2018-07-01T09:47:17.429Z,3.33
2018-07-01T09:49:47.358Z,2.50
2018-07-01T09:52:16.327Z,2.60
2018-07-01T09:54:45.120Z,2.40
2018-07-01T09:57:13.991Z,2.30
2018-07-01T09:59:43.120Z,2.50
2018-07-01T10:02:11.980Z,3.27
2018-07-01T10:04:40.795Z,2.20
2018-07-01T10:07:09.627Z,2.60
2018-07-01T10:09:38.451Z,2.93
2018-07-01T10:12:07.375Z,2.83
2018-07-01T10:14:36.166Z,2.67
2018-07-01T10:17:05.112Z,2.80
2018-07-01T10:19:33.972Z,2.40
2018-07-01T10:22:03.150Z,2.70
2018-07-01T10:24:31.956Z,2.60
2018-07-01T10:27:00.782Z,2.60
2018-07-01T10:29:29.635Z,2.50
2018-07-01T10:31:58.480Z,2.70
2018-07-01T10:34:28.421Z,2.50
2018-07-01T10:36:57.418Z,2.50
2018-07-01T10:39:26.238Z,2.77
2018-07-01T10:41:55.024Z,2.83
2018-07-01T10:44:24.018Z,2.83
2018-07-01T10:46:52.835Z,2.13
2018-07-01T10:49:21.646Z,2.00
2018-07-01T10:51:50.489Z,2.70
2018-07-01T10:54:19.300Z,2.90
2018-07-01T10:56:48.104Z,2.87
2018-07-01T10:59:17.334Z,2.00
2018-07-01T11:01:46.190Z,2.07
2018-07-01T11:04:15.001Z,2.20
2018-07-01T11:06:43.945Z,2.07
2018-07-01T11:09:13.371Z,2.37
2018-07-01T11:11:42.219Z,2.00
2018-07-01T11:14:11.117Z,2.40
2018-07-01T11:16:39.934Z,2.17
2018-07-01T11:19:09.781Z,2.40
2018-07-01T11:21:38.652Z,1.83
2018-07-01T11:24:07.533Z,2.30
2018-07-01T11:26:36.335Z,2.00
2018-07-01T11:29:05.494Z,2.10
2018-07-01T11:31:34.321Z,2.30
2018-07-01T11:34:03.113Z,2.67
2018-07-01T11:36:32.174Z,2.67
2018-07-01T11:39:00.996Z,2.90
2018-07-01T11:41:29.783Z,2.60
2018-07-01T11:43:58.696Z,2.67
2018-07-01T11:46:27.476Z,2.20
2018-07-01T11:48:56.867Z,3.00
2018-07-01T11:51:25.673Z,2.70
2018-07-01T11:53:54.466Z,2.30
2018-07-01T11:56:23.299Z,2.40
2018-07-01T11:58:52.370Z,2.23
2018-07-01T12:01:21.173Z,1.93
2018-07-01T12:03:50.029Z,2.17
2018-07-01T12:06:18.976Z,3.17
2018-07-01T12:08:47.787Z,5.90
2018-07-01T12:11:16.593Z,3.67
2018-07-01T12:13:45.408Z,2.80
2018-07-01T12:16:14.190Z,2.20
2018-07-01T12:18:43.009Z,2.40
2018-07-01T12:21:11.867Z,2.03
2018-07-01T12:23:40.741Z,2.73
2018-07-01T12:26:10.945Z,2.53
2018-07-01T12:28:39.822Z,2.30
2018-07-01T12:31:08.667Z,2.17
2018-07-01T12:33:37.478Z,2.60
2018-07-01T12:36:06.456Z,2.33
2018-07-01T12:38:35.335Z,2.47
2018-07-01T12:41:04.189Z,1.97
2018-07-01T12:43:33.152Z,2.07
2018-07-01T12:46:02.027Z,6.97
2018-07-01T12:48:30.827Z,2.70
2018-07-01T12:50:59.662Z,2.77
2018-07-01T12:53:28.497Z,2.90
2018-07-01T12:55:57.336Z,2.60
2018-07-01T12:58:26.214Z,2.60
2018-07-01T13:00:55.061Z,3.33
2018-07-01T13:03:23.868Z,2.70
2018-07-01T13:05:52.711Z,2.40
2018-07-01T13:08:21.513Z,2.37
2018-07-01T13:10:50.319Z,2.40
2018-07-01T13:13:19.324Z,2.67
2018-07-01T13:15:48.193Z,2.40
2018-07-01T13:18:17.050Z,2.87
2018-07-01T13:20:45.876Z,2.77
2018-07-01T13:23:14.852Z,2.37
2018-07-01T13:25:43.630Z,2.53
2018-07-01T13:28:12.455Z,2.80
2018-07-01T13:30:41.223Z,2.47
2018-07-01T13:33:10.070Z,2.33
2018-07-01T13:35:38.907Z,2.40
2018-07-01T13:38:07.757Z,2.70
2018-07-01T13:40:36.629Z,2.53
2018-07-01T13:43:05.561Z,2.67
2018-07-01T13:45:34.413Z,2.30
2018-07-01T13:48:03.267Z,2.63
2018-07-01T13:50:32.230Z,2.93
2018-07-01T13:53:01.332Z,3.00
2018-07-01T13:55:31.949Z,3.40
2018-07-01T13:58:01.093Z,3.00
2018-07-01T14:00:29.904Z,2.97
2018-07-01T14:02:58.732Z,3.60
2018-07-01T14:05:27.555Z,2.77
2018-07-01T14:07:56.384Z,2.70
2018-07-01T14:10:25.201Z,2.77
2018-07-01T14:12:54.037Z,3.27
2018-07-01T14:15:22.854Z,2.77
2018-07-01T14:17:51.624Z,3.20
2018-07-01T14:20:20.668Z,3.70
2018-07-01T14:22:49.455Z,2.80
2018-07-01T14:25:18.277Z,2.73
2018-07-01T14:27:47.322Z,3.00
2018-07-01T14:30:16.148Z,2.93
2018-07-01T14:32:44.926Z,2.73
2018-07-01T14:35:13.857Z,2.97
2018-07-01T14:37:42.644Z,3.10
2018-07-01T14:40:11.470Z,2.80
2018-07-01T14:42:40.286Z,2.87
2018-07-01T14:45:09.105Z,2.90
2018-07-01T14:47:37.944Z,2.57
2018-07-01T14:50:07.213Z,3.03
2018-07-01T14:52:35.994Z,2.40
2018-07-01T14:55:05.164Z,2.77
2018-07-01T14:57:34.724Z,2.30
2018-07-01T15:00:03.616Z,2.23
2018-07-01T15:02:32.445Z,2.03
2018-07-01T15:05:01.981Z,2.13
2018-07-01T15:07:30.779Z,1.83
2018-07-01T15:09:59.561Z,2.33
2018-07-01T15:12:28.346Z,2.47
2018-07-01T15:14:57.136Z,2.30
2018-07-01T15:17:25.938Z,2.23
2018-07-01T15:19:54.913Z,2.17
2018-07-01T15:22:23.690Z,2.20
2018-07-01T15:24:54.345Z,2.60
2018-07-01T15:27:23.187Z,2.40
2018-07-01T15:29:51.987Z,2.40
2018-07-01T15:32:20.836Z,2.50
2018-07-01T15:34:49.757Z,2.20
2018-07-01T15:37:18.539Z,2.50
2018-07-01T15:39:47.336Z,2.50
2018-07-01T15:42:16.270Z,2.80
2018-07-01T15:44:45.064Z,3.50
2018-07-01T15:47:13.872Z,3.40
2018-07-01T15:49:42.784Z,3.40
2018-07-01T15:52:11.649Z,2.73
2018-07-01T15:54:40.467Z,2.53
2018-07-01T15:57:09.320Z,2.53
2018-07-01T15:59:38.217Z,2.57
2018-07-01T16:02:07.175Z,2.37
2018-07-01T16:04:36.024Z,2.80
2018-07-01T16:07:04.854Z,2.47
2018-07-01T16:09:33.699Z,2.93
2018-07-01T16:12:02.561Z,2.90
2018-07-01T16:14:31.321Z,2.80
2018-07-01T16:17:00.124Z,2.67
2018-07-01T16:19:29.104Z,2.70
2018-07-01T16:21:57.932Z,3.00
2018-07-01T18:14:26.030Z,5.43
2018-07-01T18:16:54.818Z,5.00
2018-07-01T18:19:23.405Z,3.67
2018-07-01T18:22:21.725Z,3.90
2018-07-01T18:24:48.928Z,3.40
2018-07-01T18:26:50.445Z,3.77
2018-07-01T18:29:20.535Z,3.97
2018-07-01T18:31:49.064Z,3.90
2018-07-01T18:34:18.134Z,3.47
2018-07-01T18:36:47.683Z,3.70
2018-07-01T18:39:17.050Z,4.53
2018-07-01T18:41:46.349Z,4.77
2018-07-01T18:44:16.933Z,5.07
2018-07-01T18:46:46.148Z,4.70
2018-07-01T18:49:16.197Z,4.50
2018-07-01T18:54:26.817Z,4.80
2018-07-01T18:56:57.129Z,4.67
2018-07-01T18:59:27.541Z,4.47
2018-07-01T19:01:56.247Z,5.90
2018-07-01T19:04:26.013Z,5.20
2018-07-01T19:08:17.333Z,5.67
2018-07-01T19:09:11.812Z,6.80
2018-07-01T19:10:05.525Z,6.43
2018-07-01T19:10:59.075Z,9.37
2018-07-01T19:11:52.753Z,6.10
2018-07-01T19:12:46.609Z,6.67
2018-07-01T19:13:40.888Z,6.03
2018-07-01T19:14:34.640Z,7.30
2018-07-01T19:16:08.113Z,7.07
2018-07-01T19:17:02.066Z,7.03
2018-07-01T19:17:57.500Z,5.90
2018-07-01T19:18:51.171Z,6.27
2018-07-01T19:19:44.804Z,6.50
2018-07-01T19:20:39.773Z,5.30
2018-07-01T19:21:33.693Z,6.10
2018-07-01T19:22:27.728Z,6.17
2018-07-01T19:23:21.408Z,6.40
2018-07-01T19:24:15.800Z,7.70
2018-07-01T19:25:10.491Z,7.17
2018-07-01T19:26:04.392Z,9.20
2018-07-01T19:26:58.114Z,8.47
2018-07-01T19:28:13.464Z,7.95
2018-07-01T19:28:57.036Z,7.27
2018-07-01T19:29:41.162Z,7.23
2018-07-01T19:30:54.084Z,6.67
2018-07-01T19:31:37.711Z,6.70
2018-07-01T19:32:21.315Z,6.33
2018-07-01T19:33:05.018Z,7.40
2018-07-01T19:33:49.312Z,6.97
2018-07-01T19:34:32.917Z,6.70
2018-07-01T19:35:16.474Z,7.10
2018-07-01T19:36:00.074Z,6.40
2018-07-01T19:36:43.606Z,6.40
2018-07-01T19:37:27.180Z,5.80
2018-07-01T19:38:10.724Z,6.17
2018-07-01T19:38:54.280Z,6.13
2018-07-01T19:39:37.846Z,5.97
2018-07-01T19:40:21.429Z,6.20
2018-07-01T19:41:05.021Z,6.00
2018-07-01T19:41:48.607Z,7.47
2018-07-01T19:42:33.911Z,7.50
2018-07-01T19:43:17.927Z,7.23
2018-07-01T19:44:01.649Z,7.67
2018-07-01T19:44:45.232Z,6.77
2018-07-01T19:45:29.140Z,6.90
2018-07-01T19:46:12.818Z,6.72
2018-07-01T19:46:56.514Z,6.83
2018-07-01T19:47:40.154Z,6.60
2018-07-01T19:48:23.778Z,6.70
2018-07-01T19:49:07.325Z,6.50
2018-07-01T19:49:50.868Z,6.40
2018-07-01T19:50:34.500Z,6.13
2018-07-01T19:51:18.370Z,6.90
2018-07-01T19:52:02.324Z,6.33
2018-07-01T19:52:45.896Z,6.45
2018-07-01T19:53:29.997Z,6.60
2018-07-01T19:54:14.940Z,6.33
2018-07-01T19:54:59.724Z,6.17
2018-07-01T19:55:43.900Z,6.33
2018-07-01T19:56:28.084Z,7.83
2018-07-01T19:57:12.296Z,7.00
2018-07-01T20:15:26.583Z,5.73
2018-07-01T20:30:32.428Z,7.40
2018-07-01T20:45:37.236Z,5.90
2018-07-01T21:00:40.877Z,6.23
2018-07-01T21:15:44.848Z,7.00
2018-07-01T21:30:48.630Z,7.20
2018-07-01T21:45:52.742Z,6.03
2018-07-01T22:00:56.607Z,6.47
2018-07-01T22:16:09.426Z,7.90
2018-07-01T22:31:14.900Z,7.60
2018-07-01T22:46:19.850Z,6.90
2018-07-01T23:01:25.945Z,7.30
2018-07-01T23:16:31.098Z,8.00
2018-07-01T23:31:34.996Z,5.60
2018-07-01T23:46:38.960Z,5.90
