createdAt,value
2022-08-02T00:09:17.672Z,4.40
2022-08-02T00:19:27.703Z,4.00
2022-08-02T00:29:34.235Z,3.90
2022-08-02T00:39:48.694Z,3.70
2022-08-02T00:49:55.014Z,4.00
2022-08-02T01:00:01.323Z,3.70
2022-08-02T01:10:08.696Z,4.00
2022-08-02T01:20:21.081Z,4.00
2022-08-02T01:30:28.485Z,3.90
2022-08-02T01:40:37.555Z,3.70
2022-08-02T01:50:44.177Z,4.40
2022-08-02T02:00:51.018Z,4.00
2022-08-02T02:12:08.677Z,4.00
2022-08-02T02:21:27.046Z,3.80
2022-08-02T02:31:40.610Z,3.90
2022-08-02T02:41:47.536Z,4.00
2022-08-02T02:51:54.527Z,3.50
2022-08-02T03:02:01.387Z,4.00
2022-08-02T03:12:08.186Z,4.00
2022-08-02T03:22:14.678Z,3.90
2022-08-02T03:32:21.147Z,3.70
2022-08-02T03:42:28.468Z,3.70
2022-08-02T03:52:35.064Z,4.20
2022-08-02T04:02:41.354Z,3.90
2022-08-02T04:12:47.666Z,3.70
2022-08-02T04:23:02.273Z,4.40
2022-08-02T04:33:08.885Z,4.20
2022-08-02T04:43:15.240Z,4.60
2022-08-02T04:53:21.749Z,5.30
2022-08-02T05:03:28.069Z,5.70
2022-08-02T05:13:34.384Z,5.30
2022-08-02T05:24:00.693Z,6.00
2022-08-02T05:34:11.460Z,12.40
2022-08-02T05:44:18.489Z,5.50
2022-08-02T05:54:33.356Z,5.60
2022-08-02T06:04:54.230Z,6.00
2022-08-02T06:15:01.155Z,5.90
2022-08-02T06:25:48.017Z,8.70
2022-08-02T06:35:46.602Z,7.00
2022-08-02T06:45:52.998Z,6.70
2022-08-02T06:55:59.689Z,7.60
2022-08-02T07:06:07.098Z,9.60
2022-08-02T07:16:13.478Z,7.40
2022-08-02T07:26:19.837Z,7.60
2022-08-02T07:36:26.853Z,8.10
2022-08-02T07:46:34.518Z,8.30
2022-08-02T07:56:40.954Z,8.30
2022-08-02T08:06:50.844Z,9.80
2022-08-02T08:16:57.157Z,9.70
2022-08-02T08:27:03.477Z,10.60
2022-08-02T08:37:16.714Z,11.80
2022-08-02T08:47:25.696Z,11.50
2022-08-02T08:57:32.687Z,10.60
2022-08-02T09:07:39.226Z,10.60
2022-08-02T09:17:52.423Z,8.90
2022-08-02T09:28:00.361Z,8.50
2022-08-02T09:38:14.357Z,8.30
2022-08-02T09:48:21.135Z,7.50
2022-08-02T09:58:27.490Z,8.40
2022-08-02T10:08:34.579Z,7.80
2022-08-02T10:18:41.580Z,6.50
2022-08-02T10:28:50.620Z,7.60
2022-08-02T10:38:59.799Z,7.10
2022-08-02T10:49:37.404Z,6.60
2022-08-02T10:59:37.685Z,6.70
2022-08-02T11:09:47.177Z,5.90
2022-08-02T11:20:12.079Z,6.50
2022-08-02T11:30:18.574Z,6.10
2022-08-02T11:40:24.907Z,6.30
2022-08-02T11:50:38.813Z,5.80
2022-08-02T12:00:48.219Z,6.20
2022-08-02T12:10:54.774Z,5.80
2022-08-02T12:21:01.213Z,5.50
2022-08-02T12:31:11.684Z,5.90
2022-08-02T12:41:30.292Z,5.70
2022-08-02T12:51:56.312Z,4.95
2022-08-02T13:02:07.348Z,4.90
2022-08-02T13:12:14.247Z,5.20
2022-08-02T13:22:20.878Z,4.10
2022-08-02T13:32:30.088Z,4.80
2022-08-02T13:42:36.526Z,4.80
2022-08-02T13:52:42.985Z,4.60
2022-08-02T14:02:49.832Z,4.20
2022-08-02T14:12:56.529Z,4.20
2022-08-02T14:23:03.145Z,4.50
2022-08-02T14:33:10.070Z,3.80
2022-08-02T14:43:36.328Z,3.90
2022-08-02T14:53:49.193Z,3.10
2022-08-02T15:03:56.101Z,3.60
2022-08-02T15:14:02.402Z,4.00
2022-08-02T15:24:08.770Z,4.00
2022-08-02T15:34:15.187Z,4.30
2022-08-02T15:44:26.190Z,3.30
2022-08-02T15:54:32.682Z,3.50
2022-08-02T16:04:39.033Z,3.80
2022-08-02T16:14:45.350Z,3.60
2022-08-02T16:24:51.934Z,3.90
2022-08-02T16:35:08.217Z,4.00
2022-08-02T16:45:15.630Z,3.40
2022-08-02T16:55:29.120Z,3.60
2022-08-02T17:05:56.721Z,4.30
2022-08-02T17:16:20.746Z,3.60
2022-08-02T17:26:30.093Z,3.50
2022-08-02T17:36:36.594Z,3.70
2022-08-02T17:46:43.114Z,3.50
2022-08-02T17:56:51.489Z,3.80
2022-08-02T18:07:00.625Z,4.20
2022-08-02T18:17:10.655Z,4.00
2022-08-02T18:27:18.658Z,4.10
2022-08-02T18:37:27.067Z,4.10
2022-08-02T18:47:51.111Z,4.30
2022-08-02T18:58:18.331Z,4.80
2022-08-02T19:08:26.123Z,5.10
2022-08-02T19:18:32.727Z,4.90
2022-08-02T19:28:42.451Z,5.10
2022-08-02T19:38:50.140Z,5.00
2022-08-02T19:48:57.226Z,5.40
2022-08-02T20:09:33.159Z,5.70
2022-08-02T20:19:40.559Z,5.50
2022-08-02T20:29:49.855Z,5.80
2022-08-02T20:39:56.378Z,5.30
2022-08-02T20:50:21.358Z,5.70
2022-08-02T21:00:37.517Z,6.20
2022-08-02T21:10:50.839Z,6.00
2022-08-02T21:20:59.147Z,6.40
2022-08-02T21:31:07.000Z,6.20
2022-08-02T21:41:13.334Z,6.30
2022-08-02T21:51:19.642Z,6.50
2022-08-02T22:01:26.026Z,7.10
2022-08-02T22:11:36.348Z,7.00
2022-08-02T22:21:54.601Z,7.80
2022-08-02T22:32:01.958Z,7.50
2022-08-02T22:42:08.334Z,7.60
2022-08-02T22:52:15.805Z,7.80
2022-08-02T22:59:10.285Z,5.30
2022-08-02T23:02:26.435Z,8.50
2022-08-02T23:12:33.398Z,8.40
2022-08-02T23:22:40.134Z,8.10
2022-08-02T23:32:46.879Z,8.70
2022-08-02T23:42:53.454Z,9.20
2022-08-02T23:52:59.937Z,9.00
