createdAt,value
2018-12-19T00:00:35.706Z,17.65
2018-12-19T00:03:04.002Z,15.70
2018-12-19T00:05:38.964Z,17.05
2018-12-19T00:08:07.214Z,17.02
2018-12-19T00:10:35.531Z,16.48
2018-12-19T00:13:03.839Z,16.75
2018-12-19T00:15:32.733Z,17.05
2018-12-19T00:18:01.130Z,16.05
2018-12-19T00:20:29.531Z,16.32
2018-12-19T00:22:57.935Z,15.00
2018-12-19T00:25:26.245Z,16.30
2018-12-19T00:27:54.534Z,15.20
2018-12-19T00:30:22.873Z,17.00
2018-12-19T00:32:51.135Z,16.50
2018-12-19T00:35:19.462Z,15.28
2018-12-19T00:37:47.853Z,15.10
2018-12-19T00:40:16.178Z,15.43
2018-12-19T00:42:44.491Z,15.18
2018-12-19T00:45:12.830Z,15.05
2018-12-19T00:47:41.110Z,16.48
2018-12-19T00:50:09.812Z,14.83
2018-12-19T00:52:38.121Z,15.15
2018-12-19T00:55:06.525Z,15.10
2018-12-19T00:57:34.888Z,15.38
2018-12-19T01:00:03.680Z,14.50
2018-12-19T01:02:31.983Z,14.87
2018-12-19T01:05:00.470Z,15.63
2018-12-19T01:07:28.806Z,13.88
2018-12-19T01:09:57.181Z,13.78
2018-12-19T01:12:25.514Z,15.48
2018-12-19T01:14:53.999Z,14.68
2018-12-19T01:17:22.357Z,15.28
2018-12-19T01:19:51.636Z,14.20
2018-12-19T01:22:20.377Z,15.18
2018-12-19T01:24:48.727Z,15.05
2018-12-19T01:27:17.722Z,15.85
2018-12-19T01:29:45.996Z,16.80
2018-12-19T01:32:14.289Z,15.75
2018-12-19T01:34:42.549Z,17.23
2018-12-19T01:37:10.965Z,15.50
2018-12-19T01:39:39.265Z,15.15
2018-12-19T01:42:07.766Z,15.75
2018-12-19T01:44:36.175Z,15.18
2018-12-19T01:47:04.474Z,15.03
2018-12-19T01:49:32.745Z,15.20
2018-12-19T01:52:01.026Z,16.45
2018-12-19T01:54:29.395Z,16.10
2018-12-19T01:56:57.698Z,15.65
2018-12-19T01:59:26.126Z,16.50
2018-12-19T02:01:54.510Z,15.70
2018-12-19T02:04:22.823Z,16.30
2018-12-19T02:06:51.130Z,16.35
2018-12-19T02:09:19.415Z,17.07
2018-12-19T02:11:47.748Z,18.48
2018-12-19T02:14:16.020Z,15.65
2018-12-19T02:16:44.291Z,16.60
2018-12-19T02:19:12.609Z,17.37
2018-12-19T02:21:40.887Z,15.25
2018-12-19T02:24:09.364Z,15.90
2018-12-19T02:26:37.631Z,16.42
2018-12-19T02:29:06.110Z,16.20
2018-12-19T02:31:34.393Z,16.05
2018-12-19T02:34:02.963Z,17.45
2018-12-19T02:36:31.526Z,16.12
2018-12-19T02:38:59.840Z,15.68
2018-12-19T02:41:28.292Z,15.85
2018-12-19T02:43:56.693Z,16.60
2018-12-19T02:46:25.003Z,14.65
2018-12-19T02:48:53.316Z,16.30
2018-12-19T02:51:21.558Z,16.70
2018-12-19T02:53:49.823Z,16.87
2018-12-19T02:56:18.188Z,15.38
2018-12-19T02:58:46.720Z,18.30
2018-12-19T03:01:15.140Z,16.50
2018-12-19T03:03:43.443Z,16.12
2018-12-19T03:06:11.935Z,15.90
2018-12-19T03:08:40.265Z,16.37
2018-12-19T03:11:09.228Z,14.05
2018-12-19T03:13:37.581Z,14.55
2018-12-19T03:16:05.919Z,13.55
2018-12-19T03:18:34.327Z,14.60
2018-12-19T03:21:02.707Z,14.23
2018-12-19T03:23:30.998Z,16.02
2018-12-19T03:25:59.263Z,14.30
2018-12-19T03:28:27.747Z,13.53
2018-12-19T03:30:56.177Z,15.23
2018-12-19T03:33:24.996Z,14.53
2018-12-19T03:35:53.363Z,12.90
2018-12-19T03:38:25.290Z,14.30
2018-12-19T03:40:53.623Z,13.72
2018-12-19T03:43:22.082Z,14.00
2018-12-19T03:45:50.366Z,14.73
2018-12-19T03:49:25.824Z,13.68
2018-12-19T03:51:54.433Z,12.90
2018-12-19T03:54:23.155Z,15.28
2018-12-19T03:56:51.965Z,14.93
2018-12-19T03:59:20.243Z,14.63
2018-12-19T04:01:48.680Z,14.63
2018-12-19T04:04:17.122Z,15.03
2018-12-19T04:06:45.381Z,16.27
2018-12-19T04:09:13.736Z,16.00
2018-12-19T04:11:42.076Z,14.85
2018-12-19T04:14:10.369Z,14.90
2018-12-19T04:16:38.694Z,15.80
2018-12-19T04:19:07.028Z,16.27
2018-12-19T04:21:35.338Z,14.58
2018-12-19T04:24:03.657Z,11.83
2018-12-19T04:26:31.924Z,13.35
2018-12-19T04:29:00.222Z,13.15
2018-12-19T04:31:28.624Z,12.70
2018-12-19T04:33:56.961Z,12.30
2018-12-19T04:36:25.320Z,12.95
2018-12-19T04:38:53.666Z,12.75
2018-12-19T04:41:22.069Z,12.65
2018-12-19T04:43:50.444Z,12.25
2018-12-19T04:46:18.774Z,11.48
2018-12-19T04:48:47.011Z,12.68
2018-12-19T04:51:15.429Z,12.23
2018-12-19T04:53:43.697Z,12.50
2018-12-19T04:56:12.104Z,11.55
2018-12-19T04:58:40.566Z,10.72
2018-12-19T05:01:08.870Z,11.03
2018-12-19T05:03:37.241Z,11.20
2018-12-19T05:06:05.728Z,10.03
2018-12-19T05:08:33.991Z,9.75
2018-12-19T05:11:02.860Z,9.25
2018-12-19T05:13:31.206Z,8.98
2018-12-19T05:15:59.574Z,9.85
2018-12-19T05:18:27.960Z,8.38
2018-12-19T05:20:56.562Z,9.78
2018-12-19T05:23:24.852Z,8.65
2018-12-19T05:25:53.115Z,9.15
2018-12-19T05:28:21.595Z,8.85
2018-12-19T05:30:49.913Z,8.45
2018-12-19T05:33:18.206Z,10.18
2018-12-19T05:35:46.830Z,8.63
2018-12-19T05:38:15.332Z,9.90
2018-12-19T05:40:43.641Z,8.58
2018-12-19T05:43:11.978Z,10.08
2018-12-19T05:45:40.252Z,9.75
2018-12-19T05:48:08.725Z,10.63
2018-12-19T05:50:37.632Z,10.40
2018-12-19T05:53:06.179Z,10.38
2018-12-19T05:55:34.653Z,9.25
2018-12-19T05:58:02.933Z,10.90
2018-12-19T06:00:31.323Z,9.78
2018-12-19T06:02:59.644Z,10.98
2018-12-19T06:05:28.030Z,10.23
2018-12-19T06:07:56.486Z,12.45
2018-12-19T06:10:26.342Z,10.68
2018-12-19T06:12:54.866Z,11.38
2018-12-19T06:15:23.423Z,10.15
2018-12-19T06:17:51.699Z,11.20
2018-12-19T06:20:20.120Z,15.43
2018-12-19T06:22:48.565Z,16.45
2018-12-19T06:25:16.954Z,15.55
2018-12-19T06:30:30.528Z,11.40
2018-12-19T06:32:59.020Z,12.30
2018-12-19T06:35:27.366Z,12.78
2018-12-19T06:37:55.677Z,12.90
2018-12-19T06:40:23.964Z,12.20
2018-12-19T06:42:52.347Z,10.70
2018-12-19T06:45:20.704Z,11.55
2018-12-19T06:47:49.063Z,11.05
2018-12-19T06:50:17.408Z,10.95
2018-12-19T06:52:45.727Z,11.08
2018-12-19T06:55:14.044Z,11.57
2018-12-19T06:57:43.556Z,11.78
2018-12-19T07:00:11.870Z,14.98
2018-12-19T07:02:40.854Z,13.85
2018-12-19T07:05:09.305Z,12.40
2018-12-19T07:07:37.662Z,10.85
2018-12-19T07:10:07.021Z,12.30
2018-12-19T07:12:35.310Z,9.73
2018-12-19T07:15:03.696Z,11.85
2018-12-19T07:17:32.170Z,10.72
2018-12-19T07:20:00.492Z,11.65
2018-12-19T07:22:28.833Z,11.08
2018-12-19T07:24:57.134Z,12.50
2018-12-19T07:27:25.430Z,10.80
2018-12-19T07:29:53.852Z,10.10
2018-12-19T07:32:22.202Z,9.83
2018-12-19T07:34:50.623Z,10.45
2018-12-19T07:37:19.131Z,9.70
2018-12-19T07:39:47.866Z,10.03
2018-12-19T07:42:16.180Z,8.68
2018-12-19T07:44:45.026Z,9.38
2018-12-19T07:47:13.328Z,10.32
2018-12-19T07:49:41.609Z,9.98
2018-12-19T07:52:09.899Z,9.33
2018-12-19T07:54:38.299Z,9.38
2018-12-19T07:57:06.629Z,11.33
2018-12-19T07:59:35.152Z,10.60
2018-12-19T08:02:03.484Z,11.48
2018-12-19T08:04:32.134Z,11.48
2018-12-19T08:07:00.469Z,10.82
2018-12-19T08:09:28.929Z,10.95
2018-12-19T08:11:57.711Z,10.48
2018-12-19T08:14:26.146Z,10.50
2018-12-19T08:16:54.439Z,13.98
2018-12-19T08:19:22.763Z,12.73
2018-12-19T08:21:51.075Z,10.93
2018-12-19T08:24:19.432Z,11.08
2018-12-19T08:26:47.744Z,11.03
2018-12-19T08:29:16.100Z,11.83
2018-12-19T08:31:44.460Z,12.45
2018-12-19T08:34:12.949Z,12.35
2018-12-19T08:36:41.873Z,12.70
2018-12-19T08:39:10.166Z,10.95
2018-12-19T08:41:40.067Z,12.03
2018-12-19T08:44:08.475Z,11.97
2018-12-19T08:46:36.817Z,13.03
2018-12-19T08:49:05.087Z,13.10
2018-12-19T08:51:33.508Z,12.15
2018-12-19T08:54:01.942Z,13.75
2018-12-19T08:56:30.319Z,12.20
2018-12-19T08:58:58.604Z,12.90
2018-12-19T09:01:27.035Z,11.93
2018-12-19T09:03:55.614Z,11.95
2018-12-19T09:06:24.063Z,12.30
2018-12-19T09:08:52.512Z,13.35
2018-12-19T09:11:20.972Z,12.33
2018-12-19T09:13:49.411Z,13.20
2018-12-19T09:16:17.849Z,12.98
2018-12-19T09:18:46.155Z,10.40
2018-12-19T09:21:14.542Z,12.43
2018-12-19T09:23:42.866Z,12.35
2018-12-19T09:26:11.312Z,12.63
2018-12-19T09:28:39.949Z,12.20
2018-12-19T09:31:08.400Z,12.65
2018-12-19T09:33:36.818Z,12.82
2018-12-19T09:36:05.712Z,12.88
2018-12-19T09:38:34.013Z,12.63
2018-12-19T09:41:02.552Z,13.30
2018-12-19T09:43:30.822Z,13.05
2018-12-19T09:45:59.195Z,13.30
2018-12-19T09:48:27.460Z,12.03
2018-12-19T09:50:55.853Z,13.35
2018-12-19T09:53:24.665Z,12.95
2018-12-19T09:55:53.091Z,12.30
2018-12-19T09:58:21.535Z,13.25
2018-12-19T10:00:49.896Z,12.78
2018-12-19T10:03:18.836Z,12.90
2018-12-19T10:05:47.202Z,14.00
2018-12-19T10:08:15.577Z,12.95
2018-12-19T10:10:43.928Z,13.55
2018-12-19T10:13:12.186Z,12.47
2018-12-19T10:15:40.414Z,12.93
2018-12-19T10:18:08.785Z,13.88
2018-12-19T10:20:37.125Z,13.48
2018-12-19T10:23:05.452Z,13.55
2018-12-19T10:25:34.471Z,14.15
2018-12-19T10:28:02.834Z,12.63
2018-12-19T10:30:33.221Z,13.15
2018-12-19T10:33:01.574Z,13.93
2018-12-19T10:35:30.072Z,14.85
2018-12-19T10:37:58.398Z,13.20
2018-12-19T10:40:26.844Z,14.15
2018-12-19T10:42:55.197Z,13.78
2018-12-19T10:45:23.498Z,13.95
2018-12-19T10:47:51.948Z,13.15
2018-12-19T10:50:20.244Z,13.60
2018-12-19T10:52:48.638Z,13.62
2018-12-19T10:55:17.026Z,12.60
2018-12-19T10:57:45.321Z,12.55
2018-12-19T11:00:19.092Z,13.58
2018-12-19T11:02:47.465Z,13.70
2018-12-19T11:05:15.919Z,13.30
2018-12-19T11:07:44.299Z,13.30
2018-12-19T11:10:12.681Z,12.90
2018-12-19T11:12:41.162Z,12.73
2018-12-19T11:15:11.086Z,12.82
2018-12-19T11:17:39.589Z,11.95
2018-12-19T11:20:09.853Z,12.18
2018-12-19T11:22:38.286Z,11.50
2018-12-19T11:25:06.951Z,12.75
2018-12-19T11:27:35.357Z,13.20
2018-12-19T11:30:04.254Z,12.60
2018-12-19T11:32:33.091Z,12.50
2018-12-19T11:35:01.399Z,12.88
2018-12-19T11:37:29.686Z,12.85
2018-12-19T11:39:58.281Z,13.08
2018-12-19T11:42:26.635Z,12.88
2018-12-19T11:44:55.108Z,13.93
2018-12-19T11:47:23.393Z,12.80
2018-12-19T11:49:51.677Z,13.32
2018-12-19T11:52:20.322Z,13.53
2018-12-19T11:54:48.606Z,13.22
2018-12-19T11:57:17.120Z,14.70
2018-12-19T11:59:45.492Z,13.65
2018-12-19T12:02:13.810Z,13.30
2018-12-19T12:04:42.088Z,14.43
2018-12-19T12:07:11.375Z,14.03
2018-12-19T12:09:40.613Z,13.88
2018-12-19T12:12:09.115Z,13.20
2018-12-19T12:14:37.504Z,12.65
2018-12-19T12:17:06.930Z,14.13
2018-12-19T12:19:35.280Z,14.65
2018-12-19T12:22:03.705Z,19.82
2018-12-19T12:24:32.169Z,21.68
2018-12-19T12:27:00.458Z,18.60
2018-12-19T12:29:28.739Z,16.48
2018-12-19T12:31:57.206Z,15.88
2018-12-19T12:34:25.741Z,15.40
2018-12-19T12:36:54.518Z,13.15
2018-12-19T12:39:22.889Z,15.18
2018-12-19T12:41:52.496Z,14.98
2018-12-19T12:44:21.357Z,13.22
2018-12-19T12:46:49.728Z,13.30
2018-12-19T12:49:18.195Z,11.80
2018-12-19T12:51:46.814Z,13.75
2018-12-19T12:54:15.353Z,12.13
2018-12-19T12:56:43.730Z,12.82
2018-12-19T12:59:12.084Z,11.78
2018-12-19T13:01:40.534Z,12.93
2018-12-19T13:04:08.833Z,12.18
2018-12-19T13:06:37.327Z,11.60
2018-12-19T13:09:07.989Z,12.33
2018-12-19T13:11:36.318Z,12.45
2018-12-19T13:14:04.990Z,12.30
2018-12-19T13:16:33.218Z,12.20
2018-12-19T13:19:01.831Z,11.80
2018-12-19T13:21:30.231Z,12.43
2018-12-19T13:23:58.572Z,12.90
2018-12-19T13:26:27.074Z,11.73
2018-12-19T13:28:55.630Z,12.50
2018-12-19T13:31:24.095Z,11.25
2018-12-19T13:33:52.362Z,12.30
2018-12-19T13:36:20.781Z,10.40
2018-12-19T13:38:49.162Z,10.58
2018-12-19T13:41:17.536Z,10.23
2018-12-19T13:43:45.897Z,12.47
2018-12-19T13:46:14.301Z,11.78
2018-12-19T13:48:42.695Z,12.30
2018-12-19T13:51:11.130Z,12.00
2018-12-19T13:53:39.418Z,12.63
2018-12-19T13:56:07.867Z,12.23
2018-12-19T13:58:37.202Z,12.47
2018-12-19T14:01:05.562Z,12.50
2018-12-19T14:03:33.971Z,12.05
2018-12-19T14:06:02.390Z,12.23
2018-12-19T14:08:30.721Z,12.15
2018-12-19T14:10:59.126Z,12.25
2018-12-19T14:13:28.031Z,11.95
2018-12-19T14:15:56.446Z,11.73
2018-12-19T14:18:24.894Z,12.10
2018-12-19T14:20:53.258Z,11.85
2018-12-19T14:23:21.741Z,11.70
2018-12-19T14:25:50.040Z,10.98
2018-12-19T14:28:25.058Z,12.05
2018-12-19T14:30:53.423Z,12.95
2018-12-19T14:33:21.888Z,13.40
2018-12-19T14:35:50.254Z,12.80
2018-12-19T14:38:18.721Z,14.15
2018-12-19T14:40:46.982Z,13.72
2018-12-19T14:43:15.281Z,13.32
2018-12-19T14:45:43.620Z,13.10
2018-12-19T14:48:12.334Z,12.98
2018-12-19T14:50:40.645Z,12.50
2018-12-19T14:53:08.978Z,13.05
2018-12-19T14:55:37.241Z,12.88
2018-12-19T14:58:05.754Z,13.20
2018-12-19T15:00:34.389Z,16.05
2018-12-19T15:03:02.722Z,13.75
2018-12-19T15:05:31.260Z,12.03
2018-12-19T15:07:59.582Z,12.60
2018-12-19T15:10:27.876Z,12.53
2018-12-19T15:12:56.381Z,13.15
2018-12-19T15:15:24.734Z,14.90
2018-12-19T15:17:53.123Z,13.50
2018-12-19T15:20:22.205Z,13.62
2018-12-19T15:22:50.740Z,13.65
2018-12-19T15:25:19.127Z,14.15
2018-12-19T15:27:47.531Z,15.32
2018-12-19T15:30:15.918Z,13.70
2018-12-19T15:32:44.400Z,13.95
2018-12-19T15:35:12.763Z,14.03
2018-12-19T15:37:41.371Z,13.58
2018-12-19T15:40:10.015Z,12.90
2018-12-19T15:42:38.554Z,12.45
2018-12-19T15:45:07.059Z,12.50
2018-12-19T15:47:35.889Z,12.78
2018-12-19T15:50:05.435Z,13.32
2018-12-19T15:52:33.756Z,13.38
2018-12-19T15:55:02.358Z,13.58
2018-12-19T15:57:30.862Z,12.15
2018-12-19T15:59:59.194Z,12.47
2018-12-19T16:02:27.716Z,13.18
2018-12-19T16:04:56.002Z,13.30
2018-12-19T16:07:24.315Z,13.80
2018-12-19T16:09:52.676Z,13.22
2018-12-19T16:12:21.233Z,12.93
2018-12-19T16:14:50.253Z,13.72
2018-12-19T16:17:18.571Z,13.05
2018-12-19T16:19:46.986Z,12.00
2018-12-19T16:22:15.346Z,11.90
2018-12-19T16:24:43.760Z,12.25
2018-12-19T16:27:12.320Z,11.65
2018-12-19T16:29:40.680Z,10.18
2018-12-19T16:32:09.042Z,11.50
2018-12-19T16:34:38.390Z,10.98
2018-12-19T16:37:07.781Z,11.05
2018-12-19T16:39:36.410Z,12.90
2018-12-19T16:42:05.628Z,13.13
2018-12-19T16:44:34.338Z,15.13
2018-12-19T16:47:02.716Z,16.37
2018-12-19T16:49:31.653Z,17.12
2018-12-19T16:52:00.088Z,16.57
2018-12-19T16:54:28.350Z,17.73
2018-12-19T16:56:57.351Z,17.42
2018-12-19T16:59:26.170Z,18.42
2018-12-19T17:01:54.809Z,17.42
2018-12-19T17:04:23.092Z,16.97
2018-12-19T17:06:51.390Z,17.77
2018-12-19T17:09:19.777Z,17.00
2018-12-19T17:11:48.107Z,16.20
2018-12-19T17:14:16.558Z,16.67
2018-12-19T17:16:44.833Z,16.40
2018-12-19T17:19:13.272Z,17.17
2018-12-19T17:21:41.651Z,16.37
2018-12-19T17:24:10.038Z,14.70
2018-12-19T17:26:38.603Z,14.70
2018-12-19T17:29:07.869Z,14.65
2018-12-19T17:31:36.224Z,13.70
2018-12-19T17:34:04.494Z,15.28
2018-12-19T17:36:33.191Z,16.37
2018-12-19T17:39:01.485Z,16.20
2018-12-19T17:41:29.818Z,15.03
2018-12-19T17:43:58.085Z,14.75
2018-12-19T17:46:27.142Z,14.33
2018-12-19T17:48:55.580Z,14.93
2018-12-19T17:51:23.918Z,15.00
2018-12-19T17:53:52.201Z,15.25
2018-12-19T17:56:20.579Z,15.68
2018-12-19T17:58:48.912Z,16.05
2018-12-19T18:01:17.440Z,14.47
2018-12-19T18:03:45.830Z,16.40
2018-12-19T18:06:14.121Z,17.10
2018-12-19T18:08:42.457Z,15.75
2018-12-19T18:11:10.746Z,16.42
2018-12-19T18:13:39.576Z,15.35
2018-12-19T18:16:07.926Z,15.70
2018-12-19T18:18:36.241Z,15.30
2018-12-19T18:21:04.682Z,15.50
2018-12-19T18:23:33.101Z,15.72
2018-12-19T18:26:01.788Z,16.97
2018-12-19T18:28:30.186Z,17.40
2018-12-19T18:30:58.563Z,17.82
2018-12-19T18:33:26.880Z,16.60
2018-12-19T18:35:55.353Z,16.20
2018-12-19T18:38:23.713Z,15.20
2018-12-19T18:40:52.043Z,16.00
2018-12-19T18:43:20.294Z,14.43
2018-12-19T18:45:48.815Z,13.72
2018-12-19T18:48:17.113Z,12.45
2018-12-19T18:50:45.415Z,12.55
2018-12-19T18:53:13.690Z,11.10
2018-12-19T18:55:42.051Z,10.60
2018-12-19T18:58:10.384Z,9.50
2018-12-19T19:00:39.087Z,10.15
2018-12-19T19:03:07.528Z,9.70
2018-12-19T19:05:35.929Z,9.53
2018-12-19T19:08:04.460Z,10.63
2018-12-19T19:10:32.812Z,10.48
2018-12-19T19:13:01.182Z,9.93
2018-12-19T19:15:29.548Z,10.48
2018-12-19T19:17:57.829Z,10.65
2018-12-19T19:20:26.104Z,10.05
2018-12-19T19:22:54.470Z,10.05
2018-12-19T19:25:22.981Z,11.33
2018-12-19T19:27:51.328Z,10.65
2018-12-19T19:30:19.659Z,10.28
2018-12-19T19:32:48.123Z,10.93
2018-12-19T19:35:16.615Z,9.60
2018-12-19T19:37:44.950Z,11.10
2018-12-19T19:40:13.402Z,10.48
2018-12-19T19:42:41.740Z,10.98
2018-12-19T19:45:10.099Z,9.98
2018-12-19T19:47:38.590Z,8.75
2018-12-19T19:50:07.154Z,8.85
2018-12-19T19:52:35.459Z,9.00
2018-12-19T19:55:03.985Z,8.60
2018-12-19T19:57:32.248Z,7.65
2018-12-19T20:00:00.572Z,8.43
2018-12-19T20:03:32.605Z,7.83
2018-12-19T20:06:00.885Z,7.30
2018-12-19T20:08:29.190Z,7.50
2018-12-19T20:10:57.521Z,6.70
2018-12-19T20:13:25.794Z,6.53
2018-12-19T20:15:54.183Z,7.22
2018-12-19T20:18:22.500Z,6.95
2018-12-19T20:20:50.790Z,6.17
2018-12-19T20:23:19.169Z,6.70
2018-12-19T20:25:47.649Z,6.00
2018-12-19T20:28:16.131Z,7.30
2018-12-19T20:30:44.495Z,7.58
2018-12-19T20:33:12.829Z,6.35
2018-12-19T20:35:41.246Z,6.95
2018-12-19T20:38:09.727Z,5.75
2018-12-19T20:40:37.997Z,5.12
2018-12-19T20:43:06.970Z,4.37
2018-12-19T20:45:35.464Z,5.10
2018-12-19T20:48:03.783Z,5.47
2018-12-19T20:50:32.460Z,5.08
2018-12-19T20:53:00.722Z,4.83
2018-12-19T20:55:28.951Z,5.17
2018-12-19T20:57:57.204Z,4.75
2018-12-19T21:00:25.912Z,4.28
2018-12-19T21:02:54.214Z,4.22
2018-12-19T21:05:22.780Z,4.72
2018-12-19T21:07:51.160Z,4.35
2018-12-19T21:10:19.683Z,4.08
2018-12-19T21:12:50.484Z,4.80
2018-12-19T21:15:21.278Z,4.22
2018-12-19T21:17:55.603Z,3.83
2018-12-19T21:20:23.985Z,4.45
2018-12-19T21:22:52.768Z,4.05
2018-12-19T21:25:21.230Z,4.00
2018-12-19T21:27:50.117Z,4.00
2018-12-19T21:30:19.282Z,4.30
2018-12-19T21:32:47.631Z,3.00
2018-12-19T21:35:16.053Z,3.27
2018-12-19T21:37:44.896Z,3.30
2018-12-19T21:40:13.515Z,3.75
2018-12-19T21:42:43.330Z,3.05
2018-12-19T21:45:13.376Z,3.25
2018-12-19T21:47:43.639Z,3.10
2018-12-19T21:50:12.630Z,2.85
2018-12-19T21:52:41.774Z,3.00
2018-12-19T21:55:10.546Z,3.00
2018-12-19T21:57:38.891Z,2.87
2018-12-19T22:00:13.234Z,2.50
2018-12-19T22:02:41.585Z,2.98
2018-12-19T22:05:10.235Z,2.90
2018-12-19T22:07:39.566Z,3.27
2018-12-19T22:10:07.931Z,3.27
2018-12-19T22:12:36.278Z,4.28
2018-12-19T22:15:05.177Z,3.87
2018-12-19T22:17:38.851Z,3.70
2018-12-19T22:20:07.401Z,2.77
2018-12-19T22:22:35.682Z,2.20
2018-12-19T22:25:04.261Z,2.20
2018-12-19T22:27:32.725Z,2.27
2018-12-19T22:30:01.271Z,3.15
2018-12-19T22:32:30.067Z,4.05
2018-12-19T22:34:58.496Z,4.08
2018-12-19T22:37:26.843Z,3.87
2018-12-19T22:39:55.454Z,3.37
2018-12-19T22:42:23.994Z,3.47
2018-12-19T22:44:52.529Z,2.95
2018-12-19T22:47:21.747Z,3.65
2018-12-19T22:49:50.300Z,3.58
2018-12-19T22:52:18.974Z,3.60
2018-12-19T22:54:47.646Z,4.00
2018-12-19T22:57:16.633Z,3.37
2018-12-19T22:59:45.311Z,3.80
2018-12-19T23:02:19.069Z,3.60
2018-12-19T23:04:47.687Z,3.08
2018-12-19T23:07:16.037Z,4.00
2018-12-19T23:09:44.421Z,4.00
2018-12-19T23:12:19.396Z,4.72
2018-12-19T23:14:47.817Z,4.60
2018-12-19T23:17:21.768Z,3.62
2018-12-19T23:19:50.324Z,3.58
2018-12-19T23:22:18.785Z,3.72
2018-12-19T23:24:47.567Z,3.40
2018-12-19T23:27:16.036Z,3.83
2018-12-19T23:29:45.011Z,3.65
2018-12-19T23:32:15.883Z,3.83
2018-12-19T23:34:44.320Z,3.33
2018-12-19T23:37:12.721Z,3.55
2018-12-19T23:39:41.398Z,3.60
2018-12-19T23:42:11.924Z,3.02
2018-12-19T23:44:40.534Z,3.50
2018-12-19T23:47:09.944Z,3.00
2018-12-19T23:49:38.302Z,3.75
2018-12-19T23:52:06.665Z,3.20
2018-12-19T23:54:34.992Z,2.65
2018-12-19T23:57:03.459Z,2.95
2018-12-19T23:59:32.871Z,3.35
