createdAt,value
2022-09-23T00:01:05.370Z,11.86
2022-09-23T00:03:33.043Z,11.84
2022-09-23T00:06:05.073Z,11.82
2022-09-23T00:08:32.270Z,11.79
2022-09-23T00:11:14.731Z,11.77
2022-09-23T00:13:43.925Z,11.73
2022-09-23T00:16:16.834Z,11.71
2022-09-23T00:18:44.309Z,11.69
2022-09-23T00:21:13.882Z,11.68
2022-09-23T00:23:42.990Z,11.65
2022-09-23T00:26:12.827Z,11.65
2022-09-23T00:28:40.813Z,11.61
2022-09-23T00:31:27.411Z,11.60
2022-09-23T00:33:59.299Z,11.58
2022-09-23T00:36:26.888Z,11.55
2022-09-23T00:38:54.434Z,11.52
2022-09-23T00:41:21.456Z,11.49
2022-09-23T00:43:57.927Z,11.47
2022-09-23T00:46:37.759Z,11.45
2022-09-23T00:49:11.613Z,11.43
2022-09-23T00:51:44.371Z,11.39
2022-09-23T00:54:11.789Z,11.39
2022-09-23T00:56:39.452Z,11.37
2022-09-23T00:59:09.668Z,11.36
2022-09-23T01:01:38.638Z,11.34
2022-09-23T01:04:07.276Z,11.32
2022-09-23T01:06:33.953Z,11.30
2022-09-23T01:09:00.788Z,11.27
2022-09-23T01:11:44.850Z,11.25
2022-09-23T01:14:38.009Z,11.21
2022-09-23T01:17:32.624Z,11.18
2022-09-23T01:20:33.201Z,11.13
2022-09-23T01:23:18.303Z,11.09
2022-09-23T01:25:48.288Z,11.04
2022-09-23T01:28:33.456Z,11.02
2022-09-23T01:31:10.082Z,10.99
2022-09-23T01:33:46.413Z,10.96
2022-09-23T01:36:24.469Z,10.92
2022-09-23T01:38:59.674Z,10.88
2022-09-23T01:41:39.172Z,10.84
2022-09-23T01:44:11.426Z,10.81
2022-09-23T01:46:54.070Z,10.77
2022-09-23T01:49:28.996Z,10.75
2022-09-23T01:52:10.438Z,10.73
2022-09-23T01:54:46.621Z,10.72
2022-09-23T01:57:22.972Z,10.70
2022-09-23T02:00:00.698Z,10.67
2022-09-23T02:02:31.968Z,10.67
2022-09-23T02:05:15.627Z,10.63
2022-09-23T02:07:51.170Z,10.60
2022-09-23T02:10:49.340Z,10.57
2022-09-23T02:13:59.609Z,10.55
2022-09-23T02:16:39.409Z,10.51
2022-09-23T02:19:14.450Z,10.53
2022-09-23T02:21:47.143Z,10.51
2022-09-23T02:24:28.824Z,10.49
2022-09-23T02:27:26.007Z,10.48
2022-09-23T02:30:12.695Z,10.47
2022-09-23T02:32:53.438Z,10.47
2022-09-23T02:35:49.176Z,10.46
2022-09-23T02:38:46.537Z,10.43
2022-09-23T02:41:23.473Z,10.40
2022-09-23T02:44:03.461Z,10.40
2022-09-23T02:46:30.903Z,10.39
2022-09-23T02:49:04.239Z,10.37
2022-09-23T02:51:38.569Z,10.32
2022-09-23T02:54:10.328Z,10.30
2022-09-23T02:56:37.577Z,10.29
2022-09-23T02:59:05.327Z,10.27
2022-09-23T03:01:45.286Z,10.26
2022-09-23T03:04:15.110Z,10.25
2022-09-23T03:06:56.953Z,10.24
2022-09-23T03:09:40.439Z,10.24
2022-09-23T03:12:21.613Z,10.25
2022-09-23T03:15:14.939Z,10.24
2022-09-23T03:17:50.293Z,10.24
2022-09-23T03:20:34.719Z,10.23
2022-09-23T03:23:09.290Z,10.22
2022-09-23T03:25:39.985Z,10.20
2022-09-23T03:28:08.820Z,10.19
2022-09-23T03:30:36.731Z,10.20
2022-09-23T03:33:09.801Z,10.19
2022-09-23T03:36:01.726Z,10.18
2022-09-23T03:38:34.466Z,10.19
2022-09-23T03:41:04.204Z,10.22
2022-09-23T03:43:35.262Z,10.21
2022-09-23T03:46:07.409Z,10.21
2022-09-23T03:48:34.199Z,10.21
2022-09-23T03:51:19.788Z,10.20
2022-09-23T03:53:46.523Z,10.19
2022-09-23T03:56:13.202Z,10.18
2022-09-23T03:58:39.949Z,10.17
2022-09-23T04:01:06.758Z,10.15
2022-09-23T04:03:33.470Z,10.15
2022-09-23T04:06:00.242Z,10.15
2022-09-23T04:08:27.428Z,10.15
2022-09-23T04:11:00.232Z,10.13
2022-09-23T04:13:26.792Z,10.12
2022-09-23T04:15:53.462Z,10.12
2022-09-23T04:18:21.472Z,10.12
2022-09-23T04:20:48.713Z,10.11
2022-09-23T04:23:15.422Z,10.08
2022-09-23T04:25:48.906Z,10.08
2022-09-23T04:28:16.320Z,10.06
2022-09-23T04:30:43.892Z,10.06
2022-09-23T04:33:11.495Z,10.05
2022-09-23T04:35:40.275Z,10.05
2022-09-23T04:38:07.433Z,10.04
2022-09-23T04:40:35.751Z,10.02
2022-09-23T04:43:02.757Z,9.99
2022-09-23T04:45:30.507Z,9.99
2022-09-23T04:47:58.579Z,9.97
2022-09-23T04:50:26.556Z,9.97
2022-09-23T04:52:55.186Z,9.97
2022-09-23T04:55:22.338Z,9.97
2022-09-23T04:57:48.997Z,9.96
2022-09-23T05:00:16.147Z,9.95
2022-09-23T05:02:47.923Z,9.95
2022-09-23T05:05:18.724Z,9.91
2022-09-23T05:07:45.349Z,9.90
2022-09-23T05:10:12.299Z,9.89
2022-09-23T05:12:38.995Z,9.88
2022-09-23T05:15:06.060Z,9.86
2022-09-23T05:17:33.003Z,9.86
2022-09-23T05:20:00.122Z,9.85
2022-09-23T05:22:26.913Z,9.83
2022-09-23T05:24:54.187Z,9.81
2022-09-23T05:27:21.388Z,9.78
2022-09-23T05:29:49.007Z,9.76
2022-09-23T05:32:15.933Z,9.74
2022-09-23T05:34:43.290Z,9.71
2022-09-23T05:37:10.202Z,9.70
2022-09-23T05:39:37.218Z,9.68
2022-09-23T05:42:04.878Z,9.67
2022-09-23T05:44:31.473Z,9.64
2022-09-23T05:46:58.297Z,9.63
2022-09-23T05:49:37.913Z,9.62
2022-09-23T05:52:11.831Z,9.63
2022-09-23T05:54:38.678Z,9.61
2022-09-23T05:57:06.156Z,9.61
2022-09-23T05:59:33.399Z,9.61
2022-09-23T06:02:00.940Z,9.61
2022-09-23T06:04:27.682Z,9.61
2022-09-23T06:06:54.472Z,9.59
2022-09-23T06:09:21.180Z,9.60
2022-09-23T06:11:47.836Z,9.61
2022-09-23T06:14:15.131Z,9.62
2022-09-23T06:16:43.215Z,9.62
2022-09-23T06:19:10.576Z,9.63
2022-09-23T06:21:39.560Z,9.66
2022-09-23T06:24:07.240Z,9.68
2022-09-23T06:26:35.261Z,9.70
2022-09-23T06:29:02.916Z,9.72
2022-09-23T06:31:30.390Z,9.71
2022-09-23T06:34:08.246Z,9.73
2022-09-23T06:36:44.050Z,9.75
2022-09-23T06:39:12.277Z,9.77
2022-09-23T06:41:39.530Z,9.80
2022-09-23T06:44:06.396Z,9.82
2022-09-23T06:46:33.241Z,9.85
2022-09-23T06:49:00.109Z,9.87
2022-09-23T06:51:26.727Z,9.88
2022-09-23T06:53:53.421Z,9.91
2022-09-23T06:56:21.298Z,9.94
2022-09-23T06:58:48.042Z,9.96
2022-09-23T07:01:17.099Z,9.99
2022-09-23T07:08:35.961Z,10.06
2022-09-23T07:12:02.391Z,10.12
2022-09-23T07:14:29.268Z,10.15
2022-09-23T07:16:55.995Z,10.18
2022-09-23T07:19:22.668Z,10.22
2022-09-23T07:21:49.584Z,10.32
2022-09-23T07:24:16.768Z,10.43
2022-09-23T07:26:45.799Z,10.55
2022-09-23T07:29:15.935Z,10.62
2022-09-23T07:31:42.787Z,10.65
2022-09-23T07:34:11.762Z,10.69
2022-09-23T07:36:41.097Z,10.71
2022-09-23T07:39:11.277Z,10.71
2022-09-23T07:41:38.171Z,10.79
2022-09-23T07:44:06.402Z,10.87
2022-09-23T07:46:35.912Z,10.95
2022-09-23T07:49:03.514Z,10.98
2022-09-23T07:51:36.581Z,11.01
2022-09-23T07:54:07.415Z,10.99
2022-09-23T07:56:35.947Z,11.02
2022-09-23T07:59:05.808Z,11.04
2022-09-23T08:01:36.657Z,11.07
2022-09-23T08:04:12.006Z,11.09
2022-09-23T08:06:49.997Z,11.12
2022-09-23T08:09:18.212Z,11.18
2022-09-23T08:11:45.100Z,11.25
2022-09-23T08:14:14.133Z,11.29
2022-09-23T08:16:42.236Z,11.36
2022-09-23T08:19:09.161Z,11.37
2022-09-23T08:21:37.773Z,11.40
2022-09-23T08:24:04.674Z,11.42
2022-09-23T08:26:34.336Z,11.44
2022-09-23T08:29:02.125Z,11.46
2022-09-23T08:31:28.891Z,11.49
2022-09-23T08:33:57.505Z,11.58
2022-09-23T08:36:25.531Z,11.71
2022-09-23T08:38:52.666Z,11.85
2022-09-23T08:41:34.889Z,11.96
2022-09-23T08:44:31.612Z,12.03
2022-09-23T08:47:17.984Z,12.05
2022-09-23T08:49:56.542Z,12.07
2022-09-23T08:52:34.557Z,12.13
2022-09-23T08:55:03.306Z,12.30
2022-09-23T08:58:02.260Z,12.46
2022-09-23T09:00:37.352Z,12.49
2022-09-23T09:03:21.314Z,12.46
2022-09-23T09:05:54.272Z,12.54
2022-09-23T09:08:34.772Z,12.52
2022-09-23T09:11:01.549Z,12.56
2022-09-23T09:13:34.301Z,12.56
2022-09-23T09:16:31.706Z,12.56
2022-09-23T09:19:20.319Z,12.66
2022-09-23T09:21:52.328Z,12.70
2022-09-23T09:24:27.156Z,12.84
2022-09-23T09:26:54.207Z,12.92
2022-09-23T09:29:35.525Z,12.90
2022-09-23T09:32:17.047Z,13.15
2022-09-23T09:34:54.148Z,13.26
2022-09-23T09:37:33.914Z,13.38
2022-09-23T09:40:00.714Z,13.46
2022-09-23T09:42:37.350Z,13.44
2022-09-23T09:45:07.391Z,13.56
2022-09-23T09:48:00.748Z,13.64
2022-09-23T09:50:45.223Z,13.67
2022-09-23T09:53:25.588Z,14.14
2022-09-23T09:56:05.188Z,14.47
2022-09-23T09:58:44.041Z,14.54
2022-09-23T10:01:25.208Z,14.89
2022-09-23T10:03:59.580Z,14.94
2022-09-23T10:06:32.622Z,14.85
2022-09-23T10:09:02.559Z,14.97
2022-09-23T10:11:30.440Z,15.08
2022-09-23T10:14:02.702Z,15.16
2022-09-23T10:16:32.062Z,15.29
2022-09-23T10:19:27.397Z,15.46
2022-09-23T10:22:00.089Z,15.71
2022-09-23T10:24:30.060Z,15.73
2022-09-23T10:27:12.091Z,15.77
2022-09-23T10:29:47.611Z,15.62
2022-09-23T10:32:26.471Z,15.63
2022-09-23T10:35:14.806Z,15.93
2022-09-23T10:37:51.810Z,16.25
2022-09-23T10:40:49.584Z,16.23
2022-09-23T10:43:44.151Z,16.12
2022-09-23T10:46:39.795Z,16.20
2022-09-23T10:49:34.075Z,16.13
2022-09-23T10:52:17.273Z,16.30
2022-09-23T10:54:49.993Z,16.53
2022-09-23T10:57:40.835Z,16.86
2022-09-23T11:00:32.706Z,17.24
2022-09-23T11:03:40.673Z,17.58
2022-09-23T11:06:42.446Z,17.84
2022-09-23T11:09:40.863Z,18.19
2022-09-23T11:12:25.947Z,18.65
2022-09-23T11:15:07.379Z,18.84
2022-09-23T11:17:59.495Z,18.91
2022-09-23T11:20:41.836Z,18.94
2022-09-23T11:23:33.189Z,18.67
2022-09-23T11:26:34.257Z,18.26
2022-09-23T11:29:02.643Z,18.76
2022-09-23T11:31:41.679Z,19.40
2022-09-23T11:34:45.123Z,20.10
2022-09-23T11:37:17.458Z,20.72
2022-09-23T11:39:53.454Z,21.27
2022-09-23T11:42:28.991Z,21.62
2022-09-23T11:45:07.087Z,21.57
2022-09-23T11:47:45.496Z,21.19
2022-09-23T11:50:25.965Z,20.64
2022-09-23T11:53:02.952Z,20.32
2022-09-23T11:55:37.911Z,20.38
2022-09-23T11:58:26.280Z,20.79
2022-09-23T12:01:10.323Z,20.48
2022-09-23T12:03:54.200Z,20.03
2022-09-23T12:06:32.946Z,19.53
2022-09-23T12:09:05.251Z,19.09
2022-09-23T12:11:39.555Z,18.92
2022-09-23T12:14:12.453Z,18.91
2022-09-23T12:18:05.058Z,19.20
2022-09-23T12:21:27.490Z,19.38
2022-09-23T12:24:37.912Z,18.65
2022-09-23T12:27:47.348Z,18.01
2022-09-23T12:34:59.932Z,20.85
2022-09-23T12:38:35.708Z,23.49
2022-09-23T12:42:11.601Z,25.29
2022-09-23T12:45:56.372Z,26.75
2022-09-23T12:49:25.555Z,25.96
2022-09-23T12:52:10.856Z,27.61
2022-09-23T12:54:39.564Z,28.54
2022-09-23T12:57:34.931Z,29.77
2022-09-23T13:00:11.552Z,30.96
2022-09-23T13:02:43.384Z,31.27
2022-09-23T13:05:44.129Z,30.95
2022-09-23T13:08:24.602Z,28.99
2022-09-23T13:11:02.934Z,26.88
2022-09-23T13:13:31.793Z,25.46
2022-09-23T13:16:18.903Z,23.95
2022-09-23T13:18:54.249Z,22.85
2022-09-23T13:21:42.694Z,21.90
2022-09-23T13:24:18.135Z,21.83
2022-09-23T13:26:55.210Z,24.40
2022-09-23T13:30:19.324Z,27.81
2022-09-23T13:32:54.057Z,30.28
2022-09-23T13:35:29.873Z,31.64
2022-09-23T13:37:57.842Z,32.02
2022-09-23T13:40:27.862Z,32.79
2022-09-23T13:43:06.458Z,33.05
2022-09-23T13:45:40.045Z,33.58
2022-09-23T13:48:11.709Z,33.47
2022-09-23T13:50:40.993Z,34.66
2022-09-23T13:53:14.583Z,34.36
2022-09-23T13:55:41.500Z,33.08
2022-09-23T13:58:24.212Z,30.02
2022-09-23T14:00:51.844Z,28.07
2022-09-23T14:03:25.558Z,26.50
2022-09-23T14:05:55.173Z,26.63
2022-09-23T14:08:22.855Z,28.78
2022-09-23T14:10:50.009Z,29.43
2022-09-23T14:13:43.759Z,30.45
2022-09-23T14:16:15.214Z,32.67
2022-09-23T14:18:45.482Z,32.31
2022-09-23T14:21:30.647Z,32.42
2022-09-23T14:23:57.358Z,33.67
2022-09-23T14:26:24.841Z,34.75
2022-09-23T14:28:52.588Z,32.68
2022-09-23T14:31:19.452Z,31.78
2022-09-23T14:33:46.977Z,29.17
2022-09-23T14:36:36.900Z,28.31
2022-09-23T14:39:09.548Z,26.42
2022-09-23T14:41:40.267Z,25.15
2022-09-23T14:44:15.169Z,24.13
2022-09-23T14:47:00.729Z,23.05
2022-09-23T14:49:27.918Z,22.40
2022-09-23T14:52:03.238Z,21.90
2022-09-23T14:55:02.091Z,21.40
2022-09-23T14:57:31.604Z,20.87
2022-09-23T15:00:14.704Z,20.46
2022-09-23T15:02:57.611Z,20.14
2022-09-23T15:05:43.376Z,19.65
2022-09-23T15:08:14.267Z,19.36
2022-09-23T15:10:41.392Z,19.17
2022-09-23T15:13:24.103Z,18.89
2022-09-23T15:15:54.975Z,18.55
2022-09-23T15:18:34.595Z,18.23
2022-09-23T15:21:07.666Z,18.00
2022-09-23T15:23:45.108Z,17.83
2022-09-23T15:26:22.671Z,17.73
2022-09-23T15:28:54.147Z,17.69
2022-09-23T15:31:23.362Z,17.63
2022-09-23T15:33:51.148Z,17.60
2022-09-23T15:36:19.433Z,17.55
2022-09-23T15:38:46.884Z,17.54
2022-09-23T15:41:14.559Z,17.55
2022-09-23T15:43:42.094Z,17.50
2022-09-23T15:46:19.121Z,17.48
2022-09-23T15:49:14.736Z,17.43
2022-09-23T15:51:43.265Z,17.42
2022-09-23T15:54:12.791Z,17.60
2022-09-23T15:56:40.099Z,17.79
2022-09-23T15:59:06.822Z,17.80
2022-09-23T16:01:37.090Z,17.70
2022-09-23T16:04:04.888Z,17.61
2022-09-23T16:06:32.366Z,17.42
2022-09-23T16:08:59.085Z,17.32
2022-09-23T16:11:33.119Z,17.25
2022-09-23T16:14:00.849Z,17.21
2022-09-23T16:16:28.229Z,17.12
2022-09-23T16:18:55.537Z,17.01
2022-09-23T16:21:28.018Z,16.98
2022-09-23T16:23:55.501Z,16.95
2022-09-23T16:26:31.107Z,16.94
2022-09-23T16:28:58.847Z,16.89
2022-09-23T16:31:26.793Z,16.78
2022-09-23T16:33:54.139Z,16.71
2022-09-23T16:36:31.203Z,16.62
2022-09-23T16:39:00.321Z,16.57
2022-09-23T16:41:31.692Z,16.54
2022-09-23T16:44:00.926Z,16.48
2022-09-23T16:46:29.492Z,16.45
2022-09-23T16:48:57.756Z,16.45
2022-09-23T16:51:30.173Z,16.36
2022-09-23T16:53:58.940Z,16.32
2022-09-23T16:56:29.206Z,16.26
2022-09-23T16:58:57.096Z,16.25
2022-09-23T17:01:47.533Z,16.20
2022-09-23T17:04:16.295Z,16.23
2022-09-23T17:07:01.101Z,16.21
2022-09-23T17:09:29.240Z,16.23
2022-09-23T17:12:06.299Z,16.28
2022-09-23T17:14:33.822Z,16.32
2022-09-23T17:17:01.332Z,16.35
2022-09-23T17:19:28.373Z,16.37
2022-09-23T17:21:55.146Z,16.36
2022-09-23T17:24:21.837Z,16.33
2022-09-23T17:26:52.813Z,16.29
2022-09-23T17:29:20.162Z,16.25
2022-09-23T17:31:46.827Z,16.21
2022-09-23T17:34:13.653Z,16.15
2022-09-23T17:36:40.725Z,16.05
2022-09-23T17:39:07.500Z,15.98
2022-09-23T17:41:34.482Z,15.92
2022-09-23T17:44:02.110Z,15.87
2022-09-23T17:46:30.244Z,15.84
2022-09-23T17:48:57.532Z,15.81
2022-09-23T17:51:25.542Z,15.78
2022-09-23T17:53:52.662Z,15.76
2022-09-23T17:56:26.775Z,15.66
2022-09-23T17:58:54.165Z,15.61
2022-09-23T18:01:26.010Z,15.60
2022-09-23T18:03:57.719Z,15.62
2022-09-23T18:06:26.709Z,15.64
2022-09-23T18:08:53.611Z,15.61
2022-09-23T18:11:21.582Z,15.59
2022-09-23T18:13:53.158Z,15.57
2022-09-23T18:16:21.807Z,15.54
2022-09-23T18:18:53.126Z,15.48
2022-09-23T18:21:21.373Z,15.45
2022-09-23T18:23:48.914Z,15.42
2022-09-23T18:26:17.978Z,15.38
2022-09-23T18:28:45.284Z,15.34
2022-09-23T18:31:12.303Z,15.33
2022-09-23T18:33:39.466Z,15.27
2022-09-23T18:36:07.419Z,15.23
2022-09-23T18:38:34.975Z,15.19
2022-09-23T18:41:02.002Z,15.16
2022-09-23T18:43:37.527Z,15.14
2022-09-23T18:46:10.411Z,15.10
2022-09-23T18:48:55.906Z,15.02
2022-09-23T18:51:28.575Z,14.99
2022-09-23T18:53:59.325Z,14.93
2022-09-23T18:56:29.654Z,14.88
2022-09-23T18:58:56.815Z,14.85
2022-09-23T19:01:24.532Z,14.79
2022-09-23T19:03:57.756Z,14.74
2022-09-23T19:06:25.119Z,14.70
2022-09-23T19:08:53.774Z,14.64
2022-09-23T19:11:21.693Z,14.57
2022-09-23T19:13:56.418Z,14.51
2022-09-23T19:16:24.578Z,14.47
2022-09-23T19:18:51.849Z,14.45
2022-09-23T19:21:21.543Z,14.48
2022-09-23T19:23:51.512Z,14.51
2022-09-23T19:26:21.774Z,14.53
2022-09-23T19:28:50.472Z,14.58
2022-09-23T19:31:23.218Z,14.58
2022-09-23T19:34:01.054Z,14.58
2022-09-23T19:36:32.947Z,14.55
2022-09-23T19:39:06.096Z,14.55
2022-09-23T19:41:33.751Z,14.51
2022-09-23T19:44:07.396Z,14.52
2022-09-23T19:46:40.929Z,14.51
2022-09-23T19:49:07.914Z,14.50
2022-09-23T19:51:35.463Z,14.48
2022-09-23T19:54:03.558Z,14.50
2022-09-23T19:56:31.987Z,14.48
2022-09-23T19:58:59.540Z,14.47
2022-09-23T20:01:29.737Z,14.48
2022-09-23T20:03:56.857Z,14.48
2022-09-23T20:06:23.790Z,14.46
2022-09-23T20:08:51.007Z,14.42
2022-09-23T20:11:23.665Z,14.37
2022-09-23T20:14:02.451Z,14.31
2022-09-23T20:16:32.523Z,14.28
2022-09-23T20:19:00.973Z,14.25
2022-09-23T20:21:29.678Z,14.23
2022-09-23T20:23:57.095Z,14.22
2022-09-23T20:26:42.645Z,14.24
2022-09-23T20:29:10.818Z,14.24
2022-09-23T20:31:40.584Z,14.21
2022-09-23T20:34:08.545Z,14.16
2022-09-23T20:36:36.104Z,14.15
2022-09-23T20:39:06.062Z,14.14
2022-09-23T20:41:38.071Z,14.12
2022-09-23T20:44:07.691Z,14.10
2022-09-23T20:46:34.721Z,14.10
2022-09-23T20:49:02.212Z,14.05
2022-09-23T20:51:29.008Z,14.04
2022-09-23T20:53:55.711Z,13.99
2022-09-23T20:56:22.906Z,13.96
2022-09-23T20:58:50.926Z,13.94
2022-09-23T21:01:18.316Z,13.91
2022-09-23T21:03:47.521Z,13.87
2022-09-23T21:06:16.795Z,13.84
2022-09-23T21:08:44.715Z,13.79
2022-09-23T21:11:17.071Z,13.76
2022-09-23T21:13:48.395Z,13.69
2022-09-23T21:16:17.279Z,13.61
2022-09-23T21:18:44.898Z,13.53
2022-09-23T21:21:14.160Z,13.41
2022-09-23T21:23:43.460Z,13.30
2022-09-23T21:26:12.880Z,13.16
2022-09-23T21:28:44.662Z,13.06
2022-09-23T21:31:23.164Z,12.98
2022-09-23T21:33:57.068Z,12.89
2022-09-23T21:36:24.980Z,12.81
2022-09-23T21:38:52.621Z,12.73
2022-09-23T21:41:20.210Z,12.65
2022-09-23T21:43:47.696Z,12.57
2022-09-23T21:46:20.195Z,12.52
2022-09-23T21:48:53.721Z,12.46
2022-09-23T21:51:27.875Z,12.39
2022-09-23T21:53:57.125Z,12.35
2022-09-23T21:56:28.813Z,12.31
2022-09-23T21:58:57.655Z,12.26
2022-09-23T22:01:27.296Z,12.23
2022-09-23T22:03:55.781Z,12.21
2022-09-23T22:06:26.940Z,12.15
2022-09-23T22:08:59.230Z,12.10
2022-09-23T22:11:47.105Z,12.06
2022-09-23T22:14:15.586Z,12.02
2022-09-23T22:16:42.984Z,12.01
2022-09-23T22:19:11.058Z,11.96
2022-09-23T22:21:39.053Z,11.93
2022-09-23T22:24:08.468Z,11.88
2022-09-23T22:26:40.876Z,11.85
2022-09-23T22:29:28.770Z,11.81
2022-09-23T22:32:14.450Z,11.76
2022-09-23T22:34:50.974Z,11.74
2022-09-23T22:37:28.826Z,11.70
2022-09-23T22:39:55.499Z,11.67
2022-09-23T22:42:22.547Z,11.65
2022-09-23T22:44:50.186Z,11.61
2022-09-23T22:47:20.705Z,11.60
2022-09-23T22:49:48.684Z,11.58
2022-09-23T22:52:21.309Z,11.57
2022-09-23T22:54:48.265Z,11.55
2022-09-23T22:57:15.327Z,11.54
2022-09-23T22:59:48.262Z,11.52
2022-09-23T23:02:19.954Z,11.50
2022-09-23T23:04:47.769Z,11.45
2022-09-23T23:07:16.035Z,11.43
2022-09-23T23:09:42.744Z,11.39
2022-09-23T23:12:09.378Z,11.37
2022-09-23T23:14:37.620Z,11.34
2022-09-23T23:17:07.588Z,11.29
2022-09-23T23:19:36.313Z,11.26
2022-09-23T23:22:04.678Z,11.25
2022-09-23T23:24:32.475Z,11.26
2022-09-23T23:26:59.230Z,11.23
2022-09-23T23:29:26.190Z,11.24
2022-09-23T23:31:52.940Z,11.20
2022-09-23T23:34:21.187Z,11.17
2022-09-23T23:36:55.299Z,11.16
2022-09-23T23:39:23.716Z,11.15
2022-09-23T23:41:58.165Z,11.14
2022-09-23T23:44:26.437Z,11.13
2022-09-23T23:46:54.375Z,11.13
2022-09-23T23:49:23.911Z,11.11
2022-09-23T23:51:50.709Z,11.12
2022-09-23T23:54:17.421Z,11.14
2022-09-23T23:56:44.343Z,11.14
2022-09-23T23:59:11.585Z,11.13
