createdAt,value
2018-07-27T00:02:19.107Z,100205.86
2018-07-27T00:04:49.896Z,100205.19
2018-07-27T00:07:20.619Z,100193.37
2018-07-27T00:09:51.400Z,100196.75
2018-07-27T00:12:22.067Z,100197.75
2018-07-27T00:14:52.779Z,100193.88
2018-07-27T00:17:23.474Z,100192.18
2018-07-27T00:19:54.279Z,100185.61
2018-07-27T00:22:25.053Z,100196.73
2018-07-27T00:24:55.699Z,100192.52
2018-07-27T00:27:26.348Z,100195.39
2018-07-27T00:29:57.103Z,100192.37
2018-07-27T00:32:27.772Z,100185.62
2018-07-27T00:34:58.431Z,100187.47
2018-07-27T00:37:29.110Z,100189.00
2018-07-27T00:39:59.736Z,100185.95
2018-07-27T00:42:30.441Z,100185.59
2018-07-27T00:45:01.102Z,100187.48
2018-07-27T00:47:31.831Z,100182.22
2018-07-27T00:50:02.614Z,100181.72
2018-07-27T00:52:33.285Z,100186.09
2018-07-27T00:55:04.031Z,100181.91
2018-07-27T00:57:34.710Z,100183.75
2018-07-27T01:00:06.423Z,100182.08
2018-07-27T01:02:37.083Z,100182.73
2018-07-27T01:05:07.819Z,100185.25
2018-07-27T01:07:38.513Z,100177.02
2018-07-27T01:10:09.235Z,100170.23
2018-07-27T01:12:39.959Z,100185.75
2018-07-27T01:15:10.687Z,100175.92
2018-07-27T01:17:41.578Z,100176.95
2018-07-27T01:20:12.287Z,100175.92
2018-07-27T01:22:43.002Z,100176.78
2018-07-27T01:25:13.663Z,100170.35
2018-07-27T01:27:44.005Z,100166.30
2018-07-27T01:30:14.559Z,100164.11
2018-07-27T01:32:45.248Z,100161.23
2018-07-27T01:35:15.947Z,100157.86
2018-07-27T01:37:46.659Z,100160.55
2018-07-27T01:40:17.350Z,100161.90
2018-07-27T01:42:48.077Z,100154.98
2018-07-27T01:45:18.692Z,100158.35
2018-07-27T01:47:49.441Z,100152.77
2018-07-27T01:50:20.151Z,100162.52
2018-07-27T01:52:51.011Z,100153.74
2018-07-27T01:55:21.733Z,100153.21
2018-07-27T01:57:52.504Z,100150.19
2018-07-27T02:00:23.158Z,100150.19
2018-07-27T02:02:53.914Z,100153.19
2018-07-27T02:05:24.590Z,100157.52
2018-07-27T02:07:55.523Z,100155.48
2018-07-27T02:10:26.195Z,100150.94
2018-07-27T02:12:56.881Z,100147.38
2018-07-27T02:15:27.546Z,100141.80
2018-07-27T02:17:58.280Z,100146.32
2018-07-27T02:20:28.926Z,100144.63
2018-07-27T02:22:59.594Z,100145.14
2018-07-27T02:25:30.244Z,100141.71
2018-07-27T02:28:00.923Z,100140.84
2018-07-27T02:30:31.632Z,100133.73
2018-07-27T02:33:02.293Z,100140.47
2018-07-27T02:35:33.092Z,100140.62
2018-07-27T02:38:03.714Z,100136.40
2018-07-27T02:40:34.389Z,100137.90
2018-07-27T02:43:05.107Z,100135.34
2018-07-27T02:45:35.809Z,100137.03
2018-07-27T02:48:06.485Z,100140.21
2018-07-27T02:50:37.179Z,100133.11
2018-07-27T02:53:07.865Z,100134.40
2018-07-27T02:55:38.571Z,100136.52
2018-07-27T02:58:09.404Z,100131.61
2018-07-27T03:00:40.116Z,100124.09
2018-07-27T03:03:10.787Z,100128.26
2018-07-27T03:05:41.451Z,100127.77
2018-07-27T03:08:12.134Z,100125.24
2018-07-27T03:10:42.836Z,100122.64
2018-07-27T03:13:13.517Z,100123.97
2018-07-27T03:15:44.255Z,100123.25
2018-07-27T03:18:14.945Z,100126.22
2018-07-27T03:20:45.698Z,100127.84
2018-07-27T03:23:16.370Z,100125.28
2018-07-27T03:25:47.406Z,100128.47
2018-07-27T03:28:18.095Z,100131.13
2018-07-27T03:30:48.855Z,100122.51
2018-07-27T03:33:19.512Z,100130.84
2018-07-27T03:35:50.195Z,100126.34
2018-07-27T03:38:20.898Z,100128.05
2018-07-27T03:40:51.587Z,100128.94
2018-07-27T03:43:22.292Z,100127.86
2018-07-27T03:45:52.647Z,100131.11
2018-07-27T03:48:23.229Z,100128.31
2018-07-27T03:50:53.884Z,100132.52
2018-07-27T03:53:24.584Z,100119.34
2018-07-27T03:55:55.282Z,100117.80
2018-07-27T03:58:26.044Z,100121.27
2018-07-27T04:00:56.802Z,100121.53
2018-07-27T04:03:27.531Z,100120.02
2018-07-27T04:05:58.294Z,100122.97
2018-07-27T04:08:29.026Z,100118.28
2018-07-27T04:10:59.742Z,100115.42
2018-07-27T04:13:30.412Z,100125.00
2018-07-27T04:16:01.111Z,100129.56
2018-07-27T04:18:31.780Z,100128.41
2018-07-27T04:21:02.472Z,100132.05
2018-07-27T04:23:33.144Z,100129.20
2018-07-27T04:26:03.939Z,100134.09
2018-07-27T04:28:34.594Z,100136.52
2018-07-27T04:31:05.304Z,100132.12
2018-07-27T04:33:35.999Z,100138.18
2018-07-27T04:36:06.883Z,100135.00
2018-07-27T04:38:37.554Z,100136.18
2018-07-27T04:41:08.280Z,100138.18
2018-07-27T04:43:38.992Z,100139.98
2018-07-27T04:46:09.900Z,100147.04
2018-07-27T04:48:40.751Z,100144.75
2018-07-27T04:51:11.442Z,100144.39
2018-07-27T04:53:42.128Z,100148.52
2018-07-27T04:56:12.797Z,100149.34
2018-07-27T04:58:43.490Z,100146.91
2018-07-27T05:01:14.262Z,100148.05
2018-07-27T05:03:44.879Z,100144.38
2018-07-27T05:06:15.543Z,100144.34
2018-07-27T05:08:51.343Z,100143.20
2018-07-27T05:11:21.917Z,100142.44
2018-07-27T05:13:52.517Z,100142.80
2018-07-27T05:16:23.158Z,100137.62
2018-07-27T05:18:53.866Z,100144.59
2018-07-27T05:21:24.502Z,100148.03
2018-07-27T05:23:55.235Z,100144.65
2018-07-27T05:28:55.275Z,100146.59
2018-07-27T05:31:26.008Z,100144.23
2018-07-27T05:33:56.691Z,100148.99
2018-07-27T05:36:27.447Z,100149.85
2018-07-27T05:38:58.329Z,100142.19
2018-07-27T05:41:29.003Z,100151.33
2018-07-27T05:43:59.736Z,100146.09
2018-07-27T05:46:30.383Z,100148.48
2018-07-27T05:49:01.145Z,100140.52
2018-07-27T05:51:31.866Z,100145.09
2018-07-27T05:54:02.556Z,100155.13
2018-07-27T05:56:33.236Z,100151.14
2018-07-27T05:59:03.975Z,100152.60
2018-07-27T06:01:34.742Z,100146.09
2018-07-27T06:04:05.681Z,100150.36
2018-07-27T06:06:36.399Z,100147.95
2018-07-27T06:09:10.054Z,100149.86
2018-07-27T06:11:40.787Z,100149.89
2018-07-27T06:14:11.466Z,100152.98
2018-07-27T06:16:42.159Z,100151.89
2018-07-27T06:19:12.839Z,100152.10
2018-07-27T06:21:43.548Z,100152.80
2018-07-27T06:24:14.329Z,100150.38
2018-07-27T06:26:44.913Z,100153.93
2018-07-27T06:29:15.633Z,100153.09
2018-07-27T06:31:46.281Z,100156.33
2018-07-27T06:34:17.077Z,100155.02
2018-07-27T06:36:47.715Z,100154.52
2018-07-27T06:39:18.382Z,100152.20
2018-07-27T06:41:49.063Z,100153.71
2018-07-27T06:44:19.723Z,100149.35
2018-07-27T06:46:50.435Z,100151.69
2018-07-27T06:49:21.051Z,100144.75
2018-07-27T06:51:51.778Z,100149.45
2018-07-27T06:54:22.503Z,100149.74
2018-07-27T06:56:53.146Z,100148.66
2018-07-27T06:59:23.926Z,100151.14
2018-07-27T07:01:54.620Z,100146.53
2018-07-27T07:04:25.357Z,100147.83
2018-07-27T07:06:56.034Z,100142.70
2018-07-27T07:09:26.691Z,100149.22
2018-07-27T07:11:57.491Z,100146.95
2018-07-27T07:14:28.198Z,100155.42
2018-07-27T07:16:58.908Z,100150.14
2018-07-27T07:19:29.551Z,100147.33
2018-07-27T07:22:00.277Z,100149.73
2018-07-27T07:24:30.925Z,100147.67
2018-07-27T07:27:01.603Z,100153.38
2018-07-27T07:29:32.259Z,100144.38
2018-07-27T07:32:02.991Z,100147.54
2018-07-27T07:34:33.672Z,100148.69
2018-07-27T07:37:04.373Z,100141.95
2018-07-27T07:39:35.051Z,100146.16
2018-07-27T07:42:05.873Z,100145.33
2018-07-27T07:44:36.557Z,100141.11
2018-07-27T07:47:07.366Z,100143.78
2018-07-27T07:49:38.098Z,100139.80
2018-07-27T07:52:08.783Z,100137.02
2018-07-27T07:54:39.477Z,100135.34
2018-07-27T07:57:10.150Z,100139.89
2018-07-27T07:59:40.786Z,100133.48
2018-07-27T08:02:11.486Z,100132.23
2018-07-27T08:04:42.143Z,100132.30
2018-07-27T08:07:12.837Z,100133.26
2018-07-27T08:09:43.559Z,100131.33
2018-07-27T08:12:14.294Z,100125.99
2018-07-27T08:14:44.989Z,100111.97
2018-07-27T08:17:15.691Z,100114.00
2018-07-27T08:19:46.400Z,100109.58
2018-07-27T08:22:17.037Z,100113.10
2018-07-27T08:24:47.736Z,100111.42
2018-07-27T08:27:18.415Z,100118.02
2018-07-27T08:29:49.130Z,100107.99
2018-07-27T08:32:19.803Z,100110.97
2018-07-27T08:34:50.563Z,100109.88
2018-07-27T08:37:21.220Z,100114.36
2018-07-27T08:39:51.986Z,100107.05
2018-07-27T08:42:22.618Z,100097.86
2018-07-27T08:44:53.313Z,100096.81
2018-07-27T08:47:23.971Z,100091.75
2018-07-27T08:49:54.634Z,100095.41
2018-07-27T08:52:25.322Z,100091.58
2018-07-27T08:54:56.139Z,100086.14
2018-07-27T08:57:26.869Z,100088.80
2018-07-27T08:59:57.571Z,100089.22
2018-07-27T09:02:28.276Z,100081.14
2018-07-27T09:04:59.029Z,100079.27
2018-07-27T09:07:29.734Z,100073.92
2018-07-27T09:10:00.449Z,100087.34
2018-07-27T09:12:31.146Z,100074.37
2018-07-27T09:15:01.870Z,100077.48
2018-07-27T09:17:32.581Z,100074.05
2018-07-27T09:20:03.326Z,100072.84
2018-07-27T09:22:34.043Z,100067.30
2018-07-27T09:25:05.097Z,100068.00
2018-07-27T09:27:35.604Z,100062.95
2018-07-27T09:30:06.640Z,100062.00
2018-07-27T09:32:37.377Z,100063.38
2018-07-27T09:35:08.279Z,100056.81
2018-07-27T09:37:39.043Z,100066.41
2018-07-27T09:43:29.030Z,100055.90
2018-07-27T09:45:59.775Z,100044.59
2018-07-27T09:48:30.500Z,100045.81
2018-07-27T09:51:01.195Z,100052.62
2018-07-27T09:53:31.899Z,100054.64
2018-07-27T09:56:02.569Z,100051.22
2018-07-27T09:58:33.233Z,100048.49
2018-07-27T10:01:08.074Z,100042.69
2018-07-27T10:03:38.767Z,100046.84
2018-07-27T10:06:09.699Z,100045.42
2018-07-27T10:08:40.382Z,100045.09
2018-07-27T10:11:11.103Z,100039.19
2018-07-27T10:13:41.779Z,100046.97
2018-07-27T10:16:12.511Z,100039.12
2018-07-27T10:18:43.202Z,100045.64
2018-07-27T10:21:13.963Z,100036.79
2018-07-27T10:23:44.647Z,100033.86
2018-07-27T10:26:15.436Z,100027.03
2018-07-27T10:28:46.138Z,100030.25
2018-07-27T10:31:16.873Z,100014.88
2018-07-27T10:33:47.718Z,100022.05
2018-07-27T10:36:18.333Z,100020.77
2018-07-27T10:38:49.095Z,100019.70
2018-07-27T10:41:19.775Z,100018.47
2018-07-27T10:43:50.463Z,100009.92
2018-07-27T10:46:20.788Z,100002.47
2018-07-27T10:48:51.345Z,100018.59
2018-07-27T10:51:21.983Z,100012.55
2018-07-27T10:53:52.698Z,100005.52
2018-07-27T10:56:23.372Z,100003.84
2018-07-27T10:58:54.020Z,99994.88
2018-07-27T11:01:24.650Z,99995.85
2018-07-27T11:03:55.431Z,99994.98
2018-07-27T11:06:25.987Z,99986.34
2018-07-27T11:08:56.567Z,99988.18
2018-07-27T11:11:27.215Z,99983.91
2018-07-27T11:13:57.915Z,99987.58
2018-07-27T11:16:28.590Z,99985.70
2018-07-27T11:18:59.223Z,99979.79
2018-07-27T11:21:29.878Z,99977.10
2018-07-27T11:24:00.581Z,99973.83
2018-07-27T11:26:31.233Z,99973.67
2018-07-27T11:29:01.911Z,99963.44
2018-07-27T11:31:32.571Z,99952.84
2018-07-27T11:34:03.244Z,99958.55
2018-07-27T11:36:33.987Z,99951.22
2018-07-27T11:39:06.911Z,99958.84
2018-07-27T11:41:37.560Z,99955.16
2018-07-27T11:44:08.295Z,99953.20
2018-07-27T11:46:38.985Z,99945.31
2018-07-27T11:49:09.675Z,99944.00
2018-07-27T11:51:40.448Z,99940.83
2018-07-27T11:54:11.085Z,99928.54
2018-07-27T11:56:41.743Z,99927.47
2018-07-27T11:59:12.450Z,99924.81
2018-07-27T12:01:43.101Z,99922.58
2018-07-27T12:04:13.842Z,99917.41
2018-07-27T12:06:44.453Z,99914.73
2018-07-27T12:09:15.237Z,99909.69
2018-07-27T12:11:45.938Z,99919.58
2018-07-27T12:14:16.896Z,99921.25
2018-07-27T12:16:47.418Z,99913.37
2018-07-27T12:19:18.311Z,99901.77
2018-07-27T12:21:49.175Z,99899.30
2018-07-27T12:24:19.735Z,99896.82
2018-07-27T12:26:50.444Z,99886.05
2018-07-27T12:29:21.099Z,99889.08
2018-07-27T12:31:51.727Z,99892.70
2018-07-27T12:34:22.513Z,99880.26
2018-07-27T12:36:53.168Z,99892.13
2018-07-27T12:39:23.849Z,99882.66
2018-07-27T12:41:54.469Z,99881.14
2018-07-27T12:44:25.170Z,99879.20
2018-07-27T12:46:55.920Z,99882.20
2018-07-27T12:49:26.568Z,99871.80
2018-07-27T12:51:57.233Z,99868.03
2018-07-27T12:54:27.974Z,99856.36
2018-07-27T12:56:58.672Z,99853.88
2018-07-27T12:59:29.482Z,99855.34
2018-07-27T13:02:00.209Z,99858.11
2018-07-27T13:04:31.039Z,99852.03
2018-07-27T13:07:01.782Z,99851.22
2018-07-27T13:09:32.427Z,99846.27
2018-07-27T13:12:03.090Z,99847.05
2018-07-27T13:17:05.640Z,99841.81
2018-07-27T13:19:36.291Z,99834.91
2018-07-27T13:22:07.002Z,99829.34
2018-07-27T13:25:03.201Z,99821.06
2018-07-27T13:27:08.319Z,99822.69
2018-07-27T13:29:38.976Z,99814.04
2018-07-27T13:32:09.644Z,99813.14
2018-07-27T13:34:41.734Z,99808.02
2018-07-27T13:37:12.502Z,99808.41
2018-07-27T13:39:43.723Z,99803.41
2018-07-27T13:42:15.809Z,99794.56
2018-07-27T13:44:46.590Z,99795.91
2018-07-27T13:47:17.800Z,99794.23
2018-07-27T13:49:48.602Z,99788.97
2018-07-27T13:52:19.484Z,99789.24
2018-07-27T13:54:50.117Z,99789.73
2018-07-27T13:57:20.834Z,99786.75
2018-07-27T13:59:51.564Z,99778.16
2018-07-27T14:02:22.237Z,99777.59
2018-07-27T14:04:52.891Z,99774.64
2018-07-27T14:07:23.648Z,99771.57
2018-07-27T14:09:54.768Z,99760.22
2018-07-27T14:12:25.544Z,99767.39
2018-07-27T14:14:56.283Z,99757.16
2018-07-27T14:17:26.969Z,99759.95
2018-07-27T14:19:57.808Z,99753.84
2018-07-27T14:22:28.629Z,99758.30
2018-07-27T14:24:59.320Z,99756.66
2018-07-27T14:27:29.743Z,99758.04
2018-07-27T14:30:00.299Z,99748.89
2018-07-27T14:32:30.997Z,99741.42
2018-07-27T14:35:01.675Z,99745.00
2018-07-27T14:37:32.373Z,99742.92
2018-07-27T14:40:03.090Z,99739.90
2018-07-27T14:42:33.766Z,99727.73
2018-07-27T14:45:04.591Z,99724.94
2018-07-27T14:47:35.384Z,99721.92
2018-07-27T14:50:06.176Z,99722.17
2018-07-27T14:52:37.093Z,99720.78
2018-07-27T14:55:07.214Z,99716.08
2018-07-27T14:57:37.759Z,99707.81
2018-07-27T15:00:08.819Z,99703.70
2018-07-27T15:02:39.531Z,99705.09
2018-07-27T15:05:10.409Z,99713.38
2018-07-27T15:07:41.121Z,99700.11
2018-07-27T15:10:12.780Z,99702.58
2018-07-27T15:12:43.433Z,99699.82
2018-07-27T15:15:14.505Z,99698.70
2018-07-27T15:17:45.477Z,99696.25
2018-07-27T15:20:16.120Z,99690.45
2018-07-27T15:22:46.814Z,99691.54
2018-07-27T15:25:17.472Z,99693.21
2018-07-27T15:27:48.326Z,99701.77
2018-07-27T15:30:19.019Z,99699.95
2018-07-27T15:32:49.723Z,99694.08
2018-07-27T15:35:20.348Z,99685.58
2018-07-27T15:37:51.146Z,99691.86
2018-07-27T15:40:21.859Z,99683.45
2018-07-27T15:42:53.415Z,99682.41
2018-07-27T15:45:24.140Z,99685.54
2018-07-27T15:47:55.744Z,99678.41
2018-07-27T15:50:26.435Z,99673.33
2018-07-27T15:52:57.096Z,99676.88
2018-07-27T15:55:27.774Z,99669.16
2018-07-27T15:57:58.416Z,99670.11
2018-07-27T16:00:29.107Z,99668.14
2018-07-27T16:02:59.741Z,99659.94
2018-07-27T16:05:30.510Z,99653.97
2018-07-27T16:08:01.594Z,99650.35
2018-07-27T16:10:32.232Z,99646.15
2018-07-27T16:13:02.950Z,99646.95
2018-07-27T16:15:33.670Z,99648.94
2018-07-27T16:18:04.335Z,99642.28
2018-07-27T16:20:35.125Z,99641.38
2018-07-27T16:23:05.877Z,99640.30
2018-07-27T16:25:36.553Z,99646.06
2018-07-27T16:28:07.248Z,99636.42
2018-07-27T16:30:37.910Z,99634.47
2018-07-27T16:33:08.617Z,99632.16
2018-07-27T16:35:39.300Z,99625.12
2018-07-27T16:38:09.987Z,99626.67
2018-07-27T16:40:40.635Z,99623.50
2018-07-27T16:43:11.290Z,99614.03
2018-07-27T16:45:41.972Z,99618.81
2018-07-27T16:48:12.639Z,99619.45
2018-07-27T16:50:43.294Z,99619.63
2018-07-27T16:53:13.976Z,99627.16
2018-07-27T16:55:44.612Z,99617.36
2018-07-27T16:58:15.241Z,99620.25
2018-07-27T17:00:45.948Z,99620.53
2018-07-27T17:03:16.611Z,99618.23
2018-07-27T17:05:47.340Z,99615.02
2018-07-27T17:08:17.990Z,99618.78
2018-07-27T17:10:49.315Z,99618.42
2018-07-27T17:13:20.015Z,99618.11
2018-07-27T17:15:50.695Z,99613.20
2018-07-27T17:18:21.425Z,99607.88
2018-07-27T17:20:52.111Z,99617.20
2018-07-27T17:23:22.845Z,99616.59
2018-07-27T17:25:53.525Z,99608.70
2018-07-27T17:28:24.387Z,99617.89
2018-07-27T17:30:55.041Z,99611.77
2018-07-27T17:33:25.798Z,99604.48
2018-07-27T17:35:56.447Z,99614.06
2018-07-27T17:38:27.106Z,99613.63
2018-07-27T17:40:57.745Z,99610.36
2018-07-27T17:43:28.393Z,99603.30
2018-07-27T17:45:59.162Z,99611.06
2018-07-27T17:48:29.875Z,99597.70
2018-07-27T17:51:00.614Z,99600.91
2018-07-27T17:53:31.259Z,99598.31
2018-07-27T17:56:01.949Z,99597.77
2018-07-27T17:58:32.622Z,99598.92
2018-07-27T18:01:03.413Z,99597.74
2018-07-27T18:03:34.068Z,99597.43
2018-07-27T18:06:04.770Z,99590.66
2018-07-27T18:08:35.404Z,99595.06
2018-07-27T18:11:06.124Z,99588.03
2018-07-27T18:13:36.764Z,99586.46
2018-07-27T18:16:07.415Z,99585.73
2018-07-27T18:18:38.094Z,99587.28
2018-07-27T18:21:08.885Z,99586.20
2018-07-27T18:23:39.569Z,99588.45
2018-07-27T18:26:10.328Z,99589.89
2018-07-27T18:28:40.944Z,99591.98
2018-07-27T18:31:11.626Z,99589.95
2018-07-27T18:33:42.311Z,99592.53
2018-07-27T18:36:12.989Z,99587.86
2018-07-27T18:38:43.642Z,99585.56
2018-07-27T18:41:14.289Z,99585.73
2018-07-27T18:43:44.943Z,99586.38
2018-07-27T18:46:15.613Z,99587.35
2018-07-27T18:48:46.330Z,99582.39
2018-07-27T18:51:17.059Z,99583.44
2018-07-27T18:53:47.740Z,99571.33
2018-07-27T18:56:18.399Z,99574.09
2018-07-27T18:58:49.112Z,99571.16
2018-07-27T19:01:19.789Z,99576.00
2018-07-27T19:03:50.479Z,99575.50
2018-07-27T19:06:21.136Z,99575.74
2018-07-27T19:08:51.786Z,99572.23
2018-07-27T19:11:22.455Z,99573.47
2018-07-27T19:13:53.115Z,99575.79
2018-07-27T19:16:23.791Z,99578.72
2018-07-27T19:18:54.408Z,99574.28
2018-07-27T19:21:25.151Z,99572.16
2018-07-27T19:23:55.839Z,99574.23
2018-07-27T19:26:26.597Z,99568.19
2018-07-27T19:28:57.263Z,99572.52
2018-07-27T19:31:28.004Z,99575.61
2018-07-27T19:33:58.664Z,99576.91
2018-07-27T19:36:29.342Z,99576.82
2018-07-27T19:39:00.009Z,99575.59
2018-07-27T19:41:30.779Z,99582.72
2018-07-27T19:44:01.469Z,99581.01
2018-07-27T19:46:32.153Z,99580.69
2018-07-27T19:49:02.874Z,99574.73
2018-07-27T19:51:33.540Z,99574.76
2018-07-27T19:54:04.272Z,99568.93
2018-07-27T19:56:34.953Z,99572.84
2018-07-27T19:59:05.782Z,99572.52
2018-07-27T20:01:36.447Z,99579.06
2018-07-27T20:04:07.107Z,99578.77
2018-07-27T20:06:37.759Z,99572.08
2018-07-27T20:09:10.605Z,99580.02
2018-07-27T20:11:41.696Z,99584.95
2018-07-27T20:14:12.364Z,99582.37
2018-07-27T20:16:43.683Z,99578.81
2018-07-27T20:19:15.324Z,99583.63
2018-07-27T20:21:46.025Z,99588.74
2018-07-27T20:24:17.781Z,99586.98
2018-07-27T20:26:48.481Z,99581.08
2018-07-27T20:29:19.244Z,99576.61
2018-07-27T20:31:49.880Z,99575.98
2018-07-27T20:34:20.548Z,99572.83
2018-07-27T20:36:51.180Z,99576.05
2018-07-27T20:39:21.847Z,99573.87
2018-07-27T20:41:59.246Z,99571.45
2018-07-27T20:44:30.015Z,99570.20
2018-07-27T20:47:00.660Z,99573.75
2018-07-27T20:49:31.451Z,99566.08
2018-07-27T20:52:02.305Z,99575.44
2018-07-27T20:54:33.022Z,99573.34
2018-07-27T20:57:03.715Z,99574.47
2018-07-27T20:59:34.467Z,99574.27
2018-07-27T21:02:04.876Z,99579.10
2018-07-27T21:04:35.396Z,99572.18
2018-07-27T21:07:06.245Z,99574.26
2018-07-27T21:09:36.929Z,99567.34
2018-07-27T21:12:07.771Z,99568.91
2018-07-27T21:14:38.424Z,99565.83
2018-07-27T21:17:09.119Z,99571.16
2018-07-27T21:19:39.910Z,99575.41
2018-07-27T21:22:10.637Z,99574.36
2018-07-27T21:24:41.410Z,99577.13
2018-07-27T21:27:12.143Z,99579.80
2018-07-27T21:29:42.865Z,99580.27
2018-07-27T21:32:13.547Z,99573.97
2018-07-27T21:34:44.206Z,99572.41
2018-07-27T21:37:14.863Z,99569.53
2018-07-27T21:39:45.647Z,99574.83
2018-07-27T21:42:16.296Z,99574.34
2018-07-27T21:44:47.032Z,99575.32
2018-07-27T21:47:18.662Z,99572.56
2018-07-27T21:49:49.462Z,99574.91
2018-07-27T21:52:21.326Z,99574.95
2018-07-27T21:54:51.961Z,99569.18
2018-07-27T21:57:22.669Z,99565.64
2018-07-27T21:59:53.409Z,99562.80
2018-07-27T22:02:24.092Z,99560.01
2018-07-27T22:04:54.868Z,99560.15
2018-07-27T22:07:25.571Z,99557.75
2018-07-27T22:09:56.284Z,99559.24
2018-07-27T22:12:28.087Z,99555.94
2018-07-27T22:14:58.741Z,99562.05
2018-07-27T22:17:29.569Z,99557.92
2018-07-27T22:20:00.200Z,99549.06
2018-07-27T22:22:31.960Z,99542.03
2018-07-27T22:25:02.726Z,99545.31
2018-07-27T22:27:33.417Z,99544.75
2018-07-27T22:30:04.146Z,99538.67
2018-07-27T22:32:34.810Z,99544.22
2018-07-27T22:35:05.493Z,99539.25
2018-07-27T22:37:37.123Z,99535.53
2018-07-27T22:40:08.978Z,99540.88
2018-07-27T22:42:39.975Z,99538.17
2018-07-27T22:45:11.207Z,99535.54
2018-07-27T22:47:41.868Z,99538.75
2018-07-27T22:50:12.506Z,99534.43
2018-07-27T22:52:43.759Z,99530.64
2018-07-27T22:55:14.483Z,99531.59
2018-07-27T22:57:45.173Z,99530.72
2018-07-27T23:00:16.337Z,99525.10
2018-07-27T23:02:47.069Z,99518.85
2018-07-27T23:05:17.865Z,99519.73
2018-07-27T23:07:48.542Z,99521.28
2018-07-27T23:10:19.217Z,99517.83
2018-07-27T23:12:50.333Z,99524.52
2018-07-27T23:15:22.826Z,99523.65
2018-07-27T23:17:53.527Z,99518.11
2018-07-27T23:20:24.154Z,99507.73
2018-07-27T23:22:54.858Z,99511.13
2018-07-27T23:25:25.549Z,99506.16
2018-07-27T23:27:56.273Z,99512.52
2018-07-27T23:30:26.979Z,99507.53
2018-07-27T23:32:57.703Z,99503.14
2018-07-27T23:35:28.354Z,99508.94
2018-07-27T23:37:59.035Z,99507.03
2018-07-27T23:40:29.753Z,99497.97
2018-07-27T23:43:00.443Z,99492.51
2018-07-27T23:45:31.316Z,99488.52
2018-07-27T23:48:01.956Z,99485.76
2018-07-27T23:50:32.826Z,99480.20
2018-07-27T23:53:03.517Z,99481.84
2018-07-27T23:55:34.240Z,99488.20
2018-07-27T23:58:05.075Z,99482.27
