createdAt,value
2023-02-13T00:02:00.253Z,17.50
2023-02-13T00:04:28.643Z,17.50
2023-02-13T00:06:56.987Z,17.40
2023-02-13T00:09:26.640Z,17.50
2023-02-13T00:11:54.932Z,17.50
2023-02-13T00:14:23.322Z,17.50
2023-02-13T00:16:54.093Z,17.50
2023-02-13T00:19:22.410Z,17.40
2023-02-13T00:21:50.713Z,17.50
2023-02-13T00:24:19.090Z,17.30
2023-02-13T00:26:48.854Z,17.20
2023-02-13T00:29:17.195Z,17.30
2023-02-13T00:31:45.643Z,17.40
2023-02-13T00:34:14.049Z,17.60
2023-02-13T00:36:42.412Z,17.50
2023-02-13T00:39:11.453Z,17.40
2023-02-13T00:41:39.807Z,17.40
2023-02-13T00:44:10.336Z,17.30
2023-02-13T00:46:40.049Z,17.30
2023-02-13T00:49:08.534Z,17.30
2023-02-13T00:51:36.861Z,17.20
2023-02-13T00:54:05.372Z,17.10
2023-02-13T00:56:33.651Z,17.20
2023-02-13T00:59:02.024Z,17.00
2023-02-13T01:01:31.787Z,17.10
2023-02-13T01:04:00.162Z,17.20
2023-02-13T01:06:28.611Z,17.10
2023-02-13T01:08:57.022Z,17.00
2023-02-13T01:11:25.329Z,17.10
2023-02-13T01:13:53.664Z,17.20
2023-02-13T01:16:25.147Z,17.30
2023-02-13T01:18:54.899Z,17.30
2023-02-13T01:21:24.455Z,17.30
2023-02-13T01:23:52.800Z,17.30
2023-02-13T01:26:23.531Z,17.30
2023-02-13T01:28:53.847Z,17.30
2023-02-13T01:31:25.387Z,17.30
2023-02-13T01:33:59.477Z,17.20
2023-02-13T01:36:28.044Z,17.30
2023-02-13T01:38:56.855Z,17.30
2023-02-13T01:41:25.569Z,17.30
2023-02-13T01:43:55.274Z,17.30
2023-02-13T01:46:26.197Z,17.40
2023-02-13T01:48:58.688Z,17.40
2023-02-13T01:51:28.052Z,17.30
2023-02-13T01:53:59.075Z,17.30
2023-02-13T01:56:29.127Z,17.30
2023-02-13T01:58:59.528Z,17.30
2023-02-13T02:01:27.892Z,17.10
2023-02-13T02:03:59.632Z,17.00
2023-02-13T02:06:29.709Z,17.00
2023-02-13T02:09:00.268Z,17.00
2023-02-13T02:11:32.219Z,17.10
2023-02-13T02:14:00.569Z,17.10
2023-02-13T02:16:29.005Z,17.10
2023-02-13T02:18:58.687Z,17.10
2023-02-13T02:21:50.554Z,17.10
2023-02-13T02:24:32.535Z,17.00
2023-02-13T02:27:19.898Z,16.90
2023-02-13T02:30:30.608Z,17.00
2023-02-13T02:33:10.572Z,17.00
2023-02-13T02:35:42.684Z,17.10
2023-02-13T02:38:16.264Z,17.10
2023-02-13T02:40:57.613Z,17.00
2023-02-13T02:43:31.938Z,16.90
2023-02-13T02:46:02.990Z,16.90
2023-02-13T02:48:51.656Z,17.00
2023-02-13T02:51:22.548Z,17.00
2023-02-13T02:53:55.514Z,17.00
2023-02-13T02:56:25.737Z,17.00
2023-02-13T02:59:12.526Z,17.00
2023-02-13T03:01:58.525Z,17.00
2023-02-13T03:04:47.361Z,17.10
2023-02-13T03:07:20.144Z,17.00
2023-02-13T03:10:08.673Z,17.00
2023-02-13T03:12:58.095Z,17.00
2023-02-13T03:15:27.118Z,16.90
2023-02-13T03:18:13.145Z,16.90
2023-02-13T03:21:04.816Z,17.00
2023-02-13T03:23:38.942Z,16.90
2023-02-13T03:26:45.423Z,16.90
2023-02-13T03:29:33.439Z,16.90
2023-02-13T03:32:04.469Z,16.90
2023-02-13T03:34:55.062Z,16.90
2023-02-13T03:37:55.257Z,17.00
2023-02-13T03:40:29.655Z,17.00
2023-02-13T03:43:02.615Z,16.90
2023-02-13T03:45:49.500Z,16.90
2023-02-13T03:48:32.955Z,17.00
2023-02-13T03:51:01.251Z,16.80
2023-02-13T03:53:32.313Z,16.70
2023-02-13T03:56:18.304Z,16.90
2023-02-13T03:59:05.281Z,16.90
2023-02-13T04:01:34.479Z,17.00
2023-02-13T04:04:06.818Z,16.90
2023-02-13T04:06:36.781Z,17.00
2023-02-13T04:09:06.538Z,16.90
2023-02-13T04:11:36.413Z,16.90
2023-02-13T04:14:07.688Z,16.90
2023-02-13T04:16:37.110Z,16.80
2023-02-13T04:19:05.566Z,16.80
2023-02-13T04:21:34.180Z,16.80
2023-02-13T04:24:02.495Z,16.70
2023-02-13T04:26:34.776Z,16.70
2023-02-13T04:29:05.035Z,16.70
2023-02-13T04:31:33.497Z,16.60
2023-02-13T04:34:01.999Z,16.80
2023-02-13T04:36:30.562Z,17.00
2023-02-13T04:38:58.855Z,17.00
2023-02-13T04:41:27.211Z,17.00
2023-02-13T04:43:57.032Z,17.00
2023-02-13T04:46:25.482Z,17.00
2023-02-13T04:48:53.908Z,17.00
2023-02-13T04:51:22.271Z,17.10
2023-02-13T04:53:50.628Z,17.00
2023-02-13T04:56:19.997Z,16.90
2023-02-13T04:58:48.495Z,17.00
2023-02-13T05:01:18.499Z,17.10
2023-02-13T05:03:46.848Z,17.00
2023-02-13T05:06:15.212Z,17.10
2023-02-13T05:08:43.506Z,16.90
2023-02-13T05:11:11.812Z,16.90
2023-02-13T05:13:40.176Z,16.90
2023-02-13T05:16:08.690Z,16.90
2023-02-13T05:18:38.447Z,17.00
2023-02-13T05:21:24.483Z,16.90
2023-02-13T05:23:52.773Z,17.00
2023-02-13T05:26:21.088Z,17.00
2023-02-13T05:29:07.013Z,17.00
2023-02-13T05:31:35.458Z,16.90
2023-02-13T05:34:05.282Z,17.10
2023-02-13T05:36:33.564Z,17.10
2023-02-13T05:39:01.889Z,17.10
2023-02-13T05:41:30.268Z,17.10
2023-02-13T05:43:58.583Z,17.20
2023-02-13T05:46:26.988Z,17.30
2023-02-13T05:48:55.451Z,17.10
2023-02-13T05:51:25.195Z,17.10
2023-02-13T05:53:53.599Z,17.10
2023-02-13T05:56:21.930Z,17.20
2023-02-13T05:58:52.442Z,17.10
2023-02-13T06:01:20.828Z,17.10
2023-02-13T06:03:49.250Z,17.10
2023-02-13T06:06:17.813Z,17.10
2023-02-13T06:08:47.465Z,17.10
2023-02-13T06:11:18.612Z,17.10
2023-02-13T06:13:46.901Z,17.00
2023-02-13T06:16:15.333Z,16.90
2023-02-13T06:18:43.677Z,17.00
2023-02-13T06:21:12.051Z,17.10
2023-02-13T06:23:40.396Z,17.10
2023-02-13T06:26:10.171Z,17.20
2023-02-13T06:28:38.542Z,17.20
2023-02-13T06:31:07.071Z,17.20
2023-02-13T06:33:35.506Z,17.20
2023-02-13T06:36:03.944Z,17.00
2023-02-13T06:38:32.361Z,16.90
2023-02-13T06:41:01.327Z,17.00
2023-02-13T06:43:30.995Z,17.00
2023-02-13T06:45:59.310Z,17.00
2023-02-13T06:48:27.664Z,17.10
2023-02-13T06:50:56.339Z,17.30
2023-02-13T06:53:25.594Z,17.10
2023-02-13T06:55:54.142Z,17.10
2023-02-13T06:58:22.751Z,17.30
2023-02-13T07:00:52.544Z,17.40
2023-02-13T07:03:20.933Z,17.50
2023-02-13T07:05:52.012Z,17.30
2023-02-13T07:08:20.422Z,17.30
2023-02-13T07:10:48.735Z,17.50
2023-02-13T07:13:17.078Z,17.60
2023-02-13T07:15:45.727Z,17.70
2023-02-13T07:18:17.233Z,17.80
2023-02-13T07:20:49.619Z,17.80
2023-02-13T07:23:17.937Z,17.70
2023-02-13T07:25:46.261Z,17.60
2023-02-13T07:28:14.598Z,17.50
2023-02-13T07:30:43.041Z,17.60
2023-02-13T07:33:13.504Z,17.60
2023-02-13T07:35:47.455Z,17.50
2023-02-13T07:38:15.901Z,17.60
2023-02-13T07:40:44.273Z,17.50
2023-02-13T07:43:12.720Z,17.50
2023-02-13T07:45:41.031Z,17.60
2023-02-13T07:48:09.466Z,17.50
2023-02-13T07:50:40.273Z,17.60
2023-02-13T07:53:19.685Z,17.50
2023-02-13T07:55:48.089Z,17.60
2023-02-13T07:58:16.431Z,17.60
2023-02-13T08:00:44.782Z,17.70
2023-02-13T08:03:13.141Z,17.70
2023-02-13T08:05:41.792Z,17.80
2023-02-13T08:08:11.466Z,17.70
2023-02-13T08:10:58.803Z,17.70
2023-02-13T08:13:27.280Z,17.70
2023-02-13T08:15:55.988Z,17.80
2023-02-13T08:18:30.085Z,17.80
2023-02-13T08:20:58.403Z,17.80
2023-02-13T08:23:29.254Z,17.90
2023-02-13T08:26:01.226Z,17.90
2023-02-13T08:28:30.209Z,17.90
2023-02-13T08:30:58.626Z,17.80
2023-02-13T08:33:27.009Z,17.80
2023-02-13T08:35:55.562Z,17.80
2023-02-13T08:38:24.307Z,17.80
2023-02-13T08:40:54.028Z,17.80
2023-02-13T08:43:24.420Z,17.90
2023-02-13T08:45:52.749Z,17.90
2023-02-13T08:48:21.132Z,17.90
2023-02-13T08:50:49.527Z,17.90
2023-02-13T08:53:20.261Z,17.90
2023-02-13T08:55:55.198Z,17.90
2023-02-13T08:58:23.776Z,17.90
2023-02-13T09:00:52.154Z,18.00
2023-02-13T09:03:20.513Z,18.00
2023-02-13T09:05:48.837Z,18.00
2023-02-13T09:08:18.779Z,18.00
2023-02-13T09:10:47.326Z,18.00
2023-02-13T09:13:17.060Z,18.00
2023-02-13T09:15:45.356Z,18.00
2023-02-13T09:18:14.912Z,18.00
2023-02-13T09:20:43.311Z,18.00
2023-02-13T09:23:11.599Z,17.90
2023-02-13T09:25:39.912Z,18.00
2023-02-13T09:28:08.243Z,18.00
2023-02-13T09:30:38.076Z,18.00
2023-02-13T09:33:06.421Z,17.90
2023-02-13T09:35:34.774Z,18.00
2023-02-13T09:38:03.228Z,18.00
2023-02-13T09:40:33.070Z,18.00
2023-02-13T09:43:06.396Z,18.00
2023-02-13T09:45:34.770Z,18.00
2023-02-13T09:48:04.675Z,18.00
2023-02-13T09:50:33.418Z,17.90
2023-02-13T09:53:01.839Z,17.90
2023-02-13T09:55:37.192Z,18.00
2023-02-13T09:58:11.408Z,18.00
2023-02-13T10:00:41.060Z,18.00
2023-02-13T10:03:20.300Z,18.00
2023-02-13T10:05:57.202Z,18.00
2023-02-13T10:08:35.548Z,17.90
2023-02-13T10:11:07.742Z,17.90
2023-02-13T10:13:48.950Z,18.00
2023-02-13T10:16:18.426Z,18.00
2023-02-13T10:18:49.424Z,18.00
2023-02-13T10:21:19.406Z,18.10
2023-02-13T10:23:48.823Z,18.20
2023-02-13T10:26:20.292Z,18.20
2023-02-13T10:29:10.874Z,18.20
2023-02-13T10:31:49.184Z,18.10
2023-02-13T10:34:19.116Z,18.00
2023-02-13T10:36:48.221Z,18.00
2023-02-13T10:39:23.761Z,18.00
2023-02-13T10:41:54.050Z,17.90
2023-02-13T10:44:30.317Z,17.90
2023-02-13T10:47:02.476Z,17.90
2023-02-13T10:49:47.954Z,17.80
2023-02-13T10:52:27.909Z,17.80
2023-02-13T10:55:07.539Z,17.90
2023-02-13T10:57:43.035Z,17.90
2023-02-13T11:00:13.944Z,17.90
2023-02-13T11:02:42.292Z,17.90
2023-02-13T11:05:17.167Z,17.80
2023-02-13T11:07:46.782Z,17.80
2023-02-13T11:10:17.265Z,17.80
2023-02-13T11:12:45.942Z,17.90
2023-02-13T11:15:29.990Z,18.00
2023-02-13T11:17:59.632Z,18.20
2023-02-13T11:20:33.080Z,18.30
2023-02-13T11:23:19.924Z,18.40
2023-02-13T11:26:00.190Z,18.50
2023-02-13T11:28:29.283Z,18.50
2023-02-13T11:31:13.174Z,18.60
2023-02-13T11:33:41.640Z,18.60
2023-02-13T11:36:14.596Z,18.60
2023-02-13T11:38:43.025Z,18.60
2023-02-13T11:41:12.706Z,18.60
2023-02-13T11:43:45.838Z,18.70
2023-02-13T11:46:18.290Z,18.70
2023-02-13T11:48:57.007Z,18.60
2023-02-13T11:51:38.676Z,18.70
2023-02-13T11:54:07.278Z,18.70
2023-02-13T11:57:03.269Z,18.70
2023-02-13T11:59:34.143Z,18.70
2023-02-13T12:02:14.030Z,18.70
2023-02-13T12:04:45.250Z,18.70
2023-02-13T12:07:24.036Z,18.80
2023-02-13T12:09:59.308Z,18.70
2023-02-13T12:12:34.251Z,18.70
2023-02-13T12:15:03.774Z,18.70
2023-02-13T12:17:32.806Z,18.70
2023-02-13T12:20:01.221Z,18.70
2023-02-13T12:22:37.887Z,18.70
2023-02-13T12:25:31.313Z,18.80
2023-02-13T12:28:13.677Z,18.80
2023-02-13T12:31:05.709Z,18.90
2023-02-13T12:34:07.409Z,18.80
2023-02-13T12:36:40.422Z,18.80
2023-02-13T12:39:18.331Z,18.80
2023-02-13T12:41:51.636Z,18.90
2023-02-13T12:44:45.897Z,18.90
2023-02-13T12:47:17.716Z,18.90
2023-02-13T12:50:07.543Z,18.80
2023-02-13T12:52:41.753Z,18.90
2023-02-13T12:55:20.590Z,18.90
2023-02-13T12:57:56.894Z,18.90
2023-02-13T13:00:35.547Z,18.90
2023-02-13T13:03:14.308Z,18.90
2023-02-13T13:06:03.507Z,18.90
2023-02-13T13:08:56.561Z,18.90
2023-02-13T13:11:44.276Z,18.90
2023-02-13T13:14:13.777Z,18.90
2023-02-13T13:16:46.450Z,19.00
2023-02-13T13:19:19.913Z,18.90
2023-02-13T13:21:51.362Z,18.90
2023-02-13T13:24:26.066Z,18.90
2023-02-13T13:26:57.326Z,19.00
2023-02-13T13:29:26.976Z,18.90
2023-02-13T13:31:56.512Z,18.90
2023-02-13T13:34:25.959Z,18.90
2023-02-13T13:36:58.365Z,18.90
2023-02-13T13:39:33.635Z,18.90
2023-02-13T13:42:09.701Z,18.90
2023-02-13T13:44:53.425Z,19.00
2023-02-13T13:47:27.041Z,19.00
2023-02-13T13:49:55.646Z,18.90
2023-02-13T13:52:26.077Z,18.90
2023-02-13T13:55:00.161Z,19.00
2023-02-13T13:57:30.589Z,18.90
2023-02-13T14:00:27.042Z,18.90
2023-02-13T14:03:21.498Z,18.90
2023-02-13T14:06:04.678Z,18.90
2023-02-13T14:08:58.198Z,18.90
2023-02-13T14:11:28.915Z,18.90
2023-02-13T14:13:58.560Z,18.90
2023-02-13T14:16:39.964Z,19.00
2023-02-13T14:19:20.090Z,18.90
2023-02-13T14:21:48.456Z,19.00
2023-02-13T14:24:18.052Z,19.00
2023-02-13T14:26:57.953Z,19.00
2023-02-13T14:29:34.606Z,19.00
2023-02-13T14:32:21.046Z,18.90
2023-02-13T14:34:54.207Z,18.90
2023-02-13T14:37:30.205Z,18.90
2023-02-13T14:40:31.989Z,18.80
2023-02-13T14:43:06.952Z,18.90
2023-02-13T14:45:42.268Z,18.80
2023-02-13T14:48:15.075Z,18.90
2023-02-13T14:50:47.402Z,18.80
2023-02-13T14:53:22.853Z,18.80
2023-02-13T14:55:55.295Z,18.90
2023-02-13T14:58:25.107Z,18.90
2023-02-13T15:00:57.964Z,18.80
2023-02-13T15:03:31.853Z,18.90
2023-02-13T15:06:05.157Z,18.70
2023-02-13T15:08:35.536Z,18.70
2023-02-13T15:11:03.906Z,18.70
2023-02-13T15:13:34.153Z,18.80
2023-02-13T15:16:07.325Z,18.80
2023-02-13T15:18:37.552Z,18.80
2023-02-13T15:21:06.242Z,18.70
2023-02-13T15:23:36.867Z,18.70
2023-02-13T15:26:12.162Z,18.70
2023-02-13T15:28:40.474Z,18.80
2023-02-13T15:31:22.377Z,18.80
2023-02-13T15:33:51.456Z,18.70
2023-02-13T15:36:21.273Z,18.70
2023-02-13T15:38:49.592Z,18.80
2023-02-13T15:41:20.207Z,18.80
2023-02-13T15:43:49.528Z,18.80
2023-02-13T15:46:22.662Z,18.70
2023-02-13T15:48:50.992Z,18.70
2023-02-13T15:51:20.336Z,18.70
2023-02-13T15:53:52.351Z,18.60
2023-02-13T15:56:20.793Z,18.70
2023-02-13T15:58:49.290Z,18.60
2023-02-13T16:01:18.019Z,18.60
2023-02-13T16:03:49.356Z,18.50
2023-02-13T16:06:18.475Z,18.50
2023-02-13T16:08:46.933Z,18.40
2023-02-13T16:11:31.752Z,18.40
2023-02-13T16:14:08.678Z,18.50
2023-02-13T16:16:45.125Z,18.50
2023-02-13T16:19:38.078Z,18.50
2023-02-13T16:22:09.019Z,18.60
2023-02-13T16:24:37.438Z,18.50
2023-02-13T16:27:05.795Z,18.60
2023-02-13T16:29:34.171Z,18.50
2023-02-13T16:32:11.360Z,18.40
2023-02-13T16:34:41.085Z,18.30
2023-02-13T16:37:27.950Z,18.30
2023-02-13T16:39:56.302Z,18.30
2023-02-13T16:42:30.124Z,18.30
2023-02-13T16:45:22.039Z,18.30
2023-02-13T16:47:59.967Z,18.30
2023-02-13T16:50:29.757Z,18.30
2023-02-13T16:53:01.756Z,18.30
2023-02-13T16:55:34.379Z,18.30
2023-02-13T16:58:03.513Z,18.30
2023-02-13T17:00:32.052Z,18.20
2023-02-13T17:03:00.338Z,18.20
2023-02-13T17:05:30.154Z,18.10
2023-02-13T17:08:00.373Z,18.10
2023-02-13T17:10:31.031Z,18.10
2023-02-13T17:13:00.458Z,18.10
2023-02-13T17:15:29.791Z,18.10
2023-02-13T17:17:58.118Z,17.90
2023-02-13T17:20:27.974Z,17.70
2023-02-13T17:22:58.857Z,17.60
2023-02-13T17:25:28.085Z,17.40
2023-02-13T17:27:57.311Z,17.30
2023-02-13T17:30:26.523Z,17.40
2023-02-13T17:32:56.628Z,17.50
2023-02-13T17:35:24.969Z,17.70
2023-02-13T17:37:53.256Z,17.70
2023-02-13T17:40:25.238Z,17.70
2023-02-13T17:42:54.472Z,17.80
2023-02-13T17:45:25.210Z,17.80
2023-02-13T17:47:53.569Z,17.80
2023-02-13T17:50:22.014Z,17.70
2023-02-13T17:52:50.546Z,17.80
2023-02-13T17:55:21.121Z,17.70
2023-02-13T17:57:50.974Z,17.70
2023-02-13T18:00:21.070Z,17.70
2023-02-13T18:02:49.703Z,17.60
2023-02-13T18:05:18.337Z,17.60
2023-02-13T18:07:46.890Z,17.60
2023-02-13T18:10:16.258Z,17.60
2023-02-13T18:12:44.748Z,17.60
2023-02-13T18:15:14.507Z,17.50
2023-02-13T18:17:42.892Z,17.50
2023-02-13T18:20:13.108Z,17.40
2023-02-13T18:22:41.505Z,17.40
2023-02-13T18:25:10.360Z,17.40
2023-02-13T18:27:38.643Z,17.20
2023-02-13T18:30:08.194Z,17.30
2023-02-13T18:32:37.881Z,17.40
2023-02-13T18:35:07.373Z,17.40
2023-02-13T18:37:35.748Z,17.40
2023-02-13T18:40:04.120Z,17.30
2023-02-13T18:42:33.733Z,17.30
2023-02-13T18:45:02.115Z,17.30
2023-02-13T18:47:30.601Z,17.30
2023-02-13T18:50:00.278Z,17.30
2023-02-13T18:52:28.691Z,17.30
2023-02-13T18:54:57.199Z,17.40
2023-02-13T18:57:25.673Z,17.50
2023-02-13T18:59:54.034Z,17.70
2023-02-13T19:02:23.428Z,17.70
2023-02-13T19:04:51.773Z,17.70
2023-02-13T19:07:21.588Z,17.70
2023-02-13T19:09:49.921Z,17.70
2023-02-13T19:12:18.275Z,17.70
2023-02-13T19:14:47.782Z,17.70
2023-02-13T19:17:16.118Z,17.70
2023-02-13T19:19:46.175Z,17.70
2023-02-13T19:22:14.489Z,17.80
2023-02-13T19:24:44.261Z,17.80
2023-02-13T19:27:12.594Z,17.80
2023-02-13T19:29:40.957Z,17.70
2023-02-13T19:32:09.387Z,17.80
2023-02-13T19:34:37.786Z,17.80
2023-02-13T19:37:06.151Z,17.90
2023-02-13T19:39:34.539Z,18.00
2023-02-13T19:42:04.468Z,18.00
2023-02-13T19:44:32.773Z,18.10
2023-02-13T19:47:01.106Z,18.10
2023-02-13T19:49:29.417Z,18.20
2023-02-13T19:51:59.945Z,18.20
2023-02-13T19:54:31.158Z,18.10
2023-02-13T19:57:05.629Z,18.00
2023-02-13T19:59:35.400Z,18.10
2023-02-13T20:02:14.821Z,18.10
2023-02-13T20:04:43.178Z,18.10
2023-02-13T20:07:11.535Z,18.20
2023-02-13T20:09:40.553Z,18.20
2023-02-13T20:12:08.976Z,18.20
2023-02-13T20:14:43.334Z,18.10
2023-02-13T20:17:11.699Z,18.10
2023-02-13T20:19:43.088Z,18.00
2023-02-13T20:22:16.474Z,17.90
2023-02-13T20:24:47.073Z,17.90
2023-02-13T20:27:15.452Z,17.80
2023-02-13T20:29:45.125Z,17.90
2023-02-13T20:32:16.352Z,18.10
2023-02-13T20:34:59.050Z,18.10
2023-02-13T20:37:29.684Z,18.20
2023-02-13T20:39:58.013Z,18.30
2023-02-13T20:42:26.356Z,18.30
2023-02-13T20:44:56.051Z,18.30
2023-02-13T20:47:24.895Z,18.30
2023-02-13T20:49:53.244Z,18.40
2023-02-13T20:52:21.601Z,18.40
2023-02-13T20:54:49.961Z,18.30
2023-02-13T20:57:18.553Z,18.30
2023-02-13T20:59:46.911Z,18.20
2023-02-13T21:02:18.841Z,18.10
2023-02-13T21:04:47.360Z,18.00
2023-02-13T21:07:16.504Z,18.00
2023-02-13T21:09:44.929Z,18.20
2023-02-13T21:12:13.405Z,18.10
2023-02-13T21:14:41.849Z,18.00
2023-02-13T21:17:10.572Z,17.90
2023-02-13T21:19:40.281Z,17.90
2023-02-13T21:22:14.599Z,17.90
2023-02-13T21:24:49.322Z,18.00
2023-02-13T21:27:17.690Z,18.10
2023-02-13T21:29:46.097Z,18.10
2023-02-13T21:32:14.593Z,17.90
2023-02-13T21:34:44.275Z,17.80
2023-02-13T21:37:12.658Z,17.70
2023-02-13T21:39:43.717Z,17.70
2023-02-13T21:42:12.023Z,17.80
2023-02-13T21:44:40.322Z,17.90
2023-02-13T21:47:11.434Z,17.80
2023-02-13T21:49:39.791Z,17.70
2023-02-13T21:52:09.611Z,17.90
2023-02-13T21:54:38.019Z,17.80
2023-02-13T21:57:08.260Z,17.70
2023-02-13T21:59:36.654Z,17.80
2023-02-13T22:02:05.149Z,17.80
2023-02-13T22:04:33.594Z,17.90
2023-02-13T22:07:01.892Z,17.90
2023-02-13T22:09:31.715Z,18.00
2023-02-13T22:12:00.153Z,18.00
2023-02-13T22:14:31.271Z,18.10
2023-02-13T22:16:59.700Z,18.00
2023-02-13T22:19:28.017Z,18.00
2023-02-13T22:22:01.696Z,18.00
2023-02-13T22:24:32.645Z,18.00
2023-02-13T22:27:00.980Z,17.90
2023-02-13T22:29:29.368Z,17.90
2023-02-13T22:31:57.872Z,17.90
2023-02-13T22:34:26.297Z,18.00
2023-02-13T22:36:55.623Z,17.90
2023-02-13T22:39:24.139Z,17.90
2023-02-13T22:41:58.468Z,17.80
2023-02-13T22:44:26.776Z,17.90
2023-02-13T22:46:55.167Z,17.80
2023-02-13T22:49:29.635Z,17.80
2023-02-13T22:51:58.007Z,17.90
2023-02-13T22:54:26.339Z,17.90
2023-02-13T22:56:56.332Z,17.90
2023-02-13T22:59:24.670Z,17.90
2023-02-13T23:01:53.020Z,18.00
2023-02-13T23:04:21.441Z,17.90
2023-02-13T23:06:49.876Z,17.90
2023-02-13T23:09:18.168Z,18.00
2023-02-13T23:12:04.099Z,17.90
2023-02-13T23:14:36.505Z,17.80
2023-02-13T23:17:22.339Z,17.80
2023-02-13T23:19:52.364Z,17.80
2023-02-13T23:22:20.730Z,17.80
2023-02-13T23:24:49.166Z,17.80
2023-02-13T23:27:17.500Z,17.70
2023-02-13T23:29:48.943Z,17.70
2023-02-13T23:32:17.400Z,17.80
2023-02-13T23:34:45.804Z,17.90
2023-02-13T23:37:14.087Z,17.90
2023-02-13T23:39:42.387Z,17.80
2023-02-13T23:42:10.671Z,17.90
2023-02-13T23:44:38.984Z,17.80
2023-02-13T23:47:08.686Z,17.70
2023-02-13T23:49:37.105Z,17.70
2023-02-13T23:52:05.463Z,17.70
2023-02-13T23:54:33.814Z,17.80
2023-02-13T23:57:03.427Z,17.70
2023-02-13T23:59:31.739Z,17.60
