createdAt,value
2017-11-12T00:00:18.145Z,83.20
2017-11-12T00:02:44.386Z,83.10
2017-11-12T00:05:11.166Z,83.10
2017-11-12T00:07:37.367Z,83.00
2017-11-12T00:10:03.596Z,83.00
2017-11-12T00:12:30.682Z,83.10
2017-11-12T00:14:58.055Z,83.00
2017-11-12T00:17:25.601Z,82.70
2017-11-12T00:19:51.910Z,82.70
2017-11-12T00:22:18.474Z,82.90
2017-11-12T00:24:46.384Z,82.80
2017-11-12T00:27:14.237Z,82.80
2017-11-12T00:29:41.263Z,82.70
2017-11-12T00:32:08.272Z,82.70
2017-11-12T00:34:34.480Z,82.70
2017-11-12T00:37:01.204Z,82.80
2017-11-12T00:39:27.627Z,82.80
2017-11-12T00:41:54.007Z,81.60
2017-11-12T00:44:20.807Z,81.40
2017-11-12T00:46:47.663Z,81.50
2017-11-12T00:49:14.217Z,81.40
2017-11-12T00:51:42.024Z,81.70
2017-11-12T00:54:09.097Z,81.50
2017-11-12T00:56:35.899Z,81.40
2017-11-12T00:59:03.357Z,81.30
2017-11-12T01:01:30.664Z,81.40
2017-11-12T01:03:57.486Z,81.40
2017-11-12T01:06:24.473Z,81.60
2017-11-12T01:08:50.738Z,81.60
2017-11-12T01:11:17.938Z,81.70
2017-11-12T01:13:45.853Z,81.80
2017-11-12T01:16:13.005Z,81.80
2017-11-12T01:18:39.926Z,81.40
2017-11-12T01:21:06.945Z,81.40
2017-11-12T01:23:33.545Z,81.50
2017-11-12T01:25:59.747Z,81.50
2017-11-12T01:28:26.925Z,81.40
2017-11-12T01:30:54.116Z,81.30
2017-11-12T01:33:20.408Z,81.20
2017-11-12T01:35:46.607Z,81.50
2017-11-12T01:38:14.791Z,80.90
2017-11-12T01:40:42.351Z,80.60
2017-11-12T01:43:10.016Z,80.60
2017-11-12T01:45:36.313Z,80.60
2017-11-12T01:48:03.142Z,81.00
2017-11-12T01:50:30.875Z,80.60
2017-11-12T01:52:57.521Z,80.50
2017-11-12T01:55:24.231Z,80.60
2017-11-12T01:57:51.910Z,80.20
2017-11-12T02:00:19.204Z,80.80
2017-11-12T02:02:45.433Z,80.80
2017-11-12T02:05:11.629Z,80.80
2017-11-12T02:07:39.239Z,80.90
2017-11-12T02:10:06.687Z,81.20
2017-11-12T02:12:33.857Z,80.90
2017-11-12T02:15:02.824Z,80.70
2017-11-12T02:17:29.447Z,80.70
2017-11-12T02:19:56.747Z,81.20
2017-11-12T02:22:24.324Z,81.20
2017-11-12T02:24:51.372Z,81.00
2017-11-12T02:27:18.207Z,81.00
2017-11-12T02:29:45.241Z,80.80
2017-11-12T02:32:11.492Z,80.70
2017-11-12T02:34:38.361Z,80.60
2017-11-12T02:37:05.375Z,81.00
2017-11-12T02:39:31.644Z,80.80
2017-11-12T02:41:58.435Z,80.90
2017-11-12T02:44:24.881Z,80.70
2017-11-12T02:46:51.451Z,80.70
2017-11-12T02:49:17.743Z,80.30
2017-11-12T02:51:44.541Z,80.40
2017-11-12T02:54:10.808Z,80.60
2017-11-12T02:56:37.850Z,80.60
2017-11-12T02:59:04.114Z,80.70
2017-11-12T03:01:31.941Z,80.60
2017-11-12T03:03:59.991Z,80.90
2017-11-12T03:06:27.961Z,81.00
2017-11-12T03:08:55.243Z,81.20
2017-11-12T03:11:21.634Z,81.10
2017-11-12T03:13:48.560Z,80.70
2017-11-12T03:16:14.921Z,80.70
2017-11-12T03:18:41.988Z,81.00
2017-11-12T03:21:08.217Z,81.00
2017-11-12T03:23:34.679Z,81.10
2017-11-12T03:26:01.008Z,81.10
2017-11-12T03:28:27.589Z,80.80
2017-11-12T03:30:54.526Z,80.90
2017-11-12T03:33:22.447Z,80.70
2017-11-12T03:35:49.383Z,80.60
2017-11-12T03:38:16.687Z,80.60
2017-11-12T03:40:43.532Z,80.70
2017-11-12T03:43:09.744Z,80.50
2017-11-12T03:45:35.975Z,80.60
2017-11-12T03:48:02.826Z,80.80
2017-11-12T03:50:29.945Z,81.00
2017-11-12T03:52:56.958Z,81.20
2017-11-12T03:55:23.184Z,81.10
2017-11-12T03:57:49.452Z,81.10
2017-11-12T04:00:16.417Z,81.00
2017-11-12T04:02:43.320Z,81.00
2017-11-12T04:05:10.516Z,80.90
2017-11-12T04:07:37.125Z,80.80
2017-11-12T04:10:04.252Z,80.90
2017-11-12T04:12:30.788Z,80.90
2017-11-12T04:14:58.433Z,80.40
2017-11-12T04:17:25.710Z,80.40
2017-11-12T04:19:52.821Z,80.60
2017-11-12T04:22:19.894Z,80.20
2017-11-12T04:24:46.920Z,80.10
2017-11-12T04:27:13.974Z,80.40
2017-11-12T04:29:40.375Z,80.40
2017-11-12T04:32:07.699Z,80.60
2017-11-12T04:34:34.597Z,80.50
2017-11-12T04:37:00.818Z,80.70
2017-11-12T04:39:28.725Z,81.10
2017-11-12T04:41:55.719Z,81.40
2017-11-12T04:44:23.337Z,81.40
2017-11-12T04:46:49.584Z,81.40
2017-11-12T04:49:17.349Z,81.30
2017-11-12T04:51:44.790Z,81.50
2017-11-12T04:54:11.004Z,81.50
2017-11-12T04:56:37.207Z,81.30
2017-11-12T04:59:04.068Z,81.20
2017-11-12T05:01:31.310Z,80.90
2017-11-12T05:03:57.779Z,81.00
2017-11-12T05:06:25.469Z,81.00
2017-11-12T05:08:51.831Z,80.90
2017-11-12T05:11:19.285Z,81.00
2017-11-12T05:13:46.857Z,81.30
2017-11-12T05:16:13.069Z,81.30
2017-11-12T05:18:39.665Z,81.20
2017-11-12T05:21:05.902Z,81.20
2017-11-12T05:23:33.042Z,81.30
2017-11-12T05:26:01.185Z,81.50
2017-11-12T05:28:28.680Z,81.40
2017-11-12T05:30:55.134Z,81.30
2017-11-12T05:33:22.744Z,81.40
2017-11-12T05:35:49.624Z,81.40
2017-11-12T05:38:15.837Z,81.70
2017-11-12T05:40:42.044Z,82.10
2017-11-12T05:43:09.201Z,81.80
2017-11-12T05:45:35.628Z,81.50
2017-11-12T05:48:02.804Z,81.40
2017-11-12T05:50:29.943Z,81.70
2017-11-12T05:52:56.295Z,81.70
2017-11-12T05:55:23.454Z,82.00
2017-11-12T05:57:49.699Z,82.00
2017-11-12T06:00:16.130Z,82.00
2017-11-12T06:02:43.347Z,81.70
2017-11-12T06:05:11.329Z,81.60
2017-11-12T06:07:39.336Z,81.50
2017-11-12T06:10:06.239Z,81.50
2017-11-12T06:12:34.077Z,81.20
2017-11-12T06:15:00.348Z,81.20
2017-11-12T06:17:26.564Z,81.10
2017-11-12T06:19:54.985Z,81.20
2017-11-12T06:22:22.722Z,81.00
2017-11-12T06:24:50.350Z,81.40
2017-11-12T06:27:16.568Z,81.40
2017-11-12T06:29:42.844Z,81.20
2017-11-12T06:32:09.694Z,81.30
2017-11-12T06:34:36.684Z,81.10
2017-11-12T06:37:02.916Z,81.20
2017-11-12T06:39:29.937Z,81.20
2017-11-12T06:41:57.029Z,80.90
2017-11-12T06:44:24.642Z,81.20
2017-11-12T06:46:50.883Z,81.20
2017-11-12T06:49:17.983Z,81.30
2017-11-12T06:51:44.330Z,81.40
2017-11-12T06:54:11.313Z,82.10
2017-11-12T06:56:38.212Z,81.50
2017-11-12T06:59:04.641Z,81.40
2017-11-12T07:01:30.837Z,81.60
2017-11-12T07:03:57.688Z,81.60
2017-11-12T07:06:25.231Z,81.20
2017-11-12T07:08:52.252Z,81.20
2017-11-12T07:11:19.257Z,80.30
2017-11-12T07:13:45.736Z,80.20
2017-11-12T07:16:11.988Z,80.20
2017-11-12T07:18:39.317Z,80.40
2017-11-12T07:21:06.139Z,80.70
2017-11-12T07:23:32.438Z,80.70
2017-11-12T07:25:58.835Z,80.80
2017-11-12T07:28:25.174Z,80.80
2017-11-12T07:30:52.046Z,81.80
2017-11-12T07:33:19.644Z,82.50
2017-11-12T07:35:47.384Z,81.90
2017-11-12T07:38:14.346Z,80.40
2017-11-12T07:40:41.730Z,80.70
2017-11-12T07:43:09.072Z,81.00
2017-11-12T07:45:35.280Z,81.00
2017-11-12T07:48:01.583Z,80.20
2017-11-12T07:50:27.860Z,79.50
2017-11-12T07:52:54.115Z,80.00
2017-11-12T07:55:21.758Z,81.00
2017-11-12T07:57:47.996Z,81.00
2017-11-12T08:00:14.226Z,81.10
2017-11-12T08:02:40.887Z,81.10
2017-11-12T08:05:08.059Z,81.20
2017-11-12T08:07:35.245Z,80.00
2017-11-12T08:10:02.050Z,80.90
2017-11-12T08:12:29.075Z,81.70
2017-11-12T08:14:55.319Z,81.60
2017-11-12T08:17:22.258Z,81.00
2017-11-12T08:19:48.992Z,81.80
2017-11-12T08:22:15.194Z,81.80
2017-11-12T08:24:42.495Z,81.50
2017-11-12T08:27:09.719Z,80.20
2017-11-12T08:29:36.257Z,79.80
2017-11-12T08:32:03.878Z,79.70
2017-11-12T08:34:30.229Z,79.60
2017-11-12T08:36:57.327Z,79.90
2017-11-12T08:39:23.747Z,79.80
2017-11-12T08:41:50.656Z,79.50
2017-11-12T08:44:18.311Z,80.20
2017-11-12T08:46:45.531Z,80.00
2017-11-12T08:49:12.063Z,80.20
2017-11-12T08:51:38.588Z,79.70
2017-11-12T08:54:05.016Z,80.80
2017-11-12T08:56:31.325Z,81.00
2017-11-12T08:58:57.580Z,80.60
2017-11-12T09:01:23.890Z,80.10
2017-11-12T09:03:50.235Z,80.50
2017-11-12T09:06:16.915Z,79.80
2017-11-12T09:08:44.547Z,79.10
2017-11-12T09:11:12.252Z,79.10
2017-11-12T09:13:39.487Z,78.70
2017-11-12T09:16:06.017Z,78.60
2017-11-12T09:18:34.140Z,78.70
2017-11-12T09:21:00.489Z,78.60
2017-11-12T09:33:23.302Z,78.80
2017-11-12T09:35:50.302Z,79.20
2017-11-12T09:38:17.074Z,79.20
2017-11-12T09:40:43.390Z,79.40
2017-11-12T09:43:09.616Z,80.00
2017-11-12T09:45:35.847Z,79.50
2017-11-12T09:48:02.254Z,79.10
2017-11-12T09:50:29.375Z,79.70
2017-11-12T09:52:56.290Z,79.80
2017-11-12T09:55:24.028Z,79.70
2017-11-12T09:57:51.559Z,80.40
2017-11-12T10:00:18.006Z,78.80
2017-11-12T10:02:44.268Z,79.50
2017-11-12T10:05:11.076Z,79.80
2017-11-12T10:07:38.450Z,79.80
2017-11-12T10:13:26.855Z,79.50
2017-11-12T10:15:53.139Z,79.00
2017-11-12T10:18:19.882Z,79.60
2017-11-12T10:20:46.121Z,79.70
2017-11-12T10:23:12.389Z,79.60
2017-11-12T10:25:38.618Z,79.70
2017-11-12T10:28:04.850Z,79.40
2017-11-12T10:30:31.136Z,78.60
2017-11-12T10:32:57.985Z,79.10
2017-11-12T10:35:25.025Z,79.00
2017-11-12T10:37:52.006Z,79.00
2017-11-12T10:40:19.012Z,79.60
2017-11-12T10:42:45.245Z,79.20
2017-11-12T10:45:12.392Z,79.30
2017-11-12T10:47:39.330Z,80.40
2017-11-12T10:50:06.437Z,79.70
2017-11-12T10:52:34.470Z,80.10
2017-11-12T10:55:00.673Z,80.10
2017-11-12T10:57:28.353Z,79.90
2017-11-12T10:59:55.571Z,79.80
2017-11-12T11:02:22.852Z,79.10
2017-11-12T11:04:49.858Z,79.70
2017-11-12T11:07:16.884Z,79.70
2017-11-12T11:09:44.896Z,79.60
2017-11-12T11:12:11.713Z,80.00
2017-11-12T11:14:38.618Z,80.90
2017-11-12T11:17:05.130Z,81.00
2017-11-12T11:19:31.758Z,81.20
2017-11-12T11:21:58.901Z,81.50
2017-11-12T11:24:26.138Z,81.30
2017-11-12T11:26:53.022Z,81.30
2017-11-12T11:29:19.419Z,80.10
2017-11-12T11:31:46.625Z,80.30
2017-11-12T11:34:13.845Z,79.80
2017-11-12T11:36:42.307Z,79.80
2017-11-12T11:39:08.611Z,79.90
2017-11-12T11:41:35.510Z,80.10
2017-11-12T11:44:01.780Z,79.90
2017-11-12T11:46:28.069Z,79.30
2017-11-12T11:48:55.787Z,79.90
2017-11-12T11:51:23.332Z,79.00
2017-11-12T11:53:49.805Z,78.90
2017-11-12T11:56:17.113Z,79.20
2017-11-12T11:58:44.079Z,79.30
2017-11-12T12:01:11.073Z,79.90
2017-11-12T12:03:38.891Z,79.90
2017-11-12T12:06:06.612Z,79.70
2017-11-12T12:08:34.340Z,79.80
2017-11-12T12:11:00.779Z,79.60
2017-11-12T12:13:27.537Z,80.40
2017-11-12T12:15:54.339Z,80.60
2017-11-12T12:18:21.773Z,80.60
2017-11-12T12:37:03.808Z,80.50
2017-11-12T12:39:30.338Z,81.50
2017-11-12T12:41:57.412Z,81.80
2017-11-12T12:44:23.702Z,81.80
2017-11-12T12:46:51.521Z,81.60
2017-11-12T12:49:17.816Z,81.50
2017-11-12T12:51:44.015Z,81.60
2017-11-12T12:54:10.973Z,81.00
2017-11-12T12:56:38.490Z,81.60
2017-11-12T12:59:05.303Z,81.60
2017-11-12T13:01:31.539Z,81.40
2017-11-12T13:03:58.267Z,81.10
2017-11-12T14:28:21.618Z,80.90
2017-11-12T14:30:48.680Z,85.70
2017-11-12T14:33:16.189Z,85.60
2017-11-12T14:35:42.428Z,85.90
2017-11-12T14:38:09.217Z,85.70
2017-11-12T14:40:35.672Z,85.60
2017-11-12T14:43:02.676Z,86.10
2017-11-12T14:45:30.471Z,86.00
2017-11-12T14:47:57.487Z,85.50
2017-11-12T14:50:24.494Z,85.30
2017-11-12T14:52:51.010Z,85.10
2017-11-12T14:55:18.049Z,85.10
2017-11-12T14:57:44.616Z,85.10
2017-11-12T15:00:12.029Z,84.60
2017-11-12T15:02:39.050Z,84.60
2017-11-12T15:05:06.799Z,84.60
2017-11-12T15:07:33.797Z,84.80
2017-11-12T15:10:00.176Z,85.40
2017-11-12T15:12:27.205Z,84.60
2017-11-12T15:14:54.008Z,84.60
2017-11-12T15:17:20.233Z,84.10
2017-11-12T15:19:47.242Z,84.10
2017-11-12T15:22:14.222Z,83.60
2017-11-12T15:24:40.852Z,83.40
2017-11-12T15:27:07.906Z,83.60
2017-11-12T15:29:34.826Z,83.60
2017-11-12T15:32:01.977Z,83.60
2017-11-12T15:34:29.465Z,84.50
2017-11-12T15:36:56.933Z,84.50
2017-11-12T15:39:23.701Z,85.20
2017-11-12T15:41:50.168Z,85.20
2017-11-12T15:44:17.236Z,85.20
2017-11-12T15:46:43.657Z,85.20
2017-11-12T15:49:10.732Z,85.20
2017-11-12T15:51:37.047Z,85.10
2017-11-12T15:54:03.315Z,85.00
2017-11-12T15:56:29.869Z,85.40
2017-11-12T15:58:56.855Z,84.70
2017-11-12T16:01:23.198Z,84.70
2017-11-12T16:03:49.922Z,84.20
2017-11-12T16:06:16.153Z,84.20
2017-11-12T16:08:44.033Z,84.20
2017-11-12T16:11:10.296Z,84.30
2017-11-12T16:13:37.013Z,84.00
2017-11-12T16:16:03.231Z,84.00
2017-11-12T16:18:29.575Z,84.30
2017-11-12T16:20:56.343Z,84.70
2017-11-12T16:23:23.085Z,84.70
2017-11-12T16:25:49.342Z,84.40
2017-11-12T16:28:17.199Z,83.50
2017-11-12T16:30:44.678Z,83.50
2017-11-12T16:33:11.714Z,83.40
2017-11-12T16:35:37.981Z,83.20
2017-11-12T16:38:04.249Z,82.90
2017-11-12T16:40:30.777Z,83.20
2017-11-12T16:42:57.042Z,82.80
2017-11-12T16:45:23.378Z,82.40
2017-11-12T16:47:51.365Z,82.70
2017-11-12T16:50:18.496Z,83.20
2017-11-12T16:52:45.426Z,83.20
2017-11-12T16:55:12.497Z,83.60
2017-11-12T16:57:38.712Z,83.60
2017-11-12T17:00:05.254Z,84.00
2017-11-12T17:02:31.724Z,84.00
2017-11-12T17:04:59.529Z,84.00
2017-11-12T17:07:26.670Z,83.80
2017-11-12T17:09:54.220Z,84.00
2017-11-12T17:12:21.309Z,83.90
2017-11-12T17:14:47.583Z,83.80
2017-11-12T17:17:14.376Z,84.40
2017-11-12T17:19:41.467Z,83.90
2017-11-12T17:22:07.697Z,83.90
2017-11-12T17:24:34.034Z,82.90
2017-11-12T17:27:00.880Z,84.20
2017-11-12T17:29:27.822Z,84.40
2017-11-12T17:31:54.355Z,84.10
2017-11-12T17:34:28.315Z,84.30
2017-11-12T17:36:55.187Z,84.30
2017-11-12T17:39:21.535Z,83.90
2017-11-12T17:41:49.236Z,84.30
2017-11-12T17:44:16.778Z,81.90
2017-11-12T17:46:44.592Z,82.00
2017-11-12T17:49:12.308Z,81.90
2017-11-12T17:51:39.775Z,80.60
2017-11-12T17:54:06.762Z,79.50
2017-11-12T17:56:32.959Z,79.50
2017-11-12T17:58:59.801Z,79.70
2017-11-12T18:01:27.444Z,79.70
2017-11-12T18:03:54.181Z,79.20
2017-11-12T18:06:22.129Z,77.90
2017-11-12T18:08:49.096Z,77.80
2017-11-12T18:11:16.114Z,77.40
2017-11-12T18:13:42.698Z,77.40
2017-11-12T18:16:09.444Z,77.10
2017-11-12T18:18:36.663Z,77.40
2017-11-12T18:21:04.333Z,77.40
2017-11-12T18:23:31.339Z,76.70
2017-11-12T18:25:57.896Z,76.70
2017-11-12T18:28:24.098Z,76.80
2017-11-12T18:30:50.522Z,76.80
2017-11-12T18:33:18.693Z,77.30
2017-11-12T18:35:45.070Z,77.30
2017-11-12T18:38:13.177Z,77.50
2017-11-12T18:40:41.290Z,76.80
2017-11-12T18:43:08.576Z,76.70
2017-11-12T18:45:35.646Z,77.00
2017-11-12T18:48:02.750Z,77.00
2017-11-12T18:50:29.022Z,77.30
2017-11-12T18:52:55.945Z,77.00
2017-11-12T18:55:24.718Z,77.50
2017-11-12T18:57:57.415Z,77.50
2017-11-12T19:00:30.354Z,77.80
2017-11-12T19:06:11.141Z,76.70
2017-11-12T19:08:37.856Z,77.70
2017-11-12T19:11:05.243Z,76.20
2017-11-12T19:13:31.921Z,76.20
2017-11-12T19:15:59.197Z,75.90
2017-11-12T19:18:27.537Z,75.90
2017-11-12T19:20:58.331Z,77.10
2017-11-12T19:23:40.997Z,77.10
2017-11-12T19:26:20.748Z,76.90
2017-11-12T19:28:47.052Z,76.20
2017-11-12T19:31:13.980Z,76.40
2017-11-12T19:33:40.960Z,75.70
2017-11-12T19:36:08.559Z,76.50
2017-11-12T19:38:35.373Z,76.40
2017-11-12T19:41:01.888Z,76.70
2017-11-12T19:43:28.890Z,75.40
2017-11-12T19:45:56.011Z,75.30
2017-11-12T19:48:23.094Z,73.90
2017-11-12T19:50:49.847Z,73.90
2017-11-12T19:53:17.409Z,74.20
2017-11-12T19:55:44.505Z,74.40
2017-11-12T19:58:10.714Z,74.30
2017-11-12T20:00:38.736Z,75.00
2017-11-12T20:03:05.083Z,74.90
2017-11-12T20:05:31.362Z,74.70
2017-11-12T20:07:57.825Z,75.10
2017-11-12T20:10:24.958Z,74.80
2017-11-12T20:12:51.202Z,74.80
2017-11-12T20:15:18.104Z,74.80
2017-11-12T20:17:45.048Z,74.90
2017-11-12T20:20:12.264Z,75.40
2017-11-12T20:22:39.797Z,75.30
2017-11-12T20:25:06.043Z,75.80
2017-11-12T20:27:32.265Z,75.20
2017-11-12T20:29:58.803Z,75.80
2017-11-12T20:32:26.250Z,74.90
2017-11-12T20:34:54.636Z,75.40
2017-11-12T20:37:20.996Z,75.30
2017-11-12T20:39:47.848Z,75.20
2017-11-12T20:42:15.315Z,75.60
2017-11-12T20:44:42.304Z,75.60
2017-11-12T20:47:08.938Z,75.80
2017-11-12T20:49:35.255Z,75.50
2017-11-12T20:52:01.522Z,75.40
2017-11-12T20:54:28.489Z,75.10
2017-11-12T20:56:55.905Z,75.90
2017-11-12T20:59:23.559Z,75.60
2017-11-12T21:01:50.800Z,75.60
2017-11-12T21:04:20.588Z,76.00
2017-11-12T21:06:46.927Z,76.00
2017-11-12T21:09:13.508Z,75.40
2017-11-12T21:11:40.396Z,75.90
2017-11-12T21:14:07.322Z,75.40
2017-11-12T21:16:35.014Z,75.70
2017-11-12T21:19:02.896Z,75.70
2017-11-12T21:21:33.210Z,75.90
2017-11-12T21:24:12.234Z,75.90
2017-11-12T21:26:40.145Z,75.90
2017-11-12T21:29:11.461Z,76.50
2017-11-12T21:31:39.252Z,75.90
2017-11-12T21:34:23.687Z,75.30
2017-11-12T21:36:50.741Z,75.60
2017-11-12T21:39:17.019Z,76.00
2017-11-12T21:41:44.481Z,75.60
2017-11-12T21:44:10.731Z,75.40
2017-11-12T21:46:37.073Z,75.30
2017-11-12T21:49:03.289Z,75.50
2017-11-12T21:51:29.531Z,76.70
2017-11-12T21:53:55.730Z,76.50
2017-11-12T21:56:21.960Z,76.20
2017-11-12T21:58:48.720Z,76.00
2017-11-12T22:01:15.954Z,76.70
2017-11-12T22:03:42.226Z,74.90
2017-11-12T22:06:08.439Z,74.90
2017-11-12T22:08:35.074Z,75.00
2017-11-12T22:11:02.022Z,75.90
2017-11-12T22:13:29.214Z,75.20
2017-11-12T22:15:56.351Z,75.60
2017-11-12T22:18:22.605Z,75.50
2017-11-12T22:20:50.144Z,74.80
2017-11-12T22:23:17.337Z,74.80
2017-11-12T22:25:43.779Z,75.10
2017-11-12T22:28:10.078Z,75.20
2017-11-12T22:30:36.887Z,75.10
2017-11-12T22:33:03.903Z,76.00
2017-11-12T22:35:30.768Z,76.00
2017-11-12T22:37:57.189Z,75.60
2017-11-12T22:40:23.603Z,75.80
2017-11-12T22:42:50.418Z,76.00
2017-11-12T22:45:16.845Z,76.00
2017-11-12T22:47:43.900Z,76.70
2017-11-12T22:50:10.138Z,76.60
2017-11-12T22:52:36.400Z,76.50
2017-11-12T22:55:03.326Z,76.20
2017-11-12T22:57:29.574Z,76.40
2017-11-12T22:59:56.437Z,76.50
2017-11-12T23:02:22.903Z,75.50
2017-11-12T23:04:49.898Z,76.10
2017-11-12T23:07:16.233Z,75.70
2017-11-12T23:09:42.492Z,76.40
2017-11-12T23:12:09.561Z,76.50
2017-11-12T23:14:36.252Z,76.40
2017-11-12T23:17:02.892Z,76.50
2017-11-12T23:19:29.890Z,76.30
2017-11-12T23:21:56.219Z,76.20
2017-11-12T23:24:23.082Z,76.30
2017-11-12T23:26:49.335Z,76.50
2017-11-12T23:29:16.141Z,76.40
2017-11-12T23:31:42.601Z,76.10
2017-11-12T23:34:10.651Z,75.80
2017-11-12T23:36:37.493Z,75.80
2017-11-12T23:39:04.382Z,76.10
2017-11-12T23:41:31.324Z,76.70
2017-11-12T23:43:57.712Z,76.70
2017-11-12T23:46:25.442Z,75.80
2017-11-12T23:48:51.680Z,75.80
2017-11-12T23:51:18.385Z,75.90
2017-11-12T23:53:45.885Z,76.10
2017-11-12T23:56:13.628Z,76.10
2017-11-12T23:58:40.728Z,75.90
