createdAt,value
2023-04-15T00:00:24.472Z,93506.00
2023-04-15T00:01:24.472Z,93508.00
2023-04-15T00:02:24.552Z,93506.00
2023-04-15T00:03:24.626Z,93506.00
2023-04-15T00:04:24.564Z,93506.00
2023-04-15T00:05:24.457Z,93508.00
2023-04-15T00:06:24.444Z,93508.00
2023-04-15T00:07:24.432Z,93510.00
2023-04-15T00:08:24.432Z,93512.00
2023-04-15T00:09:24.410Z,93514.00
2023-04-15T00:10:24.417Z,93510.00
2023-04-15T00:11:24.397Z,93512.00
2023-04-15T00:12:24.416Z,93512.00
2023-04-15T00:13:24.396Z,93512.00
2023-04-15T00:14:24.390Z,93512.00
2023-04-15T00:15:24.390Z,93512.00
2023-04-15T00:16:24.383Z,93512.00
2023-04-15T00:17:24.383Z,93512.00
2023-04-15T00:18:24.406Z,93508.00
2023-04-15T00:19:24.396Z,93514.00
2023-04-15T00:20:24.400Z,93512.00
2023-04-15T00:21:24.389Z,93514.00
2023-04-15T00:22:24.439Z,93516.00
2023-04-15T00:23:24.406Z,93516.00
2023-04-15T00:24:24.402Z,93514.00
2023-04-15T00:25:24.386Z,93514.00
2023-04-15T00:26:24.397Z,93514.00
2023-04-15T00:27:24.373Z,93510.00
2023-04-15T00:28:24.392Z,93512.00
2023-04-15T00:29:24.386Z,93512.00
2023-04-15T00:30:24.377Z,93512.00
2023-04-15T00:31:24.465Z,93512.00
2023-04-15T00:32:24.478Z,93512.00
2023-04-15T00:33:24.416Z,93512.00
2023-04-15T00:34:24.381Z,93512.00
2023-04-15T00:35:24.348Z,93514.00
2023-04-15T00:36:24.358Z,93514.00
2023-04-15T00:37:24.370Z,93512.00
2023-04-15T00:38:24.392Z,93512.00
2023-04-15T00:39:24.350Z,93510.00
2023-04-15T00:40:24.372Z,93512.00
2023-04-15T00:41:24.361Z,93510.00
2023-04-15T00:42:24.345Z,93510.00
2023-04-15T00:43:24.382Z,93508.00
2023-04-15T00:44:24.359Z,93508.00
2023-04-15T00:45:24.364Z,93508.00
2023-04-15T00:46:24.445Z,93508.00
2023-04-15T00:47:24.349Z,93508.00
2023-04-15T00:48:24.333Z,93508.00
2023-04-15T00:49:24.318Z,93504.00
2023-04-15T00:50:24.309Z,93504.00
2023-04-15T00:51:24.322Z,93503.00
2023-04-15T00:52:24.315Z,93504.00
2023-04-15T00:53:24.314Z,93503.00
2023-04-15T00:54:24.300Z,93503.00
2023-04-15T00:55:24.312Z,93501.00
2023-04-15T00:56:24.310Z,93501.00
2023-04-15T00:57:24.289Z,93501.00
2023-04-15T00:58:24.278Z,93501.00
2023-04-15T00:59:24.288Z,93503.00
2023-04-15T01:00:24.278Z,93503.00
2023-04-15T01:01:24.278Z,93503.00
2023-04-15T01:02:24.356Z,93503.00
2023-04-15T01:03:24.338Z,93503.00
2023-04-15T01:04:24.350Z,93501.00
2023-04-15T01:05:24.254Z,93503.00
2023-04-15T01:06:24.261Z,93503.00
2023-04-15T01:07:24.254Z,93501.00
2023-04-15T01:08:24.238Z,93501.00
2023-04-15T01:09:24.231Z,93501.00
2023-04-15T01:10:24.282Z,93503.00
2023-04-15T01:11:24.233Z,93503.00
2023-04-15T01:12:24.222Z,93503.00
2023-04-15T01:13:24.237Z,93504.00
2023-04-15T01:14:24.223Z,93504.00
2023-04-15T01:15:24.225Z,93506.00
2023-04-15T01:16:24.252Z,93503.00
2023-04-15T01:17:24.221Z,93506.00
2023-04-15T01:18:24.209Z,93506.00
2023-04-15T01:19:24.243Z,93506.00
2023-04-15T01:20:24.203Z,93506.00
2023-04-15T01:21:24.235Z,93506.00
2023-04-15T01:22:24.195Z,93506.00
2023-04-15T01:23:24.218Z,93504.00
2023-04-15T01:24:24.210Z,93503.00
2023-04-15T01:25:24.193Z,93504.00
2023-04-15T01:26:24.198Z,93506.00
2023-04-15T01:27:24.198Z,93506.00
2023-04-15T01:28:24.180Z,93508.00
2023-04-15T01:29:24.183Z,93506.00
2023-04-15T01:30:24.190Z,93508.00
2023-04-15T01:31:24.237Z,93506.00
2023-04-15T01:32:24.178Z,93508.00
2023-04-15T01:33:24.169Z,93506.00
2023-04-15T01:34:24.164Z,93506.00
2023-04-15T01:35:24.194Z,93508.00
2023-04-15T01:36:24.169Z,93510.00
2023-04-15T01:37:24.173Z,93506.00
2023-04-15T01:38:24.162Z,93508.00
2023-04-15T01:39:24.156Z,93506.00
2023-04-15T01:40:24.166Z,93504.00
2023-04-15T01:41:24.166Z,93504.00
2023-04-15T01:42:24.170Z,93506.00
2023-04-15T01:43:24.149Z,93504.00
2023-04-15T01:44:24.189Z,93506.00
2023-04-15T01:45:24.162Z,93504.00
2023-04-15T01:46:24.166Z,93504.00
2023-04-15T01:47:24.195Z,93504.00
2023-04-15T01:48:24.156Z,93504.00
2023-04-15T01:49:24.139Z,93503.00
2023-04-15T01:50:24.142Z,93503.00
2023-04-15T01:51:24.141Z,93504.00
2023-04-15T01:52:24.139Z,93503.00
2023-04-15T01:53:24.140Z,93503.00
2023-04-15T01:54:24.162Z,93504.00
2023-04-15T01:55:24.143Z,93503.00
2023-04-15T01:56:24.143Z,93504.00
2023-04-15T01:57:24.156Z,93506.00
2023-04-15T01:58:24.155Z,93504.00
2023-04-15T01:59:24.169Z,93508.00
2023-04-15T02:00:24.176Z,93506.00
2023-04-15T02:01:24.204Z,93508.00
2023-04-15T02:02:24.234Z,93506.00
2023-04-15T02:03:24.212Z,93506.00
2023-04-15T02:04:24.180Z,93506.00
2023-04-15T02:05:24.157Z,93506.00
2023-04-15T02:06:24.172Z,93503.00
2023-04-15T02:07:24.167Z,93503.00
2023-04-15T02:08:24.184Z,93506.00
2023-04-15T02:09:24.183Z,93504.00
2023-04-15T02:10:24.183Z,93503.00
2023-04-15T02:11:24.196Z,93504.00
2023-04-15T02:12:24.183Z,93504.00
2023-04-15T02:13:24.206Z,93503.00
2023-04-15T02:14:24.214Z,93506.00
2023-04-15T02:15:24.207Z,93503.00
2023-04-15T02:16:24.239Z,93501.00
2023-04-15T02:17:24.209Z,93504.00
2023-04-15T02:18:24.194Z,93504.00
2023-04-15T02:19:24.196Z,93504.00
2023-04-15T02:20:24.212Z,93503.00
2023-04-15T02:21:24.200Z,93501.00
2023-04-15T02:22:24.212Z,93501.00
2023-04-15T02:23:24.218Z,93501.00
2023-04-15T02:24:24.224Z,93501.00
2023-04-15T02:25:24.241Z,93499.00
2023-04-15T02:26:24.202Z,93503.00
2023-04-15T02:27:24.225Z,93503.00
2023-04-15T02:28:24.223Z,93501.00
2023-04-15T02:29:24.228Z,93504.00
2023-04-15T02:30:24.223Z,93504.00
2023-04-15T02:31:24.268Z,93506.00
2023-04-15T02:32:24.275Z,93504.00
2023-04-15T02:33:24.240Z,93503.00
2023-04-15T02:34:24.256Z,93506.00
2023-04-15T02:35:24.251Z,93504.00
2023-04-15T02:36:24.261Z,93506.00
2023-04-15T02:37:24.242Z,93504.00
2023-04-15T02:38:24.251Z,93506.00
2023-04-15T02:39:24.248Z,93504.00
2023-04-15T02:40:24.264Z,93506.00
2023-04-15T02:41:24.265Z,93508.00
2023-04-15T02:42:24.269Z,93508.00
2023-04-15T02:43:24.309Z,93504.00
2023-04-15T02:44:24.290Z,93506.00
2023-04-15T02:45:24.323Z,93508.00
2023-04-15T02:46:24.419Z,93510.00
2023-04-15T02:47:24.327Z,93510.00
2023-04-15T02:48:24.350Z,93512.00
2023-04-15T02:49:24.353Z,93510.00
2023-04-15T02:50:24.358Z,93510.00
2023-04-15T02:51:24.367Z,93506.00
2023-04-15T02:52:24.381Z,93510.00
2023-04-15T02:53:24.374Z,93510.00
2023-04-15T02:54:24.396Z,93508.00
2023-04-15T02:55:24.409Z,93508.00
2023-04-15T02:56:24.411Z,93504.00
2023-04-15T02:57:24.405Z,93504.00
2023-04-15T02:58:24.411Z,93504.00
2023-04-15T02:59:24.434Z,93504.00
2023-04-15T03:00:24.441Z,93504.00
2023-04-15T03:01:24.497Z,93504.00
2023-04-15T03:02:24.766Z,93506.00
2023-04-15T03:03:24.518Z,93506.00
2023-04-15T03:04:24.472Z,93506.00
2023-04-15T03:05:24.493Z,93504.00
2023-04-15T03:06:24.479Z,93504.00
2023-04-15T03:07:24.503Z,93504.00
2023-04-15T03:08:24.521Z,93506.00
2023-04-15T03:09:24.508Z,93506.00
2023-04-15T03:10:24.519Z,93503.00
2023-04-15T03:11:24.524Z,93504.00
2023-04-15T03:12:24.541Z,93504.00
2023-04-15T03:13:24.526Z,93503.00
2023-04-15T03:14:24.535Z,93503.00
2023-04-15T03:15:24.539Z,93504.00
2023-04-15T03:16:24.532Z,93503.00
2023-04-15T03:17:24.537Z,93504.00
2023-04-15T03:18:24.531Z,93497.00
2023-04-15T03:19:24.551Z,93497.00
2023-04-15T03:20:24.560Z,93503.00
2023-04-15T03:21:24.558Z,93497.00
2023-04-15T03:22:24.579Z,93497.00
2023-04-15T03:23:24.566Z,93499.00
2023-04-15T03:24:24.557Z,93501.00
2023-04-15T03:25:24.573Z,93501.00
2023-04-15T03:26:24.569Z,93501.00
2023-04-15T03:27:24.580Z,93501.00
2023-04-15T03:28:24.569Z,93499.00
2023-04-15T03:29:24.565Z,93497.00
2023-04-15T03:30:24.576Z,93497.00
2023-04-15T03:31:24.598Z,93499.00
2023-04-15T03:32:24.610Z,93497.00
2023-04-15T03:33:24.585Z,93499.00
2023-04-15T03:34:24.612Z,93497.00
2023-04-15T03:35:24.588Z,93499.00
2023-04-15T03:36:24.630Z,93499.00
2023-04-15T03:37:24.626Z,93497.00
2023-04-15T03:38:24.619Z,93497.00
2023-04-15T03:39:24.615Z,93499.00
2023-04-15T03:40:24.636Z,93499.00
2023-04-15T03:41:24.643Z,93501.00
2023-04-15T03:42:24.662Z,93501.00
2023-04-15T03:43:24.662Z,93499.00
2023-04-15T03:44:24.647Z,93501.00
2023-04-15T03:45:24.681Z,93499.00
2023-04-15T03:46:24.712Z,93497.00
2023-04-15T03:47:24.685Z,93497.00
2023-04-15T03:48:24.736Z,93495.00
2023-04-15T03:49:24.682Z,93495.00
2023-04-15T03:50:24.682Z,93495.00
2023-04-15T03:51:24.716Z,93495.00
2023-04-15T03:52:24.704Z,93491.00
2023-04-15T03:53:24.701Z,93493.00
2023-04-15T03:54:24.681Z,93493.00
2023-04-15T03:55:24.692Z,93493.00
2023-04-15T03:56:24.693Z,93487.00
2023-04-15T03:57:24.712Z,93491.00
2023-04-15T03:58:24.718Z,93487.00
2023-04-15T03:59:24.721Z,93491.00
2023-04-15T04:00:24.735Z,93491.00
2023-04-15T04:01:24.729Z,93489.00
2023-04-15T04:02:24.906Z,93489.00
2023-04-15T04:03:25.002Z,93489.00
2023-04-15T04:04:24.940Z,93489.00
2023-04-15T04:05:24.745Z,93487.00
2023-04-15T04:06:24.740Z,93491.00
2023-04-15T04:07:24.752Z,93489.00
2023-04-15T04:08:24.757Z,93491.00
2023-04-15T04:09:24.773Z,93491.00
2023-04-15T04:10:24.781Z,93491.00
2023-04-15T04:11:24.779Z,93491.00
2023-04-15T04:12:24.791Z,93489.00
2023-04-15T04:13:24.811Z,93493.00
2023-04-15T04:14:24.814Z,93491.00
2023-04-15T04:15:24.855Z,93493.00
2023-04-15T04:16:24.964Z,93495.00
2023-04-15T04:17:24.873Z,93497.00
2023-04-15T04:18:24.844Z,93497.00
2023-04-15T04:19:24.851Z,93495.00
2023-04-15T04:20:24.866Z,93501.00
2023-04-15T04:21:24.889Z,93501.00
2023-04-15T04:22:24.894Z,93501.00
2023-04-15T04:23:24.892Z,93503.00
2023-04-15T04:24:24.900Z,93503.00
2023-04-15T04:25:24.922Z,93501.00
2023-04-15T04:26:24.944Z,93503.00
2023-04-15T04:27:24.953Z,93499.00
2023-04-15T04:28:24.968Z,93501.00
2023-04-15T04:29:24.976Z,93501.00
2023-04-15T04:30:24.989Z,93503.00
2023-04-15T04:31:25.038Z,93501.00
2023-04-15T04:32:25.031Z,93501.00
2023-04-15T04:33:25.041Z,93506.00
2023-04-15T04:34:25.030Z,93504.00
2023-04-15T04:35:25.045Z,93504.00
2023-04-15T04:36:25.068Z,93506.00
2023-04-15T04:37:25.070Z,93510.00
2023-04-15T04:38:25.076Z,93512.00
2023-04-15T04:39:25.098Z,93510.00
2023-04-15T04:40:25.132Z,93512.00
2023-04-15T04:41:25.140Z,93512.00
2023-04-15T04:42:25.148Z,93512.00
2023-04-15T04:43:25.150Z,93518.00
2023-04-15T04:44:25.172Z,93522.00
2023-04-15T04:45:25.182Z,93522.00
2023-04-15T04:46:25.203Z,93524.00
2023-04-15T04:47:25.246Z,93522.00
2023-04-15T04:48:25.221Z,93522.00
2023-04-15T04:49:25.235Z,93520.00
2023-04-15T04:50:25.256Z,93522.00
2023-04-15T04:51:25.269Z,93524.00
2023-04-15T04:52:25.275Z,93526.00
2023-04-15T04:53:25.281Z,93524.00
2023-04-15T04:54:25.294Z,93528.00
2023-04-15T04:55:25.299Z,93530.00
2023-04-15T04:56:25.302Z,93530.00
2023-04-15T04:57:25.297Z,93532.00
2023-04-15T04:58:25.322Z,93534.00
2023-04-15T04:59:25.316Z,93532.00
2023-04-15T05:00:25.357Z,93532.00
2023-04-15T05:01:25.354Z,93532.00
2023-04-15T05:02:25.441Z,93538.00
2023-04-15T05:03:25.457Z,93534.00
2023-04-15T05:04:25.341Z,93542.00
2023-04-15T05:05:25.357Z,93544.00
2023-04-15T05:06:25.380Z,93540.00
2023-04-15T05:07:25.367Z,93542.00
2023-04-15T05:08:25.376Z,93542.00
2023-04-15T05:09:25.402Z,93546.00
2023-04-15T05:10:25.407Z,93546.00
2023-04-15T05:11:25.425Z,93546.00
2023-04-15T05:12:25.418Z,93546.00
2023-04-15T05:13:25.468Z,93548.00
2023-04-15T05:14:25.452Z,93550.00
2023-04-15T05:15:25.458Z,93550.00
2023-04-15T05:16:25.468Z,93548.00
2023-04-15T05:17:25.527Z,93550.00
2023-04-15T05:18:25.528Z,93548.00
2023-04-15T05:19:25.514Z,93548.00
2023-04-15T05:20:25.511Z,93548.00
2023-04-15T05:21:25.540Z,93548.00
2023-04-15T05:22:25.554Z,93551.00
2023-04-15T05:23:25.586Z,93551.00
2023-04-15T05:24:25.577Z,93550.00
2023-04-15T05:25:25.578Z,93550.00
2023-04-15T05:26:25.602Z,93551.00
2023-04-15T05:27:25.617Z,93551.00
2023-04-15T05:28:25.619Z,93551.00
2023-04-15T05:29:25.620Z,93550.00
2023-04-15T05:30:25.651Z,93550.00
2023-04-15T05:31:25.658Z,93551.00
2023-04-15T05:32:25.691Z,93553.00
2023-04-15T05:33:25.681Z,93553.00
2023-04-15T05:34:25.675Z,93553.00
2023-04-15T05:35:25.701Z,93553.00
2023-04-15T05:36:25.722Z,93551.00
2023-04-15T05:37:25.716Z,93555.00
2023-04-15T05:38:25.728Z,93555.00
2023-04-15T05:39:25.743Z,93553.00
2023-04-15T05:40:25.772Z,93557.00
2023-04-15T05:41:25.786Z,93557.00
2023-04-15T05:42:25.804Z,93555.00
2023-04-15T05:43:25.801Z,93555.00
2023-04-15T05:44:25.826Z,93557.00
2023-04-15T05:45:25.819Z,93555.00
2023-04-15T05:46:25.909Z,93557.00
2023-04-15T05:47:25.854Z,93555.00
2023-04-15T05:48:25.845Z,93559.00
2023-04-15T05:49:25.860Z,93561.00
2023-04-15T05:50:25.856Z,93557.00
2023-04-15T05:51:25.868Z,93555.00
2023-04-15T05:52:25.879Z,93559.00
2023-04-15T05:53:25.878Z,93557.00
2023-04-15T05:54:25.902Z,93557.00
2023-04-15T05:55:25.902Z,93561.00
2023-04-15T05:56:25.934Z,93561.00
2023-04-15T05:57:25.928Z,93559.00
2023-04-15T05:58:25.936Z,93561.00
2023-04-15T05:59:25.968Z,93563.00
2023-04-15T06:00:25.944Z,93561.00
2023-04-15T06:01:25.971Z,93561.00
2023-04-15T06:02:26.037Z,93565.00
2023-04-15T06:03:26.079Z,93565.00
2023-04-15T06:04:26.127Z,93565.00
2023-04-15T06:05:25.991Z,93567.00
2023-04-15T06:06:26.008Z,93565.00
2023-04-15T06:07:25.995Z,93567.00
2023-04-15T06:08:26.011Z,93567.00
2023-04-15T06:09:26.016Z,93569.00
2023-04-15T06:10:26.027Z,93571.00
2023-04-15T06:11:26.028Z,93571.00
2023-04-15T06:12:26.034Z,93573.00
2023-04-15T06:13:26.041Z,93571.00
2023-04-15T06:14:26.038Z,93573.00
2023-04-15T06:15:26.082Z,93573.00
2023-04-15T06:16:26.067Z,93573.00
2023-04-15T06:17:26.100Z,93573.00
2023-04-15T06:18:26.073Z,93577.00
2023-04-15T06:19:26.080Z,93573.00
2023-04-15T06:20:26.092Z,93577.00
2023-04-15T06:21:26.081Z,93569.00
2023-04-15T06:22:26.099Z,93569.00
2023-04-15T06:23:27.032Z,93567.00
2023-04-15T06:24:26.103Z,93571.00
2023-04-15T06:25:26.111Z,93571.00
2023-04-15T06:26:26.107Z,93569.00
2023-04-15T06:27:26.108Z,93569.00
2023-04-15T06:28:26.104Z,93569.00
2023-04-15T06:29:26.122Z,93567.00
2023-04-15T06:30:26.120Z,93567.00
2023-04-15T06:31:26.121Z,93569.00
2023-04-15T06:32:26.167Z,93573.00
2023-04-15T06:33:26.112Z,93571.00
2023-04-15T06:34:26.130Z,93571.00
2023-04-15T06:35:26.140Z,93569.00
2023-04-15T06:36:26.111Z,93567.00
2023-04-15T06:37:26.113Z,93567.00
2023-04-15T06:38:26.138Z,93569.00
2023-04-15T06:39:26.134Z,93569.00
2023-04-15T06:40:26.129Z,93569.00
2023-04-15T06:41:26.130Z,93569.00
2023-04-15T06:42:26.122Z,93567.00
2023-04-15T06:43:26.120Z,93569.00
2023-04-15T06:44:26.169Z,93569.00
2023-04-15T06:45:26.195Z,93571.00
2023-04-15T06:46:26.215Z,93571.00
2023-04-15T06:47:26.137Z,93569.00
2023-04-15T06:48:26.101Z,93567.00
2023-04-15T06:49:26.101Z,93571.00
2023-04-15T06:50:26.158Z,93571.00
2023-04-15T06:51:26.842Z,93571.00
2023-04-15T06:52:26.117Z,93571.00
2023-04-15T06:53:26.099Z,93571.00
2023-04-15T06:54:26.108Z,93571.00
2023-04-15T06:55:26.111Z,93571.00
2023-04-15T06:56:26.099Z,93567.00
2023-04-15T06:57:26.088Z,93569.00
2023-04-15T06:58:26.092Z,93567.00
2023-04-15T06:59:26.094Z,93567.00
2023-04-15T07:00:26.142Z,93569.00
2023-04-15T07:01:26.115Z,93563.00
2023-04-15T07:02:26.152Z,93567.00
2023-04-15T07:03:26.069Z,93563.00
2023-04-15T07:04:26.131Z,93565.00
2023-04-15T07:05:26.070Z,93563.00
2023-04-15T07:06:26.086Z,93561.00
2023-04-15T07:07:26.070Z,93559.00
2023-04-15T07:08:26.076Z,93557.00
2023-04-15T07:09:26.057Z,93555.00
2023-04-15T07:10:26.089Z,93551.00
2023-04-15T07:11:26.078Z,93555.00
2023-04-15T07:12:26.057Z,93553.00
2023-04-15T07:13:26.059Z,93553.00
2023-04-15T07:14:26.058Z,93551.00
2023-04-15T07:15:26.078Z,93551.00
2023-04-15T07:17:26.173Z,93553.00
2023-04-15T07:18:26.155Z,93550.00
2023-04-15T07:19:26.156Z,93548.00
2023-04-15T07:20:26.306Z,93548.00
2023-04-15T07:21:26.217Z,93550.00
2023-04-15T07:22:26.296Z,93550.00
2023-04-15T07:23:26.297Z,93548.00
2023-04-15T07:24:26.325Z,93546.00
2023-04-15T07:25:26.334Z,93546.00
2023-04-15T07:26:26.379Z,93548.00
2023-04-15T07:27:26.403Z,93548.00
2023-04-15T07:28:26.449Z,93548.00
2023-04-15T07:29:26.449Z,93546.00
2023-04-15T07:30:26.511Z,93544.00
2023-04-15T07:31:26.554Z,93546.00
2023-04-15T07:32:26.569Z,93542.00
2023-04-15T07:33:26.545Z,93540.00
2023-04-15T07:34:26.624Z,93542.00
2023-04-15T07:35:26.675Z,93540.00
2023-04-15T07:36:26.689Z,93538.00
2023-04-15T07:37:26.744Z,93544.00
2023-04-15T07:38:26.790Z,93542.00
2023-04-15T07:39:26.854Z,93540.00
2023-04-15T07:40:26.894Z,93540.00
2023-04-15T07:41:26.956Z,93536.00
2023-04-15T07:42:27.025Z,93538.00
2023-04-15T07:43:27.073Z,93534.00
2023-04-15T07:44:27.115Z,93536.00
2023-04-15T07:45:27.180Z,93532.00
2023-04-15T07:46:27.348Z,93532.00
2023-04-15T07:47:27.345Z,93530.00
2023-04-15T07:48:27.381Z,93530.00
2023-04-15T07:49:27.439Z,93530.00
2023-04-15T07:50:27.507Z,93526.00
2023-04-15T07:51:27.558Z,93526.00
2023-04-15T07:52:27.649Z,93524.00
2023-04-15T07:53:27.757Z,93524.00
2023-04-15T07:54:27.731Z,93524.00
2023-04-15T07:55:28.304Z,93526.00
2023-04-15T07:56:27.867Z,93524.00
2023-04-15T07:57:27.935Z,93522.00
2023-04-15T07:58:27.975Z,93520.00
2023-04-15T07:59:28.049Z,93520.00
2023-04-15T08:00:28.106Z,93514.00
2023-04-15T08:01:28.174Z,93516.00
2023-04-15T08:02:28.279Z,93514.00
2023-04-15T08:03:28.404Z,93514.00
2023-04-15T08:04:28.457Z,93514.00
2023-04-15T08:05:28.420Z,93514.00
2023-04-15T08:06:28.466Z,93518.00
2023-04-15T08:07:28.533Z,93514.00
2023-04-15T08:08:28.584Z,93514.00
2023-04-15T08:09:28.657Z,93514.00
2023-04-15T08:10:28.717Z,93514.00
2023-04-15T08:11:28.770Z,93512.00
2023-04-15T08:12:28.816Z,93514.00
2023-04-15T08:13:28.876Z,93516.00
2023-04-15T08:14:28.943Z,93512.00
2023-04-15T08:15:29.000Z,93514.00
2023-04-15T08:16:29.084Z,93512.00
2023-04-15T08:17:29.136Z,93514.00
2023-04-15T08:18:29.174Z,93510.00
2023-04-15T08:19:29.201Z,93516.00
2023-04-15T08:20:29.258Z,93514.00
2023-04-15T08:21:29.284Z,93512.00
2023-04-15T08:22:29.338Z,93510.00
2023-04-15T08:23:29.387Z,93508.00
2023-04-15T08:24:29.439Z,93512.00
2023-04-15T08:25:29.505Z,93512.00
2023-04-15T08:26:29.541Z,93508.00
2023-04-15T08:27:29.605Z,93510.00
2023-04-15T08:28:29.648Z,93512.00
2023-04-15T08:29:29.689Z,93510.00
2023-04-15T08:30:29.733Z,93510.00
2023-04-15T08:31:29.835Z,93510.00
2023-04-15T08:32:29.822Z,93508.00
2023-04-15T08:33:29.862Z,93508.00
2023-04-15T08:34:29.881Z,93504.00
2023-04-15T08:35:29.940Z,93504.00
2023-04-15T08:36:29.965Z,93506.00
2023-04-15T08:37:30.003Z,93501.00
2023-04-15T08:38:30.048Z,93501.00
2023-04-15T08:39:30.092Z,93497.00
2023-04-15T08:40:30.124Z,93495.00
2023-04-15T08:41:30.171Z,93499.00
2023-04-15T08:42:30.206Z,93495.00
2023-04-15T08:43:30.250Z,93495.00
2023-04-15T08:44:30.266Z,93495.00
2023-04-15T08:45:30.310Z,93493.00
2023-04-15T08:46:30.377Z,93493.00
2023-04-15T08:47:30.377Z,93493.00
2023-04-15T08:48:30.379Z,93493.00
2023-04-15T08:49:30.441Z,93491.00
2023-04-15T08:50:30.426Z,93487.00
2023-04-15T08:51:30.440Z,93487.00
2023-04-15T08:52:30.466Z,93487.00
2023-04-15T08:53:30.513Z,93489.00
2023-04-15T08:54:30.492Z,93483.00
2023-04-15T08:55:30.523Z,93483.00
2023-04-15T08:56:30.541Z,93483.00
2023-04-15T08:57:30.531Z,93481.00
2023-04-15T08:58:30.554Z,93479.00
2023-04-15T08:59:30.550Z,93481.00
2023-04-15T09:00:30.561Z,93481.00
2023-04-15T09:01:30.596Z,93477.00
2023-04-15T09:02:30.636Z,93477.00
2023-04-15T09:03:30.701Z,93479.00
2023-04-15T09:04:30.597Z,93479.00
2023-04-15T09:05:30.574Z,93475.00
2023-04-15T09:06:30.578Z,93479.00
2023-04-15T09:07:30.557Z,93475.00
2023-04-15T09:08:30.552Z,93475.00
2023-04-15T09:09:30.563Z,93475.00
2023-04-15T09:10:30.565Z,93471.00
2023-04-15T09:11:30.543Z,93471.00
2023-04-15T09:12:30.545Z,93471.00
2023-04-15T09:13:30.572Z,93471.00
2023-04-15T09:14:30.572Z,93469.00
2023-04-15T09:15:30.579Z,93467.00
2023-04-15T09:16:30.589Z,93469.00
2023-04-15T09:17:30.630Z,93465.00
2023-04-15T09:18:30.590Z,93465.00
2023-04-15T09:19:30.580Z,93467.00
2023-04-15T09:20:30.587Z,93469.00
2023-04-15T09:21:30.594Z,93465.00
2023-04-15T09:22:30.578Z,93467.00
2023-04-15T09:23:30.598Z,93467.00
2023-04-15T09:24:30.589Z,93463.00
2023-04-15T09:25:32.809Z,93459.00
2023-04-15T09:26:30.570Z,93457.00
2023-04-15T09:27:30.563Z,93457.00
2023-04-15T09:28:30.574Z,93457.00
2023-04-15T09:29:30.561Z,93457.00
2023-04-15T09:30:30.591Z,93453.00
2023-04-15T09:31:30.532Z,93457.00
2023-04-15T09:32:30.588Z,93455.00
2023-04-15T09:33:30.524Z,93453.00
2023-04-15T09:34:30.521Z,93453.00
2023-04-15T09:35:30.510Z,93455.00
2023-04-15T09:36:30.500Z,93453.00
2023-04-15T09:37:32.649Z,93453.00
2023-04-15T09:38:30.493Z,93453.00
2023-04-15T09:39:30.500Z,93453.00
2023-04-15T09:40:30.476Z,93455.00
2023-04-15T09:41:30.502Z,93451.00
2023-04-15T09:42:30.467Z,93449.00
2023-04-15T09:43:30.486Z,93448.00
2023-04-15T09:44:30.552Z,93451.00
2023-04-15T09:45:30.621Z,93451.00
2023-04-15T09:46:30.779Z,93449.00
2023-04-15T09:47:30.781Z,93444.00
2023-04-15T09:48:30.803Z,93448.00
2023-04-15T09:49:30.864Z,93446.00
2023-04-15T09:50:30.916Z,93444.00
2023-04-15T09:51:30.967Z,93442.00
2023-04-15T09:52:31.008Z,93436.00
2023-04-15T09:53:31.948Z,93438.00
2023-04-15T09:54:31.097Z,93436.00
2023-04-15T09:55:31.167Z,93440.00
2023-04-15T09:56:31.206Z,93438.00
2023-04-15T09:57:31.269Z,93436.00
2023-04-15T09:58:31.292Z,93438.00
2023-04-15T09:59:31.333Z,93438.00
2023-04-15T10:00:31.375Z,93436.00
2023-04-15T10:01:31.461Z,93436.00
2023-04-15T10:02:31.546Z,93438.00
2023-04-15T10:03:31.589Z,93434.00
2023-04-15T10:04:31.535Z,93432.00
2023-04-15T10:05:31.570Z,93432.00
2023-04-15T10:06:31.615Z,93434.00
2023-04-15T10:07:31.673Z,93432.00
2023-04-15T10:08:31.690Z,93428.00
2023-04-15T10:09:31.727Z,93428.00
2023-04-15T10:10:31.754Z,93428.00
2023-04-15T10:11:31.969Z,93430.00
2023-04-15T10:12:31.838Z,93426.00
2023-04-15T10:13:31.878Z,93426.00
2023-04-15T10:14:31.907Z,93426.00
2023-04-15T10:15:31.982Z,93430.00
2023-04-15T10:16:31.996Z,93430.00
2023-04-15T10:17:32.057Z,93432.00
2023-04-15T10:18:32.075Z,93430.00
2023-04-15T10:19:32.116Z,93434.00
2023-04-15T10:20:32.144Z,93434.00
2023-04-15T10:21:32.196Z,93432.00
2023-04-15T10:22:32.223Z,93428.00
2023-04-15T10:23:32.275Z,93432.00
2023-04-15T10:24:32.315Z,93432.00
2023-04-15T10:25:32.359Z,93436.00
2023-04-15T10:26:32.392Z,93434.00
2023-04-15T10:27:32.447Z,93436.00
2023-04-15T10:28:32.475Z,93436.00
2023-04-15T10:29:32.594Z,93440.00
2023-04-15T10:30:32.550Z,93440.00
2023-04-15T10:31:32.710Z,93438.00
2023-04-15T10:32:32.651Z,93438.00
2023-04-15T10:33:32.680Z,93436.00
2023-04-15T10:34:32.728Z,93434.00
2023-04-15T10:35:32.747Z,93434.00
2023-04-15T10:36:32.781Z,93436.00
2023-04-15T10:37:32.814Z,93440.00
2023-04-15T10:38:32.872Z,93440.00
2023-04-15T10:39:32.918Z,93442.00
2023-04-15T10:40:32.943Z,93444.00
2023-04-15T10:41:33.016Z,93446.00
2023-04-15T10:42:33.074Z,93446.00
2023-04-15T10:43:33.094Z,93442.00
2023-04-15T10:44:33.130Z,93442.00
2023-04-15T10:45:33.188Z,93444.00
2023-04-15T10:46:33.273Z,93442.00
2023-04-15T10:47:33.289Z,93440.00
2023-04-15T10:48:33.330Z,93444.00
2023-04-15T10:49:33.370Z,93442.00
2023-04-15T10:50:33.429Z,93440.00
2023-04-15T10:51:33.457Z,93440.00
2023-04-15T10:52:33.513Z,93444.00
2023-04-15T10:53:33.552Z,93446.00
2023-04-15T10:54:33.597Z,93446.00
2023-04-15T10:55:33.654Z,93446.00
2023-04-15T10:56:33.701Z,93448.00
2023-04-15T10:57:33.745Z,93449.00
2023-04-15T10:58:33.792Z,93449.00
2023-04-15T10:59:33.831Z,93451.00
2023-04-15T11:00:33.888Z,93453.00
2023-04-15T11:01:33.963Z,93453.00
2023-04-15T11:02:34.226Z,93448.00
2023-04-15T11:03:34.256Z,93449.00
2023-04-15T11:04:34.148Z,93451.00
2023-04-15T11:05:34.121Z,93449.00
2023-04-15T11:06:34.192Z,93449.00
2023-04-15T11:07:34.242Z,93451.00
2023-04-15T11:08:34.279Z,93451.00
2023-04-15T11:09:34.349Z,93457.00
2023-04-15T11:10:34.404Z,93453.00
2023-04-15T11:11:34.458Z,93453.00
2023-04-15T11:12:34.501Z,93455.00
2023-04-15T11:13:34.562Z,93451.00
2023-04-15T11:14:34.621Z,93448.00
2023-04-15T11:15:34.664Z,93446.00
2023-04-15T11:16:34.751Z,93444.00
2023-04-15T11:17:34.791Z,93446.00
2023-04-15T11:18:34.846Z,93448.00
2023-04-15T11:19:34.869Z,93448.00
2023-04-15T11:20:34.934Z,93448.00
2023-04-15T11:21:34.980Z,93449.00
2023-04-15T11:22:35.044Z,93449.00
2023-04-15T11:23:35.097Z,93446.00
2023-04-15T11:24:35.151Z,93446.00
2023-04-15T11:25:35.198Z,93449.00
2023-04-15T11:26:35.244Z,93449.00
2023-04-15T11:27:35.311Z,93449.00
2023-04-15T11:28:36.737Z,93449.00
2023-04-15T11:29:35.406Z,93449.00
2023-04-15T11:30:35.458Z,93448.00
2023-04-15T11:31:35.544Z,93446.00
2023-04-15T11:32:35.574Z,93448.00
2023-04-15T11:33:35.602Z,93451.00
2023-04-15T11:34:36.205Z,93448.00
2023-04-15T11:35:35.718Z,93451.00
2023-04-15T11:36:35.785Z,93453.00
2023-04-15T11:37:35.825Z,93446.00
2023-04-15T11:38:35.878Z,93446.00
2023-04-15T11:39:35.915Z,93446.00
2023-04-15T11:40:35.977Z,93453.00
2023-04-15T11:41:36.040Z,93451.00
2023-04-15T11:42:48.590Z,93457.00
2023-04-15T11:43:37.095Z,93457.00
2023-04-15T11:44:36.069Z,93455.00
2023-04-15T11:45:36.183Z,93461.00