createdAt,value
2023-03-04T00:03:50.221Z,4.7
2023-03-04T00:08:50.238Z,4.7
2023-03-04T00:13:50.258Z,4.6
2023-03-04T00:18:50.215Z,4.5
2023-03-04T00:23:50.219Z,4.5
2023-03-04T00:28:50.244Z,4.5
2023-03-04T00:33:50.352Z,4.5
2023-03-04T00:38:50.215Z,4.5
2023-03-04T00:43:50.290Z,4.5
2023-03-04T00:48:50.242Z,4.5
2023-03-04T00:53:50.254Z,4.5
2023-03-04T00:58:50.241Z,4.5
2023-03-04T01:03:50.290Z,4.5
2023-03-04T01:08:50.245Z,4.5
2023-03-04T01:13:50.229Z,4.5
2023-03-04T01:18:50.213Z,4.5
2023-03-04T01:23:50.289Z,4.5
2023-03-04T01:28:50.232Z,4.5
2023-03-04T01:33:50.275Z,4.5
2023-03-04T01:38:50.202Z,4.6
2023-03-04T01:43:50.208Z,4.6
2023-03-04T01:48:50.328Z,4.6
2023-03-04T01:53:50.303Z,4.7
2023-03-04T01:58:50.275Z,4.6
2023-03-04T02:03:50.215Z,4.7
2023-03-04T02:08:50.340Z,4.8
2023-03-04T02:13:50.219Z,4.9
2023-03-04T02:18:50.219Z,4.9
2023-03-04T02:23:50.230Z,5
2023-03-04T02:28:50.244Z,5
2023-03-04T02:33:50.213Z,5.1
2023-03-04T02:38:50.305Z,5.1
2023-03-04T02:43:50.284Z,5.1
2023-03-04T02:48:50.251Z,5.2
2023-03-04T02:53:50.236Z,5.2
2023-03-04T02:58:50.244Z,5.2
2023-03-04T03:03:50.240Z,5.2
2023-03-04T03:08:50.249Z,5.2
2023-03-04T03:13:50.224Z,5.3
2023-03-04T03:18:50.232Z,5.3
2023-03-04T03:23:50.265Z,5.3
2023-03-04T03:28:50.344Z,5.3
2023-03-04T03:33:50.211Z,5.3
2023-03-04T03:38:50.204Z,5.3
2023-03-04T03:43:50.194Z,5.3
2023-03-04T03:48:50.218Z,5.3
2023-03-04T03:53:50.292Z,5.3
2023-03-04T03:58:50.218Z,5.4
2023-03-04T04:03:50.208Z,5.4
2023-03-04T04:08:50.225Z,5.4
2023-03-04T04:13:50.212Z,5.5
2023-03-04T04:18:50.440Z,5.5
2023-03-04T04:23:50.276Z,5.5
2023-03-04T04:28:50.232Z,5.6
2023-03-04T04:33:50.203Z,5.6
2023-03-04T04:38:50.201Z,5.6
2023-03-04T04:43:50.197Z,5.6
2023-03-04T04:48:50.218Z,5.7
2023-03-04T04:53:50.208Z,5.7
2023-03-04T04:58:50.382Z,5.7
2023-03-04T05:03:50.196Z,5.7
2023-03-04T05:08:50.212Z,5.7
2023-03-04T05:13:50.185Z,5.8
2023-03-04T05:18:50.195Z,5.8
2023-03-04T05:23:50.200Z,5.8
2023-03-04T05:28:50.211Z,5.8
2023-03-04T05:33:50.186Z,5.8
2023-03-04T05:38:50.194Z,5.9
2023-03-04T05:43:50.332Z,5.9
2023-03-04T05:48:50.208Z,5.9
2023-03-04T05:53:50.188Z,5.9
2023-03-04T05:58:50.240Z,5.9
2023-03-04T06:03:50.225Z,5.9
2023-03-04T06:08:50.239Z,5.9
2023-03-04T06:13:50.215Z,5.9
2023-03-04T06:18:50.270Z,6
2023-03-04T06:23:50.173Z,6
2023-03-04T06:28:50.217Z,6
2023-03-04T06:33:50.159Z,6
2023-03-04T06:38:50.153Z,6
2023-03-04T06:43:50.159Z,6.1
2023-03-04T06:48:50.327Z,6.1
2023-03-04T06:53:50.170Z,6.1
2023-03-04T06:58:50.199Z,6.1
2023-03-04T07:03:50.181Z,6.1
2023-03-04T07:08:50.195Z,6.1
2023-03-04T07:13:50.159Z,6.1
2023-03-04T07:18:50.145Z,6.2
2023-03-04T07:23:50.158Z,6.2
2023-03-04T07:28:50.275Z,6.2
2023-03-04T07:33:50.150Z,6.2
2023-03-04T07:38:50.129Z,6.3
2023-03-04T07:43:50.140Z,6.3
2023-03-04T07:48:50.147Z,6.3
2023-03-04T07:53:50.128Z,6.3
2023-03-04T07:58:50.222Z,6.3
2023-03-04T08:03:50.173Z,6.4
2023-03-04T08:08:50.180Z,6.4
2023-03-04T08:13:50.158Z,6.4
2023-03-04T08:18:50.134Z,6.4
2023-03-04T08:23:50.198Z,6.5
2023-03-04T08:28:50.147Z,6.5
2023-03-04T08:33:50.126Z,6.5
2023-03-04T08:38:50.130Z,6.5
2023-03-04T08:43:50.122Z,6.6
2023-03-04T08:48:50.142Z,6.6
2023-03-04T08:53:50.145Z,6.6
2023-03-04T08:58:50.137Z,6.7
2023-03-04T09:03:50.162Z,6.7
2023-03-04T09:08:50.216Z,6.7
2023-03-04T09:13:50.234Z,6.8
2023-03-04T09:18:50.439Z,6.8
2023-03-04T09:23:50.455Z,6.8
2023-03-04T09:28:50.416Z,6.9
2023-03-04T09:33:50.521Z,6.9
2023-03-04T09:38:50.478Z,6.9
2023-03-04T09:43:50.449Z,7
2023-03-04T09:48:50.498Z,7
2023-03-04T09:53:50.463Z,7
2023-03-04T09:58:50.509Z,7
2023-03-04T10:03:50.543Z,7.1
2023-03-04T10:08:51.789Z,7.1
2023-03-04T10:13:50.537Z,7.1
2023-03-04T10:18:50.557Z,7.2
2023-03-04T10:23:50.689Z,7.3
2023-03-04T10:28:50.586Z,7.3
2023-03-04T10:33:50.531Z,7.4
2023-03-04T10:38:50.555Z,7.5
2023-03-04T10:43:50.619Z,7.6
2023-03-04T10:48:50.658Z,7.6
2023-03-04T10:53:50.532Z,7.7
2023-03-04T10:58:50.788Z,7.7
2023-03-04T11:03:50.711Z,7.8
2023-03-04T11:08:50.736Z,7.9
2023-03-04T11:13:50.691Z,8
2023-03-04T11:18:50.710Z,8
2023-03-04T11:23:50.708Z,8.1
2023-03-04T11:28:50.702Z,8.1
2023-03-04T11:33:50.680Z,8.1
2023-03-04T11:38:50.797Z,8.1
2023-03-04T11:43:50.859Z,8.2
2023-03-04T11:48:50.939Z,8.2
2023-03-04T11:53:51.120Z,8.2
2023-03-04T11:58:51.059Z,8.2
2023-03-04T12:03:51.346Z,8.2
2023-03-04T12:08:51.246Z,8.2
2023-03-04T12:13:51.216Z,8.3
2023-03-04T12:18:51.247Z,8.3
2023-03-04T12:23:51.231Z,8.3
2023-03-04T12:28:51.373Z,8.4
2023-03-04T12:33:51.353Z,8.4
2023-03-04T12:38:51.436Z,8.4
2023-03-04T12:43:51.420Z,8.4
2023-03-04T12:48:51.458Z,8.4
2023-03-04T12:53:51.472Z,8.4
2023-03-04T12:58:51.447Z,8.3
2023-03-04T13:03:51.493Z,8.2
2023-03-04T13:08:51.551Z,8.2
2023-03-04T13:13:51.591Z,8.2
2023-03-04T13:18:51.583Z,8.2
2023-03-04T13:23:51.597Z,8.2
2023-03-04T13:28:52.248Z,8.2
2023-03-04T13:33:51.577Z,8.2
2023-03-04T13:38:51.591Z,8.2
2023-03-04T13:43:51.788Z,8.2
2023-03-04T13:48:51.830Z,8.1
2023-03-04T13:53:51.702Z,8.1
2023-03-04T13:58:51.831Z,8
2023-03-04T14:03:51.763Z,8
2023-03-04T14:08:51.864Z,8
2023-03-04T14:13:51.840Z,8
2023-03-04T14:18:51.755Z,8
2023-03-04T14:23:52.156Z,8
2023-03-04T14:28:51.976Z,8
2023-03-04T14:33:51.936Z,8
2023-03-04T14:38:52.032Z,7.9
2023-03-04T14:43:52.061Z,7.9
2023-03-04T14:48:52.015Z,7.9
2023-03-04T14:53:52.057Z,7.9
2023-03-04T14:58:52.067Z,7.9
2023-03-04T15:03:52.079Z,7.9
2023-03-04T15:08:53.208Z,7.8
2023-03-04T15:13:52.160Z,7.9
2023-03-04T15:18:52.106Z,7.9
2023-03-04T15:23:52.074Z,7.9
2023-03-04T15:28:52.124Z,7.9
2023-03-04T15:33:52.082Z,7.8
2023-03-04T15:38:52.066Z,7.9
2023-03-04T15:43:52.071Z,7.9
2023-03-04T15:48:52.095Z,7.9
2023-03-04T15:53:52.084Z,7.9
2023-03-04T15:58:52.085Z,8
2023-03-04T16:03:53.571Z,7.9
2023-03-04T16:08:52.120Z,7.8
2023-03-04T16:13:52.080Z,7.8
2023-03-04T16:18:52.091Z,7.7
2023-03-04T16:23:52.086Z,7.7
2023-03-04T16:28:52.128Z,7.6
2023-03-04T16:33:52.086Z,7.6
2023-03-04T16:38:52.074Z,7.6
2023-03-04T16:43:52.087Z,7.6
2023-03-04T16:48:52.089Z,7.6
2023-03-04T16:53:52.077Z,7.6
2023-03-04T16:58:52.066Z,7.5
2023-03-04T17:03:52.060Z,7.5
2023-03-04T17:08:52.116Z,7.4
2023-03-04T17:13:52.163Z,7.4
2023-03-04T17:18:52.103Z,7.4
2023-03-04T17:23:52.092Z,7.4
2023-03-04T17:28:52.109Z,7.4
2023-03-04T17:33:52.077Z,7.4
2023-03-04T17:38:52.103Z,7.4
2023-03-04T17:43:52.140Z,7.4
2023-03-04T17:48:52.082Z,7.4
2023-03-04T17:53:52.056Z,7.3
2023-03-04T17:58:52.064Z,7.3
2023-03-04T18:03:52.061Z,7.3
2023-03-04T18:08:52.091Z,7.3
2023-03-04T18:13:52.059Z,7.3
2023-03-04T18:18:52.069Z,7.3
2023-03-04T18:23:52.053Z,7.2
2023-03-04T18:28:52.136Z,7.2
2023-03-04T18:33:52.124Z,7.2
2023-03-04T18:38:52.102Z,7.2
2023-03-04T18:43:52.225Z,7.1
2023-03-04T18:48:52.143Z,7.1
2023-03-04T18:53:52.160Z,7.2
2023-03-04T18:58:52.182Z,7.1
2023-03-04T19:03:52.210Z,7.2
2023-03-04T19:08:52.252Z,7.1
2023-03-04T19:13:52.287Z,7.1
2023-03-04T19:18:52.452Z,7.1
2023-03-04T19:23:52.339Z,7.1
2023-03-04T19:28:52.330Z,7.1
2023-03-04T19:33:52.321Z,7.3
2023-03-04T19:38:52.348Z,7.6
2023-03-04T19:43:52.377Z,8
2023-03-04T19:48:52.503Z,8.4
2023-03-04T19:53:52.475Z,8.8
2023-03-04T19:58:52.548Z,9.2
2023-03-04T20:03:52.580Z,9.5
2023-03-04T20:08:52.532Z,9.9
2023-03-04T20:13:53.207Z,10.2
2023-03-04T20:18:52.520Z,10.4
2023-03-04T20:23:52.509Z,10.7
2023-03-04T20:28:52.518Z,11
2023-03-04T20:33:52.508Z,11.2
2023-03-04T20:39:00.609Z,11.4
2023-03-04T20:43:52.748Z,11.6
2023-03-04T20:48:52.526Z,11.8
2023-03-04T20:53:52.517Z,12
2023-03-04T20:58:52.701Z,12.2
2023-03-04T21:03:52.696Z,12.3
2023-03-04T21:08:52.527Z,12.4
2023-03-04T21:13:52.497Z,12.5
2023-03-04T21:18:52.902Z,12.6
2023-03-04T21:23:52.786Z,12.6
2023-03-04T21:28:52.836Z,12.7
2023-03-04T21:33:52.764Z,12.7
2023-03-04T21:38:52.754Z,12.8
2023-03-04T21:43:53.000Z,12.9
2023-03-04T21:48:52.791Z,12.9
2023-03-04T21:53:52.819Z,12.8
2023-03-04T21:58:52.764Z,12.8
2023-03-04T22:03:52.804Z,12.8
2023-03-04T22:08:52.788Z,12.9
2023-03-04T22:16:55.563Z,12.8
2023-03-04T22:21:53.971Z,12.7
2023-03-04T22:26:53.969Z,12.7
2023-03-04T22:31:54.048Z,12.6
2023-03-04T22:36:53.946Z,12.6
2023-03-04T22:41:53.969Z,12.5
2023-03-04T22:46:53.897Z,12.5
2023-03-04T22:51:53.970Z,12.6
2023-03-04T22:56:53.868Z,12.5
2023-03-04T23:01:53.920Z,12.5
2023-03-04T23:06:53.903Z,12.4
2023-03-04T23:11:53.935Z,12.3
2023-03-04T23:16:53.954Z,12.3
2023-03-04T23:21:53.873Z,12.2
2023-03-04T23:26:53.883Z,12.2
2023-03-04T23:31:53.880Z,12.1
2023-03-04T23:36:53.829Z,12
2023-03-04T23:41:53.889Z,11.8
2023-03-04T23:46:53.851Z,11.7
2023-03-04T23:51:53.900Z,11.6
2023-03-04T23:56:53.830Z,11.4
