createdAt,value
2023-05-02T00:02:18.816Z,99.90
2023-05-02T00:07:22.198Z,99.90
2023-05-02T00:12:25.697Z,99.90
2023-05-02T00:17:30.273Z,99.90
2023-05-02T00:22:33.769Z,99.90
2023-05-02T00:27:37.209Z,99.90
2023-05-02T00:32:42.116Z,99.90
2023-05-02T00:37:45.610Z,99.90
2023-05-02T00:42:48.998Z,99.90
2023-05-02T00:47:53.897Z,99.90
2023-05-02T00:52:57.490Z,99.90
2023-05-02T00:58:01.215Z,99.90
2023-05-02T01:03:17.002Z,99.90
2023-05-02T01:08:31.499Z,99.90
2023-05-02T01:13:37.351Z,99.90
2023-05-02T01:18:43.728Z,99.90
2023-05-02T01:23:54.663Z,99.90
2023-05-02T01:29:01.328Z,99.90
2023-05-02T01:34:08.077Z,99.90
2023-05-02T01:39:12.305Z,99.90
2023-05-02T01:44:18.338Z,99.90
2023-05-02T01:49:24.594Z,99.90
2023-05-02T01:54:28.650Z,99.90
2023-05-02T01:59:35.544Z,99.90
2023-05-02T02:04:40.899Z,99.90
2023-05-02T02:09:46.642Z,99.90
2023-05-02T02:14:58.087Z,99.90
2023-05-02T02:20:04.544Z,99.90
2023-05-02T02:25:11.644Z,99.90
2023-05-02T02:30:17.186Z,99.90
2023-05-02T02:35:21.240Z,99.90
2023-05-02T02:40:31.126Z,99.90
2023-05-02T02:45:40.244Z,99.90
2023-05-02T02:50:53.546Z,99.90
2023-05-02T02:56:01.798Z,99.90
2023-05-02T03:01:10.887Z,99.90
2023-05-02T03:06:15.511Z,99.90
2023-05-02T03:11:19.280Z,99.90
2023-05-02T03:16:42.884Z,99.90
2023-05-02T03:21:51.240Z,99.90
2023-05-02T03:26:57.520Z,99.90
2023-05-02T03:32:06.095Z,99.90
2023-05-02T03:37:10.417Z,99.90
2023-05-02T03:42:14.122Z,99.90
2023-05-02T03:47:19.509Z,99.90
2023-05-02T03:52:23.320Z,99.90
2023-05-02T03:57:31.702Z,99.90
2023-05-02T04:02:37.352Z,99.90
2023-05-02T04:07:42.711Z,99.90
2023-05-02T04:12:46.510Z,99.90
2023-05-02T04:17:52.342Z,99.90
2023-05-02T04:22:57.414Z,99.90
2023-05-02T04:28:02.021Z,99.90
2023-05-02T04:33:08.000Z,99.90
2023-05-02T04:38:13.710Z,99.90
2023-05-02T04:43:19.549Z,99.90
2023-05-02T04:48:28.787Z,99.90
2023-05-02T04:53:32.277Z,99.90
2023-05-02T04:58:36.348Z,99.90
2023-05-02T05:03:45.377Z,99.90
2023-05-02T05:08:50.751Z,99.90
2023-05-02T05:13:54.195Z,99.90
2023-05-02T05:19:00.079Z,99.90
2023-05-02T05:24:03.557Z,99.90
2023-05-02T05:29:07.815Z,99.90
2023-05-02T05:34:18.205Z,99.90
2023-05-02T05:39:25.607Z,99.90
2023-05-02T05:44:31.768Z,99.90
2023-05-02T05:49:38.834Z,99.90
2023-05-02T05:54:45.198Z,99.90
2023-05-02T05:59:48.986Z,99.90
2023-05-02T06:04:54.811Z,99.90
2023-05-02T06:10:01.244Z,99.90
2023-05-02T06:15:08.300Z,99.90
2023-05-02T06:20:14.408Z,99.90
2023-05-02T06:25:19.022Z,63.40
2023-05-02T06:30:22.418Z,44.50
2023-05-02T06:35:27.151Z,1.00
2023-05-02T06:40:30.476Z,1.00
2023-05-02T06:45:33.792Z,1.00
2023-05-02T06:50:38.570Z,1.00
2023-05-02T06:55:42.246Z,1.00
2023-05-02T07:00:45.729Z,1.00
2023-05-02T07:05:50.724Z,1.00
2023-05-02T07:10:54.003Z,99.90
2023-05-02T07:15:57.391Z,1.00
2023-05-02T07:21:02.371Z,99.90
2023-05-02T07:26:07.154Z,99.90
2023-05-02T07:31:10.468Z,99.90
2023-05-02T07:36:15.196Z,99.90
2023-05-02T07:41:18.600Z,99.90
2023-05-02T07:46:22.163Z,99.90
2023-05-02T07:51:27.341Z,99.90
2023-05-02T07:56:31.621Z,29.90
2023-05-02T08:01:34.974Z,1.00
2023-05-02T08:06:39.874Z,1.00
2023-05-02T08:11:43.415Z,1.00
2023-05-02T08:16:46.922Z,1.00
2023-05-02T08:21:51.780Z,1.00
2023-05-02T08:26:55.121Z,1.00
2023-05-02T08:31:58.674Z,1.00
2023-05-02T08:37:03.414Z,1.00
2023-05-02T08:42:08.927Z,1.00
2023-05-02T08:47:15.031Z,1.00
2023-05-02T08:52:22.307Z,1.00
2023-05-02T08:57:26.509Z,1.00
2023-05-02T09:02:46.255Z,1.00
2023-05-02T09:07:54.008Z,1.00
2023-05-02T09:12:57.332Z,1.00
2023-05-02T09:18:00.816Z,1.00
2023-05-02T09:23:05.653Z,1.00
2023-05-02T09:28:09.057Z,1.00
2023-05-02T09:33:14.483Z,1.00
2023-05-02T09:38:22.255Z,1.00
2023-05-02T09:43:25.651Z,1.00
2023-05-02T09:48:30.228Z,1.00
2023-05-02T09:53:44.542Z,1.00
2023-05-02T09:58:47.944Z,1.00
2023-05-02T10:03:51.301Z,1.00
2023-05-02T10:08:56.071Z,1.00
2023-05-02T10:14:00.126Z,1.00
2023-05-02T10:19:08.737Z,1.00
2023-05-02T10:24:14.381Z,1.00
2023-05-02T10:29:18.021Z,1.00
2023-05-02T10:34:21.816Z,1.00
2023-05-02T10:39:26.890Z,99.90
2023-05-02T10:44:35.013Z,99.90
2023-05-02T10:49:51.247Z,99.90
2023-05-02T10:55:17.691Z,99.90
2023-05-02T11:00:24.885Z,99.90
2023-05-02T11:05:29.385Z,99.90
2023-05-02T11:10:34.216Z,99.90
2023-05-02T11:15:57.930Z,99.90
2023-05-02T11:21:32.849Z,99.90
2023-05-02T11:26:39.505Z,99.90
2023-05-02T11:32:05.047Z,99.90
2023-05-02T11:37:15.718Z,99.90
2023-05-02T11:42:33.192Z,99.90
2023-05-02T11:47:36.645Z,99.90
2023-05-02T11:52:40.859Z,99.90
2023-05-02T11:57:45.552Z,99.90
2023-05-02T12:02:49.122Z,99.90
2023-05-02T12:07:53.025Z,99.90
2023-05-02T12:13:06.019Z,99.90
2023-05-02T12:18:09.962Z,99.90
2023-05-02T12:23:13.629Z,99.90
2023-05-02T12:28:19.566Z,99.90
2023-05-02T12:33:22.893Z,99.90
2023-05-02T12:38:26.976Z,99.90
2023-05-02T12:43:47.189Z,99.90
2023-05-02T12:49:03.352Z,99.90
2023-05-02T12:54:07.208Z,99.90
2023-05-02T12:59:26.991Z,99.90
2023-05-02T13:04:37.450Z,99.90
2023-05-02T13:09:40.845Z,99.90
2023-05-02T13:14:45.786Z,99.90
2023-05-02T13:20:01.475Z,99.90
2023-05-02T13:25:06.556Z,99.90
2023-05-02T13:30:13.007Z,99.90
2023-05-02T13:35:16.971Z,99.90
2023-05-02T13:40:20.949Z,99.90
2023-05-02T13:45:25.740Z,99.90
2023-05-02T13:50:29.184Z,99.90
2023-05-02T13:55:32.574Z,99.90
2023-05-02T14:00:37.338Z,99.90
2023-05-02T14:05:43.667Z,99.90
2023-05-02T14:10:47.154Z,99.90
2023-05-02T14:15:51.898Z,99.90
2023-05-02T14:20:55.601Z,99.90
2023-05-02T14:25:58.970Z,99.90
2023-05-02T14:31:03.837Z,99.90
2023-05-02T14:36:07.405Z,99.90
2023-05-02T14:41:11.317Z,99.90
2023-05-02T14:46:16.500Z,99.90
2023-05-02T14:51:19.900Z,99.90
2023-05-02T14:56:23.526Z,99.90
2023-05-02T15:01:29.179Z,99.90
2023-05-02T15:06:32.815Z,99.90
2023-05-02T15:11:36.843Z,99.90
2023-05-02T15:16:41.577Z,99.90
2023-05-02T15:21:45.240Z,99.90
2023-05-02T15:26:49.332Z,99.90
2023-05-02T15:31:54.754Z,99.90
2023-05-02T15:37:01.286Z,99.90
2023-05-02T15:42:05.792Z,99.90
2023-05-02T15:47:10.555Z,99.90
2023-05-02T15:52:14.264Z,99.90
2023-05-02T15:57:17.759Z,99.90
2023-05-02T16:02:22.937Z,99.90
2023-05-02T16:07:26.467Z,99.90
2023-05-02T16:12:29.835Z,99.90
2023-05-02T16:17:34.571Z,99.90
2023-05-02T16:22:37.984Z,1.00
2023-05-02T16:27:41.370Z,1.00
2023-05-02T16:32:46.382Z,1.00
2023-05-02T16:37:50.173Z,12.20
2023-05-02T16:42:56.448Z,1.00
2023-05-02T16:48:01.214Z,1.00
2023-05-02T16:53:05.455Z,1.00
2023-05-02T16:58:09.535Z,1.00
2023-05-02T17:03:14.895Z,1.00
2023-05-02T17:08:18.942Z,1.00
2023-05-02T17:13:22.453Z,1.00
2023-05-02T17:18:27.560Z,1.00
2023-05-02T17:23:31.036Z,1.00
2023-05-02T17:28:36.725Z,1.00
2023-05-02T17:33:42.323Z,1.00
2023-05-02T17:38:45.851Z,1.00
2023-05-02T17:43:49.666Z,1.00
2023-05-02T17:48:54.391Z,1.00
2023-05-02T17:53:57.715Z,1.00
2023-05-02T17:59:01.634Z,1.00
2023-05-02T18:04:06.696Z,1.00
2023-05-02T18:09:10.122Z,1.00
2023-05-02T18:14:16.497Z,1.00
2023-05-02T18:19:23.454Z,99.90
2023-05-02T18:24:26.993Z,99.90
2023-05-02T18:29:31.263Z,99.90
2023-05-02T18:34:38.466Z,99.90
2023-05-02T18:39:42.513Z,1.00
2023-05-02T18:44:45.832Z,99.90
2023-05-02T18:49:50.623Z,1.00
2023-05-02T18:54:53.961Z,1.00
2023-05-02T18:59:58.923Z,1.00
2023-05-02T19:05:06.832Z,99.90
2023-05-02T19:10:11.329Z,99.90
2023-05-02T19:15:16.237Z,99.90
2023-05-02T19:20:21.214Z,26.00
2023-05-02T19:25:24.681Z,1.00
2023-05-02T19:30:28.087Z,1.00
2023-05-02T19:35:35.332Z,99.90
2023-05-02T19:40:38.624Z,1.00
2023-05-02T19:45:42.035Z,99.90
2023-05-02T19:50:46.889Z,1.00
2023-05-02T19:55:50.548Z,99.90
2023-05-02T20:00:53.887Z,99.90
2023-05-02T20:05:58.844Z,99.50
2023-05-02T20:11:02.335Z,1.00
2023-05-02T20:16:06.861Z,7.70
2023-05-02T20:21:11.563Z,1.00
2023-05-02T20:26:16.488Z,1.00
2023-05-02T20:31:19.820Z,99.90
2023-05-02T20:36:24.660Z,1.00
2023-05-02T20:41:28.274Z,1.00
2023-05-02T20:46:36.082Z,1.00
2023-05-02T20:51:40.996Z,1.00
2023-05-02T20:56:44.951Z,1.00
2023-05-02T21:01:48.835Z,1.00
2023-05-02T21:06:55.116Z,1.00
2023-05-02T21:11:58.509Z,96.10
2023-05-02T21:17:02.037Z,99.90
2023-05-02T21:22:07.065Z,99.90
2023-05-02T21:27:10.548Z,99.90
2023-05-02T21:32:14.181Z,1.00
2023-05-02T21:37:19.058Z,24.10
2023-05-02T21:42:22.673Z,99.90
2023-05-02T21:47:26.086Z,1.00
2023-05-02T21:52:31.880Z,99.90
2023-05-02T21:57:35.357Z,30.90
2023-05-02T22:02:39.916Z,31.50
2023-05-02T22:07:44.800Z,1.00
2023-05-02T22:12:48.446Z,99.90
2023-05-02T22:17:52.274Z,1.00
2023-05-02T22:22:57.256Z,99.90
2023-05-02T22:28:03.446Z,25.60
2023-05-02T22:33:07.619Z,99.90
2023-05-02T22:38:16.642Z,99.90
2023-05-02T22:43:20.180Z,1.00
2023-05-02T22:48:23.570Z,99.90
2023-05-02T22:53:28.423Z,99.90
2023-05-02T22:58:31.775Z,1.00
2023-05-02T23:03:35.309Z,99.90
2023-05-02T23:08:40.379Z,1.00
2023-05-02T23:13:43.852Z,99.90
2023-05-02T23:18:48.587Z,1.00
2023-05-02T23:23:53.487Z,1.00
2023-05-02T23:28:56.923Z,99.90
2023-05-02T23:34:01.821Z,99.90
2023-05-02T23:39:06.797Z,99.90
2023-05-02T23:44:10.428Z,99.90
2023-05-02T23:49:13.960Z,99.90
2023-05-02T23:54:18.833Z,99.90
2023-05-02T23:59:22.507Z,99.90
