createdAt,value
2023-01-19T00:02:34.768Z,27.00
2023-01-19T00:07:38.430Z,33.80
2023-01-19T00:12:41.942Z,21.10
2023-01-19T00:17:45.465Z,28.70
2023-01-19T00:22:51.233Z,40.70
2023-01-19T00:27:55.250Z,27.50
2023-01-19T00:33:00.538Z,27.90
2023-01-19T00:38:04.540Z,30.20
2023-01-19T00:43:09.076Z,30.20
2023-01-19T00:53:16.008Z,27.70
2023-01-19T00:58:19.625Z,24.80
2023-01-19T01:03:28.335Z,21.90
2023-01-19T01:08:32.081Z,28.10
2023-01-19T01:13:35.700Z,22.90
2023-01-19T01:18:39.317Z,29.60
2023-01-19T01:23:42.936Z,30.40
2023-01-19T01:28:46.560Z,30.50
2023-01-19T01:33:50.276Z,20.50
2023-01-19T01:38:53.686Z,27.40
2023-01-19T01:43:59.059Z,23.00
2023-01-19T01:49:10.959Z,29.40
2023-01-19T01:54:26.454Z,28.00
2023-01-19T01:59:34.988Z,29.90
2023-01-19T02:04:43.625Z,26.60
2023-01-19T02:10:06.186Z,28.80
2023-01-19T02:15:18.542Z,28.70
2023-01-19T02:20:26.105Z,28.70
2023-01-19T02:25:29.945Z,28.00
2023-01-19T02:30:34.834Z,30.90
2023-01-19T02:35:40.147Z,29.00
2023-01-19T02:40:46.427Z,29.90
2023-01-19T02:45:50.437Z,28.30
2023-01-19T02:51:04.527Z,28.80
2023-01-19T02:56:46.544Z,31.00
2023-01-19T03:02:09.206Z,31.90
2023-01-19T03:07:38.526Z,35.00
2023-01-19T03:12:48.487Z,30.50
2023-01-19T03:17:53.749Z,30.00
2023-01-19T03:23:03.283Z,31.10
2023-01-19T03:28:07.030Z,26.80
2023-01-19T03:33:38.322Z,29.10
2023-01-19T03:38:44.394Z,28.70
2023-01-19T03:43:52.201Z,27.50
2023-01-19T03:48:57.436Z,24.80
2023-01-19T03:54:01.693Z,27.80
2023-01-19T03:59:08.372Z,30.90
2023-01-19T04:04:13.602Z,21.80
2023-01-19T04:09:19.242Z,38.60
2023-01-19T04:14:23.521Z,52.60
2023-01-19T04:19:27.032Z,45.50
2023-01-19T04:24:31.162Z,23.00
2023-01-19T04:29:34.676Z,27.20
2023-01-19T04:34:38.188Z,26.80
2023-01-19T04:39:41.707Z,32.50
2023-01-19T04:44:45.320Z,35.60
2023-01-19T04:49:48.836Z,31.60
2023-01-19T04:54:53.074Z,27.70
2023-01-19T04:59:57.914Z,41.10
2023-01-19T05:05:01.749Z,37.90
2023-01-19T05:10:07.215Z,62.40
2023-01-19T05:15:11.545Z,35.00
2023-01-19T05:25:20.408Z,68.60
2023-01-19T05:30:24.030Z,53.00
2023-01-19T05:35:35.591Z,50.20
2023-01-19T05:40:40.080Z,47.70
2023-01-19T05:45:43.686Z,39.50
2023-01-19T05:50:49.752Z,40.40
2023-01-19T05:55:53.390Z,81.70
2023-01-19T06:00:57.422Z,80.70
2023-01-19T06:06:01.849Z,60.30
2023-01-19T06:21:14.537Z,31.60
2023-01-19T06:26:18.166Z,37.20
2023-01-19T06:31:21.856Z,33.40
2023-01-19T06:36:25.402Z,32.50
2023-01-19T06:41:30.044Z,27.10
2023-01-19T06:46:33.860Z,20.20
2023-01-19T06:51:37.594Z,18.60
2023-01-19T06:56:40.995Z,20.70
2023-01-19T07:01:45.268Z,22.70
2023-01-19T07:06:48.947Z,23.50
2023-01-19T07:11:54.924Z,25.10
2023-01-19T07:16:58.349Z,31.00
2023-01-19T07:22:03.484Z,28.00
2023-01-19T07:27:07.002Z,23.80
2023-01-19T07:32:10.625Z,22.90
2023-01-19T07:37:14.448Z,20.50
2023-01-19T07:42:18.267Z,22.70
2023-01-19T07:47:22.191Z,24.70
2023-01-19T07:52:25.807Z,24.70
2023-01-19T07:57:30.147Z,24.30
2023-01-19T08:02:34.377Z,25.50
2023-01-19T08:12:42.329Z,27.60
2023-01-19T08:17:46.141Z,25.20
2023-01-19T08:22:50.281Z,29.70
2023-01-19T08:27:56.882Z,28.00
2023-01-19T08:33:09.909Z,29.10
2023-01-19T08:38:13.523Z,30.80
2023-01-19T08:43:18.486Z,31.70
2023-01-19T08:48:23.712Z,32.20
2023-01-19T08:53:27.452Z,32.50
2023-01-19T08:58:30.969Z,32.50
2023-01-19T09:03:36.021Z,35.10
2023-01-19T09:08:39.841Z,32.40
2023-01-19T09:13:43.666Z,34.50
2023-01-19T09:18:47.595Z,34.30
2023-01-19T09:23:51.210Z,33.50
2023-01-19T09:28:54.925Z,33.50
2023-01-19T09:33:58.546Z,34.40
2023-01-19T09:39:03.186Z,34.00
2023-01-19T09:44:09.265Z,34.80
2023-01-19T09:49:31.722Z,34.60
2023-01-19T09:54:44.656Z,37.70
2023-01-19T09:59:51.141Z,38.40
2023-01-19T10:05:17.906Z,35.60
2023-01-19T10:10:30.945Z,34.80
2023-01-19T10:15:59.717Z,33.90
2023-01-19T10:21:13.196Z,31.90
2023-01-19T10:26:34.148Z,24.70
2023-01-19T10:31:40.518Z,29.80
2023-01-19T10:36:47.420Z,26.40
2023-01-19T10:41:53.818Z,27.90
2023-01-19T10:47:00.561Z,26.10
2023-01-19T10:52:07.880Z,26.30
2023-01-19T10:57:20.567Z,24.60
2023-01-19T11:02:29.225Z,26.20
2023-01-19T11:07:34.411Z,24.70
2023-01-19T11:12:43.268Z,25.60
2023-01-19T11:17:48.602Z,22.20
2023-01-19T11:23:24.791Z,24.30
2023-01-19T11:28:42.442Z,25.10
2023-01-19T11:33:52.826Z,22.90
2023-01-19T11:38:59.309Z,22.30
2023-01-19T11:44:25.741Z,25.30
2023-01-19T11:49:58.754Z,27.30
2023-01-19T11:55:12.511Z,28.10
2023-01-19T12:00:48.596Z,28.70
2023-01-19T12:05:56.295Z,26.60
2023-01-19T12:11:02.079Z,27.90
2023-01-19T12:16:11.060Z,26.00
2023-01-19T12:21:14.635Z,23.90
2023-01-19T12:26:42.611Z,27.30
2023-01-19T12:31:46.284Z,24.60
2023-01-19T12:36:50.666Z,28.60
2023-01-19T12:42:11.283Z,27.40
2023-01-19T12:47:14.903Z,33.10
2023-01-19T12:52:41.388Z,28.40
2023-01-19T12:57:56.962Z,27.50
2023-01-19T13:03:24.955Z,25.30
2023-01-19T13:08:49.348Z,24.60
2023-01-19T13:13:59.020Z,24.00
2023-01-19T13:19:16.858Z,23.40
2023-01-19T13:24:22.849Z,23.60
2023-01-19T13:29:35.159Z,25.00
2023-01-19T13:34:51.474Z,27.40
2023-01-19T13:39:55.807Z,25.70
2023-01-19T13:45:03.928Z,27.30
2023-01-19T13:50:19.407Z,25.30
2023-01-19T13:55:24.621Z,29.30
2023-01-19T14:00:31.152Z,25.20
2023-01-19T14:05:37.127Z,26.00
2023-01-19T14:10:47.638Z,23.40
2023-01-19T14:15:57.153Z,25.80
2023-01-19T14:21:09.100Z,25.10
2023-01-19T14:26:37.661Z,29.00
2023-01-19T14:32:16.243Z,31.80
2023-01-19T14:37:31.631Z,31.70
2023-01-19T14:43:00.256Z,35.20
2023-01-19T14:48:10.458Z,33.20
2023-01-19T14:53:19.566Z,34.30
2023-01-19T14:58:25.729Z,35.30
2023-01-19T15:03:44.168Z,35.00
2023-01-19T15:08:50.503Z,35.60
2023-01-19T15:13:55.676Z,34.00
2023-01-19T15:18:59.246Z,29.20
2023-01-19T15:24:02.755Z,31.70
2023-01-19T15:29:26.560Z,26.40
2023-01-19T15:34:30.273Z,28.90
2023-01-19T15:39:34.090Z,28.60
2023-01-19T15:44:38.116Z,31.30
2023-01-19T15:49:41.562Z,31.20
2023-01-19T15:54:45.017Z,33.30
2023-01-19T15:59:48.567Z,31.80
2023-01-19T16:04:51.999Z,31.40
2023-01-19T16:09:55.500Z,33.00
2023-01-19T16:14:59.010Z,33.90
2023-01-19T16:20:04.601Z,35.20
2023-01-19T16:25:10.543Z,44.60
2023-01-19T16:30:16.734Z,36.80
2023-01-19T16:35:20.340Z,35.20
2023-01-19T16:40:23.963Z,30.30
2023-01-19T16:45:28.836Z,32.20
2023-01-19T16:50:32.217Z,32.30
2023-01-19T16:55:40.852Z,35.20
2023-01-19T17:00:44.411Z,36.50
2023-01-19T17:05:51.789Z,34.40
2023-01-19T17:10:56.010Z,36.30
2023-01-19T17:21:07.431Z,34.70
2023-01-19T17:26:11.478Z,35.00
2023-01-19T17:31:17.747Z,35.30
2023-01-19T17:36:25.356Z,35.70
2023-01-19T17:41:31.090Z,35.50
2023-01-19T17:46:39.058Z,39.10
2023-01-19T17:51:42.560Z,39.80
2023-01-19T17:56:46.076Z,39.80
2023-01-19T18:01:49.588Z,36.80
2023-01-19T18:06:53.420Z,31.90
2023-01-19T18:11:57.034Z,27.60
2023-01-19T18:17:00.657Z,34.20
2023-01-19T18:22:04.276Z,38.30
2023-01-19T18:27:07.783Z,40.50
2023-01-19T18:32:11.400Z,38.00
2023-01-19T18:37:15.329Z,36.60
2023-01-19T18:42:18.948Z,42.70
2023-01-19T18:47:22.566Z,37.80
2023-01-19T18:52:26.854Z,32.20
2023-01-19T18:57:30.337Z,45.00
2023-01-19T19:02:33.824Z,45.10
2023-01-19T19:07:37.954Z,42.90
2023-01-19T19:12:41.470Z,48.00
2023-01-19T19:17:44.883Z,43.40
2023-01-19T19:22:49.119Z,38.30
2023-01-19T19:27:53.252Z,37.30
2023-01-19T19:32:57.172Z,33.90
2023-01-19T19:38:00.589Z,35.70
2023-01-19T19:43:04.917Z,50.60
2023-01-19T19:48:08.332Z,52.90
2023-01-19T19:53:11.847Z,36.40
2023-01-19T19:58:15.363Z,26.40
2023-01-19T20:03:19.498Z,37.60
2023-01-19T20:08:24.243Z,39.20
2023-01-19T20:13:27.751Z,48.40
2023-01-19T20:18:32.579Z,38.80
2023-01-19T20:23:36.013Z,42.20
2023-01-19T20:28:41.272Z,37.00
2023-01-19T20:33:45.807Z,38.00
2023-01-19T20:38:49.221Z,41.60
2023-01-19T20:43:53.365Z,32.60
2023-01-19T20:48:56.765Z,30.60
2023-01-19T20:54:00.533Z,28.40
2023-01-19T20:59:04.318Z,20.90
2023-01-19T21:04:08.340Z,19.30
2023-01-19T21:09:13.394Z,18.60
2023-01-19T21:14:17.623Z,31.80
2023-01-19T21:19:22.621Z,36.80
2023-01-19T21:24:26.081Z,27.60
2023-01-19T21:29:31.236Z,24.80
2023-01-19T21:34:34.856Z,35.70
2023-01-19T21:39:38.578Z,28.90
2023-01-19T21:44:42.201Z,41.00
2023-01-19T21:49:45.545Z,27.60
2023-01-19T21:54:49.023Z,22.30
2023-01-19T21:59:53.772Z,23.40
2023-01-19T22:04:57.288Z,21.40
2023-01-19T22:10:01.000Z,23.00
2023-01-19T22:15:05.141Z,26.10
2023-01-19T22:20:09.730Z,23.20
2023-01-19T22:30:17.624Z,22.20
2023-01-19T22:35:21.647Z,24.50
2023-01-19T22:40:25.166Z,26.80
2023-01-19T22:45:28.680Z,28.60
2023-01-19T22:50:32.093Z,31.00
2023-01-19T22:55:35.619Z,25.30
2023-01-19T23:00:39.108Z,36.40
2023-01-19T23:05:42.660Z,36.60
2023-01-19T23:10:46.363Z,32.80
2023-01-19T23:15:49.914Z,32.30
2023-01-19T23:20:54.004Z,33.90
2023-01-19T23:26:02.350Z,36.70
2023-01-19T23:31:17.285Z,42.10
2023-01-19T23:36:23.194Z,42.00
2023-01-19T23:41:29.081Z,33.80
2023-01-19T23:46:32.572Z,31.40
2023-01-19T23:51:36.294Z,27.90
2023-01-19T23:56:40.217Z,35.00
