createdAt,value
2022-10-08T00:02:07.513Z,5.78
2022-10-08T00:04:34.036Z,6.20
2022-10-08T00:07:00.493Z,5.97
2022-10-08T00:09:26.841Z,5.78
2022-10-08T00:11:53.273Z,6.35
2022-10-08T00:14:20.880Z,6.13
2022-10-08T00:16:47.455Z,6.43
2022-10-08T00:19:14.726Z,6.07
2022-10-08T00:21:43.133Z,6.20
2022-10-08T00:24:12.205Z,6.80
2022-10-08T00:26:43.628Z,6.70
2022-10-08T00:29:11.721Z,7.20
2022-10-08T00:31:40.568Z,6.57
2022-10-08T00:34:08.401Z,5.63
2022-10-08T00:36:36.358Z,6.70
2022-10-08T00:39:05.328Z,6.63
2022-10-08T00:41:33.513Z,6.72
2022-10-08T00:44:03.856Z,6.97
2022-10-08T00:46:36.109Z,6.45
2022-10-08T00:49:02.522Z,6.22
2022-10-08T00:51:30.259Z,5.47
2022-10-08T00:53:56.686Z,6.32
2022-10-08T00:56:23.277Z,6.30
2022-10-08T00:58:50.364Z,5.78
2022-10-08T01:01:16.955Z,5.85
2022-10-08T01:03:43.480Z,6.53
2022-10-08T01:06:15.727Z,6.90
2022-10-08T01:08:45.079Z,6.20
2022-10-08T01:11:26.736Z,7.60
2022-10-08T01:13:58.118Z,6.85
2022-10-08T01:16:31.868Z,6.25
2022-10-08T01:21:35.030Z,7.10
2022-10-08T01:24:10.486Z,8.15
2022-10-08T01:26:49.002Z,6.38
2022-10-08T01:29:19.728Z,7.00
2022-10-08T01:31:48.176Z,6.85
2022-10-08T01:34:33.446Z,7.00
2022-10-08T01:37:01.314Z,7.03
2022-10-08T01:39:31.151Z,7.40
2022-10-08T01:41:59.358Z,7.40
2022-10-08T01:44:38.791Z,6.63
2022-10-08T01:47:07.000Z,7.55
2022-10-08T01:49:36.848Z,8.00
2022-10-08T01:52:08.419Z,7.20
2022-10-08T01:54:35.553Z,7.93
2022-10-08T01:57:03.065Z,7.03
2022-10-08T01:59:33.017Z,8.00
2022-10-08T02:01:59.474Z,11.43
2022-10-08T02:04:33.292Z,9.65
2022-10-08T02:07:19.678Z,7.57
2022-10-08T02:09:47.285Z,6.90
2022-10-08T02:12:14.455Z,6.72
2022-10-08T02:14:43.269Z,7.32
2022-10-08T02:17:28.634Z,7.70
2022-10-08T02:19:57.567Z,7.00
2022-10-08T02:22:27.742Z,7.15
2022-10-08T02:25:00.388Z,8.38
2022-10-08T02:27:30.360Z,8.02
2022-10-08T02:30:01.340Z,7.75
2022-10-08T02:32:31.444Z,7.63
2022-10-08T02:35:02.313Z,7.57
2022-10-08T02:37:31.496Z,7.75
2022-10-08T02:40:01.133Z,8.68
2022-10-08T02:42:28.569Z,7.90
2022-10-08T02:45:10.210Z,7.82
2022-10-08T02:47:38.561Z,8.02
2022-10-08T02:50:07.316Z,7.07
2022-10-08T02:52:36.931Z,7.05
2022-10-08T02:55:06.345Z,7.43
2022-10-08T02:57:39.319Z,7.07
2022-10-08T03:00:06.259Z,6.73
2022-10-08T03:02:51.754Z,7.40
2022-10-08T03:05:19.680Z,7.13
2022-10-08T03:07:46.731Z,6.97
2022-10-08T03:10:13.344Z,7.03
2022-10-08T03:12:39.812Z,7.18
2022-10-08T03:15:06.550Z,7.15
2022-10-08T03:17:35.690Z,7.00
2022-10-08T03:20:03.225Z,6.93
2022-10-08T03:22:30.471Z,7.80
2022-10-08T03:24:57.042Z,7.20
2022-10-08T03:27:23.566Z,7.18
2022-10-08T03:29:49.963Z,7.05
2022-10-08T03:32:16.358Z,7.28
2022-10-08T03:34:42.757Z,6.82
2022-10-08T03:37:09.131Z,7.47
2022-10-08T03:39:35.618Z,6.95
2022-10-08T03:42:02.061Z,9.55
2022-10-08T03:44:28.518Z,8.02
2022-10-08T03:46:54.907Z,6.65
2022-10-08T03:49:21.311Z,7.43
2022-10-08T03:51:47.689Z,6.90
2022-10-08T03:54:14.059Z,7.03
2022-10-08T03:56:40.430Z,7.05
2022-10-08T03:59:06.775Z,7.32
2022-10-08T04:01:33.347Z,8.02
2022-10-08T04:03:59.786Z,6.70
2022-10-08T04:06:26.158Z,6.85
2022-10-08T04:08:53.486Z,6.43
2022-10-08T04:11:20.189Z,7.53
2022-10-08T04:13:46.720Z,5.88
2022-10-08T04:16:14.309Z,7.10
2022-10-08T04:18:40.761Z,7.82
2022-10-08T04:21:08.356Z,7.70
2022-10-08T04:23:36.427Z,6.82
2022-10-08T04:26:03.532Z,6.47
2022-10-08T04:28:30.881Z,6.93
2022-10-08T04:30:59.736Z,7.38
2022-10-08T04:33:26.868Z,6.22
2022-10-08T04:35:58.956Z,6.93
2022-10-08T04:38:26.407Z,6.65
2022-10-08T04:41:03.061Z,6.28
2022-10-08T04:43:29.922Z,6.30
2022-10-08T04:45:56.397Z,5.47
2022-10-08T04:48:22.814Z,6.20
2022-10-08T04:50:56.314Z,6.25
2022-10-08T04:53:23.186Z,5.15
2022-10-08T04:55:49.671Z,5.65
2022-10-08T04:58:16.047Z,5.10
2022-10-08T05:00:42.535Z,5.43
2022-10-08T05:03:09.152Z,6.10
2022-10-08T05:05:39.147Z,5.93
2022-10-08T05:08:05.636Z,5.63
2022-10-08T05:10:32.055Z,5.60
2022-10-08T05:12:58.423Z,6.20
2022-10-08T05:15:24.808Z,6.10
2022-10-08T05:17:51.159Z,5.82
2022-10-08T05:20:17.579Z,5.78
2022-10-08T05:22:44.115Z,6.20
2022-10-08T05:25:10.734Z,6.05
2022-10-08T05:27:37.098Z,5.75
2022-10-08T05:30:04.041Z,6.28
2022-10-08T05:32:30.492Z,6.00
2022-10-08T05:34:56.902Z,6.05
2022-10-08T05:37:23.267Z,5.68
2022-10-08T05:39:49.670Z,6.07
2022-10-08T05:42:16.020Z,6.40
2022-10-08T05:44:45.362Z,6.95
2022-10-08T05:47:11.976Z,7.50
2022-10-08T05:49:38.370Z,6.97
2022-10-08T05:52:04.731Z,6.15
2022-10-08T05:54:31.148Z,6.88
2022-10-08T05:56:57.533Z,7.15
2022-10-08T05:59:24.230Z,7.05
2022-10-08T06:01:50.872Z,6.70
2022-10-08T06:04:18.581Z,6.85
2022-10-08T06:06:45.231Z,7.30
2022-10-08T06:09:15.897Z,6.60
2022-10-08T06:11:42.561Z,7.13
2022-10-08T06:14:10.381Z,6.88
2022-10-08T06:16:37.034Z,6.85
2022-10-08T06:19:04.400Z,7.28
2022-10-08T06:21:31.292Z,7.50
2022-10-08T06:24:01.746Z,7.22
2022-10-08T06:26:34.546Z,7.22
2022-10-08T06:29:02.305Z,7.28
2022-10-08T06:31:28.917Z,6.90
2022-10-08T06:33:56.422Z,7.28
2022-10-08T06:36:24.348Z,6.95
2022-10-08T06:38:55.425Z,7.30
2022-10-08T06:41:21.850Z,7.13
2022-10-08T06:43:48.294Z,6.97
2022-10-08T06:46:15.090Z,7.30
2022-10-08T06:48:41.635Z,7.57
2022-10-08T06:51:12.240Z,7.10
2022-10-08T06:53:39.374Z,7.82
2022-10-08T06:56:07.070Z,8.25
2022-10-08T06:58:37.239Z,7.40
2022-10-08T07:01:03.707Z,6.82
2022-10-08T07:03:30.176Z,7.13
2022-10-08T07:05:59.312Z,7.60
2022-10-08T07:08:25.695Z,7.80
2022-10-08T07:10:52.132Z,7.35
2022-10-08T07:13:18.509Z,7.78
2022-10-08T07:15:44.954Z,7.68
2022-10-08T07:18:12.692Z,7.35
2022-10-08T07:20:39.545Z,7.68
2022-10-08T07:23:06.025Z,7.45
2022-10-08T07:25:32.911Z,8.60
2022-10-08T07:27:59.290Z,6.57
2022-10-08T07:30:25.779Z,7.72
2022-10-08T07:32:53.755Z,7.40
2022-10-08T07:35:20.096Z,7.40
2022-10-08T07:37:46.469Z,7.50
2022-10-08T07:40:12.901Z,5.93
2022-10-08T07:42:39.344Z,6.45
2022-10-08T07:45:05.885Z,7.25
2022-10-08T07:47:32.289Z,6.28
2022-10-08T07:49:58.762Z,5.90
2022-10-08T07:52:26.039Z,5.82
2022-10-08T07:54:52.415Z,5.97
2022-10-08T07:57:18.784Z,6.45
2022-10-08T07:59:45.150Z,5.90
2022-10-08T08:02:11.590Z,5.45
2022-10-08T08:04:38.017Z,6.70
2022-10-08T08:07:04.430Z,6.45
2022-10-08T08:09:30.920Z,5.68
2022-10-08T08:11:57.345Z,5.95
2022-10-08T08:14:23.780Z,5.90
2022-10-08T08:16:50.326Z,5.45
2022-10-08T08:19:16.843Z,5.50
2022-10-08T08:21:43.217Z,5.25
2022-10-08T08:24:10.784Z,4.68
2022-10-08T08:26:38.872Z,4.00
2022-10-08T08:29:06.789Z,4.30
2022-10-08T08:31:35.822Z,4.15
2022-10-08T08:34:04.951Z,3.70
2022-10-08T08:36:33.295Z,4.45
2022-10-08T08:39:02.653Z,4.20
2022-10-08T08:41:38.394Z,3.30
2022-10-08T08:44:09.641Z,3.38
2022-10-08T08:46:41.122Z,3.92
2022-10-08T08:49:14.000Z,3.25
2022-10-08T08:51:40.401Z,3.88
2022-10-08T08:54:06.767Z,3.63
2022-10-08T08:56:33.493Z,3.60
2022-10-08T08:58:59.935Z,3.45
2022-10-08T09:01:46.615Z,2.28
2022-10-08T09:04:16.813Z,1.80
2022-10-08T09:06:43.575Z,2.10
2022-10-08T09:09:23.363Z,2.75
2022-10-08T09:11:50.267Z,2.08
2022-10-08T09:14:37.100Z,1.70
2022-10-08T09:17:14.084Z,2.00
2022-10-08T09:19:41.025Z,2.13
2022-10-08T09:22:19.774Z,2.10
2022-10-08T09:24:47.539Z,2.05
2022-10-08T09:27:14.938Z,1.95
2022-10-08T09:29:41.357Z,2.22
2022-10-08T09:32:14.649Z,2.10
2022-10-08T09:34:41.042Z,2.22
2022-10-08T09:37:15.044Z,2.75
2022-10-08T09:40:01.398Z,1.83
2022-10-08T09:42:27.790Z,2.20
2022-10-08T09:45:00.553Z,2.47
2022-10-08T09:47:27.202Z,2.83
2022-10-08T09:50:04.558Z,2.70
2022-10-08T09:52:31.116Z,1.95
2022-10-08T09:55:15.491Z,2.13
2022-10-08T09:57:47.164Z,1.80
2022-10-08T10:00:28.449Z,1.77
2022-10-08T10:02:55.783Z,1.88
2022-10-08T10:05:24.398Z,1.40
2022-10-08T10:07:51.131Z,1.33
2022-10-08T10:10:20.544Z,1.60
2022-10-08T10:12:50.960Z,1.45
2022-10-08T10:15:40.528Z,1.45
2022-10-08T10:18:10.033Z,1.40
2022-10-08T10:20:38.465Z,1.35
2022-10-08T10:23:10.803Z,1.65
2022-10-08T10:25:41.581Z,1.67
2022-10-08T10:28:13.876Z,1.42
2022-10-08T10:31:00.658Z,1.40
2022-10-08T10:33:30.074Z,1.40
2022-10-08T10:35:57.988Z,1.58
2022-10-08T10:38:28.943Z,1.70
2022-10-08T10:40:58.388Z,1.80
2022-10-08T10:43:24.792Z,1.90
2022-10-08T10:45:56.529Z,1.70
2022-10-08T10:48:22.957Z,1.70
2022-10-08T10:51:33.376Z,2.25
2022-10-08T10:54:05.551Z,2.20
2022-10-08T10:56:37.059Z,1.88
2022-10-08T10:59:29.245Z,2.10
2022-10-08T11:02:14.291Z,2.03
2022-10-08T11:04:43.667Z,2.30
2022-10-08T11:07:20.324Z,2.20
2022-10-08T11:09:50.506Z,2.00
2022-10-08T11:12:25.991Z,2.10
2022-10-08T11:14:59.077Z,2.30
2022-10-08T11:17:44.568Z,1.60
2022-10-08T11:20:31.083Z,1.80
2022-10-08T11:23:10.529Z,1.70
2022-10-08T11:26:14.984Z,1.90
2022-10-08T11:28:49.541Z,1.33
2022-10-08T11:31:18.756Z,1.40
2022-10-08T11:33:45.615Z,1.38
2022-10-08T11:36:32.624Z,1.63
2022-10-08T11:39:07.577Z,1.65
2022-10-08T11:41:41.395Z,1.52
2022-10-08T11:44:10.348Z,1.55
2022-10-08T11:46:37.102Z,1.85
2022-10-08T11:49:25.234Z,1.90
2022-10-08T11:51:52.459Z,1.63
2022-10-08T11:54:34.451Z,1.60
2022-10-08T11:57:17.746Z,1.50
2022-10-08T11:59:46.593Z,1.75
2022-10-08T12:02:25.302Z,2.00
2022-10-08T12:04:52.755Z,1.58
2022-10-08T12:07:22.148Z,1.88
2022-10-08T12:10:06.818Z,1.63
2022-10-08T12:13:01.701Z,2.17
2022-10-08T12:15:28.728Z,1.98
2022-10-08T12:17:56.347Z,2.53
2022-10-08T12:20:24.082Z,2.08
2022-10-08T12:23:09.414Z,2.28
2022-10-08T12:25:35.932Z,1.95
2022-10-08T12:28:20.697Z,1.95
2022-10-08T12:30:51.400Z,2.42
2022-10-08T12:33:18.038Z,2.05
2022-10-08T12:35:55.121Z,2.15
2022-10-08T12:38:40.195Z,1.77
2022-10-08T12:41:06.550Z,1.83
2022-10-08T12:43:51.668Z,2.30
2022-10-08T12:46:21.147Z,2.15
2022-10-08T12:48:50.397Z,1.98
2022-10-08T12:51:19.981Z,2.25
2022-10-08T12:53:46.615Z,2.33
2022-10-08T12:56:18.374Z,2.10
2022-10-08T12:58:46.398Z,2.85
2022-10-08T13:01:15.892Z,2.67
2022-10-08T13:03:42.260Z,2.70
2022-10-08T13:06:31.730Z,2.55
2022-10-08T13:08:59.475Z,2.40
2022-10-08T13:11:28.032Z,1.67
2022-10-08T13:13:54.440Z,2.50
2022-10-08T13:16:22.710Z,1.80
2022-10-08T13:18:53.719Z,2.00
2022-10-08T13:21:32.319Z,1.80
2022-10-08T13:23:59.254Z,2.17
2022-10-08T13:26:45.539Z,2.40
2022-10-08T13:29:21.105Z,2.00
2022-10-08T13:31:53.734Z,2.17
2022-10-08T13:34:20.556Z,2.30
2022-10-08T13:36:52.112Z,2.47
2022-10-08T13:39:26.204Z,2.30
2022-10-08T13:41:55.623Z,2.60
2022-10-08T13:44:22.165Z,2.50
2022-10-08T13:46:48.604Z,2.17
2022-10-08T13:49:19.469Z,1.75
2022-10-08T13:51:45.894Z,1.92
2022-10-08T13:54:12.422Z,2.10
2022-10-08T13:56:38.785Z,1.65
2022-10-08T13:59:05.508Z,1.50
2022-10-08T14:01:32.010Z,2.13
2022-10-08T14:04:08.885Z,1.60
2022-10-08T14:06:35.781Z,2.47
2022-10-08T14:09:03.209Z,2.03
2022-10-08T14:11:30.546Z,1.85
2022-10-08T14:13:57.224Z,1.92
2022-10-08T14:16:23.592Z,2.38
2022-10-08T14:18:50.112Z,2.05
2022-10-08T14:21:16.904Z,2.22
2022-10-08T14:23:43.398Z,1.80
2022-10-08T14:26:11.581Z,1.95
2022-10-08T14:28:38.059Z,1.60
2022-10-08T14:31:05.255Z,1.83
2022-10-08T14:33:31.735Z,1.83
2022-10-08T14:35:58.350Z,2.70
2022-10-08T14:38:25.009Z,2.15
2022-10-08T14:40:51.374Z,2.35
2022-10-08T14:43:17.689Z,2.00
2022-10-08T14:45:44.122Z,2.17
2022-10-08T14:48:10.574Z,2.22
2022-10-08T14:50:36.914Z,2.00
2022-10-08T14:53:03.378Z,2.35
2022-10-08T14:55:30.012Z,3.25
2022-10-08T14:57:56.451Z,2.55
2022-10-08T15:00:22.787Z,2.55
2022-10-08T15:02:49.665Z,3.13
2022-10-08T15:05:16.219Z,2.38
2022-10-08T15:07:42.529Z,2.65
2022-10-08T15:10:08.902Z,2.85
2022-10-08T15:12:35.251Z,2.60
2022-10-08T15:15:01.881Z,2.10
2022-10-08T15:17:28.225Z,3.00
2022-10-08T15:19:54.737Z,2.40
2022-10-08T15:22:21.082Z,2.45
2022-10-08T15:24:47.420Z,1.92
2022-10-08T15:27:18.489Z,2.40
2022-10-08T15:29:46.885Z,1.45
2022-10-08T15:32:13.314Z,1.73
2022-10-08T15:34:39.766Z,1.80
2022-10-08T15:37:07.906Z,2.00
2022-10-08T15:39:35.958Z,2.33
2022-10-08T15:42:02.518Z,2.70
2022-10-08T15:44:30.144Z,2.35
2022-10-08T15:47:01.996Z,2.30
2022-10-08T15:49:32.600Z,2.40
2022-10-08T15:51:59.346Z,2.03
2022-10-08T15:54:25.719Z,1.95
2022-10-08T15:56:52.074Z,2.30
2022-10-08T15:59:18.489Z,3.00
2022-10-08T16:01:44.783Z,2.47
2022-10-08T16:04:11.551Z,2.67
2022-10-08T16:06:37.910Z,3.10
2022-10-08T16:09:04.263Z,2.20
2022-10-08T16:11:31.626Z,2.83
2022-10-08T16:14:24.241Z,3.28
2022-10-08T16:16:50.958Z,3.35
2022-10-08T16:19:19.410Z,3.63
2022-10-08T16:21:46.512Z,3.55
2022-10-08T16:24:13.321Z,3.35
2022-10-08T16:26:40.039Z,3.00
2022-10-08T16:29:08.362Z,3.58
2022-10-08T16:31:35.805Z,3.40
2022-10-08T16:34:03.317Z,4.10
2022-10-08T16:36:30.459Z,5.80
2022-10-08T16:38:57.471Z,6.03
2022-10-08T16:41:25.307Z,3.75
2022-10-08T16:43:52.974Z,4.72
2022-10-08T16:46:20.782Z,4.95
2022-10-08T16:48:57.899Z,5.03
2022-10-08T16:51:25.165Z,5.53
2022-10-08T16:53:53.226Z,5.97
2022-10-08T16:56:20.508Z,6.32
2022-10-08T16:58:51.716Z,5.95
2022-10-08T17:01:18.406Z,7.32
2022-10-08T17:03:44.821Z,7.03
2022-10-08T17:06:11.223Z,9.50
2022-10-08T17:08:38.172Z,9.70
2022-10-08T17:11:05.389Z,8.20
2022-10-08T17:13:31.882Z,7.05
2022-10-08T17:15:59.282Z,7.18
2022-10-08T17:18:26.586Z,7.47
2022-10-08T17:20:56.833Z,8.32
2022-10-08T17:23:24.486Z,7.53
2022-10-08T17:25:54.613Z,8.25
2022-10-08T17:28:21.094Z,18.92
2022-10-08T17:30:47.458Z,8.95
2022-10-08T17:33:13.829Z,7.10
2022-10-08T17:35:40.171Z,5.28
2022-10-08T17:38:06.520Z,6.78
2022-10-08T17:40:32.886Z,6.05
2022-10-08T17:42:59.213Z,6.05
2022-10-08T17:45:25.561Z,5.63
2022-10-08T17:47:51.877Z,5.30
2022-10-08T17:50:18.233Z,5.20
2022-10-08T17:52:44.607Z,5.20
2022-10-08T17:55:12.728Z,6.68
2022-10-08T17:57:40.735Z,4.97
2022-10-08T18:00:07.392Z,5.13
2022-10-08T18:02:35.452Z,5.22
2022-10-08T18:05:01.876Z,5.57
2022-10-08T18:07:28.227Z,5.80
2022-10-08T18:09:54.520Z,5.80
2022-10-08T18:12:20.865Z,5.75
2022-10-08T18:14:48.362Z,5.43
2022-10-08T18:17:14.696Z,5.15
2022-10-08T18:19:41.042Z,4.93
2022-10-08T18:22:07.400Z,5.57
2022-10-08T18:24:34.677Z,5.55
2022-10-08T18:27:01.048Z,5.80
2022-10-08T18:29:27.364Z,5.45
2022-10-08T18:31:54.056Z,5.38
2022-10-08T18:34:20.365Z,6.57
2022-10-08T18:36:47.669Z,7.88
2022-10-08T18:39:15.098Z,7.30
2022-10-08T18:41:42.640Z,8.05
2022-10-08T18:44:10.837Z,7.95
2022-10-08T18:46:37.390Z,7.63
2022-10-08T18:49:04.932Z,7.75
2022-10-08T18:51:31.786Z,6.43
2022-10-08T18:53:58.656Z,5.57
2022-10-08T18:56:29.733Z,6.57
2022-10-08T18:58:57.047Z,7.03
2022-10-08T19:01:24.423Z,6.10
2022-10-08T19:03:51.829Z,6.20
2022-10-08T19:06:18.884Z,6.13
2022-10-08T19:08:45.373Z,6.20
2022-10-08T19:11:12.985Z,6.38
2022-10-08T19:13:39.801Z,6.57
2022-10-08T19:16:06.658Z,6.97
2022-10-08T19:18:33.076Z,6.13
2022-10-08T19:21:06.010Z,6.50
2022-10-08T19:23:32.354Z,5.28
2022-10-08T19:25:58.650Z,5.47
2022-10-08T19:28:25.052Z,5.38
2022-10-08T19:30:51.528Z,5.40
2022-10-08T19:33:17.916Z,5.35
2022-10-08T19:35:44.217Z,5.15
2022-10-08T19:38:10.545Z,6.10
2022-10-08T19:40:36.826Z,6.32
2022-10-08T19:43:04.200Z,6.10
2022-10-08T19:45:30.709Z,6.10
2022-10-08T19:47:57.059Z,6.05
2022-10-08T19:50:23.413Z,5.95
2022-10-08T19:52:51.964Z,6.05
2022-10-08T19:55:18.670Z,7.40
2022-10-08T19:57:45.040Z,6.95
2022-10-08T20:00:11.648Z,7.38
2022-10-08T20:02:38.006Z,7.40
2022-10-08T20:05:04.632Z,7.53
2022-10-08T20:07:31.192Z,7.50
2022-10-08T20:09:57.781Z,8.27
2022-10-08T20:12:24.164Z,7.18
2022-10-08T20:14:50.488Z,8.95
2022-10-08T20:17:17.151Z,8.10
2022-10-08T20:19:43.482Z,6.95
2022-10-08T20:22:11.937Z,7.90
2022-10-08T20:24:38.470Z,7.72
2022-10-08T20:27:04.790Z,6.40
2022-10-08T20:29:31.406Z,7.13
2022-10-08T20:31:59.573Z,7.20
2022-10-08T20:34:31.187Z,6.60
2022-10-08T20:36:59.045Z,7.38
2022-10-08T20:39:25.400Z,7.15
2022-10-08T20:41:51.847Z,8.88
2022-10-08T20:44:18.181Z,7.30
2022-10-08T20:46:44.708Z,6.45
2022-10-08T20:49:11.796Z,6.45
2022-10-08T20:51:39.104Z,5.97
2022-10-08T20:54:06.484Z,5.30
2022-10-08T20:56:38.517Z,5.97
2022-10-08T20:59:06.426Z,5.43
2022-10-08T21:01:34.600Z,5.25
2022-10-08T21:04:01.474Z,5.80
2022-10-08T21:06:28.864Z,5.75
2022-10-08T21:08:56.527Z,5.60
2022-10-08T21:11:24.333Z,5.25
2022-10-08T21:13:50.715Z,6.20
2022-10-08T21:16:18.701Z,5.10
2022-10-08T21:18:48.468Z,4.90
2022-10-08T21:21:15.072Z,5.72
2022-10-08T21:23:41.795Z,4.75
2022-10-08T21:26:09.334Z,4.72
2022-10-08T21:28:35.770Z,6.03
2022-10-08T21:31:04.335Z,5.63
2022-10-08T21:33:30.867Z,8.30
2022-10-08T21:35:57.375Z,19.20
2022-10-08T21:38:24.103Z,5.97
2022-10-08T21:40:54.238Z,5.30
2022-10-08T21:43:20.849Z,5.68
2022-10-08T21:45:54.481Z,7.15
2022-10-08T21:48:20.831Z,6.63
2022-10-08T21:51:06.904Z,7.22
2022-10-08T21:53:34.355Z,6.38
2022-10-08T21:56:01.829Z,6.80
2022-10-08T21:58:29.569Z,7.05
2022-10-08T22:00:55.929Z,6.70
2022-10-08T22:03:22.777Z,6.72
2022-10-08T22:05:50.320Z,6.78
2022-10-08T22:08:16.709Z,6.53
2022-10-08T22:10:43.176Z,6.18
2022-10-08T22:13:09.536Z,5.60
2022-10-08T22:15:35.816Z,5.40
2022-10-08T22:18:02.140Z,7.95
2022-10-08T22:20:28.488Z,7.90
2022-10-08T22:22:54.780Z,6.20
2022-10-08T22:25:21.064Z,6.40
2022-10-08T22:27:47.354Z,6.05
2022-10-08T22:30:13.673Z,5.70
2022-10-08T22:32:39.966Z,5.80
2022-10-08T22:35:06.554Z,5.13
2022-10-08T22:37:32.882Z,5.13
2022-10-08T22:39:59.193Z,5.25
2022-10-08T22:42:25.538Z,5.63
2022-10-08T22:44:51.840Z,5.40
2022-10-08T22:47:18.114Z,5.88
2022-10-08T22:49:44.475Z,5.10
2022-10-08T22:52:11.009Z,4.68
2022-10-08T22:54:37.309Z,5.93
2022-10-08T22:57:03.656Z,5.47
2022-10-08T22:59:30.433Z,5.20
2022-10-08T23:01:56.815Z,4.63
2022-10-08T23:04:23.202Z,5.22
2022-10-08T23:06:49.518Z,4.97
2022-10-08T23:09:15.831Z,6.15
2022-10-08T23:11:42.147Z,5.70
2022-10-08T23:14:09.581Z,5.25
2022-10-08T23:16:36.056Z,4.65
2022-10-08T23:19:07.005Z,5.82
2022-10-08T23:21:33.581Z,5.95
2022-10-08T23:24:00.019Z,5.50
2022-10-08T23:26:26.994Z,5.13
2022-10-08T23:28:55.021Z,5.65
2022-10-08T23:31:22.763Z,4.60
2022-10-08T23:33:49.814Z,4.57
2022-10-08T23:36:18.169Z,4.55
2022-10-08T23:38:44.581Z,5.07
2022-10-08T23:41:11.307Z,4.78
2022-10-08T23:43:38.551Z,4.57
2022-10-08T23:46:05.820Z,4.97
2022-10-08T23:48:32.303Z,4.55
2022-10-08T23:50:58.737Z,4.60
2022-10-08T23:53:25.136Z,4.30
2022-10-08T23:55:51.490Z,5.18
2022-10-08T23:58:17.953Z,4.97
