createdAt,value
2019-01-19T00:01:05.269Z,99.90
2019-01-19T00:03:57.155Z,99.90
2019-01-19T00:06:37.974Z,99.90
2019-01-19T00:09:22.176Z,99.90
2019-01-19T00:11:49.241Z,99.90
2019-01-19T00:14:18.699Z,99.90
2019-01-19T00:16:38.398Z,99.90
2019-01-19T00:19:29.623Z,99.90
2019-01-19T00:21:44.750Z,99.90
2019-01-19T00:24:24.694Z,99.90
2019-01-19T00:26:52.190Z,99.90
2019-01-19T00:29:21.718Z,99.90
2019-01-19T00:31:34.737Z,99.90
2019-01-19T00:34:18.232Z,99.90
2019-01-19T00:36:36.612Z,99.90
2019-01-19T00:39:22.198Z,99.90
2019-01-19T00:42:07.953Z,99.90
2019-01-19T00:44:41.865Z,99.90
2019-01-19T00:46:59.910Z,99.90
2019-01-19T00:49:28.748Z,99.90
2019-01-19T00:52:17.662Z,99.90
2019-01-19T00:54:46.405Z,99.90
2019-01-19T00:57:35.022Z,99.90
2019-01-19T00:59:43.764Z,99.90
2019-01-19T01:02:40.236Z,99.90
2019-01-19T01:05:13.183Z,99.90
2019-01-19T01:07:47.454Z,99.90
2019-01-19T01:10:12.572Z,99.90
2019-01-19T01:13:01.211Z,99.90
2019-01-19T01:15:58.526Z,99.90
2019-01-19T01:18:18.946Z,99.90
2019-01-19T01:21:06.442Z,99.90
2019-01-19T01:23:46.235Z,99.90
2019-01-19T01:26:28.348Z,99.90
2019-01-19T01:28:56.131Z,99.90
2019-01-19T01:31:33.036Z,99.90
2019-01-19T01:34:22.003Z,99.90
2019-01-19T01:36:57.421Z,99.90
2019-01-19T01:39:47.579Z,99.90
2019-01-19T01:42:31.190Z,99.90
2019-01-19T01:45:20.041Z,99.90
2019-01-19T01:47:42.298Z,99.90
2019-01-19T01:50:02.353Z,99.90
2019-01-19T01:53:14.777Z,99.90
2019-01-19T01:55:32.403Z,99.90
2019-01-19T01:58:03.853Z,99.90
2019-01-19T02:00:33.603Z,99.90
2019-01-19T02:03:08.716Z,99.90
2019-01-19T02:05:40.626Z,99.90
2019-01-19T02:08:21.864Z,99.90
2019-01-19T02:11:04.174Z,99.90
2019-01-19T02:13:39.688Z,99.90
2019-01-19T02:16:11.104Z,99.90
2019-01-19T02:18:41.592Z,99.90
2019-01-19T02:21:00.566Z,99.90
2019-01-19T02:23:51.973Z,99.90
2019-01-19T02:26:53.147Z,99.90
2019-01-19T02:29:23.690Z,99.90
2019-01-19T02:32:09.373Z,99.90
2019-01-19T02:34:39.301Z,99.90
2019-01-19T02:37:21.325Z,99.90
2019-01-19T02:39:55.549Z,99.90
2019-01-19T02:42:36.917Z,99.90
2019-01-19T02:45:37.282Z,99.90
2019-01-19T02:48:30.549Z,99.90
2019-01-19T02:50:56.891Z,99.90
2019-01-19T02:53:33.800Z,99.90
2019-01-19T02:56:02.625Z,99.90
2019-01-19T02:58:30.700Z,99.90
2019-01-19T03:01:01.758Z,99.90
2019-01-19T03:03:22.932Z,99.90
2019-01-19T03:06:15.831Z,99.90
2019-01-19T03:08:59.735Z,99.90
2019-01-19T03:11:29.171Z,99.90
2019-01-19T03:14:26.503Z,99.90
2019-01-19T03:17:06.506Z,99.90
2019-01-19T03:19:34.873Z,99.90
2019-01-19T03:22:03.440Z,99.90
2019-01-19T03:24:36.531Z,99.90
2019-01-19T03:27:35.224Z,99.90
2019-01-19T03:30:14.370Z,99.90
2019-01-19T03:33:05.742Z,99.90
2019-01-19T03:36:04.146Z,99.90
2019-01-19T03:38:47.697Z,99.90
2019-01-19T03:41:25.520Z,99.90
2019-01-19T03:44:30.265Z,99.90
2019-01-19T03:47:30.543Z,99.90
2019-01-19T03:50:37.136Z,99.90
2019-01-19T03:53:07.598Z,99.90
2019-01-19T03:55:52.004Z,99.90
2019-01-19T03:58:28.717Z,99.90
2019-01-19T04:01:05.685Z,99.90
2019-01-19T04:03:50.756Z,99.90
2019-01-19T04:06:35.512Z,99.90
2019-01-19T04:09:21.216Z,99.90
2019-01-19T04:12:17.325Z,99.90
2019-01-19T04:14:44.457Z,99.90
2019-01-19T04:17:11.546Z,99.90
2019-01-19T04:20:15.633Z,99.90
2019-01-19T04:22:52.058Z,99.90
2019-01-19T04:25:23.525Z,99.90
2019-01-19T04:27:28.210Z,99.90
2019-01-19T04:29:33.565Z,99.90
2019-01-19T04:31:37.994Z,99.90
2019-01-19T04:33:43.086Z,99.90
2019-01-19T04:35:47.486Z,99.90
2019-01-19T04:37:52.186Z,99.90
2019-01-19T04:39:56.545Z,99.90
2019-01-19T04:42:01.757Z,99.90
2019-01-19T04:44:06.426Z,99.90
2019-01-19T04:46:10.841Z,99.90
2019-01-19T04:48:16.345Z,99.90
2019-01-19T04:50:20.815Z,99.90
2019-01-19T04:52:25.174Z,99.90
2019-01-19T04:54:29.604Z,99.90
2019-01-19T04:56:36.131Z,99.90
2019-01-19T04:58:40.480Z,99.90
2019-01-19T05:00:45.246Z,99.90
2019-01-19T05:02:49.933Z,99.90
2019-01-19T05:04:56.867Z,99.90
2019-01-19T05:07:01.697Z,99.90
2019-01-19T05:09:08.437Z,99.90
2019-01-19T05:11:13.207Z,99.90
2019-01-19T05:13:17.640Z,99.90
2019-01-19T05:15:23.448Z,99.90
2019-01-19T05:17:28.599Z,99.90
2019-01-19T05:19:33.921Z,99.90
2019-01-19T05:21:38.618Z,99.90
2019-01-19T05:23:44.753Z,99.90
2019-01-19T05:25:50.616Z,99.90
2019-01-19T05:27:55.140Z,99.90
2019-01-19T05:29:59.517Z,99.90
2019-01-19T05:32:06.007Z,99.90
2019-01-19T05:34:10.552Z,99.90
2019-01-19T05:36:15.614Z,99.90
2019-01-19T05:38:21.890Z,99.90
2019-01-19T05:40:26.574Z,99.90
2019-01-19T05:42:31.506Z,99.90
2019-01-19T05:44:35.926Z,99.90
2019-01-19T05:46:40.382Z,99.90
2019-01-19T05:48:44.762Z,99.90
2019-01-19T05:50:49.136Z,99.90
2019-01-19T05:52:53.496Z,99.90
2019-01-19T05:54:58.174Z,99.90
2019-01-19T05:57:02.607Z,99.90
2019-01-19T05:59:07.071Z,99.90
2019-01-19T06:01:11.756Z,99.90
2019-01-19T06:03:17.804Z,99.90
2019-01-19T06:05:22.692Z,99.90
2019-01-19T06:07:27.457Z,99.90
2019-01-19T06:09:32.020Z,99.90
2019-01-19T06:11:37.055Z,99.90
2019-01-19T06:13:46.201Z,99.90
2019-01-19T06:15:51.110Z,99.90
2019-01-19T06:17:56.884Z,99.90
2019-01-19T06:20:05.942Z,99.90
2019-01-19T06:22:19.293Z,99.90
2019-01-19T06:24:24.427Z,99.90
2019-01-19T06:26:29.178Z,99.90
2019-01-19T06:28:34.523Z,99.90
2019-01-19T06:30:39.760Z,99.90
2019-01-19T06:32:45.610Z,99.90
2019-01-19T06:34:50.933Z,99.90
2019-01-19T06:36:55.665Z,99.90
2019-01-19T06:39:00.748Z,99.90
2019-01-19T06:41:08.874Z,99.90
2019-01-19T06:43:13.821Z,99.90
2019-01-19T06:45:28.742Z,99.90
2019-01-19T06:47:33.261Z,99.90
2019-01-19T06:49:39.459Z,99.90
2019-01-19T06:51:44.291Z,99.90
2019-01-19T06:53:49.021Z,99.90
2019-01-19T06:55:53.624Z,99.90
2019-01-19T06:57:58.383Z,99.90
2019-01-19T07:00:03.706Z,99.90
2019-01-19T07:02:09.302Z,99.90
2019-01-19T07:04:13.882Z,99.90
2019-01-19T07:06:18.808Z,99.90
2019-01-19T07:08:23.652Z,99.90
2019-01-19T07:10:29.749Z,99.90
2019-01-19T07:12:34.231Z,99.90
2019-01-19T07:14:38.806Z,99.90
2019-01-19T07:16:45.882Z,99.90
2019-01-19T07:18:52.837Z,99.90
2019-01-19T07:20:57.232Z,99.90
2019-01-19T07:23:02.478Z,99.90
2019-01-19T07:25:07.149Z,99.90
2019-01-19T07:27:12.157Z,99.90
2019-01-19T07:29:16.692Z,99.90
2019-01-19T07:31:21.204Z,99.90
2019-01-19T07:33:26.850Z,99.90
2019-01-19T07:35:32.532Z,99.90
2019-01-19T07:37:38.420Z,99.90
2019-01-19T07:39:43.726Z,99.90
2019-01-19T07:41:49.143Z,99.90
2019-01-19T07:43:53.909Z,99.90
2019-01-19T07:46:00.368Z,99.90
2019-01-19T07:48:08.500Z,99.90
2019-01-19T07:50:21.287Z,99.90
2019-01-19T07:52:29.519Z,99.90
2019-01-19T07:54:34.170Z,99.90
2019-01-19T07:56:39.164Z,99.90
2019-01-19T07:58:44.466Z,99.90
2019-01-19T08:00:49.295Z,99.90
2019-01-19T08:02:55.650Z,99.90
2019-01-19T08:05:00.803Z,99.90
2019-01-19T08:07:05.662Z,99.90
2019-01-19T08:09:10.837Z,99.90
2019-01-19T08:11:20.731Z,99.90
2019-01-19T08:13:26.718Z,99.90
2019-01-19T08:15:31.722Z,99.90
2019-01-19T08:17:39.728Z,99.90
2019-01-19T08:19:44.466Z,99.90
2019-01-19T08:21:49.293Z,99.90
2019-01-19T08:23:55.039Z,99.90
2019-01-19T08:25:59.685Z,99.90
2019-01-19T08:28:04.535Z,99.90
2019-01-19T08:30:13.493Z,99.90
2019-01-19T08:32:19.558Z,99.90
2019-01-19T08:34:24.286Z,99.90
2019-01-19T08:36:30.934Z,99.90
2019-01-19T08:38:35.587Z,99.90
2019-01-19T08:40:40.344Z,99.90
2019-01-19T08:42:45.919Z,99.90
2019-01-19T08:44:51.525Z,99.90
2019-01-19T08:46:57.043Z,99.90
2019-01-19T08:49:02.030Z,99.90
2019-01-19T08:51:06.850Z,99.90
2019-01-19T08:53:11.786Z,99.90
2019-01-19T08:55:16.830Z,99.90
2019-01-19T08:57:21.449Z,99.90
2019-01-19T08:59:26.956Z,99.90
2019-01-19T09:01:32.473Z,99.90
2019-01-19T09:03:38.974Z,99.90
2019-01-19T09:05:44.906Z,99.90
2019-01-19T09:07:51.201Z,99.90
2019-01-19T09:09:56.813Z,99.90
2019-01-19T09:12:03.572Z,99.90
2019-01-19T09:14:10.160Z,99.90
2019-01-19T09:16:17.989Z,99.90
2019-01-19T09:18:22.533Z,99.90
2019-01-19T09:20:27.301Z,99.90
2019-01-19T09:22:32.279Z,99.90
2019-01-19T09:24:37.194Z,99.90
2019-01-19T09:26:41.711Z,99.90
2019-01-19T09:28:46.656Z,99.90
2019-01-19T09:30:51.183Z,99.90
2019-01-19T09:32:55.861Z,99.90
2019-01-19T09:35:00.451Z,99.90
2019-01-19T09:37:05.057Z,99.90
2019-01-19T09:39:12.625Z,99.90
2019-01-19T09:41:18.630Z,99.90
2019-01-19T09:43:23.763Z,99.90
2019-01-19T09:45:28.345Z,99.90
2019-01-19T09:47:34.716Z,99.90
2019-01-19T09:49:41.018Z,99.90
2019-01-19T09:51:46.331Z,99.90
2019-01-19T09:53:52.681Z,99.90
2019-01-19T09:55:57.231Z,99.90
2019-01-19T09:58:06.563Z,99.90
2019-01-19T10:00:13.948Z,99.90
2019-01-19T10:02:18.600Z,99.90
2019-01-19T10:04:23.110Z,99.90
2019-01-19T10:06:29.495Z,99.90
2019-01-19T10:08:34.356Z,99.90
2019-01-19T10:10:38.800Z,99.90
2019-01-19T10:12:43.436Z,99.90
2019-01-19T10:14:47.861Z,99.90
2019-01-19T10:16:52.392Z,99.90
2019-01-19T10:18:57.161Z,99.90
2019-01-19T10:21:01.772Z,99.90
2019-01-19T10:23:06.875Z,99.90
2019-01-19T10:25:12.587Z,99.90
2019-01-19T10:27:17.949Z,99.90
2019-01-19T10:29:23.640Z,99.90
2019-01-19T10:31:28.376Z,99.90
2019-01-19T10:33:33.362Z,99.90
2019-01-19T10:35:40.815Z,99.90
2019-01-19T10:37:45.370Z,99.90
2019-01-19T10:39:53.772Z,99.90
2019-01-19T10:42:03.122Z,99.90
2019-01-19T10:44:08.018Z,99.90
2019-01-19T10:46:14.667Z,99.90
2019-01-19T10:48:22.348Z,99.90
2019-01-19T10:50:26.800Z,99.90
2019-01-19T10:52:31.610Z,99.90
2019-01-19T10:54:36.537Z,99.90
2019-01-19T10:56:41.524Z,99.90
2019-01-19T10:58:46.849Z,99.90
2019-01-19T11:00:54.641Z,99.90
2019-01-19T11:02:59.837Z,99.90
2019-01-19T11:05:05.941Z,99.90
2019-01-19T11:07:11.107Z,99.90
2019-01-19T11:09:16.917Z,99.90
2019-01-19T11:11:22.203Z,99.90
2019-01-19T11:13:28.309Z,99.90
2019-01-19T11:15:34.263Z,99.90
2019-01-19T11:17:39.621Z,99.90
2019-01-19T11:19:44.636Z,99.90
2019-01-19T11:21:49.158Z,99.90
2019-01-19T11:23:53.791Z,99.90
2019-01-19T11:25:58.433Z,99.90
2019-01-19T11:28:02.926Z,99.90
2019-01-19T11:30:11.709Z,99.90
2019-01-19T11:32:16.873Z,99.90
2019-01-19T11:34:21.819Z,99.90
2019-01-19T11:36:26.474Z,99.90
2019-01-19T11:38:34.060Z,99.90
2019-01-19T11:40:41.698Z,99.90
2019-01-19T11:42:46.756Z,99.90
2019-01-19T11:44:51.821Z,99.90
2019-01-19T11:46:57.136Z,99.90
2019-01-19T11:49:02.829Z,99.90
2019-01-19T11:51:07.608Z,99.90
2019-01-19T11:53:12.526Z,99.90
2019-01-19T11:55:20.402Z,99.90
2019-01-19T11:57:25.839Z,99.90
2019-01-19T11:59:32.973Z,99.90
2019-01-19T12:01:37.671Z,99.90
2019-01-19T12:03:42.806Z,99.80
2019-01-19T12:05:48.453Z,99.30
2019-01-19T12:07:53.329Z,99.00
2019-01-19T12:10:01.484Z,99.40
2019-01-19T12:12:05.944Z,99.00
2019-01-19T12:14:10.709Z,98.30
2019-01-19T12:16:15.658Z,98.20
2019-01-19T12:18:21.409Z,98.40
2019-01-19T12:20:31.348Z,98.50
2019-01-19T12:22:38.440Z,98.80
2019-01-19T12:24:45.129Z,99.00
2019-01-19T12:26:49.673Z,99.00
2019-01-19T12:28:54.319Z,98.40
2019-01-19T12:30:58.850Z,98.10
2019-01-19T12:33:03.992Z,98.50
2019-01-19T12:35:08.761Z,99.00
2019-01-19T12:37:13.198Z,98.20
2019-01-19T12:39:18.883Z,98.10
2019-01-19T12:41:25.827Z,98.00
2019-01-19T12:43:30.517Z,98.20
2019-01-19T12:45:41.289Z,97.80
2019-01-19T12:47:45.920Z,97.40
2019-01-19T12:49:51.172Z,96.90
2019-01-19T12:51:55.701Z,97.10
2019-01-19T12:54:01.174Z,97.20
2019-01-19T12:56:07.306Z,97.10
2019-01-19T12:58:12.910Z,97.10
2019-01-19T13:00:20.024Z,96.80
2019-01-19T13:02:25.712Z,97.00
2019-01-19T13:04:30.639Z,96.20
2019-01-19T13:07:05.568Z,95.90
2019-01-19T13:09:24.776Z,95.90
2019-01-19T13:12:22.035Z,95.80
2019-01-19T13:14:30.226Z,96.00
2019-01-19T13:17:06.791Z,95.90
2019-01-19T13:19:38.444Z,95.80
2019-01-19T13:22:41.018Z,96.10
2019-01-19T13:25:31.422Z,95.80
2019-01-19T13:28:07.754Z,95.50
2019-01-19T13:31:09.242Z,95.90
2019-01-19T13:33:44.457Z,95.70
2019-01-19T13:36:35.880Z,95.60
2019-01-19T13:39:28.813Z,95.90
2019-01-19T13:42:17.124Z,96.10
2019-01-19T13:45:15.888Z,96.20
2019-01-19T13:48:00.189Z,96.10
2019-01-19T13:50:26.239Z,96.20
2019-01-19T13:53:20.903Z,96.40
2019-01-19T13:55:51.271Z,96.60
2019-01-19T13:58:01.464Z,96.20
2019-01-19T14:00:47.160Z,96.30
2019-01-19T14:03:19.527Z,96.70
2019-01-19T14:05:55.933Z,97.30
2019-01-19T14:08:29.410Z,96.90
2019-01-19T14:10:59.759Z,96.90
2019-01-19T14:13:31.574Z,97.20
2019-01-19T14:15:46.339Z,97.20
2019-01-19T14:18:35.015Z,97.80
2019-01-19T14:21:16.435Z,97.40
2019-01-19T14:23:37.062Z,97.50
2019-01-19T14:26:21.786Z,97.50
2019-01-19T14:28:52.161Z,97.70
2019-01-19T14:31:26.966Z,97.20
2019-01-19T14:34:10.597Z,97.40
2019-01-19T14:37:14.204Z,97.60
2019-01-19T14:40:04.515Z,98.50
2019-01-19T14:42:47.364Z,99.10
2019-01-19T14:45:23.870Z,99.10
2019-01-19T14:47:55.817Z,99.30
2019-01-19T14:50:45.724Z,99.10
2019-01-19T14:53:30.979Z,99.00
2019-01-19T14:56:09.367Z,99.50
2019-01-19T14:58:57.989Z,99.90
2019-01-19T15:01:37.485Z,99.60
2019-01-19T15:04:06.782Z,98.90
2019-01-19T15:06:26.800Z,99.00
2019-01-19T15:09:17.382Z,99.00
2019-01-19T15:11:47.026Z,99.10
2019-01-19T15:14:54.313Z,99.30
2019-01-19T15:17:17.429Z,99.80
2019-01-19T15:20:07.588Z,99.60
2019-01-19T15:22:53.160Z,99.90
2019-01-19T15:25:35.341Z,99.90
2019-01-19T15:28:12.525Z,99.90
2019-01-19T15:30:59.230Z,99.90
2019-01-19T15:33:11.260Z,99.90
2019-01-19T15:35:31.241Z,99.90
2019-01-19T15:38:11.336Z,99.90
2019-01-19T15:40:41.004Z,99.90
2019-01-19T15:43:12.009Z,99.90
2019-01-19T15:45:39.330Z,99.90
2019-01-19T15:48:33.670Z,99.90
2019-01-19T15:51:24.080Z,99.90
2019-01-19T15:53:45.980Z,99.90
2019-01-19T15:56:49.747Z,99.90
2019-01-19T15:59:07.935Z,99.90
2019-01-19T16:01:55.368Z,99.90
2019-01-19T16:04:25.206Z,99.90
2019-01-19T16:07:01.477Z,99.90
2019-01-19T16:09:41.204Z,99.90
2019-01-19T16:12:10.280Z,99.90
2019-01-19T16:15:18.289Z,99.90
2019-01-19T16:17:58.455Z,99.90
2019-01-19T16:20:52.282Z,99.90
2019-01-19T16:23:21.066Z,99.90
2019-01-19T16:26:10.890Z,99.90
2019-01-19T16:29:02.531Z,99.90
2019-01-19T16:31:35.673Z,99.90
2019-01-19T16:34:14.873Z,99.90
2019-01-19T16:36:45.577Z,99.90
2019-01-19T16:39:49.160Z,99.90
2019-01-19T16:42:15.373Z,99.90
2019-01-19T16:45:07.113Z,99.90
2019-01-19T16:48:00.610Z,99.90
2019-01-19T16:50:48.104Z,99.90
2019-01-19T16:53:32.680Z,99.90
2019-01-19T16:55:50.779Z,99.90
2019-01-19T16:58:38.132Z,99.90
2019-01-19T17:01:18.225Z,99.90
2019-01-19T17:03:48.313Z,99.90
2019-01-19T17:06:28.803Z,99.90
2019-01-19T17:09:04.691Z,99.90
2019-01-19T17:11:53.103Z,99.90
2019-01-19T17:14:45.508Z,99.90
2019-01-19T17:17:28.982Z,99.90
2019-01-19T17:20:15.223Z,99.90
2019-01-19T17:22:46.269Z,99.90
2019-01-19T17:25:19.566Z,99.90
2019-01-19T17:28:06.476Z,99.90
2019-01-19T17:30:30.456Z,99.90
2019-01-19T17:33:14.147Z,99.90
2019-01-19T17:35:55.919Z,99.90
2019-01-19T17:38:40.440Z,99.90
2019-01-19T17:41:13.709Z,99.90
2019-01-19T17:44:04.957Z,99.90
2019-01-19T17:46:42.198Z,99.90
2019-01-19T17:50:00.950Z,99.90
2019-01-19T17:52:38.105Z,99.90
2019-01-19T17:55:24.398Z,99.90
2019-01-19T17:58:16.856Z,99.90
2019-01-19T18:00:50.835Z,99.90
2019-01-19T18:03:35.342Z,99.90
2019-01-19T18:06:10.776Z,99.90
2019-01-19T18:09:00.550Z,99.90
2019-01-19T18:11:52.799Z,99.90
2019-01-19T18:14:30.158Z,99.90
2019-01-19T18:17:15.536Z,99.90
2019-01-19T18:19:48.386Z,99.90
2019-01-19T18:22:15.827Z,99.90
2019-01-19T18:25:00.239Z,99.90
2019-01-19T18:27:12.858Z,99.90
2019-01-19T18:30:11.050Z,99.90
2019-01-19T18:32:48.033Z,99.90
2019-01-19T18:35:34.949Z,99.90
2019-01-19T18:37:57.832Z,99.90
2019-01-19T18:40:44.874Z,99.90
2019-01-19T18:43:32.900Z,99.90
2019-01-19T18:46:04.841Z,99.90
2019-01-19T18:49:11.259Z,99.90
2019-01-19T18:51:53.977Z,99.90
2019-01-19T18:54:51.527Z,99.90
2019-01-19T18:57:52.094Z,99.90
2019-01-19T19:00:21.910Z,99.90
2019-01-19T19:02:59.816Z,99.90
2019-01-19T19:05:45.143Z,99.90
2019-01-19T19:08:29.558Z,99.90
2019-01-19T19:11:02.895Z,99.90
2019-01-19T19:13:32.619Z,99.90
2019-01-19T19:16:30.402Z,99.90
2019-01-19T19:19:09.487Z,99.90
2019-01-19T19:21:51.416Z,99.90
2019-01-19T19:24:50.686Z,99.90
2019-01-19T19:27:40.716Z,99.90
2019-01-19T19:30:20.119Z,99.90
2019-01-19T19:32:55.281Z,99.90
2019-01-19T19:35:31.135Z,99.90
2019-01-19T19:38:25.753Z,99.90
2019-01-19T19:41:05.488Z,99.90
2019-01-19T19:43:30.766Z,99.90
2019-01-19T19:45:49.169Z,99.90
2019-01-19T19:48:19.286Z,99.90
2019-01-19T19:50:58.367Z,99.90
2019-01-19T19:53:03.773Z,99.90
2019-01-19T19:55:06.537Z,99.90
2019-01-19T19:57:11.033Z,99.90
2019-01-19T19:59:16.955Z,99.90
2019-01-19T20:01:22.083Z,99.90
2019-01-19T20:03:27.192Z,99.90
2019-01-19T20:05:31.733Z,99.90
2019-01-19T20:07:36.633Z,99.90
2019-01-19T20:09:41.401Z,99.90
2019-01-19T20:11:46.149Z,99.90
2019-01-19T20:13:53.889Z,99.90
2019-01-19T20:15:58.669Z,99.90
2019-01-19T20:18:04.503Z,99.90
2019-01-19T20:20:10.405Z,99.90
2019-01-19T20:22:15.650Z,99.90
2019-01-19T20:24:25.131Z,99.90
2019-01-19T20:26:29.976Z,99.90
2019-01-19T20:28:34.611Z,99.90
2019-01-19T20:30:44.908Z,99.90
2019-01-19T20:32:53.027Z,99.90
2019-01-19T20:34:59.357Z,99.90
2019-01-19T20:37:06.679Z,99.90
2019-01-19T20:39:12.115Z,99.90
2019-01-19T20:41:17.182Z,99.90
2019-01-19T20:43:22.585Z,99.90
2019-01-19T20:45:28.299Z,99.90
2019-01-19T20:47:33.714Z,99.90
2019-01-19T20:49:38.541Z,99.90
2019-01-19T20:51:44.593Z,99.90
2019-01-19T20:53:50.600Z,99.90
2019-01-19T20:55:55.594Z,99.90
2019-01-19T20:58:00.249Z,99.90
2019-01-19T21:00:09.077Z,99.90
2019-01-19T21:02:13.931Z,99.90
2019-01-19T21:04:21.050Z,99.90
2019-01-19T21:06:25.684Z,99.90
2019-01-19T21:08:30.046Z,99.90
2019-01-19T21:10:37.198Z,99.90
2019-01-19T21:12:42.104Z,99.90
2019-01-19T21:14:46.705Z,99.90
2019-01-19T21:16:51.162Z,99.90
2019-01-19T21:18:55.670Z,99.90
2019-01-19T21:21:00.493Z,99.90
2019-01-19T21:23:04.962Z,99.90
2019-01-19T21:25:10.291Z,99.90
2019-01-19T21:27:14.804Z,99.90
2019-01-19T21:29:19.390Z,99.90
2019-01-19T21:31:24.146Z,99.90
2019-01-19T21:33:28.985Z,99.90
2019-01-19T21:35:33.877Z,99.90
2019-01-19T21:37:38.361Z,99.90
2019-01-19T21:39:43.403Z,99.90
2019-01-19T21:41:48.094Z,99.90
2019-01-19T21:43:52.810Z,99.90
2019-01-19T21:45:57.309Z,99.90
2019-01-19T21:48:01.821Z,99.90
2019-01-19T21:50:08.927Z,99.90
2019-01-19T21:52:14.179Z,99.90
2019-01-19T21:54:18.799Z,99.90
2019-01-19T21:56:24.797Z,99.90
2019-01-19T21:58:29.504Z,99.90
2019-01-19T22:00:34.549Z,99.90
2019-01-19T22:02:39.225Z,99.90
2019-01-19T22:04:47.207Z,99.90
2019-01-19T22:06:52.195Z,99.90
2019-01-19T22:08:57.144Z,99.90
2019-01-19T22:11:01.652Z,99.90
2019-01-19T22:13:06.377Z,99.90
2019-01-19T22:15:13.413Z,99.90
2019-01-19T22:17:19.894Z,99.90
2019-01-19T22:19:24.641Z,99.90
2019-01-19T22:21:29.591Z,99.90
2019-01-19T22:23:34.954Z,99.90
2019-01-19T22:25:43.336Z,99.90
2019-01-19T22:27:49.453Z,99.90
2019-01-19T22:29:56.145Z,99.90
2019-01-19T22:32:00.711Z,99.90
2019-01-19T22:34:08.440Z,99.90
2019-01-19T22:36:16.707Z,99.90
2019-01-19T22:38:22.169Z,99.90
2019-01-19T22:40:26.656Z,99.90
2019-01-19T22:42:31.184Z,99.90
2019-01-19T22:44:36.748Z,99.90
2019-01-19T22:46:41.198Z,99.90
2019-01-19T22:48:48.569Z,99.90
2019-01-19T22:50:54.091Z,99.90
2019-01-19T22:52:58.544Z,99.90
2019-01-19T22:55:02.979Z,99.90
2019-01-19T22:57:10.810Z,99.90
2019-01-19T22:59:15.380Z,99.90
2019-01-19T23:01:33.508Z,99.90
2019-01-19T23:03:42.790Z,99.90
2019-01-19T23:05:48.225Z,99.90
2019-01-19T23:07:53.927Z,99.90
2019-01-19T23:09:59.042Z,99.90
2019-01-19T23:12:03.730Z,99.90
2019-01-19T23:14:11.370Z,99.90
2019-01-19T23:16:17.343Z,99.90
2019-01-19T23:18:23.893Z,99.90
2019-01-19T23:20:28.214Z,99.90
2019-01-19T23:22:32.780Z,99.90
2019-01-19T23:24:37.237Z,99.90
2019-01-19T23:26:41.777Z,99.90
2019-01-19T23:28:49.323Z,99.90
2019-01-19T23:30:53.810Z,99.90
2019-01-19T23:32:58.212Z,99.90
2019-01-19T23:35:05.202Z,99.90
2019-01-19T23:37:09.667Z,99.90
2019-01-19T23:39:14.914Z,99.90
2019-01-19T23:41:19.529Z,99.90
2019-01-19T23:43:28.393Z,99.90
2019-01-19T23:45:32.885Z,99.90
2019-01-19T23:47:37.899Z,99.90
2019-01-19T23:49:42.356Z,99.90
2019-01-19T23:51:46.803Z,99.90
2019-01-19T23:53:51.906Z,99.90
2019-01-19T23:55:56.374Z,99.90
2019-01-19T23:58:01.156Z,99.90
