createdAt,value
2023-05-21T00:02:35.796Z,66.40
2023-05-21T00:07:57.031Z,66.80
2023-05-21T00:13:17.833Z,66.80
2023-05-21T00:18:40.239Z,66.80
2023-05-21T00:24:01.527Z,67.30
2023-05-21T00:29:22.306Z,67.20
2023-05-21T00:34:45.385Z,67.20
2023-05-21T00:40:07.757Z,67.70
2023-05-21T00:45:28.825Z,67.70
2023-05-21T00:50:51.187Z,67.90
2023-05-21T00:56:12.667Z,68.10
2023-05-21T01:01:33.857Z,67.90
2023-05-21T01:06:56.122Z,68.10
2023-05-21T01:12:18.256Z,68.40
2023-05-21T01:17:39.586Z,68.30
2023-05-21T01:23:03.040Z,68.50
2023-05-21T01:28:24.274Z,68.80
2023-05-21T01:33:50.126Z,68.70
2023-05-21T01:39:20.630Z,69.20
2023-05-21T01:44:42.209Z,69.70
2023-05-21T01:50:05.075Z,69.10
2023-05-21T01:55:28.204Z,69.00
2023-05-21T02:00:49.334Z,69.10
2023-05-21T02:06:10.283Z,68.90
2023-05-21T02:11:32.640Z,68.90
2023-05-21T02:16:53.759Z,69.20
2023-05-21T02:22:14.772Z,69.10
2023-05-21T02:27:38.040Z,69.10
2023-05-21T02:32:59.089Z,69.30
2023-05-21T02:38:20.175Z,69.30
2023-05-21T02:43:42.591Z,69.20
2023-05-21T02:49:03.690Z,69.60
2023-05-21T02:54:24.622Z,69.40
2023-05-21T02:59:46.993Z,69.60
2023-05-21T03:05:08.488Z,69.80
2023-05-21T03:10:29.451Z,70.00
2023-05-21T03:15:51.729Z,70.00
2023-05-21T03:21:12.576Z,70.40
2023-05-21T03:26:33.435Z,70.30
2023-05-21T03:31:56.102Z,70.30
2023-05-21T03:37:17.115Z,70.60
2023-05-21T03:42:37.750Z,70.40
2023-05-21T03:48:00.371Z,70.50
2023-05-21T03:53:21.189Z,70.70
2023-05-21T03:58:41.841Z,70.70
2023-05-21T04:04:04.268Z,70.80
2023-05-21T04:09:25.267Z,71.00
2023-05-21T04:14:46.250Z,71.00
2023-05-21T04:20:09.369Z,71.00
2023-05-21T04:25:30.323Z,71.20
2023-05-21T04:30:51.028Z,71.20
2023-05-21T04:36:13.342Z,71.20
2023-05-21T04:41:34.429Z,71.30
2023-05-21T04:46:55.188Z,71.20
2023-05-21T04:52:17.701Z,71.20
2023-05-21T04:57:38.689Z,71.40
2023-05-21T05:02:59.556Z,71.60
2023-05-21T05:08:21.651Z,71.70
2023-05-21T05:13:42.648Z,71.60
2023-05-21T05:19:03.598Z,71.70
2023-05-21T05:24:25.765Z,71.70
2023-05-21T05:29:48.059Z,71.00
2023-05-21T05:35:09.917Z,70.50
2023-05-21T05:40:32.249Z,70.00
2023-05-21T05:45:53.608Z,69.10
2023-05-21T05:51:14.803Z,68.20
2023-05-21T05:56:37.222Z,68.10
2023-05-21T06:01:57.802Z,68.40
2023-05-21T06:07:18.609Z,68.70
2023-05-21T06:12:40.950Z,68.90
2023-05-21T06:18:01.998Z,68.80
2023-05-21T06:23:22.816Z,68.70
2023-05-21T06:28:44.959Z,68.40
2023-05-21T06:34:05.723Z,68.30
2023-05-21T06:39:26.497Z,68.30
2023-05-21T06:44:48.519Z,68.30
2023-05-21T06:50:09.900Z,68.30
2023-05-21T06:55:30.591Z,68.20
2023-05-21T07:00:52.966Z,68.10
2023-05-21T07:06:13.685Z,68.00
2023-05-21T07:11:34.612Z,68.00
2023-05-21T07:16:56.845Z,67.90
2023-05-21T07:22:17.951Z,67.70
2023-05-21T07:27:38.708Z,67.90
2023-05-21T07:33:00.983Z,67.50
2023-05-21T07:38:21.938Z,67.10
2023-05-21T07:43:42.945Z,65.90
2023-05-21T07:49:05.517Z,66.50
2023-05-21T07:54:26.718Z,66.40
2023-05-21T07:59:47.478Z,67.00
2023-05-21T08:05:10.707Z,66.00
2023-05-21T08:10:31.877Z,65.30
2023-05-21T08:15:53.505Z,64.40
2023-05-21T08:21:16.232Z,64.80
2023-05-21T08:26:37.503Z,65.20
2023-05-21T08:31:58.290Z,65.20
2023-05-21T08:37:21.637Z,65.00
2023-05-21T08:42:45.065Z,64.70
2023-05-21T08:48:09.239Z,63.70
2023-05-21T08:53:33.261Z,63.30
2023-05-21T08:58:54.401Z,63.80
2023-05-21T09:04:21.399Z,64.10
2023-05-21T09:09:49.110Z,63.90
2023-05-21T09:15:10.329Z,63.60
2023-05-21T09:20:32.208Z,63.70
2023-05-21T09:25:54.542Z,63.20
2023-05-21T09:31:15.664Z,63.00
2023-05-21T09:36:38.371Z,62.80
2023-05-21T09:42:00.517Z,62.50
2023-05-21T09:47:21.531Z,61.70
2023-05-21T09:52:42.438Z,62.00
2023-05-21T09:58:05.408Z,60.90
2023-05-21T10:03:28.038Z,59.90
2023-05-21T10:08:51.341Z,60.10
2023-05-21T10:14:17.375Z,59.90
2023-05-21T10:19:38.790Z,59.20
2023-05-21T10:25:00.956Z,60.00
2023-05-21T10:30:24.385Z,59.00
2023-05-21T10:35:47.356Z,58.80
2023-05-21T10:41:09.863Z,58.60
2023-05-21T10:47:08.092Z,58.40
2023-05-21T10:52:46.695Z,56.70
2023-05-21T10:58:23.975Z,56.00
2023-05-21T11:03:47.029Z,54.90
2023-05-21T11:09:12.737Z,55.70
2023-05-21T11:14:35.692Z,55.60
2023-05-21T11:20:04.939Z,55.50
2023-05-21T11:25:26.015Z,55.00
2023-05-21T11:31:25.922Z,55.40
2023-05-21T11:36:49.575Z,55.30
2023-05-21T11:42:10.706Z,55.70
2023-05-21T11:47:32.357Z,55.90
2023-05-21T11:52:55.017Z,55.20
2023-05-21T11:58:18.599Z,55.40
2023-05-21T12:03:39.575Z,56.00
2023-05-21T12:09:02.162Z,56.80
2023-05-21T12:14:23.534Z,56.60
2023-05-21T12:19:45.699Z,56.70
2023-05-21T12:25:09.249Z,56.80
2023-05-21T12:30:30.312Z,56.30
2023-05-21T12:35:51.513Z,56.10
2023-05-21T12:41:13.699Z,54.50
2023-05-21T12:46:35.849Z,55.70
2023-05-21T12:51:57.390Z,56.10
2023-05-21T12:57:21.079Z,56.00
2023-05-21T13:02:44.788Z,55.30
2023-05-21T13:08:06.033Z,55.20
2023-05-21T13:13:28.477Z,54.30
2023-05-21T13:18:49.669Z,54.10
2023-05-21T13:24:10.442Z,54.50
2023-05-21T13:29:32.719Z,54.60
2023-05-21T13:34:53.840Z,54.50
2023-05-21T13:40:16.190Z,54.80
2023-05-21T13:45:38.871Z,54.60
2023-05-21T13:50:59.854Z,54.40
2023-05-21T13:56:21.787Z,53.10
2023-05-21T14:01:44.137Z,54.20
2023-05-21T14:07:05.913Z,54.40
2023-05-21T14:12:26.893Z,54.90
2023-05-21T14:17:49.182Z,55.00
2023-05-21T14:23:10.090Z,54.90
2023-05-21T14:28:31.085Z,55.10
2023-05-21T14:33:53.293Z,55.10
2023-05-21T14:39:14.633Z,54.80
2023-05-21T14:44:35.431Z,54.70
2023-05-21T14:49:58.189Z,54.60
2023-05-21T14:55:19.336Z,54.50
2023-05-21T15:00:40.045Z,54.20
2023-05-21T15:06:02.286Z,54.90
2023-05-21T15:11:23.301Z,54.30
2023-05-21T15:16:44.374Z,54.50
2023-05-21T15:22:06.972Z,54.90
2023-05-21T15:27:28.105Z,55.00
2023-05-21T15:32:49.031Z,55.10
2023-05-21T15:38:11.285Z,55.30
2023-05-21T15:43:32.858Z,55.30
2023-05-21T15:48:53.654Z,55.50
2023-05-21T15:54:15.916Z,55.90
2023-05-21T15:59:36.872Z,55.90
2023-05-21T16:04:57.760Z,55.90
2023-05-21T16:10:20.095Z,55.80
2023-05-21T16:15:40.895Z,56.40
2023-05-21T16:21:03.193Z,55.70
2023-05-21T16:26:25.684Z,56.50
2023-05-21T16:31:47.802Z,55.80
2023-05-21T16:37:08.729Z,55.90
2023-05-21T16:42:30.934Z,56.00
2023-05-21T16:47:52.276Z,56.00
2023-05-21T16:53:13.207Z,56.10
2023-05-21T16:58:35.866Z,56.30
2023-05-21T17:03:57.050Z,56.10
2023-05-21T17:09:18.901Z,56.00
2023-05-21T17:14:41.601Z,56.30
2023-05-21T17:20:02.696Z,56.40
2023-05-21T17:25:23.557Z,56.60
2023-05-21T17:30:46.866Z,56.80
2023-05-21T17:36:09.828Z,57.20
2023-05-21T17:41:30.873Z,57.20
2023-05-21T17:46:54.074Z,57.40
2023-05-21T17:52:15.142Z,57.90
2023-05-21T17:57:35.987Z,57.70
2023-05-21T18:02:58.790Z,58.00
2023-05-21T18:08:20.074Z,58.50
2023-05-21T18:13:40.804Z,58.50
2023-05-21T18:19:03.277Z,58.90
2023-05-21T18:24:24.273Z,59.30
2023-05-21T18:29:45.175Z,59.50
2023-05-21T18:35:08.445Z,59.90
2023-05-21T18:40:30.728Z,60.50
2023-05-21T18:45:51.682Z,60.80
2023-05-21T18:51:13.872Z,61.10
2023-05-21T18:56:34.851Z,61.80
2023-05-21T19:01:56.079Z,62.10
2023-05-21T19:07:18.558Z,63.00
2023-05-21T19:12:39.890Z,63.10
2023-05-21T19:18:01.950Z,63.40
2023-05-21T19:23:24.164Z,63.60
2023-05-21T19:28:45.225Z,63.80
2023-05-21T19:34:06.029Z,63.70
2023-05-21T19:39:30.170Z,63.80
2023-05-21T19:44:51.218Z,64.40
2023-05-21T19:50:12.179Z,64.30
2023-05-21T19:55:34.789Z,64.40
2023-05-21T20:00:55.946Z,64.70
2023-05-21T20:06:17.154Z,64.90
2023-05-21T20:11:39.529Z,65.00
2023-05-21T20:17:00.795Z,65.40
2023-05-21T20:22:22.024Z,65.80
2023-05-21T20:27:44.317Z,65.60
2023-05-21T20:33:05.293Z,66.10
2023-05-21T20:38:26.410Z,66.40
2023-05-21T20:43:48.955Z,66.50
2023-05-21T20:49:09.950Z,66.80
2023-05-21T20:54:32.002Z,66.90
2023-05-21T20:59:54.382Z,67.00
2023-05-21T21:05:15.314Z,67.10
2023-05-21T21:10:36.400Z,67.20
2023-05-21T21:15:58.994Z,67.30
2023-05-21T21:21:20.214Z,67.80
2023-05-21T21:26:40.971Z,67.50
2023-05-21T21:32:03.452Z,67.70
2023-05-21T21:37:24.635Z,68.10
2023-05-21T21:42:45.398Z,68.10
2023-05-21T21:48:07.994Z,68.30
2023-05-21T21:53:28.774Z,69.00
2023-05-21T21:58:49.485Z,69.90
2023-05-21T22:04:11.799Z,69.80
2023-05-21T22:09:32.968Z,70.40
2023-05-21T22:14:53.812Z,70.20
2023-05-21T22:20:16.174Z,70.70
2023-05-21T22:25:37.213Z,70.70
2023-05-21T22:30:58.109Z,71.00
2023-05-21T22:36:20.400Z,71.10
2023-05-21T22:41:41.112Z,71.40
2023-05-21T22:47:01.954Z,71.40
2023-05-21T22:52:24.209Z,71.40
2023-05-21T22:57:45.371Z,71.70
2023-05-21T23:03:06.333Z,71.70
2023-05-21T23:08:28.384Z,71.80
2023-05-21T23:13:49.017Z,72.00
2023-05-21T23:19:09.805Z,71.80
2023-05-21T23:24:32.302Z,71.80
2023-05-21T23:29:52.913Z,72.10
2023-05-21T23:35:13.682Z,72.10
2023-05-21T23:40:35.975Z,72.10
2023-05-21T23:45:56.935Z,72.50
2023-05-21T23:51:18.480Z,72.60
2023-05-21T23:56:40.940Z,72.80
