createdAt,value
2022-11-03T00:02:18.716Z,86.00
2022-11-03T00:04:46.985Z,86.20
2022-11-03T00:07:23.586Z,87.20
2022-11-03T00:09:51.692Z,86.40
2022-11-03T00:12:19.750Z,85.80
2022-11-03T00:14:47.954Z,85.30
2022-11-03T00:17:15.941Z,85.40
2022-11-03T00:19:43.998Z,85.30
2022-11-03T00:22:12.106Z,85.30
2022-11-03T00:24:40.164Z,85.10
2022-11-03T00:27:08.992Z,84.80
2022-11-03T00:29:37.050Z,84.30
2022-11-03T00:32:05.611Z,83.80
2022-11-03T00:34:33.696Z,84.40
2022-11-03T00:37:02.015Z,84.10
2022-11-03T00:39:30.013Z,83.90
2022-11-03T00:41:58.085Z,83.70
2022-11-03T00:44:27.583Z,83.60
2022-11-03T00:46:56.385Z,84.00
2022-11-03T00:49:24.510Z,83.70
2022-11-03T00:53:14.276Z,83.80
2022-11-03T00:55:42.497Z,84.00
2022-11-03T00:58:10.557Z,84.10
2022-11-03T01:00:39.021Z,84.20
2022-11-03T01:03:07.850Z,84.60
2022-11-03T01:06:02.069Z,84.40
2022-11-03T01:08:34.211Z,84.40
2022-11-03T01:11:45.970Z,85.10
2022-11-03T01:14:16.693Z,85.40
2022-11-03T01:16:44.918Z,85.40
2022-11-03T01:19:12.976Z,85.40
2022-11-03T01:21:41.085Z,85.50
2022-11-03T01:24:09.147Z,85.50
2022-11-03T01:26:37.247Z,85.20
2022-11-03T01:29:05.786Z,85.80
2022-11-03T01:31:33.896Z,86.70
2022-11-03T01:34:01.956Z,85.50
2022-11-03T01:36:30.180Z,85.60
2022-11-03T01:38:58.234Z,85.50
2022-11-03T01:41:28.626Z,85.80
2022-11-03T01:44:31.241Z,85.90
2022-11-03T01:47:28.008Z,86.20
2022-11-03T01:50:01.754Z,86.60
2022-11-03T01:52:41.449Z,86.90
2022-11-03T01:55:18.771Z,87.60
2022-11-03T01:58:14.094Z,88.10
2022-11-03T02:00:46.136Z,88.40
2022-11-03T02:03:15.782Z,88.90
2022-11-03T02:05:46.866Z,89.70
2022-11-03T02:08:36.784Z,90.10
2022-11-03T02:11:24.814Z,90.90
2022-11-03T02:13:53.230Z,90.80
2022-11-03T02:16:23.380Z,91.10
2022-11-03T02:18:54.107Z,91.30
2022-11-03T02:21:43.396Z,91.60
2022-11-03T02:24:11.360Z,91.80
2022-11-03T02:26:41.121Z,92.40
2022-11-03T02:29:09.208Z,92.80
2022-11-03T02:31:46.314Z,92.90
2022-11-03T02:34:32.491Z,93.10
2022-11-03T02:37:11.410Z,93.30
2022-11-03T02:40:12.336Z,93.30
2022-11-03T02:42:44.978Z,93.60
2022-11-03T02:45:17.980Z,94.20
2022-11-03T02:47:48.942Z,94.40
2022-11-03T02:50:17.987Z,94.20
2022-11-03T02:52:48.594Z,94.00
2022-11-03T02:55:39.374Z,93.90
2022-11-03T02:58:29.154Z,93.90
2022-11-03T03:01:48.436Z,93.70
2022-11-03T03:04:37.198Z,93.30
2022-11-03T03:07:41.526Z,93.20
2022-11-03T03:10:18.394Z,93.30
2022-11-03T03:12:55.566Z,92.70
2022-11-03T03:16:04.839Z,92.50
2022-11-03T03:18:49.219Z,91.80
2022-11-03T03:21:26.564Z,91.50
2022-11-03T03:24:02.686Z,91.50
2022-11-03T03:26:37.724Z,91.70
2022-11-03T03:29:25.465Z,91.70
2022-11-03T03:32:02.066Z,91.90
2022-11-03T03:34:35.139Z,92.10
2022-11-03T03:37:06.871Z,92.30
2022-11-03T03:39:40.264Z,92.60
2022-11-03T03:42:11.821Z,92.80
2022-11-03T03:44:42.307Z,92.90
2022-11-03T03:47:23.329Z,92.30
2022-11-03T03:49:51.523Z,91.70
2022-11-03T03:52:19.993Z,91.30
2022-11-03T03:54:48.077Z,91.50
2022-11-03T03:57:22.494Z,91.10
2022-11-03T03:59:52.037Z,90.90
2022-11-03T04:02:20.224Z,91.00
2022-11-03T04:04:48.551Z,90.70
2022-11-03T04:07:40.725Z,90.90
2022-11-03T04:10:11.850Z,90.80
2022-11-03T04:13:03.066Z,91.20
2022-11-03T04:15:51.091Z,91.30
2022-11-03T04:18:40.541Z,92.10
2022-11-03T04:21:32.740Z,91.70
2022-11-03T04:24:00.942Z,91.70
2022-11-03T04:26:30.318Z,92.10
2022-11-03T04:28:59.265Z,91.90
2022-11-03T04:31:28.644Z,91.90
2022-11-03T04:33:57.454Z,91.30
2022-11-03T04:36:26.754Z,91.70
2022-11-03T04:38:54.843Z,91.20
2022-11-03T04:41:28.805Z,91.90
2022-11-03T04:43:57.115Z,92.60
2022-11-03T04:46:29.891Z,93.10
2022-11-03T04:49:01.929Z,93.70
2022-11-03T04:51:34.938Z,93.50
2022-11-03T04:54:18.733Z,93.80
2022-11-03T04:56:46.788Z,94.20
2022-11-03T04:59:16.936Z,94.10
2022-11-03T05:01:46.645Z,94.40
2022-11-03T05:04:18.489Z,94.70
2022-11-03T05:06:55.677Z,94.80
2022-11-03T05:09:33.002Z,95.10
2022-11-03T05:12:01.084Z,95.00
2022-11-03T05:14:31.930Z,95.00
2022-11-03T05:17:02.772Z,95.20
2022-11-03T05:19:41.915Z,95.00
2022-11-03T05:22:22.477Z,95.60
2022-11-03T05:25:02.568Z,95.70
2022-11-03T05:27:30.979Z,96.00
2022-11-03T05:30:01.299Z,96.30
2022-11-03T05:32:33.509Z,95.80
2022-11-03T05:35:02.068Z,96.40
2022-11-03T05:37:35.550Z,96.00
2022-11-03T05:40:27.155Z,96.20
2022-11-03T05:43:01.245Z,96.40
2022-11-03T05:45:37.381Z,96.20
2022-11-03T05:48:32.084Z,96.30
2022-11-03T05:51:02.688Z,95.90
2022-11-03T05:53:39.406Z,95.70
2022-11-03T05:56:14.834Z,96.00
2022-11-03T05:58:44.569Z,95.60
2022-11-03T06:01:36.871Z,95.40
2022-11-03T06:04:26.963Z,95.50
2022-11-03T06:07:01.857Z,95.30
2022-11-03T06:09:32.125Z,95.30
2022-11-03T06:12:05.608Z,95.80
2022-11-03T06:14:34.144Z,96.00
2022-11-03T06:17:07.328Z,95.90
2022-11-03T06:19:42.550Z,96.30
2022-11-03T06:22:26.390Z,96.50
2022-11-03T06:25:31.305Z,96.60
2022-11-03T06:28:31.517Z,96.60
2022-11-03T06:30:59.986Z,96.20
2022-11-03T06:33:34.043Z,96.20
2022-11-03T06:36:13.547Z,96.20
2022-11-03T06:38:41.876Z,96.00
2022-11-03T06:41:26.375Z,96.10
2022-11-03T06:43:55.412Z,96.60
2022-11-03T06:46:26.639Z,96.60
2022-11-03T06:49:00.850Z,96.50
2022-11-03T06:51:30.967Z,96.70
2022-11-03T06:54:00.702Z,96.50
2022-11-03T06:56:35.408Z,96.50
2022-11-03T06:59:03.707Z,96.10
2022-11-03T07:01:35.535Z,96.00
2022-11-03T07:04:18.981Z,95.90
2022-11-03T07:06:53.501Z,95.50
2022-11-03T07:09:26.184Z,95.50
2022-11-03T07:11:59.760Z,95.40
2022-11-03T07:14:33.884Z,94.50
2022-11-03T07:17:05.763Z,94.80
2022-11-03T07:19:41.916Z,95.00
2022-11-03T07:22:27.158Z,95.10
2022-11-03T07:24:59.801Z,94.80
2022-11-03T07:27:31.698Z,94.80
2022-11-03T07:30:14.417Z,94.10
2022-11-03T07:32:42.623Z,94.70
2022-11-03T07:38:39.268Z,94.80
2022-11-03T07:41:12.652Z,94.20
2022-11-03T07:43:40.973Z,94.10
2022-11-03T07:46:16.983Z,94.40
2022-11-03T07:48:51.995Z,93.90
2022-11-03T07:51:30.999Z,94.20
2022-11-03T07:54:28.631Z,93.80
2022-11-03T07:56:57.645Z,93.40
2022-11-03T07:59:41.091Z,93.30
2022-11-03T08:02:24.117Z,92.50
2022-11-03T08:04:52.398Z,93.00
2022-11-03T08:07:20.602Z,92.80
2022-11-03T08:09:48.699Z,92.10
2022-11-03T08:12:16.738Z,91.90
2022-11-03T08:14:44.944Z,91.80
2022-11-03T08:17:14.704Z,91.40
2022-11-03T08:19:42.929Z,91.00
2022-11-03T08:22:10.988Z,90.90
2022-11-03T08:24:39.097Z,90.90
2022-11-03T08:27:07.153Z,90.90
2022-11-03T08:29:35.264Z,90.50
2022-11-03T08:32:03.810Z,90.40
2022-11-03T08:34:32.144Z,90.20
2022-11-03T08:37:01.067Z,90.20
2022-11-03T08:39:29.508Z,90.40
2022-11-03T08:41:58.211Z,90.50
2022-11-03T08:44:27.237Z,90.00
2022-11-03T08:46:57.584Z,90.20
2022-11-03T08:49:25.818Z,90.20
2022-11-03T08:51:53.856Z,90.50
2022-11-03T08:54:21.940Z,90.00
2022-11-03T08:56:50.179Z,89.70
2022-11-03T08:59:18.348Z,88.90
2022-11-03T09:01:46.994Z,88.90
2022-11-03T09:04:15.229Z,89.10
2022-11-03T09:06:43.343Z,89.10
2022-11-03T09:11:59.423Z,88.80
2022-11-03T09:14:27.840Z,88.70
2022-11-03T09:16:56.075Z,89.20
2022-11-03T09:19:24.147Z,89.20
2022-11-03T09:21:52.588Z,89.00
2022-11-03T09:24:20.675Z,88.90
2022-11-03T09:26:48.850Z,88.60
2022-11-03T09:29:17.291Z,89.00
2022-11-03T09:31:48.375Z,88.70
2022-11-03T09:34:16.484Z,88.40
2022-11-03T09:36:48.071Z,88.00
2022-11-03T09:39:18.865Z,87.80
2022-11-03T09:41:57.927Z,87.50
2022-11-03T09:44:27.773Z,87.50
2022-11-03T09:46:58.470Z,87.40
2022-11-03T09:49:28.256Z,87.40
2022-11-03T09:51:56.457Z,87.30
2022-11-03T09:54:25.022Z,87.40
2022-11-03T09:56:53.078Z,87.10
2022-11-03T09:59:23.721Z,86.90
2022-11-03T10:01:54.032Z,86.40
2022-11-03T10:04:32.589Z,86.10
2022-11-03T10:07:01.249Z,85.60
2022-11-03T10:09:30.173Z,85.80
2022-11-03T10:11:58.372Z,85.80
2022-11-03T10:14:26.577Z,85.90
2022-11-03T10:17:02.468Z,85.60
2022-11-03T10:19:33.781Z,85.30
2022-11-03T10:22:01.985Z,85.40
2022-11-03T10:24:30.088Z,84.80
2022-11-03T10:26:58.182Z,84.60
2022-11-03T10:29:28.286Z,84.50
2022-11-03T10:31:58.767Z,84.00
2022-11-03T10:34:41.237Z,83.50
2022-11-03T10:37:25.639Z,83.40
2022-11-03T10:40:01.064Z,82.70
2022-11-03T10:42:35.483Z,83.20
2022-11-03T10:45:20.634Z,83.20
2022-11-03T10:48:11.061Z,82.50
2022-11-03T10:50:43.076Z,81.80
2022-11-03T10:53:20.555Z,82.80
2022-11-03T10:55:55.669Z,83.00
2022-11-03T10:58:25.302Z,83.20
2022-11-03T11:00:53.633Z,82.50
2022-11-03T11:03:21.737Z,82.60
2022-11-03T11:05:50.025Z,83.20
2022-11-03T11:08:24.220Z,83.10
2022-11-03T11:10:54.112Z,82.70
2022-11-03T11:13:22.193Z,82.60
2022-11-03T11:16:01.706Z,82.60
2022-11-03T11:18:29.798Z,83.00
2022-11-03T11:21:24.157Z,82.00
2022-11-03T11:23:53.272Z,81.90
2022-11-03T11:26:27.728Z,81.90
2022-11-03T11:29:11.673Z,81.40
2022-11-03T11:31:44.172Z,81.20
2022-11-03T11:34:18.637Z,81.00
2022-11-03T11:36:55.964Z,81.30
2022-11-03T11:39:24.380Z,80.50
2022-11-03T11:42:07.428Z,81.10
2022-11-03T11:44:47.424Z,80.40
2022-11-03T11:47:47.788Z,80.00
2022-11-03T11:50:29.348Z,78.90
2022-11-03T11:53:20.100Z,79.60
2022-11-03T11:55:58.987Z,78.30
2022-11-03T11:58:49.379Z,78.70
2022-11-03T12:01:31.317Z,77.50
2022-11-03T12:06:50.455Z,76.90
2022-11-03T12:09:27.918Z,77.60
2022-11-03T12:12:07.968Z,76.90
2022-11-03T12:14:39.917Z,76.60
2022-11-03T12:17:19.977Z,76.40
2022-11-03T12:19:55.257Z,75.90
2022-11-03T12:22:32.342Z,76.50
2022-11-03T12:25:07.047Z,76.40
2022-11-03T12:27:35.346Z,76.20
2022-11-03T12:30:11.714Z,75.90
2022-11-03T12:32:40.150Z,75.50
2022-11-03T12:35:10.304Z,75.70
2022-11-03T12:37:38.714Z,75.30
2022-11-03T12:40:08.250Z,75.30
2022-11-03T12:42:36.324Z,75.30
2022-11-03T12:45:05.123Z,74.90
2022-11-03T12:47:33.210Z,74.50
2022-11-03T12:50:01.315Z,75.10
2022-11-03T12:52:29.493Z,74.70
2022-11-03T12:54:57.596Z,74.60
2022-11-03T12:57:25.683Z,74.70
2022-11-03T12:59:54.219Z,74.80
2022-11-03T13:02:22.457Z,74.90
2022-11-03T13:04:50.770Z,74.70
2022-11-03T13:07:25.596Z,74.60
2022-11-03T13:09:56.027Z,74.60
2022-11-03T13:12:33.138Z,75.80
2022-11-03T13:15:08.426Z,74.70
2022-11-03T13:17:59.357Z,74.70
2022-11-03T13:20:24.743Z,74.90
2022-11-03T13:22:52.801Z,74.70
2022-11-03T13:25:21.169Z,74.50
2022-11-03T13:27:54.137Z,74.50
2022-11-03T13:30:23.918Z,74.20
2022-11-03T13:32:52.092Z,74.20
2022-11-03T13:35:20.411Z,74.40
2022-11-03T13:37:48.494Z,74.30
2022-11-03T13:43:05.640Z,73.90
2022-11-03T13:45:34.462Z,73.50
2022-11-03T13:50:52.527Z,73.20
2022-11-03T13:56:13.146Z,74.20
2022-11-03T14:01:31.503Z,73.80
2022-11-03T14:06:47.804Z,74.00
2022-11-03T14:09:15.912Z,73.90
2022-11-03T14:12:02.715Z,74.20
2022-11-03T14:14:31.130Z,74.30
2022-11-03T14:16:59.215Z,74.30
2022-11-03T14:19:36.528Z,74.60
2022-11-03T14:22:07.763Z,75.00
2022-11-03T14:24:35.939Z,75.10
2022-11-03T14:27:04.759Z,74.70
2022-11-03T14:29:32.944Z,74.70
2022-11-03T14:32:01.626Z,74.70
2022-11-03T14:34:29.764Z,74.70
2022-11-03T14:36:57.978Z,74.70
2022-11-03T14:39:26.027Z,74.90
2022-11-03T14:42:03.551Z,75.20
2022-11-03T14:44:37.347Z,75.30
2022-11-03T14:47:09.562Z,75.30
2022-11-03T14:49:38.035Z,75.10
2022-11-03T14:52:07.570Z,75.10
2022-11-03T14:54:36.811Z,75.30
2022-11-03T14:57:05.853Z,74.90
2022-11-03T14:59:34.919Z,74.90
2022-11-03T15:02:04.148Z,74.80
2022-11-03T15:04:32.403Z,74.60
2022-11-03T15:07:00.701Z,74.30
2022-11-03T15:09:28.929Z,74.50
2022-11-03T15:11:57.013Z,74.30
2022-11-03T15:14:25.098Z,74.20
2022-11-03T15:16:53.151Z,74.30
2022-11-03T15:19:21.256Z,74.30
2022-11-03T15:21:49.315Z,74.20
2022-11-03T15:27:05.520Z,74.10
2022-11-03T15:29:33.635Z,74.30
2022-11-03T15:32:01.686Z,74.40
2022-11-03T15:34:30.263Z,74.60
2022-11-03T15:36:58.452Z,74.80
2022-11-03T15:39:29.810Z,74.90
2022-11-03T15:42:00.356Z,75.20
2022-11-03T15:44:28.723Z,75.30
2022-11-03T15:46:56.782Z,75.60
2022-11-03T15:49:24.983Z,75.80
2022-11-03T15:51:53.065Z,75.90
2022-11-03T15:54:21.176Z,75.90
2022-11-03T15:56:49.232Z,76.00
2022-11-03T15:59:17.582Z,76.20
2022-11-03T16:01:45.954Z,76.10
2022-11-03T16:04:16.289Z,75.90
2022-11-03T16:07:06.670Z,75.30
2022-11-03T16:09:32.562Z,74.80
2022-11-03T16:12:01.245Z,74.50
2022-11-03T16:14:30.480Z,74.10
2022-11-03T16:16:58.854Z,73.90
2022-11-03T16:19:26.957Z,73.80
2022-11-03T16:21:55.137Z,73.80
2022-11-03T16:24:24.830Z,73.70
2022-11-03T16:26:57.834Z,74.60
2022-11-03T16:29:26.016Z,73.80
2022-11-03T16:31:54.088Z,73.90
2022-11-03T16:34:22.387Z,74.10
2022-11-03T16:36:50.471Z,74.30
2022-11-03T16:39:18.580Z,74.20
2022-11-03T16:41:46.757Z,74.20
2022-11-03T16:44:14.861Z,74.30
2022-11-03T16:46:42.918Z,74.40
2022-11-03T16:49:11.029Z,74.30
2022-11-03T16:51:39.084Z,74.20
2022-11-03T16:54:07.672Z,74.20
2022-11-03T16:56:35.728Z,74.30
2022-11-03T16:59:04.173Z,74.30
2022-11-03T17:01:32.596Z,74.80
2022-11-03T17:04:00.820Z,75.20
2022-11-03T17:06:29.141Z,75.30
2022-11-03T17:08:57.271Z,75.60
2022-11-03T17:11:37.304Z,75.40
2022-11-03T17:14:08.990Z,75.30
2022-11-03T17:16:37.204Z,74.60
2022-11-03T17:19:05.297Z,74.40
2022-11-03T17:21:33.352Z,74.00
2022-11-03T17:24:01.675Z,74.00
2022-11-03T17:27:06.358Z,74.10
2022-11-03T17:29:55.801Z,73.40
2022-11-03T17:32:31.948Z,72.80
2022-11-03T17:35:00.033Z,73.70
2022-11-03T17:37:28.576Z,73.40
2022-11-03T17:39:57.151Z,74.30
2022-11-03T17:42:26.682Z,74.30
2022-11-03T17:44:57.058Z,74.50
2022-11-03T17:47:25.460Z,74.60
2022-11-03T17:49:53.565Z,74.60
2022-11-03T17:52:28.657Z,74.30
2022-11-03T17:54:59.066Z,74.80
2022-11-03T17:57:27.533Z,74.90
2022-11-03T17:59:59.309Z,75.00
2022-11-03T18:02:31.941Z,74.30
2022-11-03T18:05:15.384Z,73.60
2022-11-03T18:07:46.597Z,72.70
2022-11-03T18:10:14.920Z,73.70
2022-11-03T18:13:06.402Z,74.00
2022-11-03T18:15:37.125Z,74.60
2022-11-03T18:18:26.216Z,74.70
2022-11-03T18:20:54.651Z,74.90
2022-11-03T18:23:32.213Z,75.00
2022-11-03T18:26:03.536Z,74.90
2022-11-03T18:28:31.641Z,75.50
2022-11-03T18:30:59.705Z,75.70
2022-11-03T18:33:35.103Z,76.00
2022-11-03T18:36:06.544Z,75.90
2022-11-03T18:38:37.387Z,75.90
2022-11-03T18:41:28.389Z,75.40
2022-11-03T18:43:56.501Z,75.40
2022-11-03T18:46:24.555Z,75.10
2022-11-03T18:48:52.665Z,74.80
2022-11-03T18:51:20.720Z,75.30
2022-11-03T18:53:49.065Z,75.70
2022-11-03T18:56:20.278Z,75.70
2022-11-03T18:58:51.806Z,76.20
2022-11-03T19:01:24.189Z,75.80
2022-11-03T19:03:53.372Z,76.00
2022-11-03T19:06:21.574Z,76.40
2022-11-03T19:08:58.325Z,76.40
2022-11-03T19:11:27.246Z,76.80
2022-11-03T19:13:55.542Z,76.80
2022-11-03T19:16:24.854Z,77.10
2022-11-03T19:18:52.932Z,77.00
2022-11-03T19:21:26.388Z,76.90
2022-11-03T19:23:58.239Z,76.50
2022-11-03T19:26:39.714Z,76.70
2022-11-03T19:29:14.664Z,77.10
2022-11-03T19:31:47.639Z,77.50
2022-11-03T19:34:23.882Z,77.40
2022-11-03T19:36:52.444Z,77.60
2022-11-03T19:39:38.435Z,78.00
2022-11-03T19:42:29.426Z,78.90
2022-11-03T19:44:59.683Z,78.30
2022-11-03T19:47:33.000Z,79.00
2022-11-03T19:50:03.281Z,79.10
2022-11-03T19:52:32.807Z,79.30
2022-11-03T19:55:05.782Z,79.30
2022-11-03T19:57:33.892Z,79.70
2022-11-03T20:00:01.946Z,79.90
2022-11-03T20:02:35.684Z,80.10
2022-11-03T20:05:04.137Z,82.40
2022-11-03T20:07:32.341Z,81.20
2022-11-03T20:10:02.737Z,81.90
2022-11-03T20:12:31.387Z,81.90
2022-11-03T20:14:59.442Z,83.30
2022-11-03T20:17:27.549Z,83.80
2022-11-03T20:19:55.632Z,84.60
2022-11-03T20:22:29.713Z,85.10
2022-11-03T20:25:03.304Z,85.60
2022-11-03T20:27:32.597Z,85.50
2022-11-03T20:30:01.137Z,86.00
2022-11-03T20:32:29.126Z,86.60
2022-11-03T20:34:57.181Z,87.30
2022-11-03T20:37:25.263Z,87.50
2022-11-03T20:39:53.370Z,87.50
2022-11-03T20:42:25.748Z,87.50
2022-11-03T20:44:53.973Z,88.00
2022-11-03T20:47:22.033Z,87.60
2022-11-03T20:49:50.139Z,87.80
2022-11-03T20:52:18.587Z,87.80
2022-11-03T20:54:46.642Z,88.00
2022-11-03T20:57:14.841Z,87.80
2022-11-03T20:59:43.046Z,87.80
2022-11-03T21:02:13.373Z,88.00
2022-11-03T21:04:44.037Z,88.20
2022-11-03T21:07:13.441Z,88.40
2022-11-03T21:09:41.637Z,88.70
2022-11-03T21:12:14.450Z,88.40
2022-11-03T21:15:05.530Z,89.60
2022-11-03T21:17:52.195Z,89.30
2022-11-03T21:20:20.264Z,90.40
2022-11-03T21:22:53.328Z,91.30
2022-11-03T21:25:24.172Z,91.80
2022-11-03T21:27:54.458Z,92.40
2022-11-03T21:30:23.678Z,93.00
2022-11-03T21:32:51.836Z,93.90
2022-11-03T21:35:22.357Z,93.80
2022-11-03T21:37:50.670Z,94.10
2022-11-03T21:40:18.875Z,94.10
2022-11-03T21:43:05.672Z,94.50
2022-11-03T21:45:33.761Z,95.10
2022-11-03T21:48:21.329Z,97.10
2022-11-03T21:50:49.943Z,98.60
2022-11-03T21:53:18.045Z,99.90
2022-11-03T21:55:49.844Z,99.90
2022-11-03T21:58:17.934Z,99.90
2022-11-03T22:00:47.357Z,99.90
2022-11-03T22:03:15.650Z,99.90
2022-11-03T22:05:43.833Z,99.90
2022-11-03T22:08:12.182Z,98.70
2022-11-03T22:10:40.800Z,99.00
2022-11-03T22:13:09.565Z,98.70
2022-11-03T22:15:56.589Z,98.70
2022-11-03T22:18:24.666Z,98.40
2022-11-03T22:21:11.205Z,98.40
2022-11-03T22:23:57.768Z,98.00
2022-11-03T22:26:44.239Z,97.70
2022-11-03T22:29:30.893Z,98.30
2022-11-03T22:31:58.976Z,98.20
2022-11-03T22:34:45.539Z,97.90
2022-11-03T22:37:13.621Z,97.70
2022-11-03T22:40:00.548Z,96.30
2022-11-03T22:42:46.919Z,95.80
2022-11-03T22:45:33.547Z,95.30
2022-11-03T22:48:05.713Z,94.80
2022-11-03T22:50:33.940Z,95.00
2022-11-03T22:53:21.946Z,93.70
2022-11-03T22:55:50.000Z,93.60
2022-11-03T22:58:18.441Z,93.20
2022-11-03T23:00:47.748Z,93.00
2022-11-03T23:03:15.949Z,92.60
2022-11-03T23:05:44.008Z,92.00
2022-11-03T23:08:12.224Z,93.00
2022-11-03T23:10:40.293Z,91.00
2022-11-03T23:13:08.617Z,91.20
2022-11-03T23:15:43.576Z,91.00
2022-11-03T23:18:30.025Z,91.60
2022-11-03T23:21:07.187Z,91.90
2022-11-03T23:23:58.215Z,91.60
2022-11-03T23:26:27.474Z,91.50
2022-11-03T23:28:55.697Z,92.00
2022-11-03T23:31:23.781Z,92.00
2022-11-03T23:33:52.017Z,92.20
2022-11-03T23:36:20.042Z,92.40
2022-11-03T23:38:48.241Z,92.50
2022-11-03T23:41:18.844Z,92.00
2022-11-03T23:43:47.766Z,92.10
2022-11-03T23:46:41.915Z,92.10
2022-11-03T23:49:10.836Z,91.70
2022-11-03T23:51:39.374Z,91.70
2022-11-03T23:54:10.122Z,91.00
2022-11-03T23:57:02.899Z,91.30
2022-11-03T23:59:32.835Z,91.30
