createdAt,value
2019-05-25T00:02:17.672Z,11.30
2019-05-25T00:04:46.841Z,11.30
2019-05-25T00:07:16.055Z,11.30
2019-05-25T00:09:48.393Z,11.20
2019-05-25T00:12:16.439Z,11.20
2019-05-25T00:14:45.614Z,11.10
2019-05-25T00:17:15.197Z,11.10
2019-05-25T00:19:44.453Z,11.10
2019-05-25T00:22:13.745Z,11.10
2019-05-25T00:24:42.909Z,11.10
2019-05-25T00:27:12.151Z,11.10
2019-05-25T00:29:41.315Z,11.10
2019-05-25T00:32:10.618Z,11.00
2019-05-25T00:34:39.884Z,11.00
2019-05-25T00:37:09.041Z,11.00
2019-05-25T00:39:38.346Z,10.90
2019-05-25T00:42:07.787Z,10.90
2019-05-25T00:44:37.317Z,10.80
2019-05-25T00:47:06.486Z,10.80
2019-05-25T00:49:35.716Z,10.70
2019-05-25T00:52:04.877Z,10.70
2019-05-25T00:54:34.051Z,10.70
2019-05-25T00:57:03.234Z,10.60
2019-05-25T00:59:32.686Z,10.60
2019-05-25T01:02:01.991Z,10.60
2019-05-25T01:04:31.807Z,10.50
2019-05-25T01:07:00.981Z,10.50
2019-05-25T01:09:30.148Z,10.40
2019-05-25T01:11:59.491Z,10.30
2019-05-25T01:14:28.792Z,10.30
2019-05-25T01:16:58.344Z,10.30
2019-05-25T01:19:27.671Z,10.20
2019-05-25T01:21:57.123Z,10.20
2019-05-25T01:24:26.731Z,10.20
2019-05-25T01:26:55.899Z,10.10
2019-05-25T01:29:25.181Z,10.10
2019-05-25T01:31:54.355Z,10.00
2019-05-25T01:34:23.516Z,10.00
2019-05-25T01:36:53.055Z,10.00
2019-05-25T01:39:22.281Z,9.90
2019-05-25T01:41:52.211Z,9.90
2019-05-25T01:44:21.351Z,9.90
2019-05-25T01:46:50.669Z,9.90
2019-05-25T01:49:19.883Z,9.90
2019-05-25T01:51:49.473Z,9.90
2019-05-25T01:54:18.901Z,9.80
2019-05-25T01:56:48.133Z,9.80
2019-05-25T01:59:17.557Z,9.80
2019-05-25T02:01:46.740Z,9.80
2019-05-25T02:04:15.897Z,9.80
2019-05-25T02:06:45.096Z,9.80
2019-05-25T02:09:15.217Z,9.80
2019-05-25T02:11:44.437Z,9.70
2019-05-25T02:14:13.596Z,9.70
2019-05-25T02:16:43.375Z,9.60
2019-05-25T02:19:12.919Z,9.60
2019-05-25T02:21:42.426Z,9.60
2019-05-25T02:24:11.913Z,9.50
2019-05-25T02:26:41.081Z,9.50
2019-05-25T02:29:10.362Z,9.50
2019-05-25T02:31:39.510Z,9.40
2019-05-25T02:34:08.682Z,9.40
2019-05-25T02:36:37.844Z,9.40
2019-05-25T02:39:08.762Z,9.40
2019-05-25T02:41:38.500Z,9.40
2019-05-25T02:44:07.708Z,9.40
2019-05-25T02:46:36.985Z,9.40
2019-05-25T02:49:06.214Z,9.30
2019-05-25T02:51:35.811Z,9.30
2019-05-25T02:54:05.804Z,9.40
2019-05-25T02:56:35.000Z,9.30
2019-05-25T02:59:04.188Z,9.30
2019-05-25T03:01:33.610Z,9.20
2019-05-25T03:04:03.165Z,9.30
2019-05-25T03:06:33.898Z,9.20
2019-05-25T03:09:05.084Z,9.20
2019-05-25T03:11:34.762Z,9.20
2019-05-25T03:14:04.848Z,9.20
2019-05-25T03:16:34.130Z,9.20
2019-05-25T03:19:03.688Z,9.10
2019-05-25T03:21:32.869Z,9.20
2019-05-25T03:24:02.417Z,9.20
2019-05-25T03:26:31.658Z,9.10
2019-05-25T03:29:00.811Z,9.00
2019-05-25T03:31:30.152Z,9.00
2019-05-25T03:33:59.740Z,9.00
2019-05-25T03:36:28.999Z,9.00
2019-05-25T03:38:58.484Z,9.00
2019-05-25T03:41:27.800Z,8.90
2019-05-25T03:43:56.968Z,8.90
2019-05-25T03:46:26.451Z,8.90
2019-05-25T03:48:56.606Z,8.90
2019-05-25T03:51:26.171Z,8.90
2019-05-25T03:53:55.352Z,8.90
2019-05-25T03:56:24.535Z,8.90
2019-05-25T03:58:53.754Z,8.90
2019-05-25T04:01:23.380Z,9.00
2019-05-25T04:03:52.695Z,9.10
2019-05-25T04:06:22.608Z,9.20
2019-05-25T04:08:51.783Z,9.30
2019-05-25T04:11:21.284Z,9.30
2019-05-25T04:13:50.533Z,9.50
2019-05-25T04:16:19.850Z,9.70
2019-05-25T04:18:49.095Z,9.80
2019-05-25T04:21:18.315Z,9.80
2019-05-25T04:23:47.494Z,9.90
2019-05-25T04:26:22.492Z,9.80
2019-05-25T04:28:48.004Z,9.90
2019-05-25T04:31:17.870Z,9.80
2019-05-25T04:33:47.122Z,9.80
2019-05-25T04:36:16.373Z,9.80
2019-05-25T04:38:45.588Z,9.80
2019-05-25T04:41:14.785Z,9.80
2019-05-25T04:43:43.940Z,9.90
2019-05-25T04:46:13.135Z,9.90
2019-05-25T04:48:42.663Z,10.00
2019-05-25T04:51:12.174Z,10.00
2019-05-25T04:53:41.434Z,10.20
2019-05-25T04:56:10.611Z,10.40
2019-05-25T04:58:39.892Z,10.50
2019-05-25T05:01:09.537Z,10.60
2019-05-25T05:03:39.064Z,10.80
2019-05-25T05:06:08.601Z,11.00
2019-05-25T05:08:38.034Z,11.20
2019-05-25T05:11:07.570Z,11.40
2019-05-25T05:13:36.726Z,11.60
2019-05-25T05:16:06.056Z,11.60
2019-05-25T05:18:35.653Z,11.80
2019-05-25T05:21:05.212Z,11.90
2019-05-25T05:23:34.435Z,11.90
2019-05-25T05:26:03.724Z,12.00
2019-05-25T05:28:33.041Z,12.10
2019-05-25T05:31:02.577Z,12.40
2019-05-25T05:33:32.132Z,12.80
2019-05-25T05:36:02.420Z,13.30
2019-05-25T05:38:32.616Z,13.70
2019-05-25T05:41:03.415Z,14.00
2019-05-25T05:43:33.263Z,14.40
2019-05-25T05:46:04.439Z,14.50
2019-05-25T05:48:35.284Z,14.20
2019-05-25T05:51:05.463Z,13.80
2019-05-25T05:53:36.776Z,13.70
2019-05-25T05:56:06.686Z,13.70
2019-05-25T05:58:36.402Z,13.90
2019-05-25T06:01:06.329Z,14.00
2019-05-25T06:03:36.593Z,14.00
2019-05-25T06:06:05.851Z,14.30
2019-05-25T06:08:35.447Z,14.50
2019-05-25T06:11:05.048Z,14.90
2019-05-25T06:14:18.362Z,15.00
2019-05-25T06:16:53.495Z,14.70
2019-05-25T06:19:23.941Z,14.10
2019-05-25T06:21:53.198Z,13.70
2019-05-25T06:24:22.362Z,13.60
2019-05-25T06:26:53.264Z,13.40
2019-05-25T06:29:23.038Z,13.60
2019-05-25T06:31:52.354Z,13.80
2019-05-25T06:34:21.610Z,13.80
2019-05-25T06:36:51.715Z,13.70
2019-05-25T06:39:21.481Z,13.50
2019-05-25T06:41:51.540Z,13.40
2019-05-25T06:44:20.878Z,13.50
2019-05-25T06:46:50.170Z,13.70
2019-05-25T06:49:19.415Z,13.80
2019-05-25T06:51:48.671Z,14.00
2019-05-25T06:54:17.917Z,14.10
2019-05-25T06:56:47.083Z,14.20
2019-05-25T06:59:16.255Z,14.40
2019-05-25T07:01:46.038Z,14.60
2019-05-25T07:04:15.219Z,14.70
2019-05-25T07:06:44.389Z,14.80
2019-05-25T07:09:13.628Z,14.70
2019-05-25T07:11:42.806Z,14.80
2019-05-25T07:14:12.042Z,15.00
2019-05-25T07:16:41.393Z,15.30
2019-05-25T07:19:11.616Z,15.70
2019-05-25T07:21:40.935Z,16.10
2019-05-25T07:24:10.487Z,16.30
2019-05-25T07:26:40.085Z,16.40
2019-05-25T07:29:09.365Z,16.50
2019-05-25T07:31:38.905Z,16.70
2019-05-25T07:34:08.488Z,16.70
2019-05-25T07:36:37.655Z,16.70
2019-05-25T07:39:08.081Z,16.80
2019-05-25T07:41:37.293Z,17.00
2019-05-25T07:44:06.773Z,17.80
2019-05-25T07:46:36.355Z,18.70
2019-05-25T07:49:05.601Z,19.00
2019-05-25T07:51:35.171Z,18.80
2019-05-25T07:54:04.691Z,18.50
2019-05-25T07:56:33.972Z,17.70
2019-05-25T07:59:03.595Z,16.80
2019-05-25T08:01:32.775Z,16.40
2019-05-25T08:04:02.028Z,16.30
2019-05-25T08:06:31.273Z,16.20
2019-05-25T08:09:00.629Z,16.00
2019-05-25T08:11:30.159Z,15.80
2019-05-25T08:13:59.682Z,15.60
2019-05-25T08:16:29.284Z,15.70
2019-05-25T08:18:58.593Z,15.80
2019-05-25T08:21:28.518Z,15.60
2019-05-25T08:23:57.751Z,15.60
2019-05-25T08:26:27.503Z,15.60
2019-05-25T08:28:57.121Z,15.60
2019-05-25T08:31:26.295Z,15.60
2019-05-25T08:33:55.464Z,15.60
2019-05-25T08:36:24.660Z,15.60
2019-05-25T08:38:54.921Z,15.40
2019-05-25T08:41:24.374Z,15.30
2019-05-25T08:43:54.199Z,15.30
2019-05-25T08:46:23.392Z,15.30
2019-05-25T08:48:52.875Z,15.30
2019-05-25T08:51:22.061Z,15.30
2019-05-25T08:53:51.320Z,15.40
2019-05-25T08:56:20.563Z,15.40
2019-05-25T08:58:50.111Z,15.60
2019-05-25T09:01:19.365Z,15.60
2019-05-25T09:03:48.901Z,15.70
2019-05-25T09:06:18.412Z,15.70
2019-05-25T09:08:47.744Z,15.70
2019-05-25T09:11:17.044Z,15.80
2019-05-25T09:13:46.560Z,15.80
2019-05-25T09:16:15.779Z,15.80
2019-05-25T09:18:44.980Z,15.90
2019-05-25T09:21:14.242Z,15.90
2019-05-25T09:23:43.487Z,15.90
2019-05-25T09:26:13.432Z,15.80
2019-05-25T09:28:43.026Z,15.80
2019-05-25T09:31:12.304Z,15.80
2019-05-25T09:33:41.611Z,15.80
2019-05-25T09:36:10.800Z,15.70
2019-05-25T09:38:43.164Z,15.70
2019-05-25T09:41:11.473Z,15.60
2019-05-25T09:43:40.845Z,15.70
2019-05-25T09:46:10.100Z,15.80
2019-05-25T09:48:39.483Z,15.80
2019-05-25T09:51:15.256Z,15.50
2019-05-25T09:53:40.038Z,15.60
2019-05-25T09:56:09.343Z,15.80
2019-05-25T09:58:39.006Z,15.90
2019-05-25T10:01:08.270Z,15.90
2019-05-25T10:03:37.524Z,16.00
2019-05-25T10:06:11.756Z,16.00
2019-05-25T10:08:38.004Z,15.90
2019-05-25T10:11:07.197Z,16.00
2019-05-25T10:13:36.839Z,16.00
2019-05-25T10:16:06.429Z,16.10
2019-05-25T10:18:36.095Z,16.20
2019-05-25T10:21:05.331Z,16.30
2019-05-25T10:23:34.542Z,16.30
2019-05-25T10:26:03.705Z,16.50
2019-05-25T10:28:33.093Z,16.60
2019-05-25T10:31:02.392Z,16.70
2019-05-25T10:33:31.951Z,16.90
2019-05-25T10:36:01.490Z,17.00
2019-05-25T10:38:30.967Z,16.90
2019-05-25T10:41:00.661Z,17.00
2019-05-25T10:43:30.379Z,17.00
2019-05-25T10:46:00.011Z,17.20
2019-05-25T10:48:29.301Z,17.40
2019-05-25T10:50:58.906Z,17.60
2019-05-25T10:53:28.129Z,18.00
2019-05-25T10:55:57.460Z,18.40
2019-05-25T10:58:27.078Z,18.70
2019-05-25T11:00:56.255Z,18.90
2019-05-25T11:03:25.808Z,18.80
2019-05-25T11:05:54.990Z,18.40
2019-05-25T11:08:24.604Z,18.30
2019-05-25T11:10:53.939Z,18.40
2019-05-25T11:13:23.104Z,18.70
2019-05-25T11:15:52.396Z,18.80
2019-05-25T11:18:21.682Z,19.00
2019-05-25T11:20:50.877Z,19.30
2019-05-25T11:23:20.135Z,19.50
2019-05-25T11:25:49.464Z,19.80
2019-05-25T11:28:18.807Z,20.00
2019-05-25T11:30:48.773Z,19.80
2019-05-25T11:33:18.078Z,19.70
2019-05-25T11:35:47.689Z,19.40
2019-05-25T11:38:16.997Z,19.10
2019-05-25T11:40:46.276Z,19.10
2019-05-25T11:43:15.629Z,19.20
2019-05-25T11:45:45.559Z,19.40
2019-05-25T11:48:15.754Z,19.40
2019-05-25T11:50:45.285Z,19.30
2019-05-25T11:53:14.859Z,19.20
2019-05-25T11:55:44.111Z,19.40
2019-05-25T11:58:13.463Z,19.70
2019-05-25T12:00:42.720Z,19.80
2019-05-25T12:03:12.019Z,19.80
2019-05-25T12:05:41.341Z,19.90
2019-05-25T12:08:10.579Z,19.80
2019-05-25T12:10:39.756Z,20.10
2019-05-25T12:13:09.221Z,20.40
2019-05-25T12:15:38.720Z,20.60
2019-05-25T12:18:07.951Z,20.80
2019-05-25T12:20:37.149Z,20.70
2019-05-25T12:23:07.013Z,20.30
2019-05-25T12:25:36.341Z,19.90
2019-05-25T12:28:05.507Z,19.80
2019-05-25T12:30:40.801Z,20.10
2019-05-25T12:33:05.608Z,20.50
2019-05-25T12:35:35.390Z,20.60
2019-05-25T12:38:04.801Z,20.80
2019-05-25T12:40:34.067Z,20.80
2019-05-25T12:43:03.493Z,21.00
2019-05-25T12:45:33.004Z,21.10
2019-05-25T12:48:02.590Z,20.90
2019-05-25T12:50:31.793Z,21.20
2019-05-25T12:53:00.971Z,21.60
2019-05-25T12:55:30.493Z,21.50
2019-05-25T12:57:59.824Z,22.00
2019-05-25T13:00:29.061Z,21.70
2019-05-25T13:02:58.411Z,21.00
2019-05-25T13:05:34.217Z,20.30
2019-05-25T13:07:59.265Z,20.40
2019-05-25T13:10:28.555Z,20.80
2019-05-25T13:12:58.824Z,21.10
2019-05-25T13:15:28.719Z,21.50
2019-05-25T13:17:57.978Z,21.90
2019-05-25T13:20:27.529Z,22.30
2019-05-25T13:22:56.690Z,22.00
2019-05-25T13:25:26.238Z,21.70
2019-05-25T13:27:55.732Z,21.40
2019-05-25T13:30:24.930Z,21.30
2019-05-25T13:32:54.523Z,21.80
2019-05-25T13:35:24.047Z,22.20
2019-05-25T13:37:53.306Z,22.20
2019-05-25T13:40:23.154Z,21.80
2019-05-25T13:42:52.828Z,21.60
2019-05-25T13:45:22.006Z,21.50
2019-05-25T13:47:51.264Z,21.50
2019-05-25T13:50:20.522Z,21.80
2019-05-25T13:52:50.080Z,22.20
2019-05-25T13:55:19.309Z,22.60
2019-05-25T13:57:48.678Z,22.60
2019-05-25T14:00:18.135Z,22.70
2019-05-25T14:02:47.384Z,22.80
2019-05-25T14:05:16.652Z,22.90
2019-05-25T14:07:45.821Z,22.40
2019-05-25T14:10:15.808Z,22.30
2019-05-25T14:12:45.004Z,22.30
2019-05-25T14:15:14.488Z,22.00
2019-05-25T14:17:43.701Z,22.30
2019-05-25T14:20:13.374Z,22.70
2019-05-25T14:22:42.612Z,22.30
2019-05-25T14:25:12.028Z,22.00
2019-05-25T14:27:41.212Z,22.00
2019-05-25T14:30:10.906Z,21.70
2019-05-25T14:32:40.138Z,21.60
2019-05-25T14:35:09.516Z,21.50
2019-05-25T14:37:39.113Z,21.70
2019-05-25T14:40:11.279Z,22.00
2019-05-25T14:42:39.866Z,22.00
2019-05-25T14:45:10.956Z,21.70
2019-05-25T14:47:40.245Z,21.60
2019-05-25T14:50:10.633Z,21.70
2019-05-25T14:52:43.013Z,21.90
2019-05-25T14:55:10.962Z,21.90
2019-05-25T14:57:40.195Z,21.70
2019-05-25T15:00:10.267Z,21.70
2019-05-25T15:02:39.831Z,21.50
2019-05-25T15:05:09.051Z,21.20
2019-05-25T15:07:38.239Z,20.90
2019-05-25T15:10:08.619Z,20.80
2019-05-25T15:12:38.263Z,20.50
2019-05-25T15:15:08.199Z,20.40
2019-05-25T15:17:37.696Z,20.20
2019-05-25T15:20:07.788Z,20.10
2019-05-25T15:22:37.058Z,20.20
2019-05-25T15:25:07.120Z,20.10
2019-05-25T15:27:36.296Z,19.90
2019-05-25T15:30:06.454Z,20.00
2019-05-25T15:32:35.636Z,20.10
2019-05-25T15:35:06.715Z,20.20
2019-05-25T15:37:36.289Z,20.20
2019-05-25T15:40:07.857Z,20.40
2019-05-25T15:42:37.127Z,20.50
2019-05-25T15:45:06.897Z,20.60
2019-05-25T15:47:36.146Z,20.50
2019-05-25T15:50:06.670Z,20.60
2019-05-25T15:52:36.252Z,20.90
2019-05-25T15:55:06.994Z,21.10
2019-05-25T15:57:36.308Z,21.10
2019-05-25T16:00:07.662Z,21.10
2019-05-25T16:02:37.374Z,21.10
2019-05-25T16:05:07.864Z,21.10
2019-05-25T16:07:40.381Z,21.20
2019-05-25T16:10:09.830Z,21.20
2019-05-25T16:12:39.086Z,21.00
2019-05-25T16:15:09.492Z,20.50
2019-05-25T16:17:39.509Z,20.10
2019-05-25T16:20:08.875Z,19.80
2019-05-25T16:22:38.465Z,19.40
2019-05-25T16:25:07.830Z,19.10
2019-05-25T16:27:37.058Z,19.00
2019-05-25T16:30:07.090Z,18.90
2019-05-25T16:33:07.071Z,18.90
2019-05-25T16:35:07.694Z,18.90
2019-05-25T16:37:37.497Z,18.90
2019-05-25T16:40:07.647Z,19.00
2019-05-25T16:42:36.824Z,19.10
2019-05-25T16:45:06.707Z,19.10
2019-05-25T16:47:35.960Z,19.20
2019-05-25T16:50:05.645Z,19.40
2019-05-25T16:52:34.893Z,19.40
2019-05-25T16:55:04.375Z,19.40
2019-05-25T16:57:33.885Z,19.30
2019-05-25T17:00:03.414Z,19.10
2019-05-25T17:02:32.640Z,19.10
2019-05-25T17:05:02.219Z,19.10
2019-05-25T17:07:31.448Z,19.10
2019-05-25T17:10:00.799Z,19.00
2019-05-25T17:12:30.027Z,19.00
2019-05-25T17:14:59.183Z,18.90
2019-05-25T17:17:28.425Z,18.80
2019-05-25T17:19:58.008Z,18.70
2019-05-25T17:22:27.265Z,18.70
2019-05-25T17:24:59.395Z,18.60
2019-05-25T17:27:29.038Z,18.50
2019-05-25T17:29:58.287Z,18.50
2019-05-25T17:32:27.814Z,18.50
2019-05-25T17:34:57.588Z,18.40
2019-05-25T17:37:26.835Z,18.30
2019-05-25T17:39:56.065Z,18.30
2019-05-25T17:42:25.274Z,18.30
2019-05-25T17:44:54.813Z,18.30
2019-05-25T17:47:23.978Z,18.10
2019-05-25T17:49:53.438Z,18.10
2019-05-25T17:52:23.116Z,18.00
2019-05-25T17:54:52.424Z,17.90
2019-05-25T17:57:21.598Z,17.90
2019-05-25T17:59:51.184Z,17.90
2019-05-25T18:02:20.457Z,18.00
2019-05-25T18:04:50.091Z,18.00
2019-05-25T18:07:19.342Z,18.00
2019-05-25T18:09:48.658Z,18.10
2019-05-25T18:12:17.838Z,18.10
2019-05-25T18:14:47.176Z,18.20
2019-05-25T18:17:16.983Z,18.10
2019-05-25T18:19:46.228Z,18.10
2019-05-25T18:22:15.464Z,18.10
2019-05-25T18:24:45.068Z,18.10
2019-05-25T18:27:14.598Z,18.10
2019-05-25T18:29:44.198Z,18.10
2019-05-25T18:32:13.358Z,18.10
2019-05-25T18:34:42.798Z,18.10
2019-05-25T18:37:12.034Z,18.10
2019-05-25T18:39:41.309Z,18.00
2019-05-25T18:42:10.522Z,17.90
2019-05-25T18:44:40.325Z,17.90
2019-05-25T18:47:10.036Z,17.80
2019-05-25T18:49:39.841Z,17.80
2019-05-25T18:52:09.411Z,17.80
2019-05-25T18:54:39.117Z,17.80
2019-05-25T18:57:09.466Z,17.80
2019-05-25T18:59:39.259Z,17.80
2019-05-25T19:02:08.442Z,17.80
2019-05-25T19:04:46.243Z,17.70
2019-05-25T19:07:08.542Z,17.60
2019-05-25T19:09:37.804Z,17.60
2019-05-25T19:12:07.037Z,17.60
2019-05-25T19:14:36.298Z,17.60
2019-05-25T19:17:05.666Z,17.50
2019-05-25T19:19:35.676Z,17.50
2019-05-25T19:22:05.417Z,17.50
2019-05-25T19:24:34.961Z,17.40
2019-05-25T19:27:04.226Z,17.40
2019-05-25T19:29:33.504Z,17.30
2019-05-25T19:32:02.691Z,17.20
2019-05-25T19:34:31.954Z,17.10
2019-05-25T19:37:03.635Z,17.00
2019-05-25T19:39:32.063Z,17.00
2019-05-25T19:42:01.280Z,16.90
2019-05-25T19:44:30.526Z,16.80
2019-05-25T19:46:59.792Z,16.80
2019-05-25T19:49:29.033Z,16.70
2019-05-25T19:51:58.206Z,16.80
2019-05-25T19:54:27.443Z,16.70
2019-05-25T19:56:56.913Z,16.70
2019-05-25T19:59:26.488Z,16.80
2019-05-25T20:01:55.665Z,16.70
2019-05-25T20:04:24.992Z,16.70
2019-05-25T20:06:54.202Z,16.70
2019-05-25T20:09:23.824Z,16.70
2019-05-25T20:11:53.434Z,16.70
2019-05-25T20:14:22.614Z,16.60
2019-05-25T20:16:51.846Z,16.60
2019-05-25T20:19:21.352Z,16.60
2019-05-25T20:21:50.637Z,16.50
2019-05-25T20:24:20.031Z,16.50
2019-05-25T20:26:49.288Z,16.50
2019-05-25T20:29:18.453Z,16.50
2019-05-25T20:31:47.951Z,16.50
2019-05-25T20:34:17.565Z,16.40
2019-05-25T20:36:46.883Z,16.40
2019-05-25T20:39:16.777Z,16.30
2019-05-25T20:41:46.029Z,16.30
2019-05-25T20:44:15.281Z,16.30
2019-05-25T20:46:44.534Z,16.30
2019-05-25T20:49:13.857Z,16.30
2019-05-25T20:51:43.093Z,16.30
2019-05-25T20:54:12.994Z,16.30
2019-05-25T20:56:42.433Z,16.30
2019-05-25T20:59:11.749Z,16.30
2019-05-25T21:01:40.908Z,16.30
2019-05-25T21:04:10.169Z,16.30
2019-05-25T21:06:39.414Z,16.20
2019-05-25T21:09:09.027Z,16.20
2019-05-25T21:11:38.244Z,16.20
2019-05-25T21:14:07.814Z,16.20
2019-05-25T21:16:37.048Z,16.10
2019-05-25T21:19:06.528Z,16.10
2019-05-25T21:21:35.864Z,16.00
2019-05-25T21:24:05.529Z,16.00
2019-05-25T21:26:35.049Z,16.00
2019-05-25T21:29:04.306Z,15.90
2019-05-25T21:31:33.843Z,15.90
2019-05-25T21:34:03.758Z,15.80
2019-05-25T21:36:32.991Z,15.70
2019-05-25T21:39:02.252Z,15.60
2019-05-25T21:41:31.505Z,15.60
2019-05-25T21:44:00.932Z,15.50
2019-05-25T21:46:30.201Z,15.40
2019-05-25T21:48:59.385Z,15.30
2019-05-25T21:51:28.614Z,15.10
2019-05-25T21:53:57.864Z,15.00
2019-05-25T21:56:27.122Z,14.90
2019-05-25T21:58:56.364Z,14.70
2019-05-25T22:01:25.802Z,14.70
2019-05-25T22:03:55.255Z,14.50
2019-05-25T22:06:24.902Z,14.50
2019-05-25T22:08:54.270Z,14.40
2019-05-25T22:11:23.473Z,14.20
2019-05-25T22:13:53.272Z,14.20
2019-05-25T22:16:22.432Z,14.10
2019-05-25T22:18:51.697Z,14.00
2019-05-25T22:21:21.218Z,13.90
2019-05-25T22:23:50.462Z,13.90
2019-05-25T22:26:19.702Z,13.80
2019-05-25T22:28:49.284Z,13.70
2019-05-25T22:31:18.804Z,13.60
2019-05-25T22:33:48.050Z,13.50
2019-05-25T22:36:17.303Z,13.50
2019-05-25T22:38:46.821Z,13.30
2019-05-25T22:41:19.656Z,13.30
2019-05-25T22:43:47.060Z,13.10
2019-05-25T22:46:16.295Z,13.00
2019-05-25T22:48:45.562Z,13.00
2019-05-25T22:51:14.810Z,12.90
2019-05-25T22:53:44.058Z,12.80
2019-05-25T22:56:13.289Z,12.70
2019-05-25T22:58:42.461Z,12.70
2019-05-25T23:01:11.939Z,12.60
2019-05-25T23:03:41.122Z,12.60
2019-05-25T23:06:10.569Z,12.50
2019-05-25T23:08:40.181Z,12.50
2019-05-25T23:11:09.426Z,12.50
2019-05-25T23:13:38.714Z,12.50
2019-05-25T23:16:09.616Z,12.50
2019-05-25T23:18:38.848Z,12.40
2019-05-25T23:21:08.322Z,12.40
2019-05-25T23:23:37.568Z,12.40
2019-05-25T23:26:06.819Z,12.30
2019-05-25T23:28:36.315Z,12.30
2019-05-25T23:31:05.925Z,12.20
2019-05-25T23:33:35.172Z,12.20
2019-05-25T23:36:04.462Z,12.10
2019-05-25T23:38:33.615Z,12.10
2019-05-25T23:41:02.817Z,12.10
2019-05-25T23:43:32.165Z,12.00
2019-05-25T23:46:01.424Z,12.00
2019-05-25T23:48:30.611Z,12.00
2019-05-25T23:50:59.973Z,12.00
2019-05-25T23:53:29.277Z,11.90
2019-05-25T23:55:58.448Z,11.90
2019-05-25T23:58:27.694Z,11.90
