createdAt,value
2023-10-12T00:00:35.252Z,10.18
2023-10-12T00:03:23.708Z,10.15
2023-10-12T00:05:54.390Z,10.12
2023-10-12T00:08:35.068Z,10.07
2023-10-12T00:11:08.022Z,10.05
2023-10-12T00:13:42.547Z,10.03
2023-10-12T00:16:11.597Z,10.01
2023-10-12T00:18:40.135Z,9.97
2023-10-12T00:21:16.388Z,9.88
2023-10-12T00:23:47.850Z,9.78
2023-10-12T00:26:16.040Z,9.68
2023-10-12T00:28:46.978Z,9.61
2023-10-12T00:31:19.831Z,9.55
2023-10-12T00:33:49.813Z,9.47
2023-10-12T00:36:23.409Z,9.41
2023-10-12T00:38:54.730Z,9.38
2023-10-12T00:41:25.977Z,9.34
2023-10-12T00:44:07.151Z,9.29
2023-10-12T00:46:55.975Z,9.28
2023-10-12T00:49:27.941Z,9.26
2023-10-12T00:52:17.664Z,9.27
2023-10-12T00:54:51.067Z,9.30
2023-10-12T00:57:19.495Z,9.34
2023-10-12T00:59:48.406Z,9.38
2023-10-12T01:02:18.752Z,9.38
2023-10-12T01:04:50.065Z,9.32
2023-10-12T01:07:21.653Z,9.26
2023-10-12T01:09:55.604Z,9.24
2023-10-12T01:12:31.511Z,9.22
2023-10-12T01:15:05.934Z,9.24
2023-10-12T01:17:36.743Z,9.27
2023-10-12T01:20:13.269Z,9.28
2023-10-12T01:22:41.642Z,9.30
2023-10-12T01:25:20.680Z,9.30
2023-10-12T01:27:49.229Z,9.32
2023-10-12T01:30:23.615Z,9.33
2023-10-12T01:32:59.582Z,9.32
2023-10-12T01:35:34.128Z,9.25
2023-10-12T01:38:03.982Z,9.17
2023-10-12T01:40:46.959Z,9.14
2023-10-12T01:43:15.932Z,9.10
2023-10-12T01:45:45.250Z,9.06
2023-10-12T01:48:17.352Z,9.02
2023-10-12T01:50:45.872Z,9.01
2023-10-12T01:53:33.356Z,9.00
2023-10-12T01:56:04.625Z,8.97
2023-10-12T01:58:37.136Z,8.95
2023-10-12T02:01:08.796Z,8.94
2023-10-12T02:03:44.692Z,8.92
2023-10-12T02:06:18.173Z,8.91
2023-10-12T02:08:47.534Z,8.90
2023-10-12T02:11:36.489Z,8.90
2023-10-12T02:14:05.276Z,8.91
2023-10-12T02:16:34.395Z,8.91
2023-10-12T02:19:07.044Z,8.92
2023-10-12T02:21:39.283Z,8.91
2023-10-12T02:24:13.326Z,8.89
2023-10-12T02:26:53.651Z,8.86
2023-10-12T02:29:22.408Z,8.85
2023-10-12T02:31:59.476Z,8.85
2023-10-12T02:34:31.088Z,8.83
2023-10-12T02:37:17.966Z,8.76
2023-10-12T02:39:48.500Z,8.73
2023-10-12T02:42:19.439Z,8.70
2023-10-12T02:45:07.251Z,8.70
2023-10-12T02:47:35.866Z,8.69
2023-10-12T02:50:24.257Z,8.65
2023-10-12T02:52:54.033Z,8.58
2023-10-12T02:55:27.828Z,8.55
2023-10-12T02:58:01.221Z,8.49
2023-10-12T03:00:40.775Z,8.43
2023-10-12T03:03:25.198Z,8.39
2023-10-12T03:06:00.174Z,8.36
2023-10-12T03:08:32.181Z,8.32
2023-10-12T03:11:12.485Z,8.30
2023-10-12T03:13:43.832Z,8.29
2023-10-12T03:16:23.857Z,8.30
2023-10-12T03:19:02.138Z,8.31
2023-10-12T03:21:34.833Z,8.31
2023-10-12T03:24:06.516Z,8.29
2023-10-12T03:26:35.359Z,8.27
2023-10-12T03:29:19.930Z,8.26
2023-10-12T03:32:08.352Z,8.27
2023-10-12T03:34:37.318Z,8.29
2023-10-12T03:37:15.429Z,8.29
2023-10-12T03:40:00.824Z,8.28
2023-10-12T03:42:49.287Z,8.21
2023-10-12T03:45:28.132Z,8.19
2023-10-12T03:48:08.241Z,8.20
2023-10-12T03:50:55.575Z,8.21
2023-10-12T03:53:28.547Z,8.19
2023-10-12T03:55:59.624Z,8.18
2023-10-12T03:58:28.917Z,8.22
2023-10-12T04:01:09.034Z,8.27
2023-10-12T04:03:38.996Z,8.32
2023-10-12T04:06:17.409Z,8.35
2023-10-12T04:08:52.566Z,8.36
2023-10-12T04:11:41.813Z,8.39
2023-10-12T04:14:21.683Z,8.43
2023-10-12T04:16:58.325Z,8.44
2023-10-12T04:19:34.770Z,8.43
2023-10-12T04:22:16.982Z,8.41
2023-10-12T04:24:47.569Z,8.38
2023-10-12T04:27:30.639Z,8.35
2023-10-12T04:30:00.335Z,8.34
2023-10-12T04:32:48.388Z,8.31
2023-10-12T04:35:22.509Z,8.25
2023-10-12T04:37:50.785Z,8.20
2023-10-12T04:40:31.346Z,8.15
2023-10-12T04:43:06.345Z,8.10
2023-10-12T04:45:57.695Z,8.05
2023-10-12T04:48:32.897Z,7.98
2023-10-12T04:51:02.439Z,7.94
2023-10-12T04:53:50.481Z,7.92
2023-10-12T04:56:19.531Z,7.88
2023-10-12T04:59:07.711Z,7.85
2023-10-12T05:01:55.895Z,7.84
2023-10-12T05:04:42.862Z,7.84
2023-10-12T05:07:28.969Z,7.89
2023-10-12T05:09:57.192Z,7.95
2023-10-12T05:12:25.539Z,7.99
2023-10-12T05:14:56.373Z,8.07
2023-10-12T05:17:24.648Z,8.16
2023-10-12T05:19:54.136Z,8.23
2023-10-12T05:22:22.623Z,8.31
2023-10-12T05:24:53.045Z,8.41
2023-10-12T05:27:24.839Z,8.50
2023-10-12T05:29:53.754Z,8.59
2023-10-12T05:32:38.223Z,8.63
2023-10-12T05:35:06.764Z,8.68
2023-10-12T05:37:49.587Z,8.71
2023-10-12T05:40:18.315Z,8.69
2023-10-12T05:42:48.638Z,8.66
2023-10-12T05:45:29.007Z,8.62
2023-10-12T05:47:57.379Z,8.60
2023-10-12T05:50:25.940Z,8.60
2023-10-12T05:53:00.848Z,8.59
2023-10-12T05:55:29.737Z,8.61
2023-10-12T05:58:10.815Z,8.64
2023-10-12T06:00:46.898Z,8.63
2023-10-12T06:03:18.236Z,8.62
2023-10-12T06:05:46.864Z,8.61
2023-10-12T06:08:17.987Z,8.61
2023-10-12T06:10:47.118Z,8.63
2023-10-12T06:13:16.051Z,8.67
2023-10-12T06:15:51.023Z,8.68
2023-10-12T06:18:31.882Z,8.69
2023-10-12T06:21:00.779Z,8.73
2023-10-12T06:23:30.048Z,8.76
2023-10-12T06:26:06.540Z,8.82
2023-10-12T06:28:35.691Z,8.90
2023-10-12T06:31:07.114Z,8.99
2023-10-12T06:33:41.925Z,9.09
2023-10-12T06:36:17.880Z,9.18
2023-10-12T06:39:03.689Z,9.29
2023-10-12T06:41:51.893Z,9.41
2023-10-12T06:44:26.951Z,9.55
2023-10-12T06:46:58.891Z,9.67
2023-10-12T06:49:30.348Z,9.81
2023-10-12T06:52:05.608Z,9.93
2023-10-12T06:54:41.232Z,10.04
2023-10-12T06:57:30.364Z,10.12
2023-10-12T07:00:18.458Z,10.20
2023-10-12T07:02:52.962Z,10.25
2023-10-12T07:05:22.071Z,10.30
2023-10-12T07:07:52.761Z,10.35
2023-10-12T07:10:31.268Z,10.41
2023-10-12T07:13:01.556Z,10.48
2023-10-12T07:15:34.226Z,10.56
2023-10-12T07:18:08.685Z,10.63
2023-10-12T07:20:42.673Z,10.71
2023-10-12T07:23:16.231Z,10.78
2023-10-12T07:25:49.962Z,10.86
2023-10-12T07:28:33.900Z,10.92
2023-10-12T07:31:12.935Z,10.95
2023-10-12T07:33:53.221Z,11.05
2023-10-12T07:36:37.434Z,11.16
2023-10-12T07:39:23.512Z,11.27
2023-10-12T07:42:02.888Z,11.39
2023-10-12T07:44:39.878Z,11.53
2023-10-12T07:47:24.124Z,11.68
2023-10-12T07:49:52.894Z,11.82
2023-10-12T07:52:24.381Z,11.94
2023-10-12T07:55:00.942Z,12.07
2023-10-12T07:57:32.381Z,12.19
2023-10-12T08:00:20.142Z,12.32
2023-10-12T08:03:08.330Z,12.44
2023-10-12T08:05:44.618Z,12.55
2023-10-12T08:08:33.558Z,12.68
2023-10-12T08:11:24.543Z,12.79
2023-10-12T08:13:56.578Z,12.86
2023-10-12T08:16:29.357Z,12.98
2023-10-12T08:19:17.844Z,13.08
2023-10-12T08:21:46.124Z,13.20
2023-10-12T08:24:24.421Z,13.34
2023-10-12T08:26:59.123Z,13.49
2023-10-12T08:29:47.604Z,13.64
2023-10-12T08:32:17.629Z,13.78
2023-10-12T08:35:05.665Z,13.87
2023-10-12T08:37:55.615Z,14.01
2023-10-12T08:40:28.044Z,14.12
2023-10-12T08:42:59.412Z,14.25
2023-10-12T08:45:28.246Z,14.37
2023-10-12T08:48:03.342Z,14.54
2023-10-12T08:50:48.459Z,14.67
2023-10-12T08:53:21.246Z,14.77
2023-10-12T08:55:52.070Z,14.88
2023-10-12T08:58:40.262Z,15.00
2023-10-12T09:01:11.254Z,15.15
2023-10-12T09:03:45.996Z,15.25
2023-10-12T09:06:30.914Z,15.36
2023-10-12T09:08:59.243Z,15.51
2023-10-12T09:11:34.994Z,15.66
2023-10-12T09:14:16.678Z,15.79
2023-10-12T09:16:45.272Z,15.93
2023-10-12T09:19:30.275Z,16.09
2023-10-12T09:22:01.063Z,16.30
2023-10-12T09:24:36.719Z,16.45
2023-10-12T09:27:15.450Z,16.61
2023-10-12T09:29:59.119Z,16.80
2023-10-12T09:32:29.307Z,16.98
2023-10-12T09:35:01.557Z,17.16
2023-10-12T09:37:34.677Z,17.39
2023-10-12T09:40:05.393Z,17.62
2023-10-12T09:42:36.410Z,17.78
2023-10-12T09:45:18.360Z,17.94
2023-10-12T09:47:59.417Z,18.14
2023-10-12T09:53:21.382Z,18.51
2023-10-12T09:56:04.901Z,18.75
2023-10-12T09:58:34.823Z,18.99
2023-10-12T10:01:03.385Z,19.24
2023-10-12T10:03:39.079Z,19.43
2023-10-12T10:06:21.296Z,19.65
2023-10-12T10:09:11.561Z,19.80
2023-10-12T10:11:40.932Z,19.99
2023-10-12T10:14:14.505Z,20.19
2023-10-12T10:16:49.799Z,20.36
2023-10-12T10:19:19.031Z,20.50
2023-10-12T10:22:12.471Z,20.67
2023-10-12T10:24:49.588Z,20.91
2023-10-12T10:27:19.804Z,21.11
2023-10-12T10:29:54.972Z,21.22
2023-10-12T10:32:31.231Z,21.40
2023-10-12T10:35:14.313Z,21.52
2023-10-12T10:38:00.315Z,21.61
2023-10-12T10:40:49.086Z,21.72
2023-10-12T10:43:17.787Z,21.85
2023-10-12T10:46:07.680Z,21.99
2023-10-12T10:49:07.638Z,22.18
2023-10-12T10:51:30.509Z,22.46
2023-10-12T10:54:00.569Z,22.58
2023-10-12T10:56:38.641Z,22.63
2023-10-12T10:59:08.222Z,22.67
2023-10-12T11:01:36.898Z,22.83
2023-10-12T11:04:09.918Z,22.98
2023-10-12T11:06:38.777Z,23.11
2023-10-12T11:09:10.931Z,23.30
2023-10-12T11:11:39.528Z,23.54
2023-10-12T11:14:11.552Z,23.66
2023-10-12T11:16:45.257Z,23.69
2023-10-12T11:19:14.890Z,23.78
2023-10-12T11:21:47.465Z,24.03
2023-10-12T11:24:15.793Z,24.26
2023-10-12T11:26:58.814Z,24.45
2023-10-12T11:29:29.155Z,24.57
2023-10-12T11:32:12.942Z,24.59
2023-10-12T11:34:53.850Z,24.58
2023-10-12T11:37:22.211Z,24.50
2023-10-12T11:39:52.389Z,24.51
2023-10-12T11:42:20.662Z,24.64
2023-10-12T11:44:52.616Z,24.85
2023-10-12T11:47:40.730Z,25.09
2023-10-12T11:50:15.238Z,25.29
2023-10-12T11:52:51.403Z,25.26
2023-10-12T11:55:21.302Z,25.27
2023-10-12T11:58:08.565Z,25.43
2023-10-12T12:00:38.352Z,25.59
2023-10-12T12:03:10.129Z,25.73
2023-10-12T12:05:39.046Z,25.87
2023-10-12T12:08:09.470Z,25.99
2023-10-12T12:10:49.086Z,26.10
2023-10-12T12:13:21.762Z,26.23
2023-10-12T12:15:53.103Z,26.36
2023-10-12T12:18:23.316Z,26.44
2023-10-12T12:20:53.724Z,26.48
2023-10-12T12:23:28.441Z,26.55
2023-10-12T12:26:01.124Z,26.63
2023-10-12T12:28:33.514Z,26.63
2023-10-12T12:31:02.274Z,26.62
2023-10-12T12:33:30.669Z,26.77
2023-10-12T12:36:02.409Z,26.96
2023-10-12T12:38:46.056Z,27.13
2023-10-12T12:41:19.750Z,27.26
2023-10-12T12:43:48.867Z,27.30
2023-10-12T12:46:18.669Z,27.45
2023-10-12T12:48:51.505Z,27.52
2023-10-12T12:51:21.193Z,27.55
2023-10-12T12:53:51.501Z,27.54
2023-10-12T12:56:21.692Z,27.42
2023-10-12T12:58:53.116Z,27.38
2023-10-12T13:01:25.146Z,27.26
2023-10-12T13:03:57.064Z,27.20
2023-10-12T13:06:29.189Z,27.33
2023-10-12T13:08:57.565Z,27.45
2023-10-12T13:11:26.546Z,27.44
2023-10-12T13:13:56.343Z,27.47
2023-10-12T13:16:24.705Z,27.35
2023-10-12T13:18:53.191Z,27.29
2023-10-12T13:21:23.765Z,27.49
2023-10-12T13:23:53.241Z,27.66
2023-10-12T13:26:24.478Z,27.69
2023-10-12T13:31:24.648Z,28.03
2023-10-12T13:33:53.400Z,28.04
2023-10-12T13:36:22.868Z,28.13
2023-10-12T13:38:51.102Z,28.37
2023-10-12T13:41:22.148Z,28.62
2023-10-12T13:43:50.643Z,28.84
2023-10-12T13:46:19.422Z,29.03
2023-10-12T13:48:50.672Z,29.26
2023-10-12T13:51:21.624Z,29.44
2023-10-12T13:53:52.423Z,29.58
2023-10-12T13:56:25.677Z,29.45
2023-10-12T13:58:59.632Z,29.34
2023-10-12T14:01:34.713Z,29.27
2023-10-12T14:04:23.894Z,29.46
2023-10-12T14:06:54.415Z,29.70
2023-10-12T14:09:33.239Z,30.01
2023-10-12T14:12:02.044Z,30.45
2023-10-12T14:14:30.588Z,31.03
2023-10-12T14:16:59.164Z,31.77
2023-10-12T14:19:30.648Z,32.48
2023-10-12T14:22:04.952Z,33.06
2023-10-12T14:24:35.290Z,33.49
2023-10-12T14:27:07.804Z,33.91
2023-10-12T14:29:37.611Z,34.41
2023-10-12T14:32:05.968Z,34.80
2023-10-12T14:34:35.208Z,34.86
2023-10-12T14:37:03.456Z,34.57
2023-10-12T14:39:32.991Z,34.19
2023-10-12T14:42:01.435Z,33.90
2023-10-12T14:44:30.303Z,33.71
2023-10-12T14:46:59.986Z,33.48
2023-10-12T14:49:28.363Z,33.25
2023-10-12T14:51:56.582Z,32.96
2023-10-12T14:54:24.836Z,32.45
2023-10-12T14:56:55.244Z,31.81
2023-10-12T14:59:23.720Z,31.06
2023-10-12T15:01:52.862Z,30.40
2023-10-12T15:04:21.959Z,29.85
2023-10-12T15:06:50.594Z,29.28
2023-10-12T15:09:25.302Z,28.84
2023-10-12T15:11:53.760Z,28.37
2023-10-12T15:14:21.916Z,27.87
2023-10-12T15:16:51.554Z,27.32
2023-10-12T15:19:20.726Z,26.75
2023-10-12T15:21:50.507Z,26.18
2023-10-12T15:24:18.822Z,25.63
2023-10-12T15:26:49.020Z,25.00
2023-10-12T15:29:18.628Z,24.51
2023-10-12T15:31:47.350Z,24.07
2023-10-12T15:34:15.671Z,23.70
2023-10-12T15:36:46.102Z,23.34
2023-10-12T15:39:17.271Z,22.99
2023-10-12T15:41:49.457Z,22.68
2023-10-12T15:44:17.455Z,22.37
2023-10-12T15:46:46.401Z,22.04
2023-10-12T15:49:14.469Z,21.72
2023-10-12T15:51:43.194Z,21.47
2023-10-12T15:54:13.519Z,21.29
2023-10-12T15:56:42.028Z,21.07
2023-10-12T15:59:11.223Z,20.84
2023-10-12T16:01:40.209Z,20.61
2023-10-12T16:04:09.838Z,20.43
2023-10-12T16:06:37.899Z,20.24
2023-10-12T16:09:10.450Z,20.04
2023-10-12T16:11:40.309Z,19.84
2023-10-12T16:14:09.430Z,19.63
2023-10-12T16:16:37.876Z,19.47
2023-10-12T16:19:06.521Z,19.32
2023-10-12T16:21:35.142Z,19.18
2023-10-12T16:24:06.177Z,19.03
2023-10-12T16:26:35.555Z,18.91
2023-10-12T16:29:05.606Z,18.81
2023-10-12T16:31:36.457Z,18.71
2023-10-12T16:34:07.825Z,18.59
2023-10-12T16:36:37.206Z,18.50
2023-10-12T16:39:07.862Z,18.42
2023-10-12T16:41:38.713Z,18.31
2023-10-12T16:44:07.126Z,18.24
2023-10-12T16:46:35.625Z,18.18
2023-10-12T16:49:03.915Z,18.12
2023-10-12T16:51:32.162Z,18.05
2023-10-12T16:54:04.851Z,17.98
2023-10-12T16:56:34.291Z,17.92
2023-10-12T16:59:04.075Z,17.86
2023-10-12T17:01:32.289Z,17.80
2023-10-12T17:04:01.501Z,17.74
2023-10-12T17:06:29.838Z,17.69
2023-10-12T17:08:58.195Z,17.66
2023-10-12T17:11:26.780Z,17.61
2023-10-12T17:13:55.167Z,17.53
2023-10-12T17:16:24.039Z,17.46
2023-10-12T17:18:52.549Z,17.40
2023-10-12T17:21:22.512Z,17.35
2023-10-12T17:23:50.966Z,17.29
2023-10-12T17:26:19.270Z,17.23
2023-10-12T17:28:47.616Z,17.19
2023-10-12T17:31:18.039Z,17.15
2023-10-12T17:33:46.507Z,17.10
2023-10-12T17:36:16.374Z,17.07
2023-10-12T17:38:46.074Z,17.04
2023-10-12T17:41:19.764Z,17.00
2023-10-12T17:43:52.312Z,16.95
2023-10-12T17:46:21.876Z,16.90
2023-10-12T17:48:54.814Z,16.80
2023-10-12T17:51:23.570Z,16.72
2023-10-12T17:53:51.886Z,16.64
2023-10-12T17:56:21.089Z,16.56
2023-10-12T17:58:49.595Z,16.50
2023-10-12T18:01:19.526Z,16.41
2023-10-12T18:03:50.102Z,16.30
2023-10-12T18:06:18.417Z,16.19
2023-10-12T18:08:48.621Z,16.09
2023-10-12T18:11:17.306Z,15.98
2023-10-12T18:13:46.555Z,15.86
2023-10-12T18:16:16.060Z,15.75
2023-10-12T18:18:44.807Z,15.65
2023-10-12T18:21:13.667Z,15.57
2023-10-12T18:23:41.974Z,15.49
2023-10-12T18:26:11.818Z,15.42
2023-10-12T18:28:40.767Z,15.35
2023-10-12T18:31:11.227Z,15.26
2023-10-12T18:33:41.137Z,15.16
2023-10-12T18:36:12.036Z,15.08
2023-10-12T18:38:44.095Z,15.02
2023-10-12T18:41:17.387Z,14.97
2023-10-12T18:43:49.888Z,14.91
2023-10-12T18:46:21.295Z,14.84
2023-10-12T18:48:51.695Z,14.76
2023-10-12T18:51:22.213Z,14.67
2023-10-12T18:53:51.696Z,14.60
2023-10-12T18:56:21.690Z,14.54
2023-10-12T18:58:51.213Z,14.47
2023-10-12T19:01:20.146Z,14.41
2023-10-12T19:03:48.635Z,14.35
2023-10-12T19:06:17.086Z,14.31
2023-10-12T19:08:45.724Z,14.27
2023-10-12T19:11:14.180Z,14.27
2023-10-12T19:13:47.483Z,14.31
2023-10-12T19:16:19.510Z,14.32
2023-10-12T19:18:49.324Z,14.33
2023-10-12T19:21:19.446Z,14.35
2023-10-12T19:23:47.965Z,14.36
2023-10-12T19:26:16.275Z,14.38
2023-10-12T19:28:45.736Z,14.41
2023-10-12T19:31:16.620Z,14.40
2023-10-12T19:33:45.908Z,14.42
2023-10-12T19:36:14.674Z,14.43
2023-10-12T19:38:43.257Z,14.41
2023-10-12T19:41:11.769Z,14.41
2023-10-12T19:43:41.419Z,14.40
2023-10-12T19:46:12.173Z,14.38
2023-10-12T19:48:41.195Z,14.38
2023-10-12T19:51:14.121Z,14.34
2023-10-12T19:53:43.883Z,14.31
2023-10-12T19:56:16.163Z,14.27
2023-10-12T19:58:46.257Z,14.21
2023-10-12T20:01:16.215Z,14.18
2023-10-12T20:03:46.989Z,14.13
2023-10-12T20:06:15.410Z,14.03
2023-10-12T20:08:50.937Z,13.94
2023-10-12T20:11:19.546Z,13.85
2023-10-12T20:13:50.315Z,13.80
2023-10-12T20:16:22.700Z,13.73
2023-10-12T20:18:51.429Z,13.68
2023-10-12T20:21:21.478Z,13.63
2023-10-12T20:23:50.540Z,13.58
2023-10-12T20:26:19.488Z,13.56
2023-10-12T20:28:48.112Z,13.55
2023-10-12T20:31:16.675Z,13.57
2023-10-12T20:33:45.285Z,13.60
2023-10-12T20:36:14.697Z,13.64
2023-10-12T20:38:43.059Z,13.66
2023-10-12T20:41:11.912Z,13.66
2023-10-12T20:43:40.478Z,13.65
2023-10-12T20:46:11.063Z,13.62
2023-10-12T20:48:41.098Z,13.60
2023-10-12T20:51:09.865Z,13.56
2023-10-12T20:53:38.372Z,13.54
2023-10-12T20:56:10.097Z,13.49
2023-10-12T20:58:42.035Z,13.43
2023-10-12T21:01:22.122Z,13.38
2023-10-12T21:04:02.216Z,13.34
2023-10-12T21:06:32.295Z,13.29
2023-10-12T21:09:12.460Z,13.24
2023-10-12T21:11:46.941Z,13.18
2023-10-12T21:14:26.280Z,13.14
2023-10-12T21:16:56.371Z,13.08
2023-10-12T21:19:27.218Z,13.02
2023-10-12T21:21:56.310Z,12.95
2023-10-12T21:24:38.378Z,12.90
2023-10-12T21:27:10.429Z,12.84
2023-10-12T21:29:38.936Z,12.79
2023-10-12T21:32:10.282Z,12.74
2023-10-12T21:34:39.267Z,12.69
2023-10-12T21:37:07.703Z,12.64
2023-10-12T21:39:37.173Z,12.60
2023-10-12T21:42:11.167Z,12.53
2023-10-12T21:44:41.277Z,12.48
2023-10-12T21:47:12.056Z,12.50
2023-10-12T21:49:41.323Z,12.52
2023-10-12T21:52:09.890Z,12.53
2023-10-12T21:54:38.400Z,12.54
2023-10-12T21:57:11.220Z,12.53
2023-10-12T21:59:40.200Z,12.51
2023-10-12T22:02:17.924Z,12.49
2023-10-12T22:04:49.062Z,12.49
2023-10-12T22:07:18.303Z,12.50
2023-10-12T22:09:47.670Z,12.49
2023-10-12T22:12:20.800Z,12.46
2023-10-12T22:15:01.366Z,12.40
2023-10-12T22:17:30.631Z,12.34
2023-10-12T22:19:59.382Z,12.30
2023-10-12T22:22:29.052Z,12.25
2023-10-12T22:24:57.389Z,12.22
2023-10-12T22:27:29.517Z,12.19
2023-10-12T22:29:59.869Z,12.14
2023-10-12T22:32:28.217Z,12.10
2023-10-12T22:34:56.610Z,12.09
2023-10-12T22:37:24.821Z,12.05
2023-10-12T22:39:53.068Z,12.01
2023-10-12T22:42:21.336Z,11.97
2023-10-12T22:44:49.730Z,11.92
2023-10-12T22:47:19.417Z,11.88
2023-10-12T22:49:48.506Z,11.84
2023-10-12T22:52:16.798Z,11.81
2023-10-12T22:54:45.200Z,11.77
2023-10-12T22:57:14.603Z,11.73
2023-10-12T22:59:42.964Z,11.70
2023-10-12T23:02:13.103Z,11.67
2023-10-12T23:04:41.482Z,11.66
2023-10-12T23:07:10.428Z,11.64
2023-10-12T23:09:38.650Z,11.63
2023-10-12T23:12:12.811Z,11.63
2023-10-12T23:14:46.126Z,11.65
2023-10-12T23:17:16.307Z,11.65
2023-10-12T23:19:45.916Z,11.64
2023-10-12T23:22:34.264Z,11.64
2023-10-12T23:25:07.242Z,11.63
2023-10-12T23:27:37.578Z,11.62
2023-10-12T23:30:19.161Z,11.61
2023-10-12T23:32:49.954Z,11.62
2023-10-12T23:35:28.198Z,11.62
2023-10-12T23:37:59.740Z,11.60
2023-10-12T23:40:30.272Z,11.57
2023-10-12T23:43:00.215Z,11.55
2023-10-12T23:45:36.822Z,11.55
2023-10-12T23:48:09.190Z,11.55
2023-10-12T23:50:44.617Z,11.54
2023-10-12T23:53:19.829Z,11.53
2023-10-12T23:55:48.218Z,11.53
2023-10-12T23:58:16.463Z,11.52
