createdAt,value
2023-03-27T00:01:16.288Z,6.56
2023-03-27T00:03:43.426Z,6.53
2023-03-27T00:06:12.039Z,6.56
2023-03-27T00:08:38.826Z,6.50
2023-03-27T00:11:05.887Z,6.53
2023-03-27T00:13:33.623Z,6.56
2023-03-27T00:16:00.273Z,6.56
2023-03-27T00:18:28.275Z,6.59
2023-03-27T00:20:58.725Z,6.59
2023-03-27T00:23:25.700Z,6.52
2023-03-27T00:25:52.700Z,6.56
2023-03-27T00:28:20.329Z,6.61
2023-03-27T00:30:47.896Z,6.68
2023-03-27T00:33:14.708Z,6.69
2023-03-27T00:35:45.949Z,6.71
2023-03-27T00:38:13.236Z,6.75
2023-03-27T00:40:40.120Z,6.80
2023-03-27T00:43:42.767Z,6.80
2023-03-27T00:46:15.773Z,6.82
2023-03-27T00:48:43.225Z,6.83
2023-03-27T00:51:09.919Z,6.85
2023-03-27T00:53:37.280Z,6.85
2023-03-27T00:56:05.017Z,6.61
2023-03-27T00:58:41.284Z,6.62
2023-03-27T01:01:08.048Z,6.66
2023-03-27T01:03:34.881Z,6.71
2023-03-27T01:06:02.408Z,6.68
2023-03-27T01:08:29.929Z,6.66
2023-03-27T01:11:11.998Z,6.61
2023-03-27T01:14:37.169Z,6.64
2023-03-27T01:17:09.493Z,6.55
2023-03-27T01:20:07.321Z,6.53
2023-03-27T01:22:56.043Z,6.55
2023-03-27T01:25:28.614Z,6.52
2023-03-27T01:28:10.691Z,6.55
2023-03-27T01:30:42.043Z,6.45
2023-03-27T01:33:25.993Z,6.50
2023-03-27T01:36:04.869Z,6.53
2023-03-27T01:38:32.068Z,6.62
2023-03-27T01:41:03.403Z,6.68
2023-03-27T01:43:50.862Z,6.82
2023-03-27T01:46:35.752Z,6.90
2023-03-27T01:49:08.587Z,6.96
2023-03-27T01:51:39.901Z,6.95
2023-03-27T01:54:21.963Z,6.99
2023-03-27T01:57:08.347Z,7.04
2023-03-27T01:59:38.022Z,7.06
2023-03-27T02:02:09.464Z,7.07
2023-03-27T02:05:11.564Z,6.95
2023-03-27T02:07:39.949Z,6.83
2023-03-27T02:10:09.148Z,6.80
2023-03-27T02:12:39.226Z,6.68
2023-03-27T02:15:23.994Z,6.59
2023-03-27T02:18:05.782Z,6.52
2023-03-27T02:20:33.427Z,6.55
2023-03-27T02:23:02.840Z,6.56
2023-03-27T02:25:35.503Z,6.50
2023-03-27T02:28:22.875Z,6.46
2023-03-27T02:31:32.929Z,6.41
2023-03-27T02:34:15.200Z,6.34
2023-03-27T02:37:07.729Z,6.29
2023-03-27T02:40:01.344Z,6.24
2023-03-27T02:42:43.160Z,6.24
2023-03-27T02:45:19.353Z,6.09
2023-03-27T02:47:48.101Z,6.06
2023-03-27T02:51:07.487Z,6.01
2023-03-27T02:53:37.985Z,5.99
2023-03-27T02:56:05.011Z,6.00
2023-03-27T02:58:38.044Z,5.94
2023-03-27T03:01:05.039Z,5.96
2023-03-27T03:03:53.727Z,5.94
2023-03-27T03:06:21.241Z,5.89
2023-03-27T03:08:48.609Z,5.90
2023-03-27T03:11:15.892Z,5.89
2023-03-27T03:13:42.610Z,5.83
2023-03-27T03:16:10.239Z,5.70
2023-03-27T03:18:37.052Z,5.66
2023-03-27T03:21:04.859Z,5.66
2023-03-27T03:23:32.043Z,5.62
2023-03-27T03:25:58.809Z,5.65
2023-03-27T03:28:28.534Z,5.63
2023-03-27T03:30:55.713Z,5.60
2023-03-27T03:33:22.745Z,5.59
2023-03-27T03:35:50.295Z,5.51
2023-03-27T03:38:25.894Z,5.38
2023-03-27T03:40:56.619Z,5.39
2023-03-27T03:43:24.227Z,5.32
2023-03-27T03:45:51.100Z,5.35
2023-03-27T03:48:18.331Z,5.32
2023-03-27T03:50:45.720Z,5.30
2023-03-27T03:53:13.169Z,5.30
2023-03-27T03:55:39.868Z,5.28
2023-03-27T03:58:06.494Z,5.30
2023-03-27T04:00:38.138Z,5.27
2023-03-27T04:03:11.220Z,5.30
2023-03-27T04:05:38.121Z,5.20
2023-03-27T04:08:08.463Z,5.18
2023-03-27T04:10:36.984Z,5.18
2023-03-27T04:13:03.686Z,5.15
2023-03-27T04:15:30.411Z,5.14
2023-03-27T04:17:57.908Z,5.05
2023-03-27T04:20:27.480Z,5.05
2023-03-27T04:22:54.457Z,5.01
2023-03-27T04:25:22.903Z,5.00
2023-03-27T04:27:52.476Z,4.94
2023-03-27T04:30:23.708Z,4.84
2023-03-27T04:32:51.218Z,4.91
2023-03-27T04:35:18.519Z,4.95
2023-03-27T04:37:45.558Z,4.95
2023-03-27T04:40:13.904Z,4.97
2023-03-27T04:42:44.046Z,5.01
2023-03-27T04:45:12.669Z,5.08
2023-03-27T04:47:39.419Z,5.13
2023-03-27T04:50:06.698Z,5.18
2023-03-27T04:52:33.721Z,5.20
2023-03-27T04:55:01.725Z,5.18
2023-03-27T04:57:30.976Z,5.20
2023-03-27T05:00:01.117Z,5.25
2023-03-27T05:02:27.919Z,5.30
2023-03-27T05:04:58.733Z,5.36
2023-03-27T05:07:26.589Z,5.42
2023-03-27T05:09:53.389Z,5.53
2023-03-27T05:12:20.991Z,5.73
2023-03-27T05:14:48.650Z,5.93
2023-03-27T05:17:16.561Z,6.20
2023-03-27T05:19:43.608Z,6.44
2023-03-27T05:22:10.416Z,6.72
2023-03-27T05:24:37.893Z,7.06
2023-03-27T05:27:05.292Z,7.34
2023-03-27T05:29:46.308Z,7.62
2023-03-27T05:32:14.442Z,7.92
2023-03-27T05:34:42.434Z,8.10
2023-03-27T05:37:09.256Z,8.33
2023-03-27T05:39:36.918Z,8.60
2023-03-27T05:42:04.006Z,8.88
2023-03-27T05:44:30.745Z,9.20
2023-03-27T05:46:57.442Z,9.43
2023-03-27T05:49:24.194Z,9.67
2023-03-27T05:51:51.001Z,9.88
2023-03-27T05:54:17.751Z,10.12
2023-03-27T05:56:44.438Z,10.25
2023-03-27T05:59:11.151Z,10.47
2023-03-27T06:01:39.893Z,10.80
2023-03-27T06:04:09.646Z,11.09
2023-03-27T06:06:36.495Z,11.28
2023-03-27T06:09:03.928Z,11.42
2023-03-27T06:11:30.894Z,11.65
2023-03-27T06:13:58.698Z,11.86
2023-03-27T06:16:25.933Z,12.05
2023-03-27T06:18:53.173Z,12.28
2023-03-27T06:21:19.993Z,12.32
2023-03-27T06:23:47.841Z,12.39
2023-03-27T06:26:15.600Z,12.50
2023-03-27T06:28:42.600Z,12.63
2023-03-27T06:31:09.413Z,12.90
2023-03-27T06:33:36.377Z,13.17
2023-03-27T06:36:03.318Z,13.25
2023-03-27T06:38:32.098Z,13.21
2023-03-27T06:40:59.983Z,13.12
2023-03-27T06:43:26.754Z,12.93
2023-03-27T06:45:53.602Z,12.76
2023-03-27T06:48:22.421Z,12.80
2023-03-27T06:50:50.635Z,13.01
2023-03-27T06:55:47.391Z,13.62
2023-03-27T06:58:14.038Z,13.95
2023-03-27T07:00:41.385Z,14.07
2023-03-27T07:03:09.901Z,14.13
2023-03-27T07:05:37.753Z,14.20
2023-03-27T07:08:18.981Z,14.30
2023-03-27T07:10:56.369Z,14.48
2023-03-27T07:13:34.816Z,14.65
2023-03-27T07:16:01.821Z,14.33
2023-03-27T07:18:28.726Z,14.47
2023-03-27T07:20:55.953Z,14.49
2023-03-27T07:23:23.032Z,14.58
2023-03-27T07:25:50.408Z,15.10
2023-03-27T07:28:18.576Z,15.67
2023-03-27T07:30:45.476Z,15.87
2023-03-27T07:33:12.926Z,16.32
2023-03-27T07:35:43.796Z,16.52
2023-03-27T07:38:11.168Z,16.70
2023-03-27T07:40:40.598Z,16.77
2023-03-27T07:43:07.880Z,17.19
2023-03-27T07:45:35.132Z,17.60
2023-03-27T07:48:16.386Z,17.81
2023-03-27T07:50:43.731Z,17.89
2023-03-27T07:53:10.430Z,18.53
2023-03-27T07:55:59.232Z,18.46
2023-03-27T07:58:26.421Z,18.49
2023-03-27T08:00:53.434Z,18.58
2023-03-27T08:03:20.953Z,18.94
2023-03-27T08:05:55.240Z,18.90
2023-03-27T08:08:22.162Z,18.48
2023-03-27T08:10:48.912Z,18.37
2023-03-27T08:13:15.754Z,18.83
2023-03-27T08:15:42.571Z,19.21
2023-03-27T08:18:11.806Z,19.59
2023-03-27T08:20:39.192Z,19.90
2023-03-27T08:23:07.722Z,20.24
2023-03-27T08:25:34.931Z,20.29
2023-03-27T08:28:02.739Z,20.34
2023-03-27T08:30:29.957Z,20.40
2023-03-27T08:32:57.058Z,20.37
2023-03-27T08:35:24.017Z,20.40
2023-03-27T08:37:50.974Z,19.78
2023-03-27T08:40:23.672Z,19.14
2023-03-27T08:42:52.680Z,18.90
2023-03-27T08:45:23.337Z,19.06
2023-03-27T08:48:02.807Z,18.37
2023-03-27T08:50:42.676Z,18.41
2023-03-27T08:53:49.299Z,18.72
2023-03-27T08:56:16.490Z,18.69
2023-03-27T08:58:43.886Z,18.44
2023-03-27T09:01:31.192Z,18.65
2023-03-27T09:04:03.839Z,18.66
2023-03-27T09:06:39.785Z,18.05
2023-03-27T09:09:07.865Z,17.77
2023-03-27T09:11:45.905Z,17.71
2023-03-27T09:14:25.999Z,18.34
2023-03-27T09:16:52.734Z,18.01
2023-03-27T09:19:31.216Z,17.94
2023-03-27T09:22:02.723Z,18.27
2023-03-27T09:24:32.041Z,18.52
2023-03-27T09:27:07.129Z,18.59
2023-03-27T09:29:34.810Z,17.69
2023-03-27T09:32:01.439Z,17.63
2023-03-27T09:34:32.698Z,17.40
2023-03-27T09:36:59.874Z,17.54
2023-03-27T09:39:30.125Z,18.15
2023-03-27T09:42:16.748Z,18.38
2023-03-27T09:44:43.796Z,18.19
2023-03-27T09:47:21.412Z,18.07
2023-03-27T09:49:54.740Z,17.16
2023-03-27T09:52:35.862Z,16.75
2023-03-27T09:55:03.065Z,16.67
2023-03-27T09:57:34.067Z,16.33
2023-03-27T10:00:08.206Z,15.92
2023-03-27T10:02:36.826Z,16.25
2023-03-27T10:05:23.218Z,16.59
2023-03-27T10:07:49.944Z,16.91
2023-03-27T10:10:20.420Z,16.81
2023-03-27T10:12:57.329Z,16.77
2023-03-27T10:15:40.378Z,16.91
2023-03-27T10:18:24.728Z,17.39
2023-03-27T10:20:52.685Z,17.76
2023-03-27T10:23:49.869Z,17.25
2023-03-27T10:26:21.735Z,17.46
2023-03-27T10:28:50.143Z,17.38
2023-03-27T10:31:32.604Z,17.39
2023-03-27T10:34:04.106Z,17.00
2023-03-27T10:36:36.050Z,17.05
2023-03-27T10:39:09.461Z,17.33
2023-03-27T10:41:36.872Z,17.80
2023-03-27T10:44:14.932Z,17.84
2023-03-27T10:46:41.701Z,17.57
2023-03-27T10:49:28.831Z,17.38
2023-03-27T10:52:37.061Z,17.31
2023-03-27T10:55:31.740Z,17.04
2023-03-27T10:58:00.322Z,16.77
2023-03-27T11:00:36.327Z,16.64
2023-03-27T11:03:15.629Z,16.39
2023-03-27T11:05:44.865Z,16.18
2023-03-27T11:08:27.790Z,16.54
2023-03-27T11:10:55.885Z,16.67
2023-03-27T11:13:27.999Z,16.67
2023-03-27T11:16:16.478Z,16.60
2023-03-27T11:18:56.727Z,16.71
2023-03-27T11:21:47.493Z,16.83
2023-03-27T11:24:41.129Z,16.92
2023-03-27T11:27:21.073Z,16.92
2023-03-27T11:29:57.165Z,16.85
2023-03-27T11:32:39.455Z,16.85
2023-03-27T11:35:14.587Z,17.25
2023-03-27T11:37:59.681Z,17.26
2023-03-27T11:40:34.248Z,17.19
2023-03-27T11:43:01.509Z,17.43
2023-03-27T11:45:37.274Z,17.29
2023-03-27T11:48:32.943Z,17.18
2023-03-27T11:51:14.024Z,17.32
2023-03-27T11:53:59.349Z,17.32
2023-03-27T11:56:50.991Z,17.47
2023-03-27T11:59:42.227Z,17.53
2023-03-27T12:02:34.294Z,17.31
2023-03-27T12:05:08.520Z,17.26
2023-03-27T12:07:48.205Z,16.85
2023-03-27T12:10:28.381Z,16.71
2023-03-27T12:13:41.288Z,16.60
2023-03-27T12:16:15.642Z,16.46
2023-03-27T12:19:04.019Z,16.19
2023-03-27T12:21:55.880Z,15.62
2023-03-27T12:24:57.101Z,15.39
2023-03-27T12:27:32.895Z,15.18
2023-03-27T12:30:02.739Z,15.54
2023-03-27T12:33:14.119Z,15.30
2023-03-27T12:35:47.019Z,14.79
2023-03-27T12:38:27.174Z,14.67
2023-03-27T12:41:11.074Z,15.18
2023-03-27T12:43:41.326Z,15.58
2023-03-27T12:46:23.641Z,15.74
2023-03-27T12:49:02.226Z,15.58
2023-03-27T12:51:47.639Z,15.81
2023-03-27T12:54:27.299Z,15.82
2023-03-27T12:57:14.812Z,16.08
2023-03-27T13:00:02.616Z,15.77
2023-03-27T13:02:44.525Z,15.23
2023-03-27T13:05:26.824Z,15.00
2023-03-27T13:08:16.238Z,14.82
2023-03-27T13:11:02.341Z,14.71
2023-03-27T13:14:06.841Z,14.38
2023-03-27T13:16:42.765Z,14.09
2023-03-27T13:19:12.672Z,13.99
2023-03-27T13:21:45.981Z,13.90
2023-03-27T13:24:54.894Z,13.70
2023-03-27T13:28:06.962Z,13.25
2023-03-27T13:30:50.768Z,13.20
2023-03-27T13:33:24.522Z,13.12
2023-03-27T13:35:57.429Z,13.07
2023-03-27T13:38:52.549Z,13.06
2023-03-27T13:41:44.053Z,13.14
2023-03-27T13:44:20.335Z,13.08
2023-03-27T13:46:50.370Z,13.06
2023-03-27T13:49:43.479Z,12.93
2023-03-27T13:52:23.190Z,12.97
2023-03-27T13:55:12.778Z,12.97
2023-03-27T13:57:58.017Z,13.03
2023-03-27T14:00:53.159Z,13.12
2023-03-27T14:03:38.606Z,13.15
2023-03-27T14:06:27.979Z,13.15
2023-03-27T14:09:16.437Z,13.03
2023-03-27T14:12:07.323Z,12.84
2023-03-27T14:14:52.653Z,12.72
2023-03-27T14:17:28.522Z,12.55
2023-03-27T14:20:11.644Z,12.32
2023-03-27T14:23:07.335Z,12.20
2023-03-27T14:25:36.471Z,11.98
2023-03-27T14:28:03.238Z,11.87
2023-03-27T14:30:32.751Z,11.67
2023-03-27T14:33:06.690Z,11.42
2023-03-27T14:35:41.323Z,10.98
2023-03-27T14:38:29.176Z,10.57
2023-03-27T14:41:07.006Z,10.08
2023-03-27T14:43:33.670Z,9.77
2023-03-27T14:46:03.283Z,9.43
2023-03-27T14:48:37.471Z,9.24
2023-03-27T14:51:09.589Z,9.10
2023-03-27T14:53:37.331Z,8.95
2023-03-27T14:56:13.014Z,8.69
2023-03-27T14:58:46.123Z,8.27
2023-03-27T15:01:17.185Z,7.87
2023-03-27T15:03:47.419Z,7.44
2023-03-27T15:06:16.979Z,7.13
2023-03-27T15:08:50.152Z,6.99
2023-03-27T15:11:22.097Z,6.95
2023-03-27T15:13:48.796Z,6.86
2023-03-27T15:16:19.390Z,6.85
2023-03-27T15:18:53.124Z,6.90
2023-03-27T15:21:49.411Z,7.00
2023-03-27T15:24:25.642Z,7.11
2023-03-27T15:26:52.542Z,7.25
2023-03-27T15:29:28.117Z,7.25
2023-03-27T15:31:55.215Z,7.30
2023-03-27T15:34:34.570Z,7.38
2023-03-27T15:37:03.850Z,7.50
2023-03-27T15:39:30.588Z,7.59
2023-03-27T15:42:05.086Z,7.71
2023-03-27T15:44:32.722Z,7.69
2023-03-27T15:47:00.475Z,7.66
2023-03-27T15:49:37.170Z,7.55
2023-03-27T15:52:31.234Z,7.55
2023-03-27T15:54:59.218Z,7.55
2023-03-27T15:57:26.981Z,7.56
2023-03-27T15:59:53.909Z,7.61
2023-03-27T16:02:21.015Z,7.64
2023-03-27T16:04:57.548Z,7.64
2023-03-27T16:07:25.452Z,7.52
2023-03-27T16:10:03.016Z,7.47
2023-03-27T16:12:35.043Z,7.41
2023-03-27T16:15:05.661Z,7.31
2023-03-27T16:17:34.279Z,7.20
2023-03-27T16:20:24.097Z,7.04
2023-03-27T16:22:51.169Z,6.95
2023-03-27T16:25:17.898Z,6.92
2023-03-27T16:27:58.878Z,7.03
2023-03-27T16:30:35.332Z,7.07
2023-03-27T16:33:02.689Z,7.07
2023-03-27T16:35:31.140Z,7.03
2023-03-27T16:37:58.001Z,6.97
2023-03-27T16:40:25.009Z,6.96
2023-03-27T16:42:51.636Z,6.93
2023-03-27T16:45:18.272Z,6.95
2023-03-27T16:47:47.453Z,6.89
2023-03-27T16:50:19.508Z,6.93
2023-03-27T16:52:46.683Z,6.93
2023-03-27T16:55:14.078Z,6.93
2023-03-27T16:57:42.055Z,6.87
2023-03-27T17:00:09.977Z,6.93
2023-03-27T17:02:36.802Z,6.89
2023-03-27T17:05:04.886Z,6.89
2023-03-27T17:07:31.580Z,6.82
2023-03-27T17:09:58.360Z,6.76
2023-03-27T17:12:25.119Z,6.72
2023-03-27T17:14:52.532Z,6.69
2023-03-27T17:17:19.242Z,6.68
2023-03-27T17:19:45.900Z,6.68
2023-03-27T17:22:12.859Z,6.58
2023-03-27T17:24:53.220Z,6.61
2023-03-27T17:27:24.055Z,6.58
2023-03-27T17:29:51.459Z,6.58
2023-03-27T17:32:18.063Z,6.61
2023-03-27T17:34:44.772Z,6.59
2023-03-27T17:37:12.639Z,6.53
2023-03-27T17:39:39.623Z,6.49
2023-03-27T17:42:06.803Z,6.48
2023-03-27T17:44:33.544Z,6.48
2023-03-27T17:47:00.825Z,6.49
2023-03-27T17:49:29.633Z,6.44
2023-03-27T17:51:56.225Z,6.45
2023-03-27T17:54:22.924Z,6.38
2023-03-27T17:56:49.564Z,6.34
2023-03-27T17:59:16.305Z,6.35
2023-03-27T18:01:45.013Z,6.31
2023-03-27T18:04:12.331Z,6.21
2023-03-27T18:06:39.249Z,6.10
2023-03-27T18:09:07.418Z,5.97
2023-03-27T18:11:34.196Z,5.94
2023-03-27T18:14:01.013Z,5.99
2023-03-27T18:16:27.677Z,5.99
2023-03-27T18:18:55.728Z,6.04
2023-03-27T18:21:22.484Z,6.04
2023-03-27T18:23:49.184Z,6.01
2023-03-27T18:26:15.956Z,6.01
2023-03-27T18:28:42.868Z,5.94
2023-03-27T18:31:11.710Z,5.85
2023-03-27T18:33:38.253Z,5.83
2023-03-27T18:36:06.869Z,5.89
2023-03-27T18:38:33.558Z,5.91
2023-03-27T18:41:00.576Z,5.90
2023-03-27T18:43:27.532Z,5.99
2023-03-27T18:46:01.536Z,6.03
2023-03-27T18:48:29.774Z,5.99
2023-03-27T18:50:57.247Z,5.90
2023-03-27T18:53:24.054Z,5.87
2023-03-27T18:55:51.515Z,5.91
2023-03-27T18:58:18.673Z,5.94
2023-03-27T19:00:45.390Z,5.91
2023-03-27T19:03:18.038Z,5.89
2023-03-27T19:05:45.094Z,5.89
2023-03-27T19:08:11.942Z,5.86
2023-03-27T19:10:38.696Z,5.86
2023-03-27T19:13:05.420Z,5.94
2023-03-27T19:15:32.182Z,5.93
2023-03-27T19:17:59.010Z,5.94
2023-03-27T19:20:25.833Z,5.97
2023-03-27T19:22:52.652Z,5.99
2023-03-27T19:25:19.396Z,5.90
2023-03-27T19:27:46.096Z,5.87
2023-03-27T19:30:15.346Z,5.79
2023-03-27T19:32:42.008Z,5.74
2023-03-27T19:35:09.466Z,5.72
2023-03-27T19:37:36.856Z,5.69
2023-03-27T19:40:05.531Z,5.70
2023-03-27T19:42:32.250Z,5.69
2023-03-27T19:44:58.929Z,5.63
2023-03-27T19:47:25.632Z,5.51
2023-03-27T19:49:52.617Z,5.49
2023-03-27T19:52:20.218Z,5.48
2023-03-27T19:54:46.984Z,5.43
2023-03-27T19:57:13.766Z,5.45
2023-03-27T19:59:40.714Z,5.36
2023-03-27T20:02:07.552Z,5.35
2023-03-27T20:04:34.189Z,5.32
2023-03-27T20:07:02.193Z,5.30
2023-03-27T20:09:29.130Z,5.30
2023-03-27T20:11:56.976Z,5.27
2023-03-27T20:14:23.749Z,5.21
2023-03-27T20:16:51.764Z,5.21
2023-03-27T20:19:20.302Z,5.17
2023-03-27T20:21:49.133Z,5.11
2023-03-27T20:24:17.587Z,5.14
2023-03-27T20:26:48.500Z,5.15
2023-03-27T20:29:20.194Z,5.13
2023-03-27T20:31:47.003Z,5.17
2023-03-27T20:34:14.348Z,5.18
2023-03-27T20:36:41.037Z,5.15
2023-03-27T20:39:07.965Z,5.11
2023-03-27T20:41:38.929Z,5.10
2023-03-27T20:44:34.962Z,5.08
2023-03-27T20:47:03.538Z,5.05
2023-03-27T20:49:40.454Z,4.95
2023-03-27T20:52:07.839Z,4.81
2023-03-27T20:54:34.792Z,4.79
2023-03-27T20:57:02.720Z,4.72
2023-03-27T20:59:30.677Z,4.67
2023-03-27T21:01:57.870Z,4.77
2023-03-27T21:04:26.131Z,4.83
2023-03-27T21:06:54.954Z,4.84
2023-03-27T21:09:22.539Z,4.84
2023-03-27T21:11:49.203Z,4.84
2023-03-27T21:14:16.075Z,4.85
2023-03-27T21:16:42.884Z,4.88
2023-03-27T21:19:10.786Z,4.93
2023-03-27T21:21:37.572Z,4.98
2023-03-27T21:24:04.532Z,5.01
2023-03-27T21:26:31.214Z,5.05
2023-03-27T21:28:57.904Z,5.11
2023-03-27T21:31:24.612Z,5.11
2023-03-27T21:33:51.326Z,5.14
2023-03-27T21:36:18.009Z,5.15
2023-03-27T21:38:44.940Z,5.18
2023-03-27T21:41:13.516Z,5.20
2023-03-27T21:43:40.217Z,5.21
2023-03-27T21:46:06.981Z,5.24
2023-03-27T21:48:33.705Z,5.21
2023-03-27T21:51:05.442Z,5.18
2023-03-27T21:53:32.103Z,5.03
2023-03-27T21:55:58.984Z,5.03
2023-03-27T21:58:25.898Z,5.10
2023-03-27T22:00:52.717Z,5.07
2023-03-27T22:03:19.460Z,5.04
2023-03-27T22:05:51.605Z,5.03
2023-03-27T22:08:24.401Z,4.98
2023-03-27T22:10:51.204Z,4.91
2023-03-27T22:13:17.839Z,4.90
2023-03-27T22:15:44.551Z,4.87
2023-03-27T22:18:11.341Z,4.90
2023-03-27T22:20:38.056Z,4.88
2023-03-27T22:23:04.847Z,4.93
2023-03-27T22:25:31.618Z,5.01
2023-03-27T22:27:59.992Z,5.07
2023-03-27T22:30:27.924Z,5.13
2023-03-27T22:32:54.640Z,5.17
2023-03-27T22:35:21.363Z,5.25
2023-03-27T22:37:48.026Z,5.28
2023-03-27T22:40:14.653Z,5.22
2023-03-27T22:42:41.366Z,5.22
2023-03-27T22:45:08.628Z,5.27
2023-03-27T22:47:35.883Z,5.31
2023-03-27T22:50:02.709Z,5.35
2023-03-27T22:52:29.305Z,5.39
2023-03-27T22:54:56.270Z,5.43
2023-03-27T22:57:23.065Z,5.48
2023-03-27T22:59:51.026Z,5.46
2023-03-27T23:02:17.715Z,5.42
2023-03-27T23:04:44.376Z,5.31
2023-03-27T23:07:11.040Z,5.25
2023-03-27T23:09:37.766Z,5.28
2023-03-27T23:12:04.639Z,5.30
2023-03-27T23:14:31.898Z,5.27
2023-03-27T23:16:58.661Z,5.34
2023-03-27T23:19:25.392Z,5.32
2023-03-27T23:21:52.001Z,5.30
2023-03-27T23:24:18.647Z,5.24
2023-03-27T23:26:45.301Z,5.35
2023-03-27T23:29:12.006Z,5.36
2023-03-27T23:31:38.686Z,5.45
2023-03-27T23:34:05.390Z,5.49
2023-03-27T23:36:32.019Z,5.52
2023-03-27T23:38:58.657Z,5.51
2023-03-27T23:41:25.321Z,5.48
2023-03-27T23:43:53.921Z,5.51
2023-03-27T23:46:20.658Z,5.55
2023-03-27T23:48:47.388Z,5.62
2023-03-27T23:51:14.736Z,5.66
2023-03-27T23:53:41.502Z,5.66
2023-03-27T23:56:08.840Z,5.66
2023-03-27T23:58:37.315Z,5.65
