createdAt,value
2023-03-28T00:00:08.287Z,12.82
2023-03-28T00:01:08.362Z,12.78
2023-03-28T00:02:08.412Z,12.55
2023-03-28T00:03:08.475Z,12.63
2023-03-28T00:04:08.565Z,12.21
2023-03-28T00:05:08.590Z,12.50
2023-03-28T00:06:08.716Z,12.92
2023-03-28T00:07:08.752Z,13.65
2023-03-28T00:09:08.849Z,14.44
2023-03-28T00:10:08.900Z,14.46
2023-03-28T00:11:08.923Z,14.27
2023-03-28T00:12:09.037Z,14.72
2023-03-28T00:13:09.072Z,14.43
2023-03-28T00:14:09.125Z,13.75
2023-03-28T00:15:09.172Z,13.59
2023-03-28T00:16:09.314Z,14.58
2023-03-28T00:17:09.280Z,13.80
2023-03-28T00:18:09.869Z,14.07
2023-03-28T00:26:09.839Z,12.89
2023-03-28T00:27:09.895Z,12.65
2023-03-28T00:28:09.941Z,12.48
2023-03-28T00:29:09.981Z,12.56
2023-03-28T00:30:10.082Z,13.76
2023-03-28T00:31:10.158Z,15.16
2023-03-28T00:32:10.145Z,15.60
2023-03-28T00:33:10.200Z,15.40
2023-03-28T00:34:10.255Z,15.08
2023-03-28T00:35:10.324Z,14.25
2023-03-28T00:36:10.419Z,15.01
2023-03-28T00:37:10.447Z,15.40
2023-03-28T00:38:10.508Z,14.95
2023-03-28T00:39:10.557Z,15.18
2023-03-28T00:40:10.615Z,15.84
2023-03-28T00:41:10.684Z,15.07
2023-03-28T00:42:10.739Z,14.66
2023-03-28T00:43:10.798Z,13.64
2023-03-28T00:44:10.856Z,14.92
2023-03-28T00:45:10.918Z,16.40
2023-03-28T00:46:11.084Z,17.43
2023-03-28T00:47:11.026Z,18.77
2023-03-28T00:48:14.491Z,18.76
2023-03-28T00:50:11.080Z,19.25
2023-03-28T00:51:11.054Z,19.04
2023-03-28T00:54:11.016Z,16.41
2023-03-28T00:55:11.053Z,17.84
2023-03-28T00:56:10.999Z,15.80
2023-03-28T00:57:11.037Z,14.51
2023-03-28T01:01:10.989Z,16.16
2023-03-28T01:04:10.950Z,15.48
2023-03-28T01:05:10.940Z,15.74
2023-03-28T01:06:10.971Z,15.71
2023-03-28T01:07:11.015Z,14.95
2023-03-28T01:08:11.086Z,15.40
2023-03-28T01:09:11.133Z,15.58
2023-03-28T01:10:11.197Z,16.11
2023-03-28T01:12:11.301Z,16.59
2023-03-28T01:13:11.358Z,16.91
2023-03-28T01:14:11.431Z,17.71
2023-03-28T01:15:11.506Z,17.53
2023-03-28T01:16:11.556Z,18.24
2023-03-28T01:17:11.563Z,17.67
2023-03-28T01:18:11.707Z,17.97
2023-03-28T01:19:11.689Z,19.81
2023-03-28T01:20:11.741Z,19.74
2023-03-28T01:21:11.804Z,18.31
2023-03-28T01:22:11.854Z,17.74
2023-03-28T01:23:11.915Z,16.47
2023-03-28T01:24:12.544Z,17.98
2023-03-28T01:25:12.053Z,18.85
2023-03-28T01:26:12.086Z,19.52
2023-03-28T01:27:12.136Z,18.18
2023-03-28T01:28:12.228Z,17.87
2023-03-28T01:29:12.245Z,18.54
2023-03-28T01:30:12.322Z,19.49
2023-03-28T01:31:12.406Z,18.16
2023-03-28T01:32:12.461Z,17.04
2023-03-28T01:33:12.509Z,15.56
2023-03-28T01:34:12.570Z,14.77
2023-03-28T01:35:12.604Z,13.69
2023-03-28T01:36:12.675Z,13.16
2023-03-28T01:37:13.683Z,13.16
2023-03-28T01:43:12.634Z,13.50
2023-03-28T01:46:12.707Z,13.02
2023-03-28T01:47:12.675Z,11.95
2023-03-28T01:48:12.714Z,11.28
2023-03-28T01:49:12.787Z,11.91
2023-03-28T01:50:12.815Z,13.11
2023-03-28T01:51:12.900Z,13.73
2023-03-28T01:52:12.922Z,14.25
2023-03-28T01:53:12.960Z,13.82
2023-03-28T01:54:13.061Z,12.78
2023-03-28T01:55:13.082Z,12.98
2023-03-28T01:56:13.161Z,12.94
2023-03-28T01:57:13.236Z,14.04
2023-03-28T01:58:13.239Z,14.30
2023-03-28T01:59:13.313Z,14.53
2023-03-28T02:00:13.383Z,13.97
2023-03-28T02:01:13.464Z,13.09
2023-03-28T02:02:13.507Z,13.66
2023-03-28T02:03:13.771Z,13.29
2023-03-28T02:04:20.420Z,12.85
2023-03-28T02:05:15.528Z,12.87
2023-03-28T02:10:13.554Z,13.06
2023-03-28T02:14:13.663Z,12.53
2023-03-28T02:15:13.690Z,12.91
2023-03-28T02:16:13.813Z,13.26
2023-03-28T02:17:13.831Z,13.85
2023-03-28T02:18:13.874Z,13.56
2023-03-28T02:19:13.948Z,13.03
2023-03-28T02:20:13.977Z,13.27
2023-03-28T02:21:14.050Z,13.71
2023-03-28T02:22:14.077Z,13.05
2023-03-28T02:23:14.134Z,11.37
2023-03-28T02:24:14.189Z,10.50
2023-03-28T02:25:14.248Z,10.04
2023-03-28T02:26:14.301Z,10.95
2023-03-28T02:27:14.363Z,12.67
2023-03-28T02:28:14.398Z,15.22
2023-03-28T02:29:14.533Z,15.27
2023-03-28T02:36:14.900Z,12.65
2023-03-28T02:37:14.952Z,12.64
2023-03-28T02:38:15.030Z,12.98
2023-03-28T02:39:15.084Z,13.64
2023-03-28T02:40:15.145Z,13.22
2023-03-28T02:41:15.238Z,12.91
2023-03-28T02:42:15.272Z,12.16
2023-03-28T02:43:15.321Z,11.81
2023-03-28T02:44:15.365Z,8.52
2023-03-28T02:45:16.387Z,4.53
2023-03-28T02:49:15.342Z,2.03
2023-03-28T02:53:15.308Z,1.82
2023-03-28T02:54:15.347Z,2.02
2023-03-28T02:55:15.399Z,2.10
2023-03-28T02:56:15.467Z,2.07
2023-03-28T02:57:15.504Z,2.12
2023-03-28T02:58:15.522Z,2.30
2023-03-28T02:59:15.577Z,2.64
2023-03-28T03:00:15.633Z,2.94
2023-03-28T03:01:15.737Z,3.28
2023-03-28T03:02:15.749Z,3.68
2023-03-28T03:03:15.834Z,4.42
2023-03-28T03:04:15.863Z,4.73
2023-03-28T03:05:15.926Z,4.70
2023-03-28T03:06:15.989Z,4.12
2023-03-28T03:07:16.055Z,4.34
2023-03-28T03:08:16.118Z,5.22
2023-03-28T03:09:16.164Z,5.79
2023-03-28T03:10:16.233Z,6.32
2023-03-28T03:11:16.369Z,6.07
2023-03-28T03:12:16.311Z,6.03
2023-03-28T03:13:16.368Z,6.95
2023-03-28T03:14:16.423Z,7.76
2023-03-28T03:15:16.479Z,6.31
2023-03-28T03:16:16.557Z,6.54
2023-03-28T03:17:16.562Z,7.66
2023-03-28T03:18:16.605Z,8.26
2023-03-28T03:19:16.672Z,7.30
2023-03-28T03:20:16.687Z,7.59
2023-03-28T03:21:16.791Z,8.47
2023-03-28T03:22:20.583Z,8.68
2023-03-28T03:24:16.765Z,8.97
2023-03-28T03:25:16.782Z,4.74
2023-03-28T03:27:16.777Z,2.33
2023-03-28T03:35:16.688Z,1.96
2023-03-28T03:36:16.709Z,1.89
2023-03-28T03:44:16.645Z,1.56
2023-03-28T03:50:16.700Z,2.66
2023-03-28T03:51:16.831Z,3.17
2023-03-28T03:52:16.785Z,3.62
2023-03-28T03:53:16.836Z,4.19
2023-03-28T03:54:16.900Z,4.25
2023-03-28T03:55:16.925Z,4.03
2023-03-28T03:56:16.993Z,3.00
2023-03-28T03:57:17.139Z,2.49
2023-03-28T03:58:17.122Z,2.48
2023-03-28T04:04:17.119Z,5.41
2023-03-28T04:05:17.101Z,5.39
2023-03-28T04:08:17.016Z,7.66
2023-03-28T04:11:17.021Z,7.20
2023-03-28T04:22:16.926Z,8.02
2023-03-28T04:24:16.927Z,8.59
2023-03-28T04:28:16.858Z,18.04
2023-03-28T04:29:16.874Z,21.55
2023-03-28T04:33:16.956Z,30.82
2023-03-28T04:34:17.001Z,34.73
2023-03-28T04:35:17.053Z,32.35
2023-03-28T04:36:17.133Z,35.18
2023-03-28T04:37:17.167Z,34.93
2023-03-28T04:38:20.249Z,36.05
2023-03-28T04:39:17.265Z,36.14
2023-03-28T04:41:17.253Z,36.33
2023-03-28T04:47:17.182Z,36.05
2023-03-28T04:48:17.186Z,34.18
2023-03-28T04:49:17.202Z,34.24
2023-03-28T04:54:17.138Z,28.40
2023-03-28T05:01:17.234Z,32.83
2023-03-28T05:02:17.195Z,32.48
2023-03-28T05:03:17.328Z,32.72
2023-03-28T05:08:17.170Z,35.05
2023-03-28T05:09:17.171Z,34.34
2023-03-28T05:12:17.129Z,31.80
2023-03-28T05:14:17.112Z,34.22
2023-03-28T05:15:21.360Z,34.67
2023-03-28T05:16:18.179Z,34.77
2023-03-28T05:18:17.091Z,35.13
2023-03-28T05:19:17.086Z,35.45
2023-03-28T05:22:17.061Z,36.75
2023-03-28T05:24:17.042Z,37.92
2023-03-28T05:25:17.034Z,38.61
2023-03-28T05:26:17.057Z,38.13
2023-03-28T05:27:17.075Z,39.77
2023-03-28T05:28:17.174Z,41.17
2023-03-28T05:29:17.193Z,38.12
2023-03-28T05:30:17.249Z,37.23
2023-03-28T05:31:17.495Z,39.04
2023-03-28T05:32:17.328Z,37.91
2023-03-28T05:33:17.456Z,38.86
2023-03-28T05:34:17.482Z,38.50
2023-03-28T05:35:17.484Z,38.85
2023-03-28T05:36:17.604Z,37.63
2023-03-28T05:37:17.623Z,38.67
2023-03-28T05:38:18.586Z,39.82
2023-03-28T05:39:17.719Z,38.84
2023-03-28T05:40:17.800Z,36.73
2023-03-28T05:41:17.762Z,30.92
2023-03-28T05:42:17.850Z,55.83
2023-03-28T05:43:17.880Z,63.63
2023-03-28T05:44:18.892Z,51.55
2023-03-28T05:50:37.084Z,0.50
2023-03-28T05:52:37.056Z,0.41
2023-03-28T05:53:37.060Z,0.50
2023-03-28T05:54:37.053Z,0.54
2023-03-28T05:57:37.030Z,0.63
2023-03-28T06:03:36.996Z,0.62
2023-03-28T06:04:37.017Z,0.77
2023-03-28T06:05:36.948Z,0.78
2023-03-28T06:06:36.973Z,0.83
2023-03-28T06:09:36.962Z,0.80
2023-03-28T06:11:36.941Z,0.78
2023-03-28T06:13:36.887Z,0.79
2023-03-28T06:14:36.888Z,0.80
2023-03-28T06:15:36.898Z,0.81
2023-03-28T06:20:36.870Z,0.77
2023-03-28T06:23:36.854Z,0.73
2023-03-28T06:24:36.854Z,0.73
2023-03-28T06:26:36.826Z,0.70
2023-03-28T06:27:37.313Z,0.68
2023-03-28T06:28:36.802Z,0.71
2023-03-28T06:33:36.780Z,0.68
2023-03-28T06:34:36.811Z,0.67
2023-03-28T06:38:36.794Z,1.15
2023-03-28T06:39:36.779Z,1.52
2023-03-28T06:40:41.337Z,2.14
2023-03-28T06:42:36.792Z,2.24
2023-03-28T06:50:36.698Z,5.16
2023-03-28T06:51:36.659Z,5.87
2023-03-28T06:52:36.670Z,6.56
2023-03-28T07:03:36.620Z,6.89
2023-03-28T07:07:36.714Z,6.86
2023-03-28T07:09:36.791Z,6.49
2023-03-28T07:10:36.865Z,6.63
2023-03-28T07:11:36.904Z,6.93
2023-03-28T07:12:36.960Z,6.73
2023-03-28T07:13:37.017Z,6.53
2023-03-28T07:14:37.094Z,6.53
2023-03-28T07:15:37.086Z,6.58
2023-03-28T07:16:37.207Z,6.71
2023-03-28T07:17:37.231Z,6.51
2023-03-28T07:18:37.229Z,8.10
2023-03-28T07:19:37.307Z,7.03
2023-03-28T07:20:37.344Z,6.73
2023-03-28T07:21:37.399Z,6.83
2023-03-28T07:22:37.820Z,6.81
2023-03-28T07:23:37.477Z,7.22
2023-03-28T07:24:37.500Z,7.05
2023-03-28T07:30:37.760Z,7.34
2023-03-28T07:31:37.905Z,6.43
2023-03-28T07:32:47.890Z,6.25
2023-03-28T07:33:38.872Z,6.26
2023-03-28T07:36:37.940Z,6.73
2023-03-28T07:38:38.008Z,6.37
2023-03-28T07:39:38.118Z,6.22
2023-03-28T07:40:38.178Z,5.97
2023-03-28T07:41:38.235Z,5.25
2023-03-28T07:42:38.342Z,5.37
2023-03-28T07:43:38.301Z,5.12
2023-03-28T07:44:40.337Z,5.02
2023-03-28T07:45:38.436Z,4.94
2023-03-28T07:49:38.312Z,4.47
2023-03-28T07:50:38.353Z,4.50
2023-03-28T07:51:38.364Z,4.44
2023-03-28T07:54:38.288Z,4.05
2023-03-28T07:55:48.427Z,4.06
2023-03-28T07:56:40.997Z,4.07
2023-03-28T08:00:38.261Z,3.66
2023-03-28T08:01:38.272Z,3.71
2023-03-28T08:02:38.333Z,3.53
2023-03-28T08:04:38.249Z,3.45
2023-03-28T08:06:38.281Z,3.28
2023-03-28T08:10:38.185Z,3.08
2023-03-28T08:15:38.200Z,2.84
2023-03-28T08:22:38.244Z,2.48
2023-03-28T08:23:38.320Z,2.44
2023-03-28T08:24:38.485Z,2.42
2023-03-28T08:26:38.514Z,2.33
2023-03-28T08:27:38.597Z,2.28
2023-03-28T08:35:39.019Z,2.36
2023-03-28T08:36:39.097Z,2.25
2023-03-28T08:37:39.355Z,2.27
2023-03-28T08:40:39.340Z,2.23
2023-03-28T08:41:39.400Z,2.20
2023-03-28T08:42:39.558Z,2.17
2023-03-28T08:43:39.525Z,2.08
2023-03-28T08:44:39.581Z,2.06
2023-03-28T08:45:39.627Z,2.07
2023-03-28T08:46:39.775Z,2.03
2023-03-28T08:47:39.797Z,2.00
2023-03-28T08:48:39.890Z,1.99
2023-03-28T08:49:39.875Z,1.94
2023-03-28T08:50:39.909Z,1.88
2023-03-28T08:51:39.997Z,1.81
2023-03-28T08:52:40.064Z,1.76
2023-03-28T08:53:40.083Z,1.71
2023-03-28T08:54:40.171Z,1.84
2023-03-28T08:55:40.240Z,1.98
2023-03-28T08:56:41.873Z,2.10
2023-03-28T09:03:40.737Z,3.35
2023-03-28T09:04:40.690Z,3.33
2023-03-28T09:05:40.728Z,3.42
2023-03-28T09:06:40.778Z,3.63
2023-03-28T09:07:40.852Z,3.69
2023-03-28T09:08:40.901Z,3.64
2023-03-28T09:09:40.924Z,4.09
2023-03-28T09:10:41.005Z,198.48
2023-03-28T09:11:40.969Z,47.10
2023-03-28T09:12:41.004Z,12.33
2023-03-28T09:13:41.091Z,10.28
2023-03-28T09:14:41.083Z,9.91
2023-03-28T09:15:41.140Z,8.97
2023-03-28T09:16:41.182Z,9.23
2023-03-28T09:17:41.166Z,9.05
2023-03-28T09:18:41.187Z,8.70
2023-03-28T09:19:48.232Z,8.68
2023-03-28T09:20:43.184Z,8.57
2023-03-28T09:21:41.212Z,8.25
2023-03-28T09:22:41.210Z,8.57
2023-03-28T09:23:41.222Z,8.17
2023-03-28T09:24:41.186Z,8.30
2023-03-28T09:26:41.153Z,7.71
2023-03-28T09:27:41.243Z,7.89
2023-03-28T09:33:41.112Z,7.21
2023-03-28T09:34:41.121Z,7.31
2023-03-28T09:35:41.180Z,7.69
2023-03-28T09:36:48.264Z,7.16
2023-03-28T09:37:42.165Z,7.19
2023-03-28T09:38:41.170Z,7.25
2023-03-28T09:43:41.125Z,4.73
2023-03-28T09:44:53.433Z,4.14
2023-03-28T09:45:42.915Z,4.16
2023-03-28T09:46:41.085Z,4.17
2023-03-28T09:47:41.174Z,4.24
2023-03-28T09:48:41.185Z,4.29
2023-03-28T09:52:41.094Z,5.25
2023-03-28T09:54:41.024Z,5.00
2023-03-28T09:55:42.020Z,4.93
2023-03-28T09:56:41.053Z,4.75
2023-03-28T10:00:41.877Z,5.34
2023-03-28T10:04:41.117Z,5.66
2023-03-28T10:05:41.022Z,5.99
2023-03-28T10:06:40.983Z,6.27
2023-03-28T10:08:41.360Z,6.58
2023-03-28T10:14:40.872Z,6.23
2023-03-28T10:18:40.853Z,3.68
2023-03-28T10:21:40.834Z,2.47
2023-03-28T10:27:40.774Z,2.38
2023-03-28T10:28:40.813Z,2.10
2023-03-28T10:30:40.877Z,1.98
2023-03-28T10:32:40.817Z,1.87
2023-03-28T10:36:40.740Z,1.80
2023-03-28T10:38:40.799Z,1.36
2023-03-28T10:43:40.930Z,0.34
2023-03-28T10:44:40.660Z,0.34
2023-03-28T10:45:40.667Z,0.34
2023-03-28T10:48:40.608Z,0.34
2023-03-28T10:49:40.909Z,0.34
2023-03-28T10:50:40.703Z,0.34
2023-03-28T10:52:40.637Z,0.34
2023-03-28T10:54:40.626Z,0.34
2023-03-28T10:59:40.555Z,0.34
2023-03-28T11:00:40.543Z,0.34
2023-03-28T11:03:40.659Z,0.34
2023-03-28T11:04:40.556Z,0.34
2023-03-28T11:07:40.492Z,0.34
2023-03-28T11:13:40.454Z,0.65
2023-03-28T11:14:40.891Z,0.89
2023-03-28T11:15:40.428Z,1.59
2023-03-28T11:16:40.509Z,2.35
2023-03-28T11:18:40.419Z,5.63
2023-03-28T11:20:40.400Z,14.13
2023-03-28T11:21:40.405Z,19.58
2023-03-28T11:24:40.903Z,45.62
2023-03-28T11:26:40.458Z,56.37
2023-03-28T11:31:40.524Z,124.27
2023-03-28T11:32:40.515Z,132.01
2023-03-28T11:33:40.483Z,146.77
2023-03-28T11:34:42.794Z,167.44
2023-03-28T11:38:40.552Z,196.49
2023-03-28T11:41:40.517Z,210.62
2023-03-28T11:42:40.536Z,216.78
2023-03-28T11:43:40.561Z,211.18
2023-03-28T11:50:40.559Z,262.19
2023-03-28T11:51:40.566Z,302.90
2023-03-28T11:52:40.612Z,288.67
2023-03-28T11:58:40.616Z,306.01
2023-03-28T12:01:40.664Z,301.22
2023-03-28T12:03:40.760Z,274.04
2023-03-28T12:04:40.651Z,294.07
2023-03-28T12:06:49.080Z,293.33
2023-03-28T12:07:41.650Z,294.16
2023-03-28T12:10:40.614Z,291.02
2023-03-28T12:11:40.624Z,295.73
2023-03-28T12:12:40.643Z,291.15
2023-03-28T12:15:40.599Z,291.20
2023-03-28T12:16:42.257Z,287.53
2023-03-28T12:21:40.574Z,323.28
2023-03-28T12:22:40.619Z,298.27
2023-03-28T12:23:40.628Z,300.28
2023-03-28T12:24:40.690Z,323.40
2023-03-28T12:25:40.706Z,319.48
2023-03-28T12:26:40.738Z,320.79
2023-03-28T12:27:40.771Z,319.12
2023-03-28T12:28:40.813Z,326.51
2023-03-28T12:29:40.860Z,343.25
2023-03-28T12:30:40.895Z,338.10
2023-03-28T12:31:40.876Z,335.32
2023-03-28T12:32:40.935Z,329.76
2023-03-28T12:33:40.982Z,333.64
2023-03-28T12:34:41.032Z,331.50
2023-03-28T12:35:41.077Z,334.20
2023-03-28T12:36:41.110Z,336.51
2023-03-28T12:37:41.131Z,340.49
2023-03-28T12:38:41.188Z,330.87
2023-03-28T12:39:41.226Z,344.86
2023-03-28T12:40:41.299Z,347.21
2023-03-28T12:41:41.302Z,329.63
2023-03-28T12:42:41.375Z,346.02
2023-03-28T12:43:41.399Z,335.60
2023-03-28T12:44:41.407Z,334.88
2023-03-28T12:45:41.489Z,325.74
2023-03-28T12:46:41.536Z,295.83
2023-03-28T12:47:41.629Z,275.34
2023-03-28T12:48:41.550Z,273.70
2023-03-28T12:49:41.583Z,283.98
2023-03-28T12:50:41.584Z,260.60
2023-03-28T12:51:41.620Z,245.77
2023-03-28T12:52:41.657Z,233.07
2023-03-28T12:59:41.799Z,205.96
2023-03-28T13:00:41.852Z,198.33
2023-03-28T13:01:41.891Z,205.12
2023-03-28T13:02:41.958Z,215.80
2023-03-28T13:03:41.929Z,220.59
2023-03-28T13:04:41.985Z,211.09
2023-03-28T13:05:42.038Z,211.76
2023-03-28T13:06:42.057Z,216.38
2023-03-28T13:07:42.153Z,226.80
2023-03-28T13:08:42.137Z,217.29
2023-03-28T13:09:42.192Z,222.46
2023-03-28T13:10:42.255Z,226.70
2023-03-28T13:11:42.278Z,222.33
2023-03-28T13:12:42.340Z,229.10
2023-03-28T13:13:42.417Z,222.33
2023-03-28T13:14:42.488Z,231.32
2023-03-28T13:15:42.538Z,228.21
2023-03-28T13:16:42.576Z,230.99
2023-03-28T13:17:42.648Z,215.28
2023-03-28T13:18:42.748Z,220.47
2023-03-28T13:19:42.762Z,217.59
2023-03-28T13:20:42.831Z,216.56
2023-03-28T13:21:42.861Z,221.13
2023-03-28T13:22:42.936Z,220.27
2023-03-28T13:23:42.986Z,218.74
2023-03-28T13:24:43.055Z,208.55
2023-03-28T13:25:43.948Z,212.74
2023-03-28T13:27:43.228Z,183.78
2023-03-28T13:28:43.289Z,195.52
2023-03-28T13:29:43.309Z,198.43
2023-03-28T13:30:43.420Z,200.67
2023-03-28T13:31:43.430Z,197.63
2023-03-28T13:32:43.523Z,194.55
2023-03-28T13:33:45.004Z,194.02
2023-03-28T13:34:43.567Z,183.55
2023-03-28T13:35:43.652Z,172.55
2023-03-28T13:36:43.662Z,187.75
2023-03-28T13:37:43.715Z,185.05
2023-03-28T13:38:43.751Z,184.07
2023-03-28T13:39:43.792Z,174.33
2023-03-28T13:40:43.837Z,185.35
2023-03-28T13:45:44.000Z,200.46
2023-03-28T13:46:44.102Z,189.77
2023-03-28T13:47:44.121Z,205.10
2023-03-28T13:48:44.131Z,196.89
2023-03-28T13:49:44.180Z,190.04
2023-03-28T13:50:44.236Z,189.70
2023-03-28T13:51:44.262Z,188.39
2023-03-28T13:52:44.301Z,186.93
2023-03-28T13:53:47.622Z,179.88
2023-03-28T13:54:44.375Z,190.99
2023-03-28T13:55:44.339Z,185.06
2023-03-28T13:56:44.403Z,184.24
2023-03-28T13:57:44.356Z,187.63
2023-03-28T14:02:44.424Z,172.19
2023-03-28T14:05:44.272Z,174.42
2023-03-28T14:12:44.218Z,183.23
2023-03-28T14:15:44.216Z,173.48
2023-03-28T14:21:44.135Z,139.99
2023-03-28T14:29:44.143Z,83.40
2023-03-28T14:31:44.164Z,87.08
2023-03-28T14:32:56.372Z,87.45
2023-03-28T14:33:47.570Z,87.56
2023-03-28T14:43:44.047Z,96.39
2023-03-28T14:44:44.061Z,100.89
2023-03-28T14:47:44.073Z,117.07
2023-03-28T14:52:43.971Z,135.11
2023-03-28T14:53:43.981Z,123.30
2023-03-28T14:54:43.935Z,117.73
2023-03-28T14:55:43.953Z,126.56
2023-03-28T15:01:54.561Z,0.50
2023-03-28T15:02:54.623Z,0.50
2023-03-28T15:03:54.664Z,0.50
2023-03-28T15:04:54.517Z,0.50
2023-03-28T15:05:54.484Z,0.50
2023-03-28T15:06:54.496Z,0.57
2023-03-28T15:07:54.506Z,0.59
2023-03-28T15:08:54.491Z,0.52
2023-03-28T15:09:54.451Z,0.54
2023-03-28T15:10:54.485Z,0.55
2023-03-28T15:11:54.457Z,0.57
2023-03-28T15:12:54.450Z,0.60
2023-03-28T15:13:54.441Z,0.62
2023-03-28T15:14:54.447Z,0.64
2023-03-28T15:15:54.487Z,0.69
2023-03-28T15:16:54.447Z,0.69
2023-03-28T15:17:54.584Z,0.74
2023-03-28T15:18:54.427Z,0.68
2023-03-28T15:19:54.428Z,0.69
2023-03-28T15:20:54.433Z,0.71
2023-03-28T15:21:54.393Z,0.77
2023-03-28T15:22:54.402Z,0.76
2023-03-28T15:23:54.396Z,0.83
2023-03-28T15:24:54.370Z,0.78
2023-03-28T15:25:54.371Z,0.77
2023-03-28T15:26:54.345Z,0.81
2023-03-28T15:27:54.320Z,0.80
2023-03-28T15:28:54.370Z,0.87
2023-03-28T15:29:54.307Z,0.92
2023-03-28T15:30:54.366Z,0.91
2023-03-28T15:31:54.515Z,0.79
2023-03-28T15:32:54.582Z,0.80
2023-03-28T15:33:54.559Z,0.77
2023-03-28T15:34:54.600Z,0.75
2023-03-28T15:35:54.659Z,0.74
2023-03-28T15:36:54.650Z,0.82
2023-03-28T15:37:54.659Z,0.77
2023-03-28T15:38:54.738Z,0.76
2023-03-28T15:39:54.755Z,0.79
2023-03-28T15:40:54.826Z,0.80
2023-03-28T15:41:54.870Z,0.82
2023-03-28T15:42:54.946Z,0.87
2023-03-28T15:43:54.964Z,0.88
2023-03-28T15:44:55.028Z,0.85
2023-03-28T15:45:55.091Z,0.90
2023-03-28T15:46:55.113Z,0.88
2023-03-28T15:47:55.164Z,0.82
2023-03-28T15:48:55.216Z,0.80
2023-03-28T15:49:55.265Z,0.80
2023-03-28T15:50:55.310Z,0.78
2023-03-28T15:51:55.319Z,0.80
2023-03-28T15:52:55.324Z,0.76
2023-03-28T15:53:55.364Z,0.81
2023-03-28T15:54:55.412Z,0.88
2023-03-28T15:55:55.443Z,0.89
2023-03-28T15:56:55.545Z,0.90
2023-03-28T15:57:55.536Z,0.87
2023-03-28T15:58:55.579Z,0.81
2023-03-28T15:59:55.629Z,0.64
2023-03-28T16:00:55.644Z,0.70
2023-03-28T16:01:55.764Z,0.71
2023-03-28T16:02:55.838Z,0.72
2023-03-28T16:03:55.781Z,0.71
2023-03-28T16:04:55.836Z,0.82
2023-03-28T16:05:59.724Z,0.83
2023-03-28T16:06:56.849Z,0.83
2023-03-28T16:07:55.812Z,0.83
2023-03-28T16:08:55.833Z,0.71
2023-03-28T16:09:55.797Z,0.71
2023-03-28T16:10:55.808Z,0.82
2023-03-28T16:11:55.809Z,0.81
2023-03-28T16:12:55.791Z,0.79
2023-03-28T16:13:55.775Z,0.80
2023-03-28T16:14:55.764Z,0.84
2023-03-28T16:15:55.858Z,0.84
2023-03-28T16:16:55.831Z,0.87
2023-03-28T16:17:55.780Z,0.83
2023-03-28T16:18:55.731Z,0.61
2023-03-28T16:19:55.759Z,0.59
2023-03-28T16:20:55.751Z,0.58
2023-03-28T16:21:56.338Z,0.56
2023-03-28T16:22:55.739Z,0.59
2023-03-28T16:23:55.718Z,0.63
2023-03-28T16:24:55.722Z,0.66
2023-03-28T16:25:55.734Z,0.65
2023-03-28T16:26:55.756Z,0.65
2023-03-28T16:27:55.770Z,0.60
2023-03-28T16:28:55.773Z,0.57
2023-03-28T16:29:55.746Z,0.56
2023-03-28T16:30:55.751Z,0.52
2023-03-28T16:31:55.841Z,0.47
2023-03-28T16:32:55.885Z,0.40
2023-03-28T16:33:55.907Z,0.50
2023-03-28T16:34:55.965Z,0.51
2023-03-28T16:35:56.097Z,0.56
2023-03-28T16:36:55.933Z,0.55
2023-03-28T16:37:55.914Z,0.50
2023-03-28T16:38:55.947Z,0.52
2023-03-28T16:39:55.959Z,0.53
2023-03-28T16:40:55.944Z,0.54
2023-03-28T16:41:55.956Z,0.58
2023-03-28T16:42:55.954Z,0.61
2023-03-28T16:43:55.922Z,0.60
2023-03-28T16:44:55.935Z,0.61
2023-03-28T16:45:55.971Z,0.64
2023-03-28T16:46:55.914Z,0.77
2023-03-28T16:47:55.945Z,0.62
2023-03-28T16:48:55.948Z,0.51
2023-03-28T16:49:56.298Z,0.49
2023-03-28T16:50:55.992Z,0.53
2023-03-28T16:51:56.000Z,0.63
2023-03-28T16:52:56.047Z,0.65
2023-03-28T16:53:56.087Z,0.72
2023-03-28T16:54:56.110Z,0.85
2023-03-28T16:55:56.169Z,0.95
2023-03-28T16:56:56.189Z,0.96
2023-03-28T16:57:56.195Z,1.01
2023-03-28T16:58:56.287Z,1.06
2023-03-28T16:59:56.339Z,1.12
2023-03-28T17:00:56.406Z,1.15
2023-03-28T17:01:56.440Z,1.28
2023-03-28T17:02:56.538Z,1.37
2023-03-28T17:03:56.465Z,1.39
2023-03-28T17:04:56.528Z,1.45
2023-03-28T17:05:56.553Z,1.44
2023-03-28T17:06:56.582Z,1.21
2023-03-28T17:07:56.604Z,1.25
2023-03-28T17:08:56.634Z,1.23
2023-03-28T17:09:56.717Z,1.15
2023-03-28T17:10:56.701Z,1.22
2023-03-28T17:11:56.719Z,1.21
2023-03-28T17:12:56.721Z,0.88
2023-03-28T17:13:56.730Z,0.96
2023-03-28T17:14:56.736Z,1.01
2023-03-28T17:15:56.729Z,1.01
2023-03-28T17:16:56.799Z,1.05
2023-03-28T17:17:56.797Z,1.12
2023-03-28T17:18:56.744Z,0.98
2023-03-28T17:19:56.764Z,1.05
2023-03-28T17:20:58.643Z,1.08
2023-03-28T17:21:56.738Z,1.10
2023-03-28T17:22:56.764Z,1.11
2023-03-28T17:23:56.794Z,1.11
2023-03-28T17:24:56.760Z,1.17
2023-03-28T17:25:56.775Z,1.24
2023-03-28T17:26:56.817Z,1.28
2023-03-28T17:27:56.811Z,1.31
2023-03-28T17:28:56.830Z,1.40
2023-03-28T17:29:56.822Z,1.52
2023-03-28T17:30:56.894Z,1.51
2023-03-28T17:31:56.832Z,1.41
2023-03-28T17:32:56.871Z,1.49
2023-03-28T17:33:56.829Z,1.54
2023-03-28T17:34:56.856Z,1.57
2023-03-28T17:35:56.833Z,1.65
2023-03-28T17:36:56.824Z,1.60
2023-03-28T17:37:56.802Z,1.50
2023-03-28T17:38:56.822Z,1.46
2023-03-28T17:39:56.821Z,1.49
2023-03-28T17:40:56.843Z,1.34
2023-03-28T17:41:56.849Z,1.33
2023-03-28T17:42:56.858Z,1.43
2023-03-28T17:43:56.861Z,1.49
2023-03-28T17:44:56.873Z,1.56
2023-03-28T17:45:56.992Z,1.58
2023-03-28T17:46:57.131Z,1.58
2023-03-28T17:47:56.906Z,1.56
2023-03-28T17:48:56.859Z,1.57
2023-03-28T17:49:56.851Z,1.56
2023-03-28T17:50:56.874Z,1.56
2023-03-28T17:51:56.938Z,1.54
2023-03-28T17:52:56.872Z,1.49
2023-03-28T17:53:56.878Z,1.49
2023-03-28T17:54:56.871Z,1.52
2023-03-28T17:55:56.895Z,1.56
2023-03-28T17:56:56.898Z,1.52
2023-03-28T17:57:56.873Z,1.47
2023-03-28T17:58:56.834Z,1.52
2023-03-28T17:59:56.883Z,1.53
2023-03-28T18:00:56.847Z,1.52
2023-03-28T18:01:56.899Z,1.50
2023-03-28T18:02:56.998Z,1.49
2023-03-28T18:03:57.002Z,1.45
2023-03-28T18:04:56.831Z,1.45
2023-03-28T18:05:56.830Z,1.46
2023-03-28T18:06:56.870Z,1.41
2023-03-28T18:07:56.857Z,1.34
2023-03-28T18:08:56.871Z,1.34
2023-03-28T18:09:56.845Z,1.36
2023-03-28T18:10:56.842Z,1.39
2023-03-28T18:11:56.821Z,1.37
2023-03-28T18:12:56.847Z,1.35
2023-03-28T18:13:57.146Z,1.36
2023-03-28T18:14:58.971Z,1.31
2023-03-28T18:15:56.884Z,1.31
2023-03-28T18:16:56.822Z,1.31
2023-03-28T18:17:56.848Z,1.33
2023-03-28T18:18:56.822Z,1.35
2023-03-28T18:19:56.807Z,1.42
2023-03-28T18:20:56.836Z,1.38
2023-03-28T18:21:56.793Z,1.34
2023-03-28T18:22:56.775Z,1.34
2023-03-28T18:23:56.768Z,1.32
2023-03-28T18:24:56.759Z,1.37
2023-03-28T18:25:56.728Z,1.07
2023-03-28T18:26:56.748Z,0.77
2023-03-28T18:27:56.790Z,0.64
2023-03-28T18:28:56.730Z,0.64
2023-03-28T18:29:56.705Z,0.73
2023-03-28T18:30:56.724Z,0.77
2023-03-28T18:31:56.776Z,0.81
2023-03-28T18:32:56.776Z,0.86
2023-03-28T18:33:56.729Z,0.97
2023-03-28T18:34:56.694Z,1.02
2023-03-28T18:35:56.722Z,1.04
2023-03-28T18:36:56.688Z,1.10
2023-03-28T18:37:56.663Z,1.10
2023-03-28T18:38:56.674Z,1.06
2023-03-28T18:39:56.660Z,0.97
2023-03-28T18:40:56.675Z,0.94
2023-03-28T18:41:56.638Z,0.97
2023-03-28T18:42:56.640Z,1.01
2023-03-28T18:43:56.618Z,1.08
2023-03-28T18:44:56.636Z,1.14
2023-03-28T18:45:56.666Z,1.15
2023-03-28T18:46:56.633Z,1.11
2023-03-28T18:47:56.657Z,1.09
2023-03-28T18:48:56.572Z,1.10
2023-03-28T18:49:56.610Z,1.14
2023-03-28T18:50:56.584Z,1.17
2023-03-28T18:51:56.606Z,1.19
2023-03-28T18:52:56.588Z,1.16
2023-03-28T18:53:56.573Z,1.13
2023-03-28T18:54:56.577Z,1.13
2023-03-28T18:55:56.569Z,1.14
2023-03-28T18:56:56.594Z,1.15
2023-03-28T18:57:56.537Z,1.19
2023-03-28T18:58:56.509Z,1.17
2023-03-28T18:59:56.543Z,1.18
2023-03-28T19:00:56.518Z,1.20
2023-03-28T19:01:56.572Z,1.23
2023-03-28T19:02:56.607Z,1.17
2023-03-28T19:03:56.586Z,1.19
2023-03-28T19:04:56.484Z,1.22
2023-03-28T19:05:56.497Z,1.20
2023-03-28T19:06:56.462Z,1.16
2023-03-28T19:07:56.493Z,1.13
2023-03-28T19:08:56.457Z,1.14
2023-03-28T19:09:56.459Z,1.15
2023-03-28T19:10:56.457Z,1.09
2023-03-28T19:11:56.447Z,1.12
2023-03-28T19:12:56.464Z,1.09
2023-03-28T19:13:56.417Z,1.11
2023-03-28T19:14:56.431Z,1.15
2023-03-28T19:15:56.439Z,1.15
2023-03-28T19:16:56.446Z,1.12
2023-03-28T19:17:56.483Z,1.07
2023-03-28T19:18:56.386Z,1.06
2023-03-28T19:19:56.393Z,1.01