createdAt,value
2019-01-31T00:01:33.489Z,33.30
2019-01-31T00:04:25.182Z,32.97
2019-01-31T00:07:16.607Z,33.07
2019-01-31T00:09:52.874Z,29.20
2019-01-31T00:13:00.989Z,29.70
2019-01-31T00:15:37.510Z,34.60
2019-01-31T00:18:25.888Z,32.40
2019-01-31T00:21:05.266Z,31.47
2019-01-31T00:23:53.644Z,30.93
2019-01-31T00:26:53.898Z,28.80
2019-01-31T00:29:30.717Z,30.27
2019-01-31T00:32:20.662Z,31.83
2019-01-31T00:35:09.159Z,30.90
2019-01-31T00:37:42.738Z,28.97
2019-01-31T00:40:18.946Z,30.87
2019-01-31T00:43:02.708Z,30.40
2019-01-31T00:45:58.154Z,31.27
2019-01-31T00:48:57.497Z,29.50
2019-01-31T00:51:52.625Z,28.67
2019-01-31T00:54:32.109Z,30.20
2019-01-31T00:57:14.294Z,28.40
2019-01-31T00:59:52.544Z,29.97
2019-01-31T01:02:33.617Z,30.53
2019-01-31T01:05:26.779Z,28.67
2019-01-31T01:08:07.668Z,29.60
2019-01-31T01:10:59.228Z,32.63
2019-01-31T01:13:34.361Z,29.43
2019-01-31T01:16:15.371Z,29.83
2019-01-31T01:18:53.475Z,28.33
2019-01-31T01:21:40.523Z,28.47
2019-01-31T01:24:16.732Z,25.77
2019-01-31T01:27:05.865Z,27.63
2019-01-31T01:29:50.345Z,27.37
2019-01-31T01:32:44.462Z,26.30
2019-01-31T01:35:31.502Z,27.57
2019-01-31T01:38:13.539Z,27.60
2019-01-31T01:41:11.458Z,30.07
2019-01-31T01:44:03.195Z,26.30
2019-01-31T01:46:39.757Z,27.10
2019-01-31T01:49:20.548Z,26.77
2019-01-31T01:52:11.921Z,25.93
2019-01-31T01:54:47.682Z,25.60
2019-01-31T01:57:30.870Z,26.43
2019-01-31T02:00:36.029Z,27.17
2019-01-31T02:03:09.637Z,25.90
2019-01-31T02:05:46.070Z,26.87
2019-01-31T02:08:42.203Z,25.83
2019-01-31T02:11:40.938Z,27.90
2019-01-31T02:14:32.355Z,29.13
2019-01-31T02:17:14.472Z,25.83
2019-01-31T02:19:57.104Z,31.27
2019-01-31T02:22:40.646Z,26.97
2019-01-31T02:25:24.266Z,27.70
2019-01-31T02:28:16.509Z,28.67
2019-01-31T02:30:51.295Z,24.70
2019-01-31T02:33:39.993Z,26.80
2019-01-31T02:36:18.736Z,28.50
2019-01-31T02:39:01.055Z,26.73
2019-01-31T02:41:52.547Z,26.13
2019-01-31T02:44:33.741Z,27.40
2019-01-31T02:47:25.518Z,25.93
2019-01-31T02:50:21.926Z,27.37
2019-01-31T02:53:10.073Z,27.80
2019-01-31T02:55:49.463Z,27.00
2019-01-31T02:58:35.085Z,27.07
2019-01-31T03:01:35.646Z,27.27
2019-01-31T03:04:15.040Z,27.27
2019-01-31T03:07:19.936Z,27.33
2019-01-31T03:10:00.583Z,28.33
2019-01-31T03:12:56.595Z,26.33
2019-01-31T03:15:30.117Z,28.70
2019-01-31T03:18:03.728Z,31.07
2019-01-31T03:20:42.985Z,29.70
2019-01-31T03:23:26.253Z,26.20
2019-01-31T03:26:05.635Z,27.13
2019-01-31T03:28:43.931Z,25.67
2019-01-31T03:31:21.056Z,26.27
2019-01-31T03:34:01.361Z,26.73
2019-01-31T03:36:34.861Z,27.93
2019-01-31T03:39:11.252Z,28.10
2019-01-31T03:41:47.391Z,27.93
2019-01-31T03:44:32.440Z,25.80
2019-01-31T03:47:22.140Z,25.27
2019-01-31T03:50:01.634Z,29.23
2019-01-31T03:52:53.243Z,25.00
2019-01-31T03:55:43.623Z,24.97
2019-01-31T03:58:35.018Z,26.27
2019-01-31T04:01:23.637Z,30.53
2019-01-31T04:04:09.075Z,33.97
2019-01-31T04:06:39.541Z,31.20
2019-01-31T04:09:10.951Z,30.27
2019-01-31T04:11:41.211Z,30.07
2019-01-31T04:14:12.621Z,31.00
2019-01-31T04:16:44.094Z,29.47
2019-01-31T04:19:15.529Z,29.87
2019-01-31T04:21:47.000Z,29.70
2019-01-31T04:24:18.436Z,28.80
2019-01-31T04:26:49.903Z,29.80
2019-01-31T04:29:21.948Z,28.60
2019-01-31T04:31:53.416Z,29.50
2019-01-31T04:34:24.854Z,28.77
2019-01-31T04:36:56.349Z,31.40
2019-01-31T04:39:27.748Z,31.67
2019-01-31T04:41:58.014Z,27.93
2019-01-31T04:44:29.428Z,28.40
2019-01-31T04:47:00.895Z,30.13
2019-01-31T04:49:32.330Z,29.60
2019-01-31T04:52:03.799Z,27.27
2019-01-31T04:54:35.226Z,30.90
2019-01-31T04:57:05.497Z,28.20
2019-01-31T04:59:36.904Z,29.73
2019-01-31T05:02:08.376Z,30.07
2019-01-31T05:04:39.802Z,28.43
2019-01-31T05:07:10.067Z,30.77
2019-01-31T05:09:41.483Z,31.37
2019-01-31T05:12:13.131Z,29.37
2019-01-31T05:15:02.189Z,28.63
2019-01-31T05:17:45.356Z,43.30
2019-01-31T05:20:18.112Z,36.70
2019-01-31T05:22:49.475Z,41.43
2019-01-31T05:25:37.222Z,40.97
2019-01-31T05:28:07.770Z,34.27
2019-01-31T05:30:41.944Z,31.87
2019-01-31T05:33:13.405Z,29.17
2019-01-31T05:35:44.839Z,28.97
2019-01-31T05:38:17.559Z,26.83
2019-01-31T05:40:55.728Z,29.47
2019-01-31T05:43:21.672Z,35.20
2019-01-31T05:45:54.026Z,36.97
2019-01-31T05:48:24.574Z,32.57
2019-01-31T05:50:56.014Z,40.70
2019-01-31T05:53:27.498Z,48.43
2019-01-31T05:55:58.930Z,61.53
2019-01-31T05:58:30.695Z,71.77
2019-01-31T06:01:03.053Z,37.87
2019-01-31T06:03:35.448Z,29.17
2019-01-31T06:06:06.871Z,46.67
2019-01-31T06:08:40.892Z,49.70
2019-01-31T06:11:14.072Z,36.63
2019-01-31T06:13:45.565Z,27.80
2019-01-31T06:16:17.019Z,26.70
2019-01-31T06:18:48.448Z,26.63
2019-01-31T06:21:19.904Z,27.43
2019-01-31T06:23:50.210Z,27.50
2019-01-31T06:26:20.654Z,26.83
2019-01-31T06:28:52.123Z,30.63
2019-01-31T06:31:23.271Z,27.97
2019-01-31T06:33:54.711Z,53.17
2019-01-31T06:36:27.050Z,46.37
2019-01-31T06:38:58.519Z,34.63
2019-01-31T06:41:29.946Z,34.50
2019-01-31T06:44:01.420Z,34.30
2019-01-31T06:46:32.863Z,41.63
2019-01-31T06:49:04.322Z,48.53
2019-01-31T06:51:35.755Z,49.67
2019-01-31T06:54:07.805Z,54.87
2019-01-31T06:56:38.364Z,70.07
2019-01-31T06:59:09.823Z,81.07
2019-01-31T07:01:41.252Z,49.97
2019-01-31T07:04:12.717Z,41.20
2019-01-31T07:06:44.153Z,44.67
2019-01-31T07:09:15.626Z,33.97
2019-01-31T07:11:47.049Z,36.33
2019-01-31T07:14:17.332Z,73.20
2019-01-31T07:16:48.738Z,53.20
2019-01-31T07:19:20.216Z,42.23
2019-01-31T07:21:51.947Z,57.10
2019-01-31T07:24:22.232Z,47.23
2019-01-31T07:26:52.492Z,48.30
2019-01-31T07:29:22.766Z,49.90
2019-01-31T07:31:54.078Z,39.80
2019-01-31T07:34:24.361Z,52.33
2019-01-31T07:36:54.607Z,39.53
2019-01-31T07:39:24.898Z,41.47
2019-01-31T07:41:55.145Z,46.57
2019-01-31T07:44:25.426Z,45.60
2019-01-31T07:46:55.700Z,43.30
2019-01-31T07:49:25.978Z,38.87
2019-01-31T07:51:56.219Z,44.07
2019-01-31T07:54:26.485Z,37.70
2019-01-31T07:56:56.752Z,43.57
2019-01-31T07:59:27.029Z,43.53
2019-01-31T08:01:57.292Z,42.63
2019-01-31T08:04:27.565Z,39.63
2019-01-31T08:06:57.826Z,42.13
2019-01-31T08:09:28.098Z,47.27
2019-01-31T08:11:58.364Z,51.40
2019-01-31T08:14:28.662Z,43.90
2019-01-31T08:16:58.921Z,41.27
2019-01-31T08:19:29.223Z,47.53
2019-01-31T08:21:59.462Z,49.57
2019-01-31T08:24:29.826Z,49.03
2019-01-31T08:27:01.167Z,39.83
2019-01-31T08:29:31.511Z,47.30
2019-01-31T08:32:01.771Z,51.03
2019-01-31T08:34:33.035Z,49.83
2019-01-31T08:37:03.295Z,45.17
2019-01-31T08:39:33.569Z,47.77
2019-01-31T08:42:04.123Z,37.30
2019-01-31T08:44:34.637Z,47.73
2019-01-31T08:47:06.350Z,41.80
2019-01-31T08:49:36.633Z,44.90
2019-01-31T08:52:07.949Z,43.23
2019-01-31T08:54:38.213Z,40.50
2019-01-31T08:57:08.458Z,40.57
2019-01-31T08:59:38.729Z,40.07
2019-01-31T09:02:08.978Z,45.50
2019-01-31T09:04:39.247Z,39.97
2019-01-31T09:07:09.499Z,42.67
2019-01-31T09:09:40.839Z,48.73
2019-01-31T09:12:15.419Z,40.57
2019-01-31T09:14:44.334Z,43.13
2019-01-31T09:17:14.587Z,39.50
2019-01-31T09:19:45.134Z,38.00
2019-01-31T09:22:18.630Z,35.93
2019-01-31T09:24:52.152Z,37.63
2019-01-31T09:27:52.434Z,38.37
2019-01-31T09:30:28.660Z,37.67
2019-01-31T09:33:05.678Z,37.83
2019-01-31T09:35:42.054Z,37.97
2019-01-31T09:38:48.517Z,37.73
2019-01-31T09:41:27.606Z,41.57
2019-01-31T09:44:18.532Z,39.57
2019-01-31T09:47:08.468Z,39.53
2019-01-31T09:49:59.560Z,42.13
2019-01-31T09:52:48.204Z,42.10
2019-01-31T09:55:38.244Z,34.77
2019-01-31T09:58:17.610Z,36.33
2019-01-31T10:01:11.764Z,38.13
2019-01-31T10:03:47.810Z,37.90
2019-01-31T10:06:36.302Z,34.90
2019-01-31T10:09:12.494Z,35.37
2019-01-31T10:12:06.846Z,35.47
2019-01-31T10:14:40.411Z,39.33
2019-01-31T10:17:46.646Z,40.10
2019-01-31T10:20:36.198Z,42.53
2019-01-31T10:23:11.291Z,39.43
2019-01-31T10:26:02.836Z,39.50
2019-01-31T10:29:02.254Z,45.17
2019-01-31T10:31:35.788Z,47.83
2019-01-31T10:34:24.567Z,45.63
2019-01-31T10:37:07.004Z,45.53
2019-01-31T10:39:52.585Z,44.70
2019-01-31T10:42:51.803Z,38.83
2019-01-31T10:45:34.332Z,40.67
2019-01-31T10:48:10.532Z,40.57
2019-01-31T10:51:02.333Z,41.03
2019-01-31T10:53:47.627Z,37.00
2019-01-31T10:56:46.200Z,36.60
2019-01-31T10:59:31.520Z,37.63
2019-01-31T11:02:31.142Z,41.47
2019-01-31T11:05:22.575Z,38.63
2019-01-31T11:08:04.903Z,37.03
2019-01-31T11:10:56.170Z,37.13
2019-01-31T11:13:32.696Z,37.60
2019-01-31T11:16:41.068Z,42.27
2019-01-31T11:19:23.370Z,68.33
2019-01-31T11:22:17.859Z,38.80
2019-01-31T11:25:00.204Z,38.60
2019-01-31T11:27:54.208Z,47.37
2019-01-31T11:30:39.414Z,36.00
2019-01-31T11:33:12.940Z,35.53
2019-01-31T11:36:05.579Z,38.20
2019-01-31T11:39:01.828Z,37.10
2019-01-31T11:41:48.956Z,37.00
2019-01-31T11:44:48.114Z,33.67
2019-01-31T11:47:33.393Z,32.40
2019-01-31T11:50:29.527Z,32.90
2019-01-31T11:53:09.033Z,34.37
2019-01-31T11:55:48.159Z,39.10
2019-01-31T11:58:37.306Z,32.37
2019-01-31T12:01:08.246Z,28.60
2019-01-31T12:03:38.502Z,31.07
2019-01-31T12:06:08.769Z,30.17
2019-01-31T12:08:39.018Z,34.37
2019-01-31T12:11:09.312Z,30.70
2019-01-31T12:13:40.733Z,34.70
2019-01-31T12:16:10.994Z,32.27
2019-01-31T12:18:43.005Z,33.73
2019-01-31T12:21:13.281Z,31.57
2019-01-31T12:23:43.797Z,31.10
2019-01-31T12:26:14.157Z,31.80
2019-01-31T12:28:44.400Z,32.63
2019-01-31T12:31:14.669Z,33.13
2019-01-31T12:33:44.924Z,32.57
2019-01-31T12:36:16.089Z,36.27
2019-01-31T12:38:46.340Z,29.27
2019-01-31T12:41:16.603Z,36.70
2019-01-31T12:43:46.916Z,32.57
2019-01-31T12:46:17.184Z,29.90
2019-01-31T12:48:48.500Z,31.03
2019-01-31T12:51:19.944Z,31.60
2019-01-31T12:53:52.884Z,29.30
2019-01-31T12:56:23.163Z,30.90
2019-01-31T12:58:53.409Z,27.63
2019-01-31T13:01:23.684Z,24.83
2019-01-31T13:03:53.926Z,27.83
2019-01-31T13:06:24.198Z,21.10
2019-01-31T13:08:54.817Z,22.63
2019-01-31T13:11:25.088Z,19.97
2019-01-31T13:13:55.329Z,23.30
2019-01-31T13:16:25.587Z,20.17
2019-01-31T13:18:56.039Z,27.23
2019-01-31T13:21:35.821Z,37.10
2019-01-31T13:24:07.992Z,33.40
2019-01-31T13:26:39.890Z,29.80
2019-01-31T13:29:10.142Z,41.67
2019-01-31T13:31:40.408Z,59.10
2019-01-31T13:34:10.658Z,63.60
2019-01-31T13:36:41.723Z,50.53
2019-01-31T13:39:13.619Z,47.50
2019-01-31T13:41:43.892Z,48.20
2019-01-31T13:44:15.896Z,45.30
2019-01-31T13:47:05.397Z,47.10
2019-01-31T13:49:38.334Z,63.90
2019-01-31T13:52:09.315Z,59.03
2019-01-31T13:54:39.663Z,45.23
2019-01-31T13:57:20.554Z,50.20
2019-01-31T13:59:57.936Z,46.73
2019-01-31T14:02:31.935Z,41.07
2019-01-31T14:05:02.198Z,46.27
2019-01-31T14:07:33.630Z,50.97
2019-01-31T14:10:05.057Z,49.57
2019-01-31T14:12:37.839Z,43.67
2019-01-31T14:15:15.136Z,39.27
2019-01-31T14:17:47.933Z,42.87
2019-01-31T14:20:25.020Z,43.97
2019-01-31T14:22:55.289Z,48.27
2019-01-31T14:25:27.163Z,53.93
2019-01-31T14:27:57.427Z,45.77
2019-01-31T14:30:35.705Z,52.63
2019-01-31T14:33:09.152Z,48.60
2019-01-31T14:35:39.396Z,55.07
2019-01-31T14:38:10.597Z,69.87
2019-01-31T14:40:40.848Z,80.07
2019-01-31T14:43:12.003Z,88.13
2019-01-31T14:45:42.258Z,88.03
2019-01-31T14:48:12.625Z,63.50
2019-01-31T14:50:42.854Z,63.10
2019-01-31T14:53:14.314Z,84.77
2019-01-31T14:55:44.575Z,92.60
2019-01-31T14:58:14.844Z,97.47
2019-01-31T15:00:50.714Z,113.97
2019-01-31T15:03:28.542Z,92.53
2019-01-31T15:05:59.752Z,49.40
2019-01-31T15:08:32.974Z,43.60
2019-01-31T15:11:04.383Z,36.57
2019-01-31T15:13:35.865Z,33.63
2019-01-31T15:16:07.295Z,34.50
2019-01-31T15:18:40.262Z,35.03
2019-01-31T15:21:11.721Z,35.63
2019-01-31T15:23:43.191Z,34.50
2019-01-31T15:26:16.586Z,36.27
2019-01-31T15:28:46.865Z,46.67
2019-01-31T15:31:18.965Z,38.87
2019-01-31T15:33:49.250Z,35.83
2019-01-31T15:36:19.597Z,37.37
2019-01-31T15:38:50.659Z,35.53
2019-01-31T15:41:20.982Z,32.33
2019-01-31T15:43:51.269Z,34.63
2019-01-31T15:46:21.520Z,30.57
2019-01-31T15:48:51.798Z,37.80
2019-01-31T15:51:23.006Z,33.67
2019-01-31T15:53:54.453Z,31.03
2019-01-31T15:56:26.158Z,33.03
2019-01-31T15:58:56.820Z,32.67
2019-01-31T16:01:27.288Z,33.73
2019-01-31T16:04:00.867Z,58.07
2019-01-31T16:06:30.469Z,38.53
2019-01-31T16:09:00.748Z,44.70
2019-01-31T16:11:32.779Z,43.80
2019-01-31T16:14:03.078Z,42.20
2019-01-31T16:16:33.307Z,68.97
2019-01-31T16:19:03.595Z,34.33
2019-01-31T16:21:33.846Z,36.27
2019-01-31T16:24:04.112Z,34.00
2019-01-31T16:26:35.337Z,36.43
2019-01-31T16:29:05.611Z,37.50
2019-01-31T16:31:35.869Z,132.40
2019-01-31T16:34:06.160Z,228.27
2019-01-31T16:36:36.521Z,339.97
2019-01-31T16:39:13.531Z,133.23
2019-01-31T16:41:43.832Z,74.47
2019-01-31T16:44:14.876Z,68.87
2019-01-31T16:46:46.329Z,100.60
2019-01-31T16:49:18.721Z,303.97
2019-01-31T16:51:50.143Z,152.33
2019-01-31T16:54:21.610Z,107.80
2019-01-31T16:56:53.061Z,104.33
2019-01-31T16:59:28.499Z,77.80
2019-01-31T17:02:00.359Z,403.70
2019-01-31T17:04:30.929Z,239.30
2019-01-31T17:07:02.836Z,180.37
2019-01-31T17:09:33.130Z,169.43
2019-01-31T17:12:03.388Z,250.97
2019-01-31T17:14:33.678Z,116.60
2019-01-31T17:17:04.048Z,97.27
2019-01-31T17:19:36.755Z,78.20
2019-01-31T17:22:07.911Z,62.17
2019-01-31T17:24:38.181Z,64.90
2019-01-31T17:27:08.533Z,64.17
2019-01-31T17:29:38.860Z,60.57
2019-01-31T17:32:10.645Z,64.10
2019-01-31T17:34:40.998Z,58.83
2019-01-31T17:37:11.287Z,61.73
2019-01-31T17:39:42.511Z,65.57
2019-01-31T17:42:14.166Z,67.00
2019-01-31T17:44:44.476Z,71.43
2019-01-31T17:47:14.796Z,65.90
2019-01-31T17:49:48.389Z,68.53
2019-01-31T17:52:17.557Z,66.30
2019-01-31T17:54:47.843Z,74.60
2019-01-31T17:57:18.389Z,80.50
2019-01-31T17:59:48.662Z,74.13
2019-01-31T18:02:18.919Z,70.40
2019-01-31T18:04:51.134Z,73.03
2019-01-31T18:07:21.418Z,78.90
2019-01-31T18:09:51.713Z,87.00
2019-01-31T18:12:22.212Z,91.27
2019-01-31T18:14:53.607Z,340.93
2019-01-31T18:17:23.959Z,257.83
2019-01-31T18:19:58.167Z,96.10
2019-01-31T18:22:30.316Z,188.43
2019-01-31T18:25:06.353Z,113.97
2019-01-31T18:27:49.433Z,81.33
2019-01-31T18:30:29.651Z,76.37
2019-01-31T18:33:02.421Z,72.53
2019-01-31T18:35:41.652Z,74.37
2019-01-31T18:38:12.014Z,73.10
2019-01-31T18:40:42.553Z,70.67
2019-01-31T18:43:17.941Z,71.43
2019-01-31T18:45:53.354Z,72.23
2019-01-31T18:48:27.855Z,73.17
2019-01-31T18:51:04.701Z,70.47
2019-01-31T18:53:37.211Z,72.17
2019-01-31T18:56:15.313Z,72.00
2019-01-31T18:58:49.566Z,67.53
2019-01-31T19:01:19.966Z,69.63
2019-01-31T19:03:53.202Z,71.67
2019-01-31T19:06:26.573Z,121.10
2019-01-31T19:08:56.858Z,84.07
2019-01-31T19:11:27.578Z,84.63
2019-01-31T19:13:59.529Z,91.30
2019-01-31T19:16:29.886Z,88.00
2019-01-31T19:19:00.209Z,87.90
2019-01-31T19:21:30.665Z,84.93
2019-01-31T19:24:02.371Z,83.67
2019-01-31T19:26:34.006Z,85.23
2019-01-31T19:29:04.608Z,83.37
2019-01-31T19:31:34.999Z,77.97
2019-01-31T19:34:05.727Z,80.07
2019-01-31T19:36:40.311Z,83.80
2019-01-31T19:39:14.542Z,80.20
2019-01-31T19:41:49.387Z,90.47
2019-01-31T19:44:19.855Z,78.13
2019-01-31T19:46:53.242Z,77.40
2019-01-31T19:49:24.676Z,95.87
2019-01-31T19:52:01.932Z,77.80
2019-01-31T19:54:34.560Z,75.00
2019-01-31T19:57:12.445Z,74.13
2019-01-31T19:59:46.471Z,182.13
2019-01-31T20:02:20.875Z,120.63
2019-01-31T20:04:56.879Z,72.33
2019-01-31T20:07:30.708Z,145.67
2019-01-31T20:10:02.164Z,64.67
2019-01-31T20:12:34.692Z,63.67
2019-01-31T20:15:10.787Z,60.13
2019-01-31T20:17:42.825Z,69.07
2019-01-31T20:20:17.765Z,65.03
2019-01-31T20:22:50.778Z,60.03
2019-01-31T20:25:21.331Z,78.07
2019-01-31T20:27:55.139Z,64.07
2019-01-31T20:30:30.913Z,60.97
2019-01-31T20:33:04.440Z,60.03
2019-01-31T20:35:34.723Z,63.63
2019-01-31T20:38:08.263Z,75.07
2019-01-31T20:40:42.245Z,92.83
2019-01-31T20:43:20.959Z,207.60
2019-01-31T20:45:53.586Z,323.17
2019-01-31T20:48:28.098Z,101.73
2019-01-31T20:51:05.732Z,58.90
2019-01-31T20:53:36.031Z,58.27
2019-01-31T20:56:08.385Z,57.97
2019-01-31T20:58:44.774Z,92.57
2019-01-31T21:01:19.418Z,60.43
2019-01-31T21:03:51.051Z,58.83
2019-01-31T21:06:24.081Z,81.70
2019-01-31T21:08:57.770Z,96.30
2019-01-31T21:11:30.757Z,102.67
2019-01-31T21:14:06.274Z,81.23
2019-01-31T21:16:35.649Z,59.30
2019-01-31T21:19:05.935Z,65.13
2019-01-31T21:21:37.844Z,63.70
2019-01-31T21:24:08.112Z,64.73
2019-01-31T21:26:38.387Z,62.23
2019-01-31T21:29:09.821Z,68.17
2019-01-31T21:31:41.959Z,62.73
2019-01-31T21:34:18.514Z,73.00
2019-01-31T21:37:00.445Z,82.53
2019-01-31T21:39:36.855Z,84.80
2019-01-31T21:42:16.780Z,122.43
2019-01-31T21:44:48.513Z,89.27
2019-01-31T21:47:19.681Z,100.30
2019-01-31T21:50:07.329Z,101.53
2019-01-31T21:52:46.918Z,140.33
2019-01-31T21:55:17.191Z,100.47
2019-01-31T21:57:47.446Z,97.10
2019-01-31T22:00:23.328Z,99.30
2019-01-31T22:02:54.716Z,98.50
2019-01-31T22:05:25.041Z,112.23
2019-01-31T22:07:56.064Z,107.97
2019-01-31T22:10:26.412Z,104.00
2019-01-31T22:12:56.649Z,116.87
2019-01-31T22:15:32.614Z,123.17
2019-01-31T22:18:04.347Z,107.43
2019-01-31T22:20:36.278Z,99.03
2019-01-31T22:23:06.545Z,88.70
2019-01-31T22:25:36.851Z,82.50
2019-01-31T22:28:07.099Z,84.37
2019-01-31T22:30:38.343Z,86.50
2019-01-31T22:33:08.624Z,80.60
2019-01-31T22:35:38.921Z,87.40
2019-01-31T22:38:09.173Z,95.40
2019-01-31T22:40:39.463Z,78.83
2019-01-31T22:43:09.718Z,80.63
2019-01-31T22:45:39.997Z,68.57
2019-01-31T22:48:10.247Z,69.30
2019-01-31T22:50:40.527Z,72.03
2019-01-31T22:53:10.785Z,68.53
2019-01-31T22:55:41.082Z,69.97
2019-01-31T22:58:11.344Z,69.03
2019-01-31T23:01:01.266Z,67.53
2019-01-31T23:03:32.595Z,70.37
2019-01-31T23:06:02.861Z,67.03
2019-01-31T23:08:33.128Z,66.53
2019-01-31T23:11:03.409Z,62.07
2019-01-31T23:13:33.665Z,66.70
2019-01-31T23:16:04.309Z,65.07
2019-01-31T23:18:34.564Z,65.03
2019-01-31T23:21:06.378Z,63.37
2019-01-31T23:23:36.643Z,65.43
2019-01-31T23:26:07.082Z,64.93
2019-01-31T23:28:37.333Z,66.63
2019-01-31T23:31:07.606Z,60.80
2019-01-31T23:33:40.780Z,59.90
2019-01-31T23:36:09.844Z,62.07
2019-01-31T23:38:40.099Z,64.20
2019-01-31T23:41:10.376Z,64.17
2019-01-31T23:43:40.622Z,65.83
2019-01-31T23:46:11.830Z,64.60
2019-01-31T23:48:43.350Z,60.53
2019-01-31T23:51:13.657Z,62.40
2019-01-31T23:53:43.903Z,62.03
2019-01-31T23:56:14.171Z,62.37
2019-01-31T23:58:44.426Z,63.97
