createdAt,value
2022-11-06T00:01:20.437Z,8.94
2022-11-06T00:03:47.064Z,8.94
2022-11-06T00:06:34.295Z,8.93
2022-11-06T00:09:03.860Z,8.89
2022-11-06T00:11:30.659Z,8.88
2022-11-06T00:13:57.722Z,8.90
2022-11-06T00:16:24.647Z,8.92
2022-11-06T00:18:51.694Z,8.89
2022-11-06T00:21:22.669Z,8.90
2022-11-06T00:23:49.908Z,8.94
2022-11-06T00:26:19.885Z,8.99
2022-11-06T00:28:47.264Z,8.95
2022-11-06T00:31:16.839Z,8.96
2022-11-06T00:33:44.307Z,8.94
2022-11-06T00:36:14.073Z,8.93
2022-11-06T00:38:40.704Z,8.92
2022-11-06T00:41:17.142Z,8.93
2022-11-06T00:43:53.258Z,8.96
2022-11-06T00:46:20.165Z,8.93
2022-11-06T00:48:47.196Z,8.92
2022-11-06T00:51:21.963Z,8.96
2022-11-06T00:53:53.424Z,8.93
2022-11-06T00:56:20.689Z,8.99
2022-11-06T00:58:48.228Z,9.02
2022-11-06T01:01:24.073Z,8.96
2022-11-06T01:03:59.903Z,9.02
2022-11-06T01:06:30.617Z,9.01
2022-11-06T01:08:57.456Z,9.05
2022-11-06T01:11:46.577Z,9.09
2022-11-06T01:14:18.872Z,9.06
2022-11-06T01:16:45.678Z,9.08
2022-11-06T01:19:14.581Z,9.08
2022-11-06T01:21:43.277Z,9.09
2022-11-06T01:24:19.013Z,9.11
2022-11-06T01:27:12.100Z,9.16
2022-11-06T01:29:32.771Z,9.15
2022-11-06T01:31:59.367Z,9.20
2022-11-06T01:34:26.277Z,9.21
2022-11-06T01:36:53.222Z,9.25
2022-11-06T01:39:19.872Z,9.26
2022-11-06T01:41:51.802Z,9.26
2022-11-06T01:44:33.398Z,9.33
2022-11-06T01:47:02.322Z,9.32
2022-11-06T01:49:33.703Z,9.29
2022-11-06T01:52:08.550Z,9.31
2022-11-06T01:54:38.079Z,9.32
2022-11-06T01:57:05.644Z,9.32
2022-11-06T01:59:36.246Z,9.31
2022-11-06T02:02:03.195Z,9.31
2022-11-06T02:04:36.197Z,9.33
2022-11-06T02:07:03.372Z,9.35
2022-11-06T02:09:32.088Z,9.36
2022-11-06T02:12:16.907Z,9.39
2022-11-06T02:15:19.829Z,9.38
2022-11-06T02:18:07.838Z,9.39
2022-11-06T02:20:52.592Z,9.38
2022-11-06T02:23:45.875Z,9.37
2022-11-06T02:26:34.109Z,9.35
2022-11-06T02:29:06.059Z,9.35
2022-11-06T02:31:35.581Z,9.33
2022-11-06T02:34:09.966Z,9.35
2022-11-06T02:36:43.136Z,9.34
2022-11-06T02:39:15.262Z,9.37
2022-11-06T02:41:45.977Z,9.34
2022-11-06T02:44:19.181Z,9.38
2022-11-06T02:47:08.504Z,9.39
2022-11-06T02:49:53.578Z,9.38
2022-11-06T02:52:26.603Z,9.37
2022-11-06T02:55:00.711Z,9.39
2022-11-06T02:57:32.057Z,9.42
2022-11-06T03:00:07.320Z,9.44
2022-11-06T03:02:43.330Z,9.41
2022-11-06T03:05:17.356Z,9.40
2022-11-06T03:08:10.875Z,9.39
2022-11-06T03:10:47.391Z,9.38
2022-11-06T03:13:27.333Z,9.37
2022-11-06T03:16:14.879Z,9.36
2022-11-06T03:19:12.139Z,9.39
2022-11-06T03:21:49.756Z,9.40
2022-11-06T03:24:22.664Z,9.36
2022-11-06T03:26:53.599Z,9.39
2022-11-06T03:29:34.088Z,9.42
2022-11-06T03:32:30.228Z,9.42
2022-11-06T03:35:25.780Z,9.41
2022-11-06T03:37:55.307Z,9.41
2022-11-06T03:40:26.111Z,9.47
2022-11-06T03:42:57.694Z,9.49
2022-11-06T03:45:26.721Z,9.44
2022-11-06T03:47:56.611Z,9.45
2022-11-06T03:50:29.940Z,9.46
2022-11-06T03:53:03.474Z,9.43
2022-11-06T03:55:38.534Z,9.42
2022-11-06T03:58:08.635Z,9.39
2022-11-06T04:00:39.125Z,9.39
2022-11-06T04:03:18.942Z,9.40
2022-11-06T04:05:52.120Z,9.37
2022-11-06T04:08:41.914Z,9.40
2022-11-06T04:11:31.930Z,9.38
2022-11-06T04:14:02.940Z,9.37
2022-11-06T04:16:36.304Z,9.41
2022-11-06T04:19:06.108Z,9.41
2022-11-06T04:21:41.417Z,9.41
2022-11-06T04:24:49.923Z,9.45
2022-11-06T04:27:49.624Z,9.46
2022-11-06T04:30:20.647Z,9.46
2022-11-06T04:33:08.257Z,9.44
2022-11-06T04:35:40.771Z,9.44
2022-11-06T04:38:31.015Z,9.44
2022-11-06T04:41:34.450Z,9.43
2022-11-06T04:44:09.939Z,9.47
2022-11-06T04:46:48.828Z,9.45
2022-11-06T04:49:16.886Z,9.42
2022-11-06T04:51:46.063Z,9.46
2022-11-06T04:54:14.063Z,9.47
2022-11-06T04:56:45.691Z,9.47
2022-11-06T04:59:14.152Z,9.50
2022-11-06T05:01:40.785Z,9.48
2022-11-06T05:04:07.457Z,9.47
2022-11-06T05:06:34.049Z,9.52
2022-11-06T05:09:01.314Z,9.53
2022-11-06T05:11:27.914Z,9.56
2022-11-06T05:13:54.748Z,9.53
2022-11-06T05:16:21.434Z,9.54
2022-11-06T05:18:48.053Z,9.48
2022-11-06T05:21:33.142Z,9.53
2022-11-06T05:23:59.725Z,9.53
2022-11-06T05:26:26.765Z,9.52
2022-11-06T05:28:53.340Z,9.51
2022-11-06T05:31:19.921Z,9.51
2022-11-06T05:33:46.572Z,9.50
2022-11-06T05:36:13.278Z,9.48
2022-11-06T05:38:40.270Z,9.48
2022-11-06T05:41:06.847Z,9.49
2022-11-06T05:43:33.508Z,9.49
2022-11-06T05:46:00.639Z,9.48
2022-11-06T05:48:28.801Z,9.49
2022-11-06T05:51:06.970Z,9.48
2022-11-06T05:53:36.647Z,9.49
2022-11-06T05:56:05.022Z,9.49
2022-11-06T05:58:31.935Z,9.46
2022-11-06T06:00:59.484Z,9.43
2022-11-06T06:03:26.144Z,9.40
2022-11-06T06:05:52.814Z,9.43
2022-11-06T06:08:19.408Z,9.42
2022-11-06T06:10:47.663Z,9.48
2022-11-06T06:13:15.096Z,9.51
2022-11-06T06:15:43.230Z,9.48
2022-11-06T06:18:10.245Z,9.47
2022-11-06T06:20:37.804Z,9.48
2022-11-06T06:23:06.381Z,9.49
2022-11-06T06:25:35.869Z,9.52
2022-11-06T06:28:02.669Z,9.54
2022-11-06T06:30:29.339Z,9.56
2022-11-06T06:32:55.927Z,9.53
2022-11-06T06:35:22.544Z,9.47
2022-11-06T06:37:54.204Z,9.46
2022-11-06T06:40:21.832Z,9.52
2022-11-06T06:42:48.498Z,9.56
2022-11-06T06:45:15.405Z,9.53
2022-11-06T06:47:42.251Z,9.53
2022-11-06T06:50:09.541Z,9.57
2022-11-06T06:52:36.200Z,9.60
2022-11-06T06:55:02.833Z,9.63
2022-11-06T06:57:29.416Z,9.61
2022-11-06T06:59:55.987Z,9.60
2022-11-06T07:02:22.661Z,9.61
2022-11-06T07:04:49.297Z,9.64
2022-11-06T07:07:15.889Z,9.66
2022-11-06T07:09:42.518Z,9.65
2022-11-06T07:12:09.317Z,9.67
2022-11-06T07:14:35.886Z,9.68
2022-11-06T07:17:02.537Z,9.68
2022-11-06T07:19:29.131Z,9.67
2022-11-06T07:21:55.748Z,9.68
2022-11-06T07:24:22.411Z,9.69
2022-11-06T07:26:49.008Z,9.71
2022-11-06T07:29:15.648Z,9.71
2022-11-06T07:31:42.290Z,9.74
2022-11-06T07:34:09.924Z,9.69
2022-11-06T07:36:36.593Z,9.63
2022-11-06T07:39:03.318Z,9.62
2022-11-06T07:41:29.912Z,9.66
2022-11-06T07:43:56.541Z,9.68
2022-11-06T07:46:23.188Z,9.70
2022-11-06T07:48:50.098Z,9.71
2022-11-06T07:51:16.809Z,9.73
2022-11-06T07:53:43.388Z,9.70
2022-11-06T07:56:10.081Z,9.72
2022-11-06T07:58:37.089Z,9.66
2022-11-06T08:01:03.888Z,9.66
2022-11-06T08:03:31.030Z,9.67
2022-11-06T08:06:02.722Z,9.70
2022-11-06T08:08:29.444Z,9.71
2022-11-06T08:10:56.055Z,9.66
2022-11-06T08:13:22.672Z,9.69
2022-11-06T08:15:49.307Z,9.71
2022-11-06T08:18:16.564Z,9.75
2022-11-06T08:20:43.545Z,9.78
2022-11-06T08:23:12.878Z,9.80
2022-11-06T08:25:40.096Z,9.81
2022-11-06T08:28:06.789Z,9.77
2022-11-06T08:30:33.406Z,9.79
2022-11-06T08:33:02.297Z,9.82
2022-11-06T08:35:29.291Z,9.87
2022-11-06T08:37:56.561Z,9.87
2022-11-06T08:40:28.053Z,9.85
2022-11-06T08:43:09.428Z,9.79
2022-11-06T08:45:40.988Z,9.81
2022-11-06T08:48:08.755Z,9.81
2022-11-06T08:50:37.727Z,9.82
2022-11-06T08:53:06.509Z,9.79
2022-11-06T08:55:34.602Z,9.86
2022-11-06T08:58:01.641Z,9.87
2022-11-06T09:00:29.290Z,9.79
2022-11-06T09:03:00.537Z,9.76
2022-11-06T09:05:27.903Z,9.74
2022-11-06T09:07:54.570Z,9.71
2022-11-06T09:10:21.211Z,9.77
2022-11-06T09:12:48.065Z,9.83
2022-11-06T09:15:14.722Z,9.90
2022-11-06T09:17:45.503Z,9.98
2022-11-06T09:20:13.801Z,9.92
2022-11-06T09:22:41.049Z,9.98
2022-11-06T09:25:08.545Z,10.06
2022-11-06T09:27:45.619Z,10.11
2022-11-06T09:30:14.860Z,10.14
2022-11-06T09:32:49.804Z,10.10
2022-11-06T09:35:16.611Z,10.06
2022-11-06T09:37:43.468Z,10.13
2022-11-06T09:40:20.154Z,10.14
2022-11-06T09:42:58.521Z,10.12
2022-11-06T09:45:29.843Z,10.17
2022-11-06T09:48:10.749Z,10.18
2022-11-06T09:50:44.869Z,10.13
2022-11-06T09:53:20.464Z,10.05
2022-11-06T09:55:49.664Z,9.97
2022-11-06T09:58:21.854Z,10.00
2022-11-06T10:00:51.811Z,9.99
2022-11-06T10:03:29.563Z,9.99
2022-11-06T10:05:56.366Z,9.96
2022-11-06T10:08:25.518Z,9.98
2022-11-06T10:11:03.610Z,10.08
2022-11-06T10:13:45.402Z,10.17
2022-11-06T10:16:23.440Z,10.15
2022-11-06T10:19:20.185Z,10.17
2022-11-06T10:21:49.195Z,10.09
2022-11-06T10:24:21.600Z,10.12
2022-11-06T10:26:55.983Z,10.10
2022-11-06T10:29:48.727Z,10.08
2022-11-06T10:32:33.965Z,10.07
2022-11-06T10:35:05.306Z,10.09
2022-11-06T10:37:46.364Z,10.16
2022-11-06T10:40:29.049Z,10.15
2022-11-06T10:43:24.999Z,10.22
2022-11-06T10:45:58.763Z,10.18
2022-11-06T10:48:35.707Z,10.11
2022-11-06T10:51:43.520Z,10.13
2022-11-06T10:54:21.681Z,10.09
2022-11-06T10:57:03.493Z,10.08
2022-11-06T10:59:30.364Z,10.04
2022-11-06T11:01:57.385Z,10.06
2022-11-06T11:04:24.092Z,10.04
2022-11-06T11:06:50.674Z,9.99
2022-11-06T11:09:32.420Z,10.02
2022-11-06T11:12:00.307Z,10.02
2022-11-06T11:14:31.537Z,10.03
2022-11-06T11:17:01.173Z,10.03
2022-11-06T11:19:35.272Z,10.04
2022-11-06T11:22:18.023Z,10.00
2022-11-06T11:25:04.743Z,9.98
2022-11-06T11:27:37.516Z,9.89
2022-11-06T11:30:06.132Z,9.92
2022-11-06T11:32:33.425Z,9.90
2022-11-06T11:35:00.453Z,9.96
2022-11-06T11:37:34.109Z,10.01
2022-11-06T11:40:28.972Z,10.02
2022-11-06T11:43:20.780Z,9.98
2022-11-06T11:46:08.785Z,10.02
2022-11-06T11:48:48.128Z,10.01
2022-11-06T11:51:39.636Z,9.99
2022-11-06T11:54:18.506Z,10.05
2022-11-06T11:57:10.292Z,10.01
2022-11-06T11:59:44.650Z,9.97
2022-11-06T12:02:28.238Z,9.96
2022-11-06T12:05:22.873Z,9.94
2022-11-06T12:07:57.771Z,9.97
2022-11-06T12:10:36.507Z,9.98
2022-11-06T12:13:06.548Z,9.97
2022-11-06T12:15:51.781Z,9.97
2022-11-06T12:18:23.687Z,9.92
2022-11-06T12:20:57.363Z,9.94
2022-11-06T12:23:51.737Z,9.96
2022-11-06T12:26:34.467Z,9.95
2022-11-06T12:29:22.475Z,9.97
2022-11-06T12:32:07.849Z,9.95
2022-11-06T12:34:45.400Z,9.94
2022-11-06T12:37:29.466Z,9.94
2022-11-06T12:40:02.869Z,9.96
2022-11-06T12:42:32.808Z,9.97
2022-11-06T12:45:00.086Z,9.97
2022-11-06T12:47:32.376Z,9.99
2022-11-06T12:50:17.227Z,9.98
2022-11-06T12:53:13.023Z,9.94
2022-11-06T12:55:47.685Z,9.93
2022-11-06T12:58:29.194Z,9.90
2022-11-06T13:01:14.715Z,9.94
2022-11-06T13:03:57.336Z,9.99
2022-11-06T13:07:01.403Z,9.92
2022-11-06T13:09:37.030Z,9.86
2022-11-06T13:12:19.386Z,9.88
2022-11-06T13:15:05.936Z,9.84
2022-11-06T13:17:43.221Z,9.81
2022-11-06T13:20:17.173Z,9.77
2022-11-06T13:23:06.871Z,9.78
2022-11-06T13:25:48.078Z,9.85
2022-11-06T13:28:23.523Z,9.92
2022-11-06T13:30:52.211Z,9.95
2022-11-06T13:33:28.560Z,9.88
2022-11-06T13:35:55.857Z,9.83
2022-11-06T13:38:33.641Z,9.84
2022-11-06T13:41:05.440Z,9.81
2022-11-06T13:43:35.894Z,9.86
2022-11-06T13:46:06.291Z,9.85
2022-11-06T13:48:57.805Z,9.85
2022-11-06T13:51:56.535Z,9.82
2022-11-06T13:54:39.844Z,9.80
2022-11-06T13:57:12.367Z,9.84
2022-11-06T13:59:50.116Z,9.83
2022-11-06T14:02:34.996Z,9.83
2022-11-06T14:05:29.527Z,9.82
2022-11-06T14:07:57.844Z,9.81
2022-11-06T14:10:37.992Z,9.83
2022-11-06T14:13:06.791Z,9.86
2022-11-06T14:15:39.499Z,9.84
2022-11-06T14:18:06.313Z,9.87
2022-11-06T14:20:38.685Z,9.86
2022-11-06T14:23:29.793Z,9.87
2022-11-06T14:26:09.379Z,9.88
2022-11-06T14:28:45.110Z,9.96
2022-11-06T14:31:50.028Z,9.95
2022-11-06T14:34:32.108Z,9.96
2022-11-06T14:36:58.651Z,9.90
2022-11-06T14:39:51.285Z,9.84
2022-11-06T14:42:33.000Z,9.79
2022-11-06T14:45:10.242Z,9.78
2022-11-06T14:47:56.679Z,9.81
2022-11-06T14:50:28.026Z,9.80
2022-11-06T14:53:06.232Z,9.79
2022-11-06T14:55:42.600Z,9.73
2022-11-06T14:58:23.061Z,9.74
2022-11-06T15:00:59.926Z,9.79
2022-11-06T15:03:35.639Z,9.81
2022-11-06T15:06:21.352Z,9.78
2022-11-06T15:08:50.659Z,9.83
2022-11-06T15:11:32.513Z,9.79
2022-11-06T15:14:01.120Z,9.78
2022-11-06T15:16:43.989Z,9.78
2022-11-06T15:19:24.950Z,9.69
2022-11-06T15:22:06.007Z,9.67
2022-11-06T15:24:50.391Z,9.66
2022-11-06T15:27:22.064Z,9.61
2022-11-06T15:29:54.225Z,9.60
2022-11-06T15:32:27.064Z,9.58
2022-11-06T15:35:00.178Z,9.58
2022-11-06T15:37:34.688Z,9.59
2022-11-06T15:40:01.977Z,9.53
2022-11-06T15:42:31.878Z,9.52
2022-11-06T15:45:09.496Z,9.54
2022-11-06T15:47:36.134Z,9.50
2022-11-06T15:50:23.011Z,9.50
2022-11-06T15:52:49.981Z,9.50
2022-11-06T15:55:25.098Z,9.48
2022-11-06T15:57:52.098Z,9.49
2022-11-06T16:00:23.716Z,9.50
2022-11-06T16:02:50.347Z,9.50
2022-11-06T16:05:18.612Z,9.47
2022-11-06T16:07:47.244Z,9.47
2022-11-06T16:10:18.976Z,9.47
2022-11-06T16:12:47.826Z,9.45
2022-11-06T16:15:45.363Z,9.48
2022-11-06T16:18:32.597Z,9.46
2022-11-06T16:21:11.712Z,9.47
2022-11-06T16:24:04.715Z,9.45
2022-11-06T16:26:36.880Z,9.47
2022-11-06T16:29:10.948Z,9.51
2022-11-06T16:31:38.563Z,9.46
2022-11-06T16:34:08.208Z,9.45
2022-11-06T16:37:02.272Z,9.48
2022-11-06T16:39:51.335Z,9.48
2022-11-06T16:42:31.481Z,9.46
2022-11-06T16:45:00.788Z,9.51
2022-11-06T16:47:27.786Z,9.48
2022-11-06T16:49:58.514Z,9.47
2022-11-06T16:52:26.776Z,9.44
2022-11-06T16:55:16.657Z,9.42
2022-11-06T16:57:55.834Z,9.44
2022-11-06T17:00:31.282Z,9.39
2022-11-06T17:03:18.315Z,9.41
2022-11-06T17:05:53.530Z,9.40
2022-11-06T17:08:32.091Z,9.42
2022-11-06T17:11:15.111Z,9.43
2022-11-06T17:13:44.311Z,9.42
2022-11-06T17:16:22.590Z,9.42
2022-11-06T17:18:49.938Z,9.43
2022-11-06T17:21:17.994Z,9.44
2022-11-06T17:23:46.554Z,9.43
2022-11-06T17:26:19.586Z,9.41
2022-11-06T17:28:46.222Z,9.40
2022-11-06T17:31:15.273Z,9.43
2022-11-06T17:33:42.924Z,9.43
2022-11-06T17:36:21.444Z,9.41
2022-11-06T17:38:48.564Z,9.44
2022-11-06T17:41:29.998Z,9.45
2022-11-06T17:44:02.540Z,9.43
2022-11-06T17:46:32.622Z,9.46
2022-11-06T17:49:00.411Z,9.43
2022-11-06T17:51:45.678Z,9.43
2022-11-06T17:54:13.043Z,9.43
2022-11-06T17:56:40.169Z,9.41
2022-11-06T17:59:08.733Z,9.41
2022-11-06T18:01:35.615Z,9.41
2022-11-06T18:04:02.451Z,9.37
2022-11-06T18:06:29.572Z,9.33
2022-11-06T18:08:57.917Z,9.36
2022-11-06T18:11:25.171Z,9.34
2022-11-06T18:13:52.101Z,9.38
2022-11-06T18:16:23.070Z,9.38
2022-11-06T18:18:50.071Z,9.31
2022-11-06T18:21:16.741Z,9.33
2022-11-06T18:23:43.336Z,9.36
2022-11-06T18:26:10.057Z,9.35
2022-11-06T18:28:36.721Z,9.34
2022-11-06T18:31:03.485Z,9.36
2022-11-06T18:33:30.537Z,9.31
2022-11-06T18:36:06.237Z,9.29
2022-11-06T18:38:33.947Z,9.26
2022-11-06T18:41:07.883Z,9.27
2022-11-06T18:43:34.577Z,9.24
2022-11-06T18:46:17.831Z,9.23
2022-11-06T18:48:45.044Z,9.21
2022-11-06T18:51:23.685Z,9.22
2022-11-06T18:54:01.716Z,9.25
2022-11-06T18:56:28.364Z,9.25
2022-11-06T18:58:55.616Z,9.28
2022-11-06T19:01:25.941Z,9.29
2022-11-06T19:03:52.863Z,9.32
2022-11-06T19:06:20.977Z,9.32
2022-11-06T19:08:49.038Z,9.32
2022-11-06T19:11:17.640Z,9.27
2022-11-06T19:13:47.822Z,9.30
2022-11-06T19:16:16.752Z,9.31
2022-11-06T19:18:43.346Z,9.29
2022-11-06T19:21:11.304Z,9.26
2022-11-06T19:23:40.963Z,9.26
2022-11-06T19:26:29.990Z,9.26
2022-11-06T19:28:58.372Z,9.28
2022-11-06T19:31:29.138Z,9.26
2022-11-06T19:34:00.366Z,9.27
2022-11-06T19:36:27.864Z,9.29
2022-11-06T19:38:57.406Z,9.32
2022-11-06T19:41:25.560Z,9.32
2022-11-06T19:43:52.311Z,9.30
2022-11-06T19:46:24.700Z,9.31
2022-11-06T19:48:52.600Z,9.34
2022-11-06T19:51:19.328Z,9.28
2022-11-06T19:53:45.994Z,9.29
2022-11-06T19:56:16.462Z,9.28
2022-11-06T19:58:43.614Z,9.27
2022-11-06T20:01:16.092Z,9.24
2022-11-06T20:03:43.571Z,9.25
2022-11-06T20:06:11.018Z,9.29
2022-11-06T20:08:38.881Z,9.28
2022-11-06T20:11:12.932Z,9.32
2022-11-06T20:13:40.445Z,9.32
2022-11-06T20:16:09.765Z,9.35
2022-11-06T20:18:36.622Z,9.31
2022-11-06T20:21:06.220Z,9.32
2022-11-06T20:23:33.792Z,9.32
2022-11-06T20:26:00.672Z,9.33
2022-11-06T20:28:27.628Z,9.30
2022-11-06T20:30:54.377Z,9.31
2022-11-06T20:33:21.216Z,9.31
2022-11-06T20:35:47.832Z,9.29
2022-11-06T20:38:14.841Z,9.29
2022-11-06T20:40:42.689Z,9.31
2022-11-06T20:43:09.875Z,9.34
2022-11-06T20:45:37.671Z,9.31
2022-11-06T20:48:06.036Z,9.31
2022-11-06T20:50:33.306Z,9.31
2022-11-06T20:53:00.546Z,9.31
2022-11-06T20:55:27.320Z,9.31
2022-11-06T20:57:53.879Z,9.31
2022-11-06T21:00:20.589Z,9.32
2022-11-06T21:02:47.390Z,9.31
2022-11-06T21:05:15.020Z,9.32
2022-11-06T21:07:41.772Z,9.32
2022-11-06T21:10:10.956Z,9.32
2022-11-06T21:12:38.056Z,9.36
2022-11-06T21:15:05.163Z,9.37
2022-11-06T21:17:31.950Z,9.38
2022-11-06T21:19:58.772Z,9.39
2022-11-06T21:22:25.656Z,9.39
2022-11-06T21:24:52.420Z,9.36
2022-11-06T21:27:19.258Z,9.35
2022-11-06T21:29:45.811Z,9.36
2022-11-06T21:32:12.394Z,9.32
2022-11-06T21:34:39.058Z,9.36
2022-11-06T21:37:05.703Z,9.37
2022-11-06T21:39:36.217Z,9.38
2022-11-06T21:42:04.482Z,9.37
2022-11-06T21:44:31.224Z,9.37
2022-11-06T21:46:57.827Z,9.40
2022-11-06T21:49:24.445Z,9.40
2022-11-06T21:51:51.026Z,9.43
2022-11-06T21:54:36.403Z,9.39
2022-11-06T21:57:03.010Z,9.41
2022-11-06T21:59:29.947Z,9.37
2022-11-06T22:01:56.649Z,9.37
2022-11-06T22:04:23.640Z,9.39
2022-11-06T22:06:52.423Z,9.39
2022-11-06T22:09:24.468Z,9.40
2022-11-06T22:11:52.122Z,9.38
2022-11-06T22:14:18.694Z,9.39
2022-11-06T22:16:47.016Z,9.39
2022-11-06T22:19:15.269Z,9.42
2022-11-06T22:21:42.850Z,9.41
2022-11-06T22:24:12.457Z,9.42
2022-11-06T22:26:39.717Z,9.40
2022-11-06T22:29:09.495Z,9.44
2022-11-06T22:31:36.284Z,9.48
2022-11-06T22:34:03.103Z,9.44
2022-11-06T22:36:29.713Z,9.46
2022-11-06T22:38:57.749Z,9.48
2022-11-06T22:41:24.918Z,9.48
2022-11-06T22:43:52.584Z,9.47
2022-11-06T22:46:22.889Z,9.48
2022-11-06T22:48:51.409Z,9.49
2022-11-06T22:51:23.620Z,9.50
2022-11-06T22:53:50.710Z,9.48
2022-11-06T22:56:17.419Z,9.48
2022-11-06T22:58:44.428Z,9.48
2022-11-06T23:01:11.724Z,9.47
2022-11-06T23:03:38.960Z,9.41
2022-11-06T23:06:07.630Z,9.43
2022-11-06T23:08:36.142Z,9.44
2022-11-06T23:11:08.869Z,9.46
2022-11-06T23:13:36.072Z,9.44
2022-11-06T23:16:08.446Z,9.42
2022-11-06T23:18:35.544Z,9.41
2022-11-06T23:21:02.728Z,9.43
2022-11-06T23:23:29.353Z,9.45
2022-11-06T23:25:55.917Z,9.46
2022-11-06T23:28:22.472Z,9.45
2022-11-06T23:30:49.070Z,9.43
2022-11-06T23:33:16.050Z,9.46
2022-11-06T23:35:42.956Z,9.49
2022-11-06T23:38:09.599Z,9.50
2022-11-06T23:40:36.163Z,9.49
2022-11-06T23:43:02.785Z,9.49
2022-11-06T23:45:48.128Z,9.51
2022-11-06T23:48:16.366Z,9.53
2022-11-06T23:51:01.027Z,9.56
2022-11-06T23:53:27.594Z,9.52
2022-11-06T23:55:54.149Z,9.52
2022-11-06T23:58:20.774Z,9.51
