createdAt,value
2019-01-03T00:02:14.209Z,102433.31
2019-01-03T00:05:01.472Z,102438.21
2019-01-03T00:07:40.696Z,102434.23
2019-01-03T00:10:27.968Z,102432.31
2019-01-03T00:13:10.989Z,102434.27
2019-01-03T00:15:57.417Z,102432.66
2019-01-03T00:18:46.064Z,102439.87
2019-01-03T00:21:18.757Z,102437.44
2019-01-03T00:24:02.991Z,102446.56
2019-01-03T00:26:44.668Z,102441.08
2019-01-03T00:29:17.148Z,102436.39
2019-01-03T00:31:49.870Z,102456.87
2019-01-03T00:34:28.956Z,102451.80
2019-01-03T00:37:01.596Z,102446.83
2019-01-03T00:39:45.634Z,102446.94
2019-01-03T00:42:32.033Z,102451.05
2019-01-03T00:45:02.385Z,102445.55
2019-01-03T00:47:45.137Z,102455.46
2019-01-03T00:50:34.446Z,102444.05
2019-01-03T00:53:16.032Z,102448.94
2019-01-03T00:55:58.816Z,102452.52
2019-01-03T00:58:38.052Z,102443.37
2019-01-03T01:01:10.645Z,102449.81
2019-01-03T01:03:54.512Z,102455.20
2019-01-03T01:06:27.169Z,102451.55
2019-01-03T01:09:18.496Z,102449.86
2019-01-03T01:12:05.793Z,102448.55
2019-01-03T01:14:48.165Z,102444.91
2019-01-03T01:17:36.500Z,102448.39
2019-01-03T01:20:23.784Z,102449.03
2019-01-03T01:23:11.124Z,102447.19
2019-01-03T01:25:59.400Z,102459.87
2019-01-03T01:28:40.564Z,102453.98
2019-01-03T01:31:13.147Z,102457.05
2019-01-03T01:34:03.380Z,102459.19
2019-01-03T01:36:47.160Z,102467.43
2019-01-03T01:39:34.436Z,102461.92
2019-01-03T01:42:19.816Z,102468.20
2019-01-03T01:45:07.124Z,102466.03
2019-01-03T01:47:45.756Z,102468.53
2019-01-03T01:50:32.123Z,102470.72
2019-01-03T01:53:04.607Z,102473.39
2019-01-03T01:55:43.325Z,102477.75
2019-01-03T01:58:28.868Z,102473.08
2019-01-03T02:01:06.036Z,102472.84
2019-01-03T02:03:52.514Z,102467.53
2019-01-03T02:06:43.768Z,102475.00
2019-01-03T02:09:16.273Z,102477.44
2019-01-03T02:12:02.638Z,102482.84
2019-01-03T02:14:35.213Z,102481.16
2019-01-03T02:17:07.750Z,102486.72
2019-01-03T02:19:40.340Z,102480.04
2019-01-03T02:22:12.854Z,102481.31
2019-01-03T02:24:58.936Z,102486.88
2019-01-03T02:27:39.871Z,102485.90
2019-01-03T02:30:12.738Z,102483.48
2019-01-03T02:33:00.142Z,102486.29
2019-01-03T02:35:40.129Z,102479.02
2019-01-03T02:38:32.395Z,102481.79
2019-01-03T02:41:21.639Z,102487.11
2019-01-03T02:44:08.037Z,102484.52
2019-01-03T02:46:54.395Z,102483.61
2019-01-03T02:49:41.716Z,102485.59
2019-01-03T02:52:24.522Z,102484.48
2019-01-03T02:55:11.780Z,102478.36
2019-01-03T02:57:59.224Z,102477.72
2019-01-03T03:00:47.584Z,102478.56
2019-01-03T03:03:31.765Z,102476.47
2019-01-03T03:06:04.402Z,102473.11
2019-01-03T03:08:50.790Z,102468.28
2019-01-03T03:11:37.300Z,102463.30
2019-01-03T03:14:09.758Z,102457.11
2019-01-03T03:16:56.126Z,102452.48
2019-01-03T03:19:33.492Z,102449.67
2019-01-03T03:22:06.004Z,102443.08
2019-01-03T03:24:56.354Z,102440.03
2019-01-03T03:27:45.785Z,102445.88
2019-01-03T03:30:18.213Z,102431.45
2019-01-03T03:33:05.942Z,102432.36
2019-01-03T03:35:46.505Z,102432.35
2019-01-03T03:38:32.496Z,102425.09
2019-01-03T03:41:05.129Z,102433.20
2019-01-03T03:43:37.817Z,102429.70
2019-01-03T03:46:24.193Z,102425.30
2019-01-03T03:49:13.540Z,102433.42
2019-01-03T03:51:46.021Z,102431.05
2019-01-03T03:54:18.769Z,102430.37
2019-01-03T03:56:51.327Z,102430.63
2019-01-03T03:59:37.217Z,102434.96
2019-01-03T04:02:25.564Z,102428.73
2019-01-03T04:05:08.884Z,102414.36
2019-01-03T04:07:41.709Z,102426.59
2019-01-03T04:10:22.476Z,102419.39
2019-01-03T04:13:10.673Z,102412.32
2019-01-03T04:15:52.163Z,102413.07
2019-01-03T04:18:37.308Z,102409.86
2019-01-03T04:21:24.615Z,102399.02
2019-01-03T04:24:16.019Z,102410.30
2019-01-03T04:27:00.012Z,102408.50
2019-01-03T04:29:32.735Z,102408.20
2019-01-03T04:32:23.121Z,102400.67
2019-01-03T04:35:08.402Z,102395.41
2019-01-03T04:37:48.336Z,102403.21
2019-01-03T04:40:31.787Z,102406.67
2019-01-03T04:43:04.285Z,102420.00
2019-01-03T04:45:36.815Z,102426.64
2019-01-03T04:48:17.367Z,102419.73
2019-01-03T04:51:06.549Z,102429.10
2019-01-03T04:53:39.201Z,102422.12
2019-01-03T04:56:31.599Z,102421.75
2019-01-03T04:59:22.195Z,102416.72
2019-01-03T05:01:56.064Z,102404.19
2019-01-03T05:04:48.377Z,102406.70
2019-01-03T05:07:32.648Z,102399.17
2019-01-03T05:10:23.962Z,102404.23
2019-01-03T05:12:56.553Z,102412.06
2019-01-03T05:15:33.526Z,102401.72
2019-01-03T05:18:13.870Z,102404.89
2019-01-03T05:20:57.559Z,102398.41
2019-01-03T05:23:48.981Z,102392.76
2019-01-03T05:26:31.929Z,102395.77
2019-01-03T05:29:18.305Z,102387.47
2019-01-03T05:31:50.775Z,102392.43
2019-01-03T05:34:23.425Z,102400.88
2019-01-03T05:37:00.814Z,102401.60
2019-01-03T05:39:49.172Z,102386.59
2019-01-03T05:42:34.272Z,102391.88
2019-01-03T05:45:12.225Z,102400.56
2019-01-03T05:47:58.604Z,102400.27
2019-01-03T05:50:31.199Z,102408.31
2019-01-03T05:53:23.556Z,102414.13
2019-01-03T05:55:56.217Z,102410.30
2019-01-03T05:58:44.539Z,102405.36
2019-01-03T06:01:30.964Z,102404.52
2019-01-03T06:04:07.101Z,102400.96
2019-01-03T06:06:56.448Z,102410.34
2019-01-03T06:09:41.709Z,102410.81
2019-01-03T06:12:28.894Z,102405.55
2019-01-03T06:15:11.784Z,102405.92
2019-01-03T06:18:02.144Z,102416.81
2019-01-03T06:20:32.503Z,102414.39
2019-01-03T06:23:24.880Z,102417.09
2019-01-03T06:26:05.769Z,102413.97
2019-01-03T06:28:39.276Z,102411.72
2019-01-03T06:31:23.072Z,102410.99
2019-01-03T06:34:10.242Z,102420.02
2019-01-03T06:36:42.962Z,102417.30
2019-01-03T06:39:30.338Z,102418.41
2019-01-03T06:42:19.548Z,102424.02
2019-01-03T06:45:07.729Z,102435.34
2019-01-03T06:47:40.233Z,102430.06
2019-01-03T06:50:23.084Z,102432.64
2019-01-03T06:53:09.476Z,102428.80
2019-01-03T06:55:56.409Z,102426.36
2019-01-03T06:58:44.821Z,102429.19
2019-01-03T07:01:27.588Z,102422.34
2019-01-03T07:04:14.158Z,102428.61
2019-01-03T07:06:46.770Z,102428.80
2019-01-03T07:09:30.681Z,102432.79
2019-01-03T07:12:22.940Z,102436.36
2019-01-03T07:14:55.368Z,102440.00
2019-01-03T07:17:45.677Z,102444.47
2019-01-03T07:20:27.381Z,102446.52
2019-01-03T07:24:54.232Z,102450.27
2019-01-03T07:27:38.221Z,102444.24
2019-01-03T07:30:27.836Z,102448.30
2019-01-03T07:33:13.597Z,102448.30
2019-01-03T07:36:02.045Z,102455.44
2019-01-03T07:38:48.593Z,102457.61
2019-01-03T07:41:40.891Z,102460.48
2019-01-03T07:44:32.428Z,102458.30
2019-01-03T07:47:23.880Z,102459.12
2019-01-03T07:49:56.697Z,102459.12
2019-01-03T07:52:44.684Z,102456.23
2019-01-03T07:55:17.500Z,102469.84
2019-01-03T07:57:50.135Z,102475.09
2019-01-03T08:00:37.461Z,102481.02
2019-01-03T08:03:26.894Z,102469.30
2019-01-03T08:06:12.069Z,102478.18
2019-01-03T08:08:59.392Z,102472.42
2019-01-03T08:11:48.748Z,102475.06
2019-01-03T08:14:36.800Z,102477.11
2019-01-03T08:17:26.108Z,102472.67
2019-01-03T08:19:58.830Z,102479.88
2019-01-03T08:22:45.145Z,102475.00
2019-01-03T08:25:17.725Z,102473.99
2019-01-03T08:28:02.569Z,102476.73
2019-01-03T08:30:35.262Z,102469.52
2019-01-03T08:33:08.033Z,102474.87
2019-01-03T08:35:53.427Z,102479.95
2019-01-03T08:38:38.777Z,102477.70
2019-01-03T08:41:11.726Z,102483.95
2019-01-03T08:43:44.390Z,102487.34
2019-01-03T08:46:33.040Z,102490.03
2019-01-03T08:49:14.188Z,102497.12
2019-01-03T08:51:46.804Z,102496.98
2019-01-03T08:54:31.591Z,102494.53
2019-01-03T08:57:24.016Z,102486.97
2019-01-03T09:00:06.582Z,102485.08
2019-01-03T09:02:53.036Z,102496.31
2019-01-03T09:05:39.489Z,102498.61
2019-01-03T09:08:23.724Z,102488.80
2019-01-03T09:10:56.441Z,102484.55
2019-01-03T09:13:29.561Z,102488.95
2019-01-03T09:16:14.149Z,102481.37
2019-01-03T09:18:56.765Z,102484.66
2019-01-03T09:21:29.378Z,102506.97
2019-01-03T09:24:21.937Z,102501.82
2019-01-03T09:27:12.412Z,102503.81
2019-01-03T09:29:52.840Z,102511.17
2019-01-03T09:32:41.104Z,102507.84
2019-01-03T09:35:29.472Z,102512.55
2019-01-03T09:38:10.708Z,102513.89
2019-01-03T09:40:58.051Z,102505.47
2019-01-03T09:43:40.340Z,102505.67
2019-01-03T09:46:07.163Z,102508.80
2019-01-03T09:48:33.996Z,102496.22
2019-01-03T09:51:00.876Z,102503.67
2019-01-03T09:53:27.730Z,102503.98
2019-01-03T09:55:54.592Z,102506.36
2019-01-03T09:58:21.432Z,102495.88
2019-01-03T10:00:48.269Z,102501.40
2019-01-03T10:03:15.086Z,102509.31
2019-01-03T10:05:41.912Z,102503.78
2019-01-03T10:08:08.733Z,102502.17
2019-01-03T10:10:35.544Z,102493.19
2019-01-03T10:13:02.384Z,102500.92
2019-01-03T10:15:29.204Z,102501.41
2019-01-03T10:17:56.007Z,102486.20
2019-01-03T10:20:22.829Z,102491.59
2019-01-03T10:22:49.642Z,102487.25
2019-01-03T10:25:16.466Z,102477.36
2019-01-03T10:27:43.281Z,102477.91
2019-01-03T10:30:10.100Z,102474.23
2019-01-03T10:32:36.916Z,102473.52
2019-01-03T10:35:03.837Z,102477.83
2019-01-03T10:37:30.649Z,102468.91
2019-01-03T10:39:57.472Z,102475.53
2019-01-03T10:42:24.302Z,102477.47
2019-01-03T10:44:51.138Z,102465.82
2019-01-03T10:47:17.961Z,102467.17
2019-01-03T10:49:44.772Z,102467.98
2019-01-03T10:52:11.584Z,102463.33
2019-01-03T10:54:38.396Z,102460.41
2019-01-03T10:57:05.225Z,102450.53
2019-01-03T10:59:32.068Z,102452.63
2019-01-03T11:01:58.880Z,102448.02
2019-01-03T11:04:25.700Z,102447.81
2019-01-03T11:06:52.509Z,102440.08
2019-01-03T11:09:19.328Z,102438.23
2019-01-03T11:11:46.140Z,102436.23
2019-01-03T11:14:12.961Z,102438.55
2019-01-03T11:16:39.785Z,102434.14
2019-01-03T11:19:06.613Z,102434.61
2019-01-03T11:21:33.427Z,102434.97
2019-01-03T11:24:00.277Z,102432.17
2019-01-03T11:26:27.089Z,102437.01
2019-01-03T11:28:53.901Z,102424.38
2019-01-03T11:31:20.712Z,102422.53
2019-01-03T11:33:47.529Z,102415.45
2019-01-03T11:36:14.353Z,102407.57
2019-01-03T11:41:11.394Z,102409.00
2019-01-03T11:43:38.166Z,102407.16
2019-01-03T11:46:04.938Z,102405.11
2019-01-03T11:48:31.671Z,102402.50
2019-01-03T11:50:58.416Z,102392.95
2019-01-03T11:53:25.182Z,102392.47
2019-01-03T11:55:51.984Z,102388.51
2019-01-03T11:58:18.721Z,102375.89
2019-01-03T12:00:45.459Z,102371.09
2019-01-03T12:03:12.208Z,102367.21
2019-01-03T12:05:38.948Z,102364.05
2019-01-03T12:08:05.702Z,102374.67
2019-01-03T12:10:32.565Z,102369.27
2019-01-03T12:12:59.304Z,102370.34
2019-01-03T12:15:26.073Z,102363.70
2019-01-03T12:17:52.812Z,102361.38
2019-01-03T12:20:19.572Z,102363.17
2019-01-03T12:22:46.324Z,102365.64
2019-01-03T12:25:13.097Z,102366.05
2019-01-03T12:27:39.816Z,102362.41
2019-01-03T12:30:08.109Z,102365.20
2019-01-03T12:32:34.933Z,102363.50
2019-01-03T12:35:01.705Z,102370.14
2019-01-03T12:37:28.456Z,102365.25
2019-01-03T12:39:55.233Z,102364.03
2019-01-03T12:42:22.000Z,102362.27
2019-01-03T12:44:48.772Z,102362.67
2019-01-03T12:47:15.508Z,102361.76
2019-01-03T12:49:42.267Z,102369.80
2019-01-03T12:52:09.045Z,102359.81
2019-01-03T12:54:35.817Z,102356.39
2019-01-03T12:57:02.573Z,102356.52
2019-01-03T12:59:29.316Z,102353.33
2019-01-03T13:01:56.056Z,102356.56
2019-01-03T13:04:22.828Z,102349.09
2019-01-03T13:06:49.574Z,102354.17
2019-01-03T13:09:18.780Z,102348.52
2019-01-03T13:11:46.224Z,102341.13
2019-01-03T13:14:12.964Z,102340.74
2019-01-03T13:16:39.692Z,102336.67
2019-01-03T13:19:06.440Z,102339.97
2019-01-03T13:21:33.232Z,102342.70
2019-01-03T13:23:59.973Z,102343.88
2019-01-03T13:26:26.740Z,102351.86
2019-01-03T13:28:53.484Z,102349.53
2019-01-03T13:31:20.246Z,102353.02
2019-01-03T13:33:46.996Z,102359.39
2019-01-03T13:36:13.761Z,102352.63
2019-01-03T13:38:40.509Z,102348.81
2019-01-03T13:41:07.269Z,102347.80
2019-01-03T13:43:34.080Z,102345.36
2019-01-03T13:46:00.839Z,102356.03
2019-01-03T13:48:27.572Z,102344.16
2019-01-03T13:50:54.324Z,102349.66
2019-01-03T13:53:21.069Z,102344.12
2019-01-03T13:55:47.832Z,102334.68
2019-01-03T13:58:14.585Z,102336.16
2019-01-03T14:00:41.332Z,102346.77
2019-01-03T14:03:08.081Z,102345.44
2019-01-03T14:05:34.841Z,102347.80
2019-01-03T14:08:01.632Z,102345.72
2019-01-03T14:10:28.372Z,102340.14
2019-01-03T14:12:55.112Z,102347.09
2019-01-03T14:15:21.890Z,102357.81
2019-01-03T14:17:48.627Z,102359.84
2019-01-03T14:20:15.380Z,102357.62
2019-01-03T14:22:42.141Z,102355.06
2019-01-03T14:25:08.892Z,102358.16
2019-01-03T14:27:35.652Z,102354.30
2019-01-03T14:30:02.444Z,102352.24
2019-01-03T14:32:29.200Z,102356.11
2019-01-03T14:34:55.945Z,102345.50
2019-01-03T14:37:22.712Z,102352.36
2019-01-03T14:39:49.432Z,102360.48
2019-01-03T14:42:16.201Z,102362.84
2019-01-03T14:44:42.935Z,102359.18
2019-01-03T14:47:09.684Z,102358.77
2019-01-03T14:49:36.427Z,102363.85
2019-01-03T14:52:03.184Z,102371.47
2019-01-03T14:54:29.940Z,102366.87
2019-01-03T14:56:56.709Z,102364.94
2019-01-03T14:59:23.460Z,102362.88
2019-01-03T15:01:50.244Z,102368.26
2019-01-03T15:04:16.996Z,102371.24
2019-01-03T15:06:43.752Z,102363.03
2019-01-03T15:09:10.505Z,102373.10
2019-01-03T15:11:37.249Z,102372.57
2019-01-03T15:14:03.988Z,102379.63
2019-01-03T15:16:30.741Z,102374.62
2019-01-03T15:18:57.484Z,102384.23
2019-01-03T15:21:24.260Z,102374.11
2019-01-03T15:23:51.006Z,102374.31
2019-01-03T15:26:17.756Z,102372.01
2019-01-03T15:28:44.484Z,102374.59
2019-01-03T15:31:11.257Z,102377.46
2019-01-03T15:33:37.987Z,102382.10
2019-01-03T15:36:04.853Z,102378.84
2019-01-03T15:38:31.584Z,102385.05
2019-01-03T15:40:58.342Z,102378.13
2019-01-03T15:43:25.080Z,102376.02
2019-01-03T15:45:51.832Z,102378.34
2019-01-03T15:48:18.581Z,102379.03
2019-01-03T15:50:45.326Z,102383.39
2019-01-03T15:53:12.080Z,102382.95
2019-01-03T15:55:38.827Z,102381.14
2019-01-03T15:58:05.589Z,102379.33
2019-01-03T16:00:32.344Z,102383.38
2019-01-03T16:02:59.108Z,102381.41
2019-01-03T16:05:25.864Z,102386.06
2019-01-03T16:07:52.608Z,102391.31
2019-01-03T16:10:19.348Z,102394.12
2019-01-03T16:12:46.114Z,102385.02
2019-01-03T16:15:12.840Z,102381.85
2019-01-03T16:17:39.613Z,102388.31
2019-01-03T16:20:07.048Z,102385.55
2019-01-03T16:22:33.801Z,102374.33
2019-01-03T16:25:00.552Z,102379.57
2019-01-03T16:27:27.311Z,102380.13
2019-01-03T16:29:54.041Z,102379.53
2019-01-03T16:32:20.799Z,102383.89
2019-01-03T16:34:47.528Z,102372.72
2019-01-03T16:37:14.280Z,102382.10
2019-01-03T16:39:41.100Z,102372.44
2019-01-03T16:42:07.854Z,102374.67
2019-01-03T16:44:34.600Z,102376.88
2019-01-03T16:47:01.364Z,102372.67
2019-01-03T16:49:28.124Z,102373.12
2019-01-03T16:51:54.887Z,102370.27
2019-01-03T16:54:21.620Z,102367.82
2019-01-03T16:56:48.394Z,102363.93
2019-01-03T16:59:15.176Z,102366.58
2019-01-03T17:01:41.937Z,102371.31
2019-01-03T17:04:08.693Z,102374.88
2019-01-03T17:06:35.459Z,102368.06
2019-01-03T17:09:02.268Z,102368.31
2019-01-03T17:11:29.016Z,102366.10
2019-01-03T17:13:55.784Z,102362.81
2019-01-03T17:16:22.525Z,102361.66
2019-01-03T17:18:49.296Z,102364.66
2019-01-03T17:21:16.028Z,102365.41
2019-01-03T17:23:42.788Z,102362.73
2019-01-03T17:26:09.527Z,102363.61
2019-01-03T17:28:36.313Z,102364.10
2019-01-03T17:31:03.044Z,102355.16
2019-01-03T17:33:29.820Z,102358.41
2019-01-03T17:35:56.569Z,102354.00
2019-01-03T17:38:23.347Z,102352.74
2019-01-03T17:40:50.088Z,102358.50
2019-01-03T17:43:16.852Z,102363.81
2019-01-03T17:45:43.610Z,102360.97
2019-01-03T17:48:10.360Z,102360.84
2019-01-03T17:50:37.112Z,102360.40
2019-01-03T17:53:03.871Z,102366.87
2019-01-03T17:55:30.624Z,102366.25
2019-01-03T17:57:57.392Z,102367.14
2019-01-03T18:00:24.133Z,102368.34
2019-01-03T18:02:51.416Z,102365.80
2019-01-03T18:05:18.161Z,102360.31
2019-01-03T18:07:44.942Z,102364.31
2019-01-03T18:10:12.345Z,102368.63
2019-01-03T18:12:39.112Z,102372.28
2019-01-03T18:15:06.292Z,102376.30
2019-01-03T18:17:33.016Z,102369.97
2019-01-03T18:19:59.792Z,102375.50
2019-01-03T18:22:26.545Z,102372.87
2019-01-03T18:24:53.299Z,102375.63
2019-01-03T18:27:20.044Z,102380.34
2019-01-03T18:29:46.809Z,102375.09
2019-01-03T18:32:13.552Z,102385.55
2019-01-03T18:34:40.312Z,102387.38
2019-01-03T18:37:07.052Z,102384.36
2019-01-03T18:39:33.833Z,102384.70
2019-01-03T18:42:00.564Z,102397.04
2019-01-03T18:44:27.319Z,102392.95
2019-01-03T18:46:54.069Z,102392.16
2019-01-03T18:49:20.845Z,102388.25
2019-01-03T18:51:47.616Z,102384.67
2019-01-03T18:54:14.389Z,102385.33
2019-01-03T18:56:41.165Z,102393.17
2019-01-03T18:59:07.961Z,102388.44
2019-01-03T19:01:34.700Z,102390.13
2019-01-03T19:04:01.452Z,102398.48
2019-01-03T19:06:28.204Z,102404.86
2019-01-03T19:08:54.964Z,102399.37
2019-01-03T19:11:21.704Z,102392.37
2019-01-03T19:13:48.958Z,102399.86
2019-01-03T19:16:15.212Z,102401.33
2019-01-03T19:18:41.956Z,102396.00
2019-01-03T19:21:08.736Z,102398.86
2019-01-03T19:23:35.484Z,102397.13
2019-01-03T19:26:02.227Z,102390.48
2019-01-03T19:28:29.020Z,102395.28
2019-01-03T19:30:55.773Z,102395.25
2019-01-03T19:33:22.537Z,102391.89
2019-01-03T19:35:49.284Z,102399.30
2019-01-03T19:38:16.040Z,102399.09
2019-01-03T19:40:42.792Z,102392.47
2019-01-03T19:43:09.564Z,102394.45
2019-01-03T19:45:36.312Z,102398.34
2019-01-03T19:48:03.065Z,102385.78
2019-01-03T19:50:29.806Z,102389.41
2019-01-03T19:52:56.552Z,102389.09
2019-01-03T19:55:23.288Z,102391.42
2019-01-03T19:57:50.060Z,102391.58
2019-01-03T20:00:16.809Z,102407.50
2019-01-03T20:02:43.589Z,102400.66
2019-01-03T20:05:10.330Z,102396.52
2019-01-03T20:07:37.121Z,102396.45
2019-01-03T20:10:06.024Z,102400.54
2019-01-03T20:12:32.800Z,102400.25
2019-01-03T20:14:59.608Z,102398.58
2019-01-03T20:17:26.368Z,102392.56
2019-01-03T20:19:53.128Z,102388.66
2019-01-03T20:22:19.897Z,102384.89
2019-01-03T20:24:46.649Z,102387.62
2019-01-03T20:27:13.440Z,102391.18
2019-01-03T20:29:40.198Z,102391.28
2019-01-03T20:32:06.958Z,102399.86
2019-01-03T20:34:33.698Z,102391.84
2019-01-03T20:37:00.444Z,102390.23
2019-01-03T20:39:27.213Z,102385.23
2019-01-03T20:41:53.967Z,102383.69
2019-01-03T20:44:20.741Z,102385.69
2019-01-03T20:46:47.501Z,102380.16
2019-01-03T20:49:14.264Z,102379.80
2019-01-03T20:51:40.992Z,102381.36
2019-01-03T20:54:07.760Z,102388.66
2019-01-03T20:56:34.586Z,102389.67
2019-01-03T20:59:01.273Z,102372.16
2019-01-03T21:01:28.025Z,102380.73
2019-01-03T21:03:54.792Z,102377.00
2019-01-03T21:06:21.542Z,102372.53
2019-01-03T21:08:48.325Z,102372.06
2019-01-03T21:11:15.068Z,102367.02
2019-01-03T21:13:41.832Z,102365.31
2019-01-03T21:16:08.581Z,102362.49
2019-01-03T21:18:35.338Z,102354.48
2019-01-03T21:21:02.085Z,102363.28
2019-01-03T21:23:28.858Z,102360.27
2019-01-03T21:25:55.725Z,102357.70
2019-01-03T21:28:22.365Z,102356.84
2019-01-03T21:30:49.106Z,102357.33
2019-01-03T21:33:15.868Z,102359.32
2019-01-03T21:35:42.624Z,102367.38
2019-01-03T21:38:09.372Z,102366.46
2019-01-03T21:40:36.124Z,102368.30
2019-01-03T21:43:02.896Z,102363.42
2019-01-03T21:45:29.656Z,102368.21
2019-01-03T21:47:56.412Z,102363.13
2019-01-03T21:50:23.171Z,102372.80
2019-01-03T21:52:49.936Z,102372.53
2019-01-03T21:55:16.683Z,102371.12
2019-01-03T21:57:43.420Z,102365.33
2019-01-03T22:00:11.611Z,102381.03
2019-01-03T22:02:38.371Z,102377.80
2019-01-03T22:05:05.163Z,102374.32
2019-01-03T22:07:31.896Z,102368.21
2019-01-03T22:09:58.673Z,102370.78
2019-01-03T22:12:25.407Z,102373.34
2019-01-03T22:14:52.176Z,102373.44
2019-01-03T22:17:18.925Z,102370.58
2019-01-03T22:19:45.704Z,102363.06
2019-01-03T22:22:12.471Z,102364.27
2019-01-03T22:24:39.236Z,102370.37
2019-01-03T22:27:05.968Z,102370.20
2019-01-03T22:29:32.728Z,102375.69
2019-01-03T22:31:59.464Z,102374.80
2019-01-03T22:34:26.229Z,102381.55
2019-01-03T22:36:52.998Z,102380.47
2019-01-03T22:39:19.796Z,102376.03
2019-01-03T22:41:46.530Z,102378.77
2019-01-03T22:44:13.289Z,102390.03
2019-01-03T22:46:40.031Z,102394.94
2019-01-03T22:49:06.776Z,102398.14
2019-01-03T22:51:33.517Z,102401.97
2019-01-03T22:54:00.408Z,102402.94
2019-01-03T22:56:27.121Z,102411.03
2019-01-03T22:58:53.873Z,102407.67
2019-01-03T23:01:20.625Z,102402.64
2019-01-03T23:03:47.378Z,102410.48
2019-01-03T23:06:14.125Z,102403.06
2019-01-03T23:08:40.899Z,102404.84
2019-01-03T23:11:07.657Z,102407.22
2019-01-03T23:13:34.412Z,102407.38
2019-01-03T23:16:01.181Z,102409.05
2019-01-03T23:18:31.570Z,102400.80
2019-01-03T23:20:54.676Z,102406.57
2019-01-03T23:23:21.413Z,102412.74
2019-01-03T23:25:48.168Z,102411.62
2019-01-03T23:28:14.920Z,102416.05
2019-01-03T23:30:41.668Z,102420.61
2019-01-03T23:33:08.417Z,102422.13
2019-01-03T23:35:35.176Z,102429.34
2019-01-03T23:38:01.916Z,102428.44
2019-01-03T23:40:28.670Z,102431.30
2019-01-03T23:42:55.421Z,102433.41
2019-01-03T23:45:23.305Z,102435.61
2019-01-03T23:47:56.117Z,102434.53
2019-01-03T23:50:25.845Z,102435.81
2019-01-03T23:52:52.593Z,102434.73
2019-01-03T23:55:19.361Z,102431.17
2019-01-03T23:57:46.098Z,102424.83
